createdAt,value
2023-02-19T00:00:12.500Z,514.00
2023-02-19T00:01:12.613Z,507.00
2023-02-19T00:02:12.537Z,506.00
2023-02-19T00:03:12.555Z,502.00
2023-02-19T00:04:12.550Z,508.00
2023-02-19T00:05:12.606Z,507.00
2023-02-19T00:06:12.561Z,510.00
2023-02-19T00:07:12.561Z,510.00
2023-02-19T00:08:12.564Z,507.00
2023-02-19T00:09:12.569Z,508.00
2023-02-19T00:10:12.569Z,506.00
2023-02-19T00:11:12.614Z,509.00
2023-02-19T00:12:12.592Z,508.00
2023-02-19T00:13:12.593Z,512.00
2023-02-19T00:14:12.599Z,508.00
2023-02-19T00:15:12.594Z,510.00
2023-02-19T00:16:12.605Z,507.00
2023-02-19T00:17:12.605Z,505.00
2023-02-19T00:18:12.615Z,511.00
2023-02-19T00:19:12.616Z,507.00
2023-02-19T00:20:12.617Z,510.00
2023-02-19T00:21:12.769Z,504.00
2023-02-19T00:22:12.647Z,502.00
2023-02-19T00:23:12.640Z,509.00
2023-02-19T00:24:12.669Z,509.00
2023-02-19T00:25:12.669Z,512.00
2023-02-19T00:26:18.540Z,512.00
2023-02-19T00:27:13.675Z,513.00
2023-02-19T00:28:12.673Z,512.00
2023-02-19T00:29:12.670Z,514.00
2023-02-19T00:30:12.684Z,513.00
2023-02-19T00:31:13.131Z,513.00
2023-02-19T00:32:12.702Z,514.00
2023-02-19T00:33:12.634Z,512.00
2023-02-19T00:34:12.638Z,513.00
2023-02-19T00:35:12.628Z,514.00
2023-02-19T00:36:12.636Z,508.00
2023-02-19T00:37:12.628Z,509.00
2023-02-19T00:38:12.635Z,511.00
2023-02-19T00:39:12.625Z,509.00
2023-02-19T00:40:12.622Z,508.00
2023-02-19T00:41:12.610Z,507.00
2023-02-19T00:42:12.606Z,509.00
2023-02-19T00:43:12.600Z,507.00
2023-02-19T00:44:12.601Z,508.00
2023-02-19T00:45:12.591Z,510.00
2023-02-19T00:46:12.614Z,507.00
2023-02-19T00:47:12.563Z,507.00
2023-02-19T00:48:12.567Z,505.00
2023-02-19T00:49:12.554Z,502.00
2023-02-19T00:50:12.558Z,506.00
2023-02-19T00:51:12.688Z,508.00
2023-02-19T00:52:12.563Z,509.00
2023-02-19T00:53:12.549Z,505.00
2023-02-19T00:54:12.565Z,505.00
2023-02-19T00:55:12.568Z,507.00
2023-02-19T00:56:12.558Z,503.00
2023-02-19T00:57:12.571Z,506.00
2023-02-19T00:58:12.573Z,507.00
2023-02-19T00:59:12.586Z,511.00
2023-02-19T01:00:12.589Z,505.00
2023-02-19T01:01:12.636Z,508.00
2023-02-19T01:02:12.583Z,501.00
2023-02-19T01:03:12.651Z,509.00
2023-02-19T01:04:12.607Z,508.00
2023-02-19T01:05:12.599Z,503.00
2023-02-19T01:06:12.604Z,507.00
2023-02-19T01:07:12.602Z,502.00
2023-02-19T01:08:12.596Z,505.00
2023-02-19T01:09:12.605Z,507.00
2023-02-19T01:10:12.598Z,508.00
2023-02-19T01:11:13.010Z,513.00
2023-02-19T01:12:12.608Z,503.00
2023-02-19T01:13:12.592Z,511.00
2023-02-19T01:14:12.600Z,509.00
2023-02-19T01:15:12.590Z,509.00
2023-02-19T01:16:12.663Z,508.00
2023-02-19T01:17:12.630Z,507.00
2023-02-19T01:18:12.667Z,506.00
2023-02-19T01:19:12.685Z,510.00
2023-02-19T01:20:12.738Z,511.00
2023-02-19T01:21:12.824Z,512.00
2023-02-19T01:22:12.808Z,512.00
2023-02-19T03:12:17.818Z,508.00
2023-02-19T03:13:17.884Z,506.00
2023-02-19T03:14:17.945Z,505.00
2023-02-19T03:15:18.009Z,504.00
2023-02-19T03:16:18.085Z,506.00
2023-02-19T03:17:18.093Z,502.00
2023-02-19T03:18:18.134Z,506.00
2023-02-19T03:19:18.175Z,506.00
2023-02-19T03:20:18.213Z,508.00
2023-02-19T03:21:18.265Z,511.00
2023-02-19T03:22:18.311Z,511.00
2023-02-19T03:23:18.356Z,506.00
2023-02-19T03:24:18.421Z,506.00
2023-02-19T03:25:18.467Z,502.00
2023-02-19T03:26:18.517Z,506.00
2023-02-19T03:27:18.587Z,506.00
2023-02-19T03:28:18.650Z,508.00
2023-02-19T03:29:18.699Z,510.00
2023-02-19T03:30:18.821Z,508.00
2023-02-19T03:31:18.908Z,509.00
2023-02-19T03:32:18.944Z,506.00
2023-02-19T03:33:18.961Z,508.00
2023-02-19T03:34:19.107Z,511.00
2023-02-19T03:35:19.091Z,508.00
2023-02-19T03:36:19.145Z,509.00
2023-02-19T03:37:19.216Z,509.00
2023-02-19T03:38:19.281Z,509.00
2023-02-19T03:39:19.349Z,510.00
2023-02-19T03:40:19.417Z,510.00
2023-02-19T03:41:19.483Z,511.00
2023-02-19T03:42:19.542Z,506.00
2023-02-19T03:43:19.618Z,508.00
2023-02-19T03:44:19.675Z,510.00
2023-02-19T03:45:19.737Z,508.00
2023-02-19T03:46:19.810Z,506.00
2023-02-19T03:47:19.840Z,509.00
2023-02-19T03:48:19.865Z,510.00
2023-02-19T03:49:19.912Z,505.00
2023-02-19T03:50:19.995Z,507.00
2023-02-19T03:51:20.038Z,510.00
2023-02-19T03:52:20.094Z,509.00
2023-02-19T03:53:20.162Z,511.00
2023-02-19T03:54:20.216Z,514.00
2023-02-19T03:55:20.284Z,514.00
2023-02-19T03:56:20.343Z,512.00
2023-02-19T03:57:20.411Z,509.00
2023-02-19T03:58:20.479Z,509.00
2023-02-19T03:59:20.546Z,516.00
2023-02-19T04:00:20.639Z,510.00
2023-02-19T04:01:20.649Z,511.00
2023-02-19T04:02:20.745Z,513.00
2023-02-19T04:03:20.778Z,506.00
2023-02-19T04:04:20.887Z,511.00
2023-02-19T04:05:20.892Z,511.00
2023-02-19T04:06:21.860Z,507.00
2023-02-19T04:07:21.010Z,504.00
2023-02-19T04:08:21.068Z,512.00
2023-02-19T04:09:21.133Z,507.00
2023-02-19T04:10:21.205Z,506.00
2023-02-19T04:11:21.254Z,506.00
2023-02-19T04:12:21.311Z,509.00
2023-02-19T04:13:21.340Z,506.00
2023-02-19T04:14:21.404Z,502.00
2023-02-19T04:15:21.460Z,512.00
2023-02-19T04:16:21.532Z,509.00
2023-02-19T04:17:21.549Z,507.00
2023-02-19T04:18:21.597Z,507.00
2023-02-19T04:19:21.660Z,509.00
2023-02-19T04:20:21.692Z,506.00
2023-02-19T04:21:21.751Z,510.00
2023-02-19T04:22:21.799Z,511.00
2023-02-19T04:23:21.841Z,513.00
2023-02-19T04:24:21.922Z,513.00
2023-02-19T04:25:21.917Z,506.00
2023-02-19T04:26:21.999Z,509.00
2023-02-19T04:27:22.000Z,511.00
2023-02-19T04:28:22.050Z,505.00
2023-02-19T04:29:22.109Z,509.00
2023-02-19T04:30:22.198Z,509.00
2023-02-19T04:31:22.224Z,509.00
2023-02-19T04:32:22.157Z,507.00
2023-02-19T04:33:22.148Z,507.00
2023-02-19T04:34:22.161Z,512.00
2023-02-19T04:35:22.151Z,513.00
2023-02-19T04:36:22.152Z,502.00
2023-02-19T04:37:22.149Z,509.00
2023-02-19T04:38:22.156Z,507.00
2023-02-19T04:39:22.203Z,509.00
2023-02-19T04:40:22.267Z,503.00
2023-02-19T04:41:22.320Z,509.00
2023-02-19T04:42:22.370Z,512.00
2023-02-19T04:43:22.434Z,506.00
2023-02-19T04:44:22.481Z,507.00
2023-02-19T04:45:22.550Z,509.00
2023-02-19T04:46:22.661Z,514.00
2023-02-19T04:47:22.630Z,507.00
2023-02-19T04:48:22.690Z,511.00
2023-02-19T04:49:22.717Z,507.00
2023-02-19T04:50:22.802Z,507.00
2023-02-19T04:51:22.844Z,509.00
2023-02-19T04:52:22.878Z,508.00
2023-02-19T04:53:22.948Z,508.00
2023-02-19T04:54:23.005Z,508.00
2023-02-19T04:55:23.076Z,503.00
2023-02-19T04:56:23.141Z,509.00
2023-02-19T04:57:23.190Z,512.00
2023-02-19T04:58:23.264Z,511.00
2023-02-19T04:59:23.322Z,510.00
2023-02-19T05:00:23.361Z,511.00
2023-02-19T05:01:23.449Z,511.00
2023-02-19T05:02:23.460Z,508.00
2023-02-19T05:03:23.502Z,512.00
2023-02-19T05:04:23.572Z,510.00
2023-02-19T05:05:23.585Z,508.00
2023-02-19T05:06:23.655Z,515.00
2023-02-19T05:07:23.711Z,507.00
2023-02-19T05:08:23.762Z,508.00
2023-02-19T05:09:23.835Z,513.00
2023-02-19T05:10:23.903Z,510.00
2023-02-19T05:11:23.929Z,510.00
2023-02-19T05:12:23.984Z,509.00
2023-02-19T05:13:24.060Z,502.00
2023-02-19T05:14:24.110Z,512.00
2023-02-19T05:15:24.237Z,506.00
2023-02-19T05:16:24.230Z,511.00
2023-02-19T05:17:24.285Z,511.00
2023-02-19T05:18:24.349Z,508.00
2023-02-19T05:19:24.392Z,511.00
2023-02-19T05:20:24.452Z,508.00
2023-02-19T05:21:24.508Z,505.00
2023-02-19T05:22:24.549Z,508.00
2023-02-19T05:23:24.581Z,510.00
2023-02-19T05:24:24.644Z,507.00
2023-02-19T05:25:24.676Z,509.00
2023-02-19T05:26:24.662Z,512.00
2023-02-19T05:27:24.690Z,510.00
2023-02-19T05:28:24.701Z,503.00
2023-02-19T05:29:24.764Z,510.00
2023-02-19T05:30:24.864Z,511.00
2023-02-19T05:31:24.912Z,512.00
2023-02-19T05:32:24.899Z,514.00
2023-02-19T05:33:24.951Z,509.00
2023-02-19T05:34:24.996Z,512.00
2023-02-19T05:35:25.049Z,511.00
2023-02-19T05:36:25.092Z,511.00
2023-02-19T05:37:25.127Z,505.00
2023-02-19T05:38:25.151Z,510.00
2023-02-19T05:39:25.167Z,507.00
2023-02-19T05:40:25.240Z,511.00
2023-02-19T05:41:25.280Z,509.00
2023-02-19T05:42:25.342Z,512.00
2023-02-19T05:43:25.397Z,508.00
2023-02-19T05:44:25.438Z,511.00
2023-02-19T05:45:25.461Z,510.00
2023-02-19T05:46:25.558Z,513.00
2023-02-19T05:47:25.582Z,514.00
2023-02-19T05:48:25.642Z,510.00
2023-02-19T05:49:25.660Z,512.00
2023-02-19T05:50:25.675Z,505.00
2023-02-19T05:51:25.719Z,511.00
2023-02-19T05:52:25.783Z,504.00
2023-02-19T05:53:25.810Z,507.00
2023-02-19T05:54:25.874Z,514.00
2023-02-19T05:55:25.918Z,511.00
2023-02-19T05:56:26.010Z,508.00
2023-02-19T05:57:26.040Z,502.00
2023-02-19T05:58:26.103Z,509.00
2023-02-19T05:59:26.151Z,513.00
2023-02-19T06:00:26.218Z,509.00
2023-02-19T06:01:26.282Z,511.00
2023-02-19T06:02:26.378Z,510.00
2023-02-19T06:03:26.476Z,508.00
2023-02-19T06:04:26.469Z,512.00
2023-02-19T06:05:26.540Z,511.00
2023-02-19T06:06:26.591Z,511.00
2023-02-19T06:07:26.650Z,506.00
2023-02-19T06:08:26.720Z,509.00
2023-02-19T06:09:26.773Z,510.00
2023-02-19T06:10:26.833Z,509.00
2023-02-19T06:11:26.891Z,503.00
2023-02-19T06:12:26.952Z,505.00
2023-02-19T06:13:27.014Z,505.00
2023-02-19T06:14:27.067Z,508.00
2023-02-19T06:15:27.129Z,511.00
2023-02-19T06:16:27.285Z,505.00
2023-02-19T06:17:27.250Z,510.00
2023-02-19T06:18:27.440Z,510.00
2023-02-19T06:19:27.378Z,505.00
2023-02-19T06:20:27.445Z,511.00
2023-02-19T06:21:27.490Z,509.00
2023-02-19T06:22:27.534Z,504.00
2023-02-19T06:23:27.588Z,509.00
2023-02-19T06:24:27.643Z,510.00
2023-02-19T06:25:27.704Z,511.00
2023-02-19T06:26:27.772Z,510.00
2023-02-19T06:27:27.829Z,508.00
2023-02-19T06:28:27.901Z,514.00
2023-02-19T06:29:27.963Z,508.00
2023-02-19T06:30:28.043Z,511.00
2023-02-19T06:31:28.150Z,514.00
2023-02-19T06:32:28.169Z,509.00
2023-02-19T06:33:28.197Z,507.00
2023-02-19T06:34:28.254Z,509.00
2023-02-19T06:35:28.314Z,511.00
2023-02-19T06:36:28.372Z,508.00
2023-02-19T06:37:28.440Z,513.00
2023-02-19T06:38:28.512Z,512.00
2023-02-19T06:39:28.573Z,514.00
2023-02-19T06:40:28.630Z,503.00
2023-02-19T06:41:28.693Z,515.00
2023-02-19T06:42:28.748Z,511.00
2023-02-19T06:43:28.795Z,510.00
2023-02-19T06:44:28.859Z,510.00
2023-02-19T06:45:28.913Z,509.00
2023-02-19T06:46:29.005Z,513.00
2023-02-19T06:47:29.036Z,511.00
2023-02-19T06:48:29.417Z,512.00
2023-02-19T06:49:29.165Z,510.00
2023-02-19T06:50:29.201Z,510.00
2023-02-19T06:51:29.237Z,508.00
2023-02-19T06:52:29.264Z,516.00
2023-02-19T06:53:29.311Z,506.00
2023-02-19T06:54:29.290Z,511.00
2023-02-19T06:55:29.324Z,508.00
2023-02-19T06:56:29.346Z,511.00
2023-02-19T06:57:29.394Z,507.00
2023-02-19T06:58:29.439Z,508.00
2023-02-19T06:59:29.481Z,512.00
2023-02-19T07:00:29.560Z,509.00
2023-02-19T07:01:29.612Z,510.00
2023-02-19T07:02:29.660Z,512.00
2023-02-19T07:03:29.727Z,510.00
2023-02-19T07:04:29.840Z,509.00
2023-02-19T07:05:29.835Z,505.00
2023-02-19T07:06:29.873Z,507.00
2023-02-19T07:07:29.922Z,510.00
2023-02-19T07:08:29.976Z,505.00
2023-02-19T07:09:30.032Z,510.00
2023-02-19T07:10:30.090Z,510.00
2023-02-19T07:11:30.122Z,510.00
2023-02-19T07:12:30.175Z,507.00
2023-02-19T07:13:30.233Z,509.00
2023-02-19T07:14:30.273Z,511.00
2023-02-19T07:15:30.333Z,507.00
2023-02-19T07:16:30.437Z,512.00
2023-02-19T07:17:30.448Z,512.00
2023-02-19T07:18:30.502Z,505.00
2023-02-19T07:19:30.564Z,508.00
2023-02-19T07:20:30.626Z,510.00
2023-02-19T07:21:30.685Z,506.00
2023-02-19T07:22:30.725Z,508.00
2023-02-19T07:23:30.772Z,505.00
2023-02-19T07:24:30.828Z,511.00
2023-02-19T07:25:30.863Z,506.00
2023-02-19T07:26:30.915Z,509.00
2023-02-19T07:27:30.968Z,504.00
2023-02-19T07:28:31.036Z,504.00
2023-02-19T07:29:31.087Z,510.00
2023-02-19T07:30:31.186Z,508.00
2023-02-19T07:31:31.249Z,515.00
2023-02-19T07:32:31.306Z,510.00
2023-02-19T07:33:31.313Z,514.00
2023-02-19T07:34:31.377Z,510.00
2023-02-19T07:35:31.423Z,508.00
2023-02-19T07:36:31.475Z,512.00
2023-02-19T07:37:31.520Z,512.00
2023-02-19T07:38:31.594Z,511.00
2023-02-19T07:39:31.632Z,511.00
2023-02-19T07:40:31.683Z,515.00
2023-02-19T07:41:31.710Z,509.00
2023-02-19T07:42:31.737Z,506.00
2023-02-19T07:43:31.789Z,513.00
2023-02-19T07:44:31.855Z,513.00
2023-02-19T07:45:31.940Z,513.00
2023-02-19T07:46:31.965Z,506.00
2023-02-19T07:47:32.015Z,508.00
2023-02-19T07:48:32.080Z,507.00
2023-02-19T07:49:32.163Z,508.00
2023-02-19T07:50:32.223Z,505.00
2023-02-19T07:51:32.291Z,512.00
2023-02-19T07:52:32.338Z,506.00
2023-02-19T07:53:32.402Z,507.00
2023-02-19T07:54:32.468Z,514.00
2023-02-19T07:55:32.518Z,514.00
2023-02-19T07:56:32.585Z,508.00
2023-02-19T07:57:32.646Z,510.00
2023-02-19T07:58:32.709Z,513.00
2023-02-19T07:59:32.767Z,509.00
2023-02-19T08:00:32.825Z,505.00
2023-02-19T08:01:32.943Z,515.00
2023-02-19T08:02:32.947Z,508.00
2023-02-19T08:03:33.075Z,511.00
2023-02-19T08:04:33.076Z,509.00
2023-02-19T08:05:33.136Z,509.00
2023-02-19T08:06:33.208Z,509.00
2023-02-19T08:07:33.258Z,510.00
2023-02-19T08:08:33.322Z,507.00
2023-02-19T08:09:33.396Z,505.00
2023-02-19T08:10:33.470Z,511.00
2023-02-19T08:11:33.524Z,509.00
2023-02-19T08:12:33.582Z,512.00
2023-02-19T08:13:33.647Z,504.00
2023-02-19T08:14:33.708Z,513.00
2023-02-19T08:15:33.764Z,517.00
2023-02-19T08:16:42.984Z,518.00
2023-02-19T08:17:34.776Z,512.00
2023-02-19T08:18:33.779Z,516.00
2023-02-19T08:19:33.763Z,517.00
2023-02-19T08:20:33.792Z,518.00
2023-02-19T08:21:34.511Z,515.00
2023-02-19T08:22:33.738Z,511.00
2023-02-19T08:23:33.718Z,511.00
2023-02-19T08:24:33.711Z,517.00
2023-02-19T08:25:33.693Z,514.00
2023-02-19T08:26:33.666Z,516.00
2023-02-19T08:27:33.676Z,514.00
2023-02-19T08:28:33.724Z,507.00
2023-02-19T08:29:33.780Z,513.00
2023-02-19T08:30:33.905Z,517.00
2023-02-19T08:31:34.082Z,509.00
2023-02-19T08:32:33.962Z,515.00
2023-02-19T08:33:34.017Z,511.00
2023-02-19T08:34:34.096Z,513.00
2023-02-19T08:35:34.159Z,515.00
2023-02-19T08:36:34.215Z,511.00
2023-02-19T08:37:34.276Z,509.00
2023-02-19T08:38:34.347Z,510.00
2023-02-19T08:39:34.388Z,508.00
2023-02-19T08:40:34.468Z,508.00
2023-02-19T08:41:34.515Z,507.00
2023-02-19T08:42:34.581Z,508.00
2023-02-19T08:43:34.650Z,512.00
2023-02-19T08:44:34.710Z,510.00
2023-02-19T08:45:34.776Z,506.00
2023-02-19T08:46:34.850Z,509.00
2023-02-19T08:47:34.889Z,504.00
2023-02-19T08:48:34.962Z,500.00
2023-02-19T08:49:35.016Z,511.00
2023-02-19T08:50:35.089Z,509.00
2023-02-19T08:51:35.134Z,507.00
2023-02-19T08:52:35.186Z,508.00
2023-02-19T08:53:35.235Z,502.00
2023-02-19T08:54:37.171Z,516.00
2023-02-19T08:55:35.368Z,508.00
2023-02-19T08:56:35.427Z,508.00
2023-02-19T08:57:35.488Z,501.00
2023-02-19T08:58:35.563Z,507.00
2023-02-19T08:59:35.612Z,504.00
2023-02-19T09:00:35.691Z,511.00
2023-02-19T09:01:35.817Z,502.00
2023-02-19T09:02:35.796Z,508.00
2023-02-19T09:03:35.849Z,504.00
2023-02-19T09:04:35.901Z,503.00
2023-02-19T09:05:35.962Z,511.00
2023-02-19T09:06:35.996Z,509.00
2023-02-19T09:07:36.033Z,512.00
2023-02-19T09:08:36.096Z,506.00
2023-02-19T09:09:36.148Z,503.00
2023-02-19T09:10:36.194Z,501.00
2023-02-19T09:11:36.321Z,504.00
2023-02-19T09:12:36.281Z,509.00
2023-02-19T09:13:36.331Z,508.00
2023-02-19T09:14:36.397Z,508.00
2023-02-19T09:15:36.462Z,500.00
2023-02-19T09:16:36.519Z,504.00
2023-02-19T09:17:36.552Z,503.00
2023-02-19T09:18:36.590Z,506.00
2023-02-19T09:19:36.648Z,503.00
2023-02-19T09:20:36.673Z,506.00
2023-02-19T09:21:36.670Z,500.00
2023-02-19T09:22:36.702Z,506.00
2023-02-19T09:23:36.750Z,503.00
2023-02-19T09:24:36.779Z,500.00
2023-02-19T09:25:36.820Z,508.00
2023-02-19T09:26:38.584Z,513.00
2023-02-19T09:27:36.885Z,510.00
2023-02-19T09:28:36.958Z,516.00
2023-02-19T09:29:37.005Z,512.00
2023-02-19T09:30:37.074Z,510.00
2023-02-19T09:31:37.235Z,509.00
2023-02-19T09:32:37.176Z,503.00
2023-02-19T09:33:37.252Z,511.00
2023-02-19T09:34:37.278Z,514.00
2023-02-19T09:35:37.402Z,510.00
2023-02-19T09:36:37.387Z,505.00
2023-02-19T09:37:37.434Z,506.00
2023-02-19T09:38:37.490Z,508.00
2023-02-19T09:39:37.541Z,509.00
2023-02-19T09:40:37.597Z,514.00
2023-02-19T09:41:37.653Z,511.00
2023-02-19T09:42:37.691Z,508.00
2023-02-19T09:43:37.744Z,504.00
2023-02-19T09:44:37.806Z,507.00
2023-02-19T09:45:37.870Z,520.00
2023-02-19T09:46:37.935Z,511.00
2023-02-19T09:47:37.976Z,507.00
2023-02-19T09:48:38.008Z,512.00
2023-02-19T09:49:38.049Z,520.00
2023-02-19T09:50:38.108Z,517.00
2023-02-19T09:51:38.157Z,518.00
2023-02-19T09:52:38.185Z,519.00
2023-02-19T09:53:38.231Z,508.00
2023-02-19T09:54:38.250Z,512.00
2023-02-19T09:55:38.260Z,516.00
2023-02-19T09:56:38.310Z,518.00
2023-02-19T09:57:38.335Z,511.00
2023-02-19T09:58:38.397Z,509.00
2023-02-19T09:59:38.456Z,508.00
2023-02-19T10:00:38.505Z,511.00
2023-02-19T10:01:38.612Z,515.00
2023-02-19T10:02:38.620Z,510.00
2023-02-19T10:03:38.681Z,510.00
2023-02-19T10:04:38.721Z,518.00
2023-02-19T10:05:38.783Z,516.00
2023-02-19T10:06:38.848Z,517.00
2023-02-19T10:07:38.884Z,515.00
2023-02-19T10:08:38.947Z,521.00
2023-02-19T10:09:39.002Z,519.00
2023-02-19T10:10:39.073Z,513.00
2023-02-19T10:11:39.092Z,518.00
2023-02-19T10:12:39.117Z,512.00
2023-02-19T10:13:39.127Z,510.00
2023-02-19T10:14:39.138Z,505.00
2023-02-19T10:15:39.177Z,513.00
2023-02-19T10:16:39.174Z,507.00
2023-02-19T10:17:39.197Z,509.00
2023-02-19T10:18:39.209Z,503.00
2023-02-19T10:19:39.229Z,505.00
2023-02-19T10:20:39.233Z,512.00
2023-02-19T10:21:39.254Z,508.00
2023-02-19T10:22:39.274Z,508.00
2023-02-19T10:23:39.265Z,519.00
2023-02-19T10:24:39.285Z,508.00
2023-02-19T10:25:39.299Z,508.00
2023-02-19T10:26:39.307Z,516.00
2023-02-19T10:27:39.324Z,514.00
2023-02-19T10:28:39.337Z,505.00
2023-02-19T10:29:39.365Z,509.00
2023-02-19T10:30:39.366Z,504.00
2023-02-19T10:31:39.483Z,510.00
2023-02-19T10:32:39.390Z,501.00
2023-02-19T10:33:39.411Z,505.00
2023-02-19T10:34:39.421Z,507.00
2023-02-19T10:35:39.440Z,503.00
2023-02-19T10:36:39.447Z,506.00
2023-02-19T10:37:39.577Z,505.00
2023-02-19T10:38:39.473Z,519.00
2023-02-19T10:39:39.479Z,506.00
2023-02-19T10:40:39.493Z,505.00
2023-02-19T10:41:39.508Z,504.00
2023-02-19T10:42:39.520Z,504.00
2023-02-19T10:43:39.539Z,503.00
2023-02-19T10:44:39.543Z,505.00
2023-02-19T10:45:39.544Z,503.00
2023-02-19T10:46:39.567Z,505.00
2023-02-19T10:47:39.596Z,504.00
2023-02-19T10:48:39.638Z,504.00
2023-02-19T10:49:39.690Z,508.00
2023-02-19T10:50:39.731Z,507.00
2023-02-19T10:51:39.781Z,504.00
2023-02-19T10:52:39.825Z,517.00
2023-02-19T10:53:39.876Z,508.00
2023-02-19T10:54:39.917Z,511.00
2023-02-19T10:55:39.961Z,505.00
2023-02-19T10:56:40.017Z,504.00
2023-02-19T10:57:40.050Z,506.00
2023-02-19T10:58:40.116Z,500.00
2023-02-19T10:59:40.136Z,502.00
2023-02-19T11:00:40.179Z,506.00
2023-02-19T11:01:40.250Z,507.00
2023-02-19T11:02:40.257Z,506.00
2023-02-19T11:03:40.302Z,514.00
2023-02-19T11:04:40.397Z,513.00
2023-02-19T11:05:40.379Z,512.00
2023-02-19T11:06:40.427Z,515.00
2023-02-19T11:07:40.473Z,514.00
2023-02-19T11:08:40.512Z,516.00
2023-02-19T11:09:40.557Z,506.00
2023-02-19T11:10:40.617Z,508.00
2023-02-19T11:11:40.647Z,515.00
2023-02-19T11:12:40.683Z,510.00
2023-02-19T11:13:40.729Z,512.00
2023-02-19T11:14:40.770Z,521.00
2023-02-19T11:15:40.816Z,515.00
2023-02-19T11:16:40.863Z,508.00
2023-02-19T11:17:40.896Z,517.00
2023-02-19T11:18:40.933Z,517.00
2023-02-19T11:19:40.975Z,511.00
2023-02-19T11:20:41.015Z,513.00
2023-02-19T11:21:41.053Z,509.00
2023-02-19T11:22:41.093Z,509.00
2023-02-19T11:23:41.134Z,505.00
2023-02-19T11:24:41.183Z,510.00
2023-02-19T11:25:41.224Z,512.00
2023-02-19T11:26:41.253Z,511.00
2023-02-19T11:27:41.302Z,515.00
2023-02-19T11:28:41.341Z,518.00
2023-02-19T11:29:41.385Z,512.00
2023-02-19T11:30:41.577Z,507.00
2023-02-19T11:31:41.605Z,508.00
2023-02-19T11:32:41.509Z,507.00
2023-02-19T11:33:41.547Z,508.00
2023-02-19T11:34:41.598Z,514.00
2023-02-19T11:35:41.639Z,517.00
2023-02-19T11:36:41.680Z,513.00
2023-02-19T11:37:41.726Z,518.00
2023-02-19T11:38:41.773Z,517.00
2023-02-19T11:39:41.822Z,508.00
2023-02-19T11:40:41.860Z,504.00
2023-02-19T11:41:41.902Z,506.00
2023-02-19T11:42:41.950Z,512.00
2023-02-19T11:43:41.987Z,512.00
2023-02-19T11:44:42.045Z,513.00
2023-02-19T11:45:42.083Z,509.00
2023-02-19T11:46:42.136Z,508.00
2023-02-19T11:47:42.173Z,509.00
2023-02-19T11:48:42.224Z,506.00
2023-02-19T11:49:42.275Z,515.00
2023-02-19T11:50:42.317Z,510.00
2023-02-19T11:51:42.363Z,511.00
2023-02-19T11:52:42.404Z,516.00
2023-02-19T11:53:42.455Z,523.00
2023-02-19T11:54:42.500Z,516.00
2023-02-19T11:55:42.546Z,514.00
2023-02-19T11:56:42.597Z,511.00
2023-02-19T11:57:42.642Z,512.00
2023-02-19T11:58:42.694Z,515.00
2023-02-19T11:59:42.735Z,511.00
2023-02-19T12:11:43.290Z,505.00
2023-02-19T12:12:43.347Z,505.00
2023-02-19T12:13:43.394Z,505.00
2023-02-19T12:14:43.509Z,500.00
2023-02-19T12:15:43.494Z,512.00
2023-02-19T12:16:43.579Z,505.00
2023-02-19T12:17:43.595Z,511.00
2023-02-19T12:18:43.660Z,506.00
2023-02-19T12:19:43.703Z,508.00
2023-02-19T12:20:43.754Z,517.00
2023-02-19T12:21:43.805Z,508.00
2023-02-19T12:22:43.853Z,503.00
2023-02-19T12:23:43.901Z,502.00
2023-02-19T13:50:47.815Z,516.00
2023-02-19T13:51:47.863Z,517.00
2023-02-19T13:52:47.919Z,518.00
2023-02-19T13:53:47.981Z,521.00
2023-02-19T13:54:48.023Z,526.00
2023-02-19T13:55:48.080Z,527.00
2023-02-19T13:56:48.136Z,528.00
2023-02-19T13:57:48.181Z,526.00
2023-02-19T13:58:48.238Z,535.00
2023-02-19T13:59:48.313Z,533.00
2023-02-19T14:00:49.390Z,537.00
2023-02-19T14:01:48.427Z,538.00
2023-02-19T14:02:48.499Z,539.00
2023-02-19T14:03:48.503Z,542.00
2023-02-19T14:04:48.555Z,533.00
2023-02-19T14:05:48.604Z,543.00
2023-02-19T14:06:48.662Z,539.00
2023-02-19T14:07:48.714Z,533.00
2023-02-19T14:08:48.770Z,534.00
2023-02-19T14:09:48.820Z,534.00
2023-02-19T14:10:48.875Z,534.00
2023-02-19T14:11:48.939Z,536.00
2023-02-19T14:12:48.993Z,540.00
2023-02-19T14:13:49.044Z,537.00
2023-02-19T14:14:49.098Z,535.00
2023-02-19T14:15:49.206Z,533.00
2023-02-19T14:16:49.216Z,539.00
2023-02-19T14:17:49.267Z,527.00
2023-02-19T14:18:49.319Z,525.00
2023-02-19T14:19:49.368Z,525.00
2023-02-19T14:20:49.437Z,533.00
2023-02-19T14:21:49.482Z,524.00
2023-02-19T14:22:49.541Z,525.00
2023-02-19T14:23:49.601Z,524.00
2023-02-19T14:24:49.665Z,524.00
2023-02-19T14:25:49.716Z,525.00
2023-02-19T14:26:49.773Z,530.00
2023-02-19T14:27:49.822Z,534.00
2023-02-19T14:28:49.892Z,526.00
2023-02-19T14:29:49.946Z,524.00
2023-02-19T14:30:50.062Z,532.00
2023-02-19T14:31:50.243Z,532.00
2023-02-19T14:32:54.568Z,534.00
2023-02-19T14:33:51.095Z,534.00
2023-02-19T14:34:50.093Z,534.00
2023-02-19T14:35:50.072Z,536.00
2023-02-19T14:36:50.078Z,535.00
2023-02-19T14:37:50.038Z,542.00
2023-02-19T14:38:50.024Z,537.00
2023-02-19T14:39:49.993Z,538.00
2023-02-19T14:40:49.976Z,541.00
2023-02-19T14:41:49.963Z,543.00
2023-02-19T14:42:49.961Z,543.00
2023-02-19T14:43:50.015Z,538.00
2023-02-19T14:44:50.083Z,540.00
2023-02-19T14:45:50.127Z,540.00
2023-02-19T14:46:50.216Z,543.00
2023-02-19T14:47:50.247Z,545.00
2023-02-19T14:48:50.310Z,545.00
2023-02-19T14:49:50.368Z,547.00
2023-02-19T14:50:50.427Z,544.00
2023-02-19T14:51:50.482Z,548.00
2023-02-19T14:52:50.545Z,547.00
2023-02-19T14:53:50.605Z,548.00
2023-02-19T14:54:50.676Z,554.00
2023-02-19T14:55:50.725Z,553.00
2023-02-19T14:56:50.784Z,548.00
2023-02-19T14:57:50.846Z,552.00
2023-02-19T14:58:50.916Z,555.00
2023-02-19T14:59:50.962Z,561.00
2023-02-19T15:00:51.015Z,551.00
2023-02-19T15:01:51.137Z,549.00
2023-02-19T15:02:51.150Z,550.00
2023-02-19T15:03:51.203Z,547.00
2023-02-19T15:04:51.377Z,548.00
2023-02-19T15:05:51.326Z,551.00
2023-02-19T15:06:51.387Z,554.00
2023-02-19T15:07:51.448Z,547.00
2023-02-19T15:08:51.512Z,551.00
2023-02-19T15:09:51.563Z,547.00
2023-02-19T15:10:51.618Z,547.00
2023-02-19T15:11:51.685Z,549.00
2023-02-19T15:12:51.738Z,551.00
2023-02-19T15:13:51.794Z,550.00
2023-02-19T15:14:51.848Z,550.00
2023-02-19T15:15:51.922Z,552.00
2023-02-19T15:16:51.976Z,552.00
2023-02-19T15:17:52.035Z,555.00
2023-02-19T15:18:52.083Z,554.00
2023-02-19T15:19:52.132Z,559.00
2023-02-19T15:20:52.177Z,553.00
2023-02-19T15:21:52.224Z,560.00
2023-02-19T15:22:52.297Z,561.00
2023-02-19T15:23:52.342Z,558.00
2023-02-19T15:24:52.393Z,561.00
2023-02-19T15:25:52.453Z,558.00
2023-02-19T15:26:52.504Z,558.00
2023-02-19T15:27:52.557Z,557.00
2023-02-19T15:28:52.618Z,565.00
2023-02-19T15:29:53.736Z,564.00
2023-02-19T15:30:52.775Z,561.00
2023-02-19T15:31:52.877Z,561.00
2023-02-19T15:32:52.861Z,560.00
2023-02-19T15:33:52.930Z,564.00
2023-02-19T15:34:52.983Z,553.00
2023-02-19T15:35:53.041Z,558.00
2023-02-19T15:36:53.090Z,558.00
2023-02-19T15:37:53.166Z,559.00
2023-02-19T15:38:53.219Z,563.00
2023-02-19T15:39:53.278Z,567.00
2023-02-19T15:40:53.333Z,562.00
2023-02-19T15:41:53.400Z,561.00
2023-02-19T15:42:53.461Z,565.00
2023-02-19T15:43:53.532Z,561.00
2023-02-19T15:44:53.584Z,560.00
2023-02-19T15:45:53.655Z,561.00
2023-02-19T15:46:53.705Z,563.00
2023-02-19T15:47:53.810Z,565.00
2023-02-19T15:48:53.830Z,566.00
2023-02-19T15:49:53.874Z,562.00
2023-02-19T15:50:53.959Z,563.00
2023-02-19T15:51:53.992Z,566.00
2023-02-19T15:52:54.046Z,564.00
2023-02-19T15:53:54.115Z,567.00
2023-02-19T15:54:54.166Z,569.00