createdAt,value
2022-10-04T00:00:00.618Z,10.80
2022-10-04T00:02:34.011Z,10.80
2022-10-04T00:05:07.551Z,10.80
2022-10-04T00:07:38.516Z,10.80
2022-10-04T00:10:18.696Z,10.80
2022-10-04T00:12:49.621Z,10.80
2022-10-04T00:15:23.597Z,10.80
2022-10-04T00:18:08.282Z,10.80
2022-10-04T00:21:02.101Z,10.80
2022-10-04T00:23:42.309Z,10.80
2022-10-04T00:26:17.260Z,10.80
2022-10-04T00:28:46.925Z,10.80
2022-10-04T00:31:24.938Z,10.70
2022-10-04T00:33:56.161Z,10.70
2022-10-04T00:36:57.895Z,10.70
2022-10-04T00:39:37.966Z,10.70
2022-10-04T00:42:31.002Z,10.70
2022-10-04T00:45:02.165Z,10.60
2022-10-04T00:47:36.674Z,10.70
2022-10-04T00:50:16.010Z,10.60
2022-10-04T00:52:48.891Z,10.60
2022-10-04T00:55:26.129Z,10.60
2022-10-04T00:58:00.437Z,10.60
2022-10-04T01:00:31.392Z,10.60
2022-10-04T01:03:06.909Z,10.60
2022-10-04T01:05:37.436Z,10.60
2022-10-04T01:08:09.605Z,10.60
2022-10-04T01:10:43.249Z,10.60
2022-10-04T01:13:15.349Z,10.60
2022-10-04T01:15:50.418Z,10.60
2022-10-04T01:18:30.914Z,10.60
2022-10-04T01:21:01.468Z,10.70
2022-10-04T01:23:36.025Z,10.60
2022-10-04T01:26:06.249Z,10.60
2022-10-04T01:28:35.304Z,10.60
2022-10-04T01:31:03.544Z,10.60
2022-10-04T01:33:31.642Z,10.60
2022-10-04T01:35:59.954Z,10.60
2022-10-04T01:38:27.997Z,10.60
2022-10-04T01:41:01.280Z,10.60
2022-10-04T01:43:36.567Z,10.60
2022-10-04T01:46:09.706Z,10.60
2022-10-04T01:48:42.070Z,10.60
2022-10-04T01:51:15.659Z,10.60
2022-10-04T01:53:51.167Z,10.60
2022-10-04T01:56:23.271Z,10.60
2022-10-04T01:58:55.227Z,10.60
2022-10-04T02:01:30.579Z,10.60
2022-10-04T02:04:04.435Z,10.60
2022-10-04T02:06:38.781Z,10.60
2022-10-04T02:09:10.689Z,10.60
2022-10-04T02:11:41.713Z,10.60
2022-10-04T02:14:16.445Z,10.60
2022-10-04T02:16:46.488Z,10.60
2022-10-04T02:19:16.161Z,10.50
2022-10-04T02:21:45.018Z,10.50
2022-10-04T02:24:13.724Z,10.50
2022-10-04T02:26:43.220Z,10.50
2022-10-04T02:29:11.328Z,10.50
2022-10-04T02:31:58.147Z,10.50
2022-10-04T02:34:26.302Z,10.50
2022-10-04T02:36:54.684Z,10.50
2022-10-04T02:39:26.000Z,10.50
2022-10-04T02:42:00.259Z,10.50
2022-10-04T02:44:31.666Z,10.50
2022-10-04T02:47:08.724Z,10.40
2022-10-04T02:49:40.011Z,10.40
2022-10-04T02:52:12.018Z,10.40
2022-10-04T02:54:46.184Z,10.30
2022-10-04T02:57:21.614Z,10.30
2022-10-04T02:59:49.736Z,10.30
2022-10-04T03:02:29.975Z,10.30
2022-10-04T03:05:02.393Z,10.20
2022-10-04T03:07:33.425Z,10.20
2022-10-04T03:10:02.185Z,10.20
2022-10-04T03:12:31.757Z,10.20
2022-10-04T03:14:59.910Z,10.10
2022-10-04T03:17:29.658Z,10.10
2022-10-04T03:19:58.631Z,10.10
2022-10-04T03:22:26.669Z,10.10
2022-10-04T03:24:57.187Z,10.00
2022-10-04T03:27:29.585Z,10.00
2022-10-04T03:30:00.201Z,10.00
2022-10-04T03:32:30.395Z,10.00
2022-10-04T03:35:00.191Z,10.00
2022-10-04T03:37:32.131Z,10.00
2022-10-04T03:40:01.317Z,10.00
2022-10-04T03:42:31.568Z,10.00
2022-10-04T03:45:06.251Z,10.00
2022-10-04T03:47:37.055Z,10.00
2022-10-04T03:50:14.737Z,10.00
2022-10-04T03:52:48.322Z,10.00
2022-10-04T03:55:18.456Z,10.00
2022-10-04T03:57:46.769Z,10.00
2022-10-04T04:00:19.691Z,10.00
2022-10-04T04:02:51.957Z,10.00
2022-10-04T04:05:25.011Z,10.00
2022-10-04T04:08:02.213Z,10.00
2022-10-04T04:10:33.848Z,9.90
2022-10-04T04:13:19.325Z,10.00
2022-10-04T04:15:49.003Z,10.00
2022-10-04T04:18:22.530Z,10.00
2022-10-04T04:20:52.632Z,10.00
2022-10-04T04:23:27.096Z,10.00
2022-10-04T04:26:00.784Z,10.00
2022-10-04T04:28:33.881Z,10.00
2022-10-04T04:31:07.632Z,10.00
2022-10-04T04:33:44.069Z,10.00
2022-10-04T04:36:15.348Z,10.00
2022-10-04T04:38:57.421Z,10.00
2022-10-04T04:41:27.878Z,10.00
2022-10-04T04:43:55.940Z,10.00
2022-10-04T04:46:27.865Z,10.00
2022-10-04T04:49:01.865Z,10.00
2022-10-04T04:51:32.312Z,10.00
2022-10-04T04:54:04.856Z,10.00
2022-10-04T04:56:33.833Z,10.00
2022-10-04T04:59:06.537Z,10.00
2022-10-04T05:01:38.254Z,10.00
2022-10-04T05:04:16.684Z,10.00
2022-10-04T05:06:46.862Z,10.00
2022-10-04T05:09:25.141Z,9.90
2022-10-04T05:11:57.569Z,10.00
2022-10-04T05:14:25.731Z,10.00
2022-10-04T05:16:56.356Z,10.00
2022-10-04T05:19:28.645Z,10.00
2022-10-04T05:21:59.225Z,10.10
2022-10-04T05:24:31.381Z,10.00
2022-10-04T05:27:02.593Z,10.10
2022-10-04T05:29:35.036Z,10.10
2022-10-04T05:32:16.893Z,10.10
2022-10-04T05:34:49.990Z,10.10
2022-10-04T05:37:42.751Z,10.10
2022-10-04T05:40:27.686Z,10.10
2022-10-04T05:42:58.218Z,10.20
2022-10-04T05:45:28.262Z,10.20
2022-10-04T05:47:59.217Z,10.10
2022-10-04T05:50:32.740Z,10.20
2022-10-04T05:53:19.617Z,10.30
2022-10-04T05:55:59.916Z,10.30
2022-10-04T05:58:50.150Z,10.40
2022-10-04T06:01:28.949Z,10.50
2022-10-04T06:04:16.546Z,10.50
2022-10-04T06:06:51.580Z,10.50
2022-10-04T06:09:36.734Z,10.50
2022-10-04T06:12:12.598Z,10.60
2022-10-04T06:15:09.121Z,10.70
2022-10-04T06:18:09.609Z,10.70
2022-10-04T06:21:06.549Z,10.70
2022-10-04T06:23:38.354Z,10.70
2022-10-04T06:26:11.445Z,10.70
2022-10-04T06:28:44.164Z,10.80
2022-10-04T06:31:32.718Z,10.80
2022-10-04T06:34:32.527Z,10.90
2022-10-04T06:37:15.503Z,10.90
2022-10-04T06:40:08.164Z,11.00
2022-10-04T06:42:55.443Z,11.00
2022-10-04T06:45:57.176Z,11.00
2022-10-04T06:49:15.130Z,11.10
2022-10-04T06:52:39.799Z,11.10
2022-10-04T06:55:32.039Z,11.20
2022-10-04T06:58:26.002Z,11.40
2022-10-04T07:00:59.558Z,11.40
2022-10-04T07:03:32.070Z,11.40
2022-10-04T07:06:04.980Z,11.50
2022-10-04T07:08:40.452Z,11.40
2022-10-04T07:11:19.542Z,11.40
2022-10-04T07:13:57.726Z,11.40
2022-10-04T07:16:35.543Z,11.30
2022-10-04T07:19:17.322Z,11.40
2022-10-04T07:21:52.652Z,11.40
2022-10-04T07:24:30.264Z,11.50
2022-10-04T07:26:58.727Z,11.50
2022-10-04T07:29:31.859Z,11.50
2022-10-04T07:32:13.785Z,11.60
2022-10-04T07:34:47.933Z,11.80
2022-10-04T07:37:17.214Z,11.90
2022-10-04T07:39:53.790Z,12.00
2022-10-04T07:42:28.476Z,12.00
2022-10-04T07:45:05.940Z,12.00
2022-10-04T07:47:34.198Z,12.00
2022-10-04T07:50:15.294Z,12.20
2022-10-04T07:52:57.640Z,12.70
2022-10-04T07:55:33.294Z,13.10
2022-10-04T07:58:15.641Z,13.10
2022-10-04T08:00:50.258Z,12.90
2022-10-04T08:03:51.912Z,12.80
2022-10-04T08:06:24.376Z,12.70
2022-10-04T08:09:38.431Z,12.70
2022-10-04T08:12:18.870Z,12.70
2022-10-04T08:15:12.061Z,12.70
2022-10-04T08:17:52.515Z,12.70
2022-10-04T08:20:33.199Z,12.60
2022-10-04T08:23:15.162Z,12.60
2022-10-04T08:25:50.338Z,12.60
2022-10-04T08:28:48.955Z,12.60
2022-10-04T08:31:32.243Z,12.60
2022-10-04T08:34:25.394Z,12.60
2022-10-04T08:37:10.126Z,12.60
2022-10-04T08:39:53.937Z,12.60
2022-10-04T08:42:48.566Z,12.70
2022-10-04T08:46:00.719Z,12.70
2022-10-04T08:49:02.823Z,12.70
2022-10-04T08:52:15.514Z,12.80
2022-10-04T08:55:08.291Z,12.80
2022-10-04T08:58:09.745Z,12.80
2022-10-04T09:01:01.549Z,12.80
2022-10-04T09:04:10.966Z,12.90
2022-10-04T09:06:53.772Z,12.80
2022-10-04T09:10:06.525Z,12.80
2022-10-04T09:12:50.897Z,12.90
2022-10-04T09:15:27.415Z,13.00
2022-10-04T09:18:03.655Z,13.00
2022-10-04T09:20:45.716Z,13.10
2022-10-04T09:23:25.253Z,13.10
2022-10-04T09:26:09.036Z,13.10
2022-10-04T09:29:14.556Z,13.20
2022-10-04T09:32:25.301Z,13.20
2022-10-04T09:35:14.573Z,13.30
2022-10-04T09:37:59.738Z,13.40
2022-10-04T09:40:53.992Z,13.40
2022-10-04T09:43:53.213Z,13.40
2022-10-04T09:46:57.448Z,13.40
2022-10-04T09:49:53.502Z,13.50
2022-10-04T09:52:39.952Z,13.60
2022-10-04T09:55:51.951Z,13.70
2022-10-04T09:58:48.977Z,13.60
2022-10-04T10:01:25.881Z,13.50
2022-10-04T10:04:17.938Z,13.50
2022-10-04T10:07:05.740Z,13.50
2022-10-04T10:10:00.452Z,13.50
2022-10-04T10:13:04.100Z,13.60
2022-10-04T10:15:42.210Z,13.80
2022-10-04T10:18:18.428Z,13.80
2022-10-04T10:21:07.491Z,13.90
2022-10-04T10:24:04.023Z,13.90
2022-10-04T10:26:51.013Z,13.90
2022-10-04T10:30:04.325Z,14.00
2022-10-04T10:32:49.817Z,14.10
2022-10-04T10:35:43.320Z,14.20
2022-10-04T10:38:45.769Z,14.20
2022-10-04T10:41:51.651Z,14.20
2022-10-04T10:44:33.280Z,14.30
2022-10-04T10:47:13.347Z,14.50
2022-10-04T10:49:54.828Z,14.50
2022-10-04T10:52:59.293Z,14.60
2022-10-04T10:55:34.360Z,14.70
2022-10-04T10:58:45.882Z,14.80
2022-10-04T11:01:48.066Z,14.90
2022-10-04T11:04:43.810Z,15.00
2022-10-04T11:07:34.960Z,15.20
2022-10-04T11:10:50.001Z,15.30
2022-10-04T11:13:54.337Z,15.50
2022-10-04T11:16:56.766Z,15.60
2022-10-04T11:20:04.667Z,15.80
2022-10-04T11:23:09.157Z,16.00
2022-10-04T11:26:04.068Z,16.10
2022-10-04T11:28:38.939Z,16.30
2022-10-04T11:31:46.918Z,16.20
2022-10-04T11:34:48.660Z,16.20
2022-10-04T11:37:22.897Z,16.10
2022-10-04T11:40:11.320Z,16.30
2022-10-04T11:42:56.993Z,16.20
2022-10-04T11:45:42.912Z,16.20
2022-10-04T11:48:26.501Z,16.10
2022-10-04T11:51:29.162Z,16.10
2022-10-04T11:54:28.595Z,16.30
2022-10-04T11:57:16.645Z,16.20
2022-10-04T11:59:57.421Z,16.10
2022-10-04T12:02:59.478Z,16.30
2022-10-04T12:06:03.918Z,16.70
2022-10-04T12:08:49.153Z,16.80
2022-10-04T12:12:03.981Z,16.50
2022-10-04T12:14:43.688Z,16.20
2022-10-04T12:17:49.113Z,16.10
2022-10-04T12:20:54.661Z,16.00
2022-10-04T12:23:45.038Z,15.90
2022-10-04T12:26:40.222Z,15.90
2022-10-04T12:29:27.641Z,15.90
2022-10-04T12:32:00.013Z,15.90
2022-10-04T12:34:36.313Z,16.20
2022-10-04T12:37:18.778Z,16.50
2022-10-04T12:40:16.092Z,16.60
2022-10-04T12:42:53.103Z,16.50
2022-10-04T12:45:32.946Z,16.30
2022-10-04T12:48:17.505Z,16.10
2022-10-04T12:50:55.112Z,16.00
2022-10-04T12:53:35.487Z,15.90
2022-10-04T12:56:13.162Z,15.80
2022-10-04T12:59:02.145Z,15.70
2022-10-04T13:01:40.829Z,15.60
2022-10-04T13:04:24.602Z,15.60
2022-10-04T13:07:11.131Z,15.60
2022-10-04T13:10:12.046Z,15.60
2022-10-04T13:13:05.101Z,15.60
2022-10-04T13:18:36.090Z,15.50
2022-10-04T13:21:06.660Z,15.50
2022-10-04T13:23:55.488Z,15.50
2022-10-04T13:26:31.938Z,15.40
2022-10-04T13:29:04.920Z,15.40
2022-10-04T13:31:39.993Z,15.30
2022-10-04T13:34:21.781Z,15.30
2022-10-04T13:37:04.026Z,15.30
2022-10-04T13:39:58.021Z,15.20
2022-10-04T13:42:53.128Z,15.10
2022-10-04T13:45:34.791Z,15.10
2022-10-04T13:48:44.400Z,15.10
2022-10-04T13:51:44.184Z,15.10
2022-10-04T13:54:41.749Z,15.10
2022-10-04T13:57:21.456Z,15.10
2022-10-04T14:00:00.706Z,15.10
2022-10-04T14:02:56.457Z,15.00
2022-10-04T14:05:59.729Z,15.00
2022-10-04T14:08:58.897Z,15.00
2022-10-04T14:12:05.182Z,15.00
2022-10-04T14:14:47.779Z,14.90
2022-10-04T14:17:53.020Z,15.00
2022-10-04T14:21:19.215Z,15.00
2022-10-04T14:24:17.927Z,15.10
2022-10-04T14:27:20.470Z,15.30
2022-10-04T14:30:06.194Z,15.40
2022-10-04T14:32:56.978Z,15.40
2022-10-04T14:35:28.761Z,15.40
2022-10-04T14:38:17.260Z,15.40
2022-10-04T14:41:03.486Z,15.40
2022-10-04T14:44:13.306Z,15.40
2022-10-04T14:46:52.609Z,15.40
2022-10-04T14:49:41.299Z,15.50
2022-10-04T14:52:24.802Z,15.60
2022-10-04T14:54:55.046Z,15.60
2022-10-04T14:57:44.410Z,15.60
2022-10-04T15:00:20.182Z,15.50
2022-10-04T15:03:16.143Z,15.40
2022-10-04T15:06:10.248Z,15.40
2022-10-04T15:09:17.682Z,15.40
2022-10-04T15:12:21.570Z,15.30
2022-10-04T15:15:05.514Z,15.30
2022-10-04T15:17:39.334Z,15.20
2022-10-04T15:20:20.622Z,15.20
2022-10-04T15:22:54.195Z,15.10
2022-10-04T15:25:41.502Z,15.10
2022-10-04T15:28:40.297Z,15.10
2022-10-04T15:31:17.142Z,15.00
2022-10-04T15:33:56.729Z,14.90
2022-10-04T15:36:39.596Z,14.90
2022-10-04T15:39:35.847Z,14.80
2022-10-04T15:42:12.765Z,14.80
2022-10-04T15:45:20.832Z,14.70
2022-10-04T15:48:11.481Z,14.70
2022-10-04T15:50:53.830Z,14.60
2022-10-04T15:53:55.708Z,14.50
2022-10-04T15:56:35.838Z,14.50
2022-10-04T15:59:39.385Z,14.40
2022-10-04T16:02:48.618Z,14.30
2022-10-04T16:05:26.916Z,14.20
2022-10-04T16:08:26.639Z,14.10
2022-10-04T16:11:10.791Z,14.10
2022-10-04T16:13:58.284Z,14.00
2022-10-04T16:17:21.147Z,14.00
2022-10-04T16:20:13.702Z,13.80
2022-10-04T16:23:21.845Z,13.70
2022-10-04T16:25:50.071Z,13.70
2022-10-04T16:28:28.277Z,13.60
2022-10-04T16:31:20.372Z,13.50
2022-10-04T16:33:58.325Z,13.50
2022-10-04T16:36:31.973Z,13.40
2022-10-04T16:39:20.394Z,13.30
2022-10-04T16:41:59.859Z,13.30
2022-10-04T16:44:37.589Z,13.20
2022-10-04T16:47:22.206Z,13.10
2022-10-04T16:49:57.083Z,13.10
2022-10-04T16:52:38.761Z,13.00
2022-10-04T16:55:35.355Z,13.00
2022-10-04T16:58:41.405Z,12.90
2022-10-04T17:01:46.325Z,12.80
2022-10-04T17:04:40.391Z,12.80
2022-10-04T17:07:23.218Z,12.60
2022-10-04T17:09:57.557Z,12.60
2022-10-04T17:12:36.932Z,12.50
2022-10-04T17:15:34.833Z,12.50
2022-10-04T17:18:14.731Z,12.40
2022-10-04T17:20:56.675Z,12.30
2022-10-04T17:23:51.243Z,12.30
2022-10-04T17:26:31.909Z,12.30
2022-10-04T17:29:08.087Z,12.20
2022-10-04T17:31:49.334Z,12.10
2022-10-04T17:34:27.310Z,12.10
2022-10-04T17:36:57.345Z,12.00
2022-10-04T17:39:44.460Z,12.00
2022-10-04T17:42:28.814Z,11.90
2022-10-04T17:45:43.499Z,11.90
2022-10-04T17:48:33.807Z,11.80
2022-10-04T17:51:23.097Z,12.00
2022-10-04T17:54:14.741Z,12.00
2022-10-04T17:56:47.147Z,11.90
2022-10-04T17:59:20.714Z,11.80
2022-10-04T18:02:00.552Z,11.80
2022-10-04T18:04:35.242Z,11.70
2022-10-04T18:07:10.835Z,11.60
2022-10-04T18:09:44.651Z,11.60
2022-10-04T18:12:24.461Z,11.60
2022-10-04T18:15:01.971Z,11.50
2022-10-04T18:17:38.978Z,11.40
2022-10-04T18:20:28.892Z,11.40
2022-10-04T18:23:02.710Z,11.40
2022-10-04T18:25:33.834Z,11.30
2022-10-04T18:28:06.723Z,11.30
2022-10-04T18:30:36.229Z,11.20
2022-10-04T18:33:16.302Z,11.20
2022-10-04T18:35:53.189Z,11.10
2022-10-04T18:38:24.825Z,11.10
2022-10-04T18:40:57.492Z,11.00
2022-10-04T18:43:30.658Z,11.00
2022-10-04T18:46:04.580Z,10.90
2022-10-04T18:48:52.826Z,10.90
2022-10-04T18:51:31.173Z,10.80
2022-10-04T18:54:25.224Z,10.80
2022-10-04T18:57:06.505Z,10.80
2022-10-04T18:59:58.393Z,10.70
2022-10-04T19:02:35.359Z,10.60
2022-10-04T19:05:15.455Z,10.60
2022-10-04T19:07:50.641Z,10.50
2022-10-04T19:10:27.008Z,10.50
2022-10-04T19:13:17.787Z,10.40
2022-10-04T19:16:05.718Z,10.40
2022-10-04T19:18:55.625Z,10.40
2022-10-04T19:21:31.569Z,10.30
2022-10-04T19:24:26.708Z,10.30
2022-10-04T19:27:01.194Z,10.30
2022-10-04T19:29:44.687Z,10.20
2022-10-04T19:32:23.459Z,10.20
2022-10-04T19:35:06.546Z,10.20
2022-10-04T19:37:42.008Z,10.10
2022-10-04T19:40:20.732Z,10.10
2022-10-04T19:42:58.672Z,10.10
2022-10-04T19:45:34.024Z,10.10
2022-10-04T19:48:07.109Z,10.00
2022-10-04T19:50:40.851Z,10.00
2022-10-04T19:53:19.685Z,10.00
2022-10-04T19:55:56.073Z,9.90
2022-10-04T19:58:31.929Z,9.90
2022-10-04T20:01:00.174Z,9.80
2022-10-04T20:03:28.685Z,9.80
2022-10-04T20:05:57.411Z,9.80
2022-10-04T20:08:56.765Z,9.70
2022-10-04T20:11:48.653Z,9.70
2022-10-04T20:14:44.964Z,9.70
2022-10-04T20:17:31.524Z,9.60
2022-10-04T20:20:03.535Z,9.60
2022-10-04T20:22:47.057Z,9.60
2022-10-04T20:25:54.889Z,9.50
2022-10-04T20:28:41.761Z,9.50
2022-10-04T20:31:11.961Z,9.50
2022-10-04T20:33:48.229Z,9.50
2022-10-04T20:36:53.252Z,9.40
2022-10-04T20:40:00.287Z,9.40
2022-10-04T20:42:35.627Z,9.30
2022-10-04T20:45:22.308Z,9.30
2022-10-04T20:47:52.147Z,9.20
2022-10-04T20:50:31.252Z,9.20
2022-10-04T20:53:02.000Z,9.20
2022-10-04T20:55:32.204Z,9.20
2022-10-04T20:58:03.426Z,9.10
2022-10-04T21:00:37.497Z,9.10
2022-10-04T21:03:16.761Z,9.10
2022-10-04T21:05:47.768Z,9.10
2022-10-04T21:08:24.231Z,9.00
2022-10-04T21:11:09.368Z,9.00
2022-10-04T21:13:43.549Z,9.00
2022-10-04T21:16:32.196Z,9.00
2022-10-04T21:19:45.124Z,9.00
2022-10-04T21:22:40.651Z,8.90
2022-10-04T21:25:41.621Z,8.90
2022-10-04T21:28:39.861Z,8.90
2022-10-04T21:31:09.313Z,8.90
2022-10-04T21:33:38.129Z,8.80
2022-10-04T21:36:07.342Z,8.80
2022-10-04T21:38:35.498Z,8.80
2022-10-04T21:41:04.258Z,8.80
2022-10-04T21:43:32.354Z,8.70
2022-10-04T21:46:00.753Z,8.70
2022-10-04T21:48:30.235Z,8.70
2022-10-04T21:50:58.308Z,8.70
2022-10-04T21:53:26.384Z,8.60
2022-10-04T21:55:54.431Z,8.60
2022-10-04T21:58:22.496Z,8.60
2022-10-04T22:00:50.855Z,8.60
2022-10-04T22:03:18.914Z,8.60
2022-10-04T22:05:49.413Z,8.60
2022-10-04T22:08:17.413Z,8.50
2022-10-04T22:10:48.729Z,8.50
2022-10-04T22:13:17.006Z,8.50
2022-10-04T22:15:45.024Z,8.50
2022-10-04T22:18:13.061Z,8.50
2022-10-04T22:20:41.223Z,8.40
2022-10-04T22:23:17.724Z,8.50
2022-10-04T22:25:46.059Z,8.40
2022-10-04T22:28:23.405Z,8.40
2022-10-04T22:30:52.227Z,8.40
2022-10-04T22:33:29.897Z,8.30
2022-10-04T22:36:00.100Z,8.30
2022-10-04T22:38:29.472Z,8.30
2022-10-04T22:40:58.008Z,8.30
2022-10-04T22:43:28.141Z,8.30
2022-10-04T22:45:58.187Z,8.20
2022-10-04T22:48:28.891Z,8.20
2022-10-04T22:50:57.018Z,8.20
2022-10-04T22:53:25.432Z,8.20
2022-10-04T22:55:56.166Z,8.20
2022-10-04T22:58:24.146Z,8.20
2022-10-04T23:00:53.692Z,8.20
2022-10-04T23:03:28.963Z,8.20
2022-10-04T23:05:57.054Z,8.10
2022-10-04T23:08:25.105Z,8.10
2022-10-04T23:10:56.791Z,8.10
2022-10-04T23:13:26.117Z,8.00
2022-10-04T23:15:58.534Z,8.00
2022-10-04T23:18:27.585Z,8.00
2022-10-04T23:21:00.533Z,8.00
2022-10-04T23:23:32.418Z,7.90
2022-10-04T23:26:01.845Z,7.90
2022-10-04T23:28:30.556Z,7.90
2022-10-04T23:31:05.920Z,7.90
2022-10-04T23:33:33.969Z,7.90
2022-10-04T23:36:03.134Z,7.90
2022-10-04T23:38:33.228Z,7.90
2022-10-04T23:41:02.992Z,7.80
2022-10-04T23:43:31.938Z,7.90
2022-10-04T23:46:00.177Z,7.90
2022-10-04T23:48:31.927Z,7.80
2022-10-04T23:51:00.966Z,7.80
2022-10-04T23:53:31.812Z,7.80
2022-10-04T23:56:04.233Z,7.80
2022-10-04T23:58:37.383Z,7.80
