createdAt,value
2018-09-13T00:01:40.128Z,60.21
2018-09-13T00:04:08.707Z,60.28
2018-09-13T00:06:37.500Z,60.20
2018-09-13T00:09:08.105Z,60.15
2018-09-13T00:11:36.856Z,59.96
2018-09-13T00:14:05.595Z,60.03
2018-09-13T00:16:34.531Z,60.45
2018-09-13T00:19:03.267Z,60.38
2018-09-13T00:21:31.906Z,60.61
2018-09-13T00:24:00.521Z,60.77
2018-09-13T00:26:29.529Z,60.53
2018-09-13T00:28:58.341Z,61.36
2018-09-13T00:31:28.540Z,60.84
2018-09-13T00:33:58.315Z,60.98
2018-09-13T00:36:27.036Z,61.24
2018-09-13T00:38:55.578Z,61.43
2018-09-13T00:41:24.109Z,61.36
2018-09-13T00:43:54.578Z,61.77
2018-09-13T00:46:27.305Z,61.10
2018-09-13T00:48:57.882Z,61.79
2018-09-13T00:51:27.237Z,62.02
2018-09-13T00:53:57.819Z,62.02
2018-09-13T00:56:29.116Z,61.57
2018-09-13T00:59:00.613Z,61.90
2018-09-13T01:01:32.023Z,61.95
2018-09-13T01:04:00.635Z,61.60
2018-09-13T01:06:29.303Z,61.61
2018-09-13T01:08:57.886Z,62.15
2018-09-13T01:11:26.603Z,62.12
2018-09-13T01:13:55.311Z,61.55
2018-09-13T01:16:23.975Z,62.29
2018-09-13T01:18:52.754Z,61.68
2018-09-13T01:21:21.265Z,62.08
2018-09-13T01:23:50.249Z,62.25
2018-09-13T01:26:18.776Z,62.41
2018-09-13T01:28:47.383Z,62.60
2018-09-13T01:31:15.986Z,62.68
2018-09-13T01:33:44.461Z,62.84
2018-09-13T01:36:13.027Z,62.75
2018-09-13T01:38:46.667Z,62.87
2018-09-13T01:41:15.192Z,63.33
2018-09-13T01:43:43.861Z,63.68
2018-09-13T01:46:12.511Z,63.20
2018-09-13T01:48:41.276Z,63.49
2018-09-13T01:51:09.773Z,63.45
2018-09-13T01:53:38.580Z,63.39
2018-09-13T01:56:07.121Z,63.38
2018-09-13T01:58:35.625Z,63.30
2018-09-13T02:01:04.160Z,63.65
2018-09-13T02:03:32.607Z,64.02
2018-09-13T02:06:01.381Z,64.00
2018-09-13T02:08:29.800Z,64.48
2018-09-13T02:10:58.235Z,64.22
2018-09-13T02:13:29.729Z,64.67
2018-09-13T02:15:58.314Z,64.81
2018-09-13T02:18:26.865Z,64.50
2018-09-13T02:20:55.429Z,64.92
2018-09-13T02:23:24.166Z,64.57
2018-09-13T02:25:53.065Z,64.53
2018-09-13T02:28:21.917Z,64.26
2018-09-13T02:30:50.468Z,64.68
2018-09-13T02:33:19.071Z,64.41
2018-09-13T02:35:47.761Z,64.86
2018-09-13T02:38:21.299Z,64.59
2018-09-13T02:40:49.902Z,64.70
2018-09-13T02:43:18.468Z,64.34
2018-09-13T02:45:47.185Z,64.75
2018-09-13T02:48:15.795Z,64.06
2018-09-13T02:50:44.519Z,64.34
2018-09-13T02:53:13.117Z,64.23
2018-09-13T02:55:41.843Z,64.17
2018-09-13T02:58:24.025Z,64.27
2018-09-13T03:00:52.504Z,64.76
2018-09-13T03:03:21.591Z,65.28
2018-09-13T03:05:50.156Z,65.33
2018-09-13T03:08:23.787Z,65.60
2018-09-13T03:10:52.302Z,65.25
2018-09-13T03:13:20.874Z,65.66
2018-09-13T03:15:49.432Z,65.97
2018-09-13T03:18:18.091Z,65.66
2018-09-13T03:20:46.849Z,65.47
2018-09-13T03:23:15.386Z,65.89
2018-09-13T03:25:43.956Z,65.42
2018-09-13T03:28:35.127Z,65.71
2018-09-13T03:31:03.738Z,65.71
2018-09-13T03:33:32.316Z,65.44
2018-09-13T03:36:01.093Z,65.52
2018-09-13T03:38:29.627Z,65.84
2018-09-13T03:40:58.446Z,66.03
2018-09-13T03:43:27.143Z,65.93
2018-09-13T03:45:55.750Z,66.21
2018-09-13T03:48:24.309Z,65.90
2018-09-13T03:50:52.917Z,65.82
2018-09-13T03:53:21.372Z,65.79
2018-09-13T03:55:50.036Z,65.77
2018-09-13T03:58:23.678Z,65.83
2018-09-13T04:00:52.494Z,65.48
2018-09-13T04:03:21.122Z,65.36
2018-09-13T04:05:49.745Z,65.39
2018-09-13T04:08:18.362Z,65.78
2018-09-13T04:10:47.154Z,65.80
2018-09-13T04:13:18.948Z,65.83
2018-09-13T04:15:47.719Z,66.29
2018-09-13T04:18:20.241Z,65.86
2018-09-13T04:21:01.617Z,65.66
2018-09-13T04:23:40.354Z,65.54
2018-09-13T04:26:08.982Z,65.04
2018-09-13T04:28:46.899Z,65.08
2018-09-13T04:31:15.786Z,64.93
2018-09-13T04:33:44.474Z,65.57
2018-09-13T04:36:13.355Z,65.31
2018-09-13T04:38:41.930Z,64.80
2018-09-13T04:41:10.668Z,64.37
2018-09-13T04:43:39.408Z,64.56
2018-09-13T04:46:08.140Z,64.07
2018-09-13T04:48:36.739Z,64.60
2018-09-13T04:51:05.344Z,64.81
2018-09-13T04:53:34.035Z,64.79
2018-09-13T04:56:02.614Z,64.35
2018-09-13T04:58:31.672Z,64.68
2018-09-13T05:01:00.211Z,63.98
2018-09-13T05:03:28.847Z,64.46
2018-09-13T05:05:57.379Z,64.59
2018-09-13T05:08:26.239Z,64.03
2018-09-13T05:10:54.856Z,64.12
2018-09-13T05:13:23.337Z,64.40
2018-09-13T05:15:51.978Z,63.80
2018-09-13T05:18:20.434Z,64.12
2018-09-13T05:20:48.970Z,64.49
2018-09-13T05:23:17.446Z,64.18
2018-09-13T05:25:46.005Z,64.60
2018-09-13T05:28:14.696Z,65.02
2018-09-13T05:30:43.580Z,65.13
2018-09-13T05:33:12.233Z,64.90
2018-09-13T05:35:40.695Z,64.13
2018-09-13T05:38:09.278Z,63.91
2018-09-13T05:40:37.899Z,63.97
2018-09-13T05:43:07.365Z,64.00
2018-09-13T05:45:36.439Z,63.81
2018-09-13T05:48:05.024Z,63.28
2018-09-13T05:50:34.854Z,63.62
2018-09-13T05:53:03.830Z,63.43
2018-09-13T05:55:32.420Z,63.43
2018-09-13T05:58:00.984Z,63.88
2018-09-13T06:00:34.248Z,63.97
2018-09-13T06:03:02.692Z,63.65
2018-09-13T06:05:31.174Z,63.23
2018-09-13T06:07:59.741Z,63.54
2018-09-13T06:10:28.270Z,63.88
2018-09-13T06:12:56.818Z,63.83
2018-09-13T06:15:25.336Z,62.90
2018-09-13T06:17:59.071Z,63.27
2018-09-13T06:20:32.609Z,63.59
2018-09-13T06:23:01.890Z,63.87
2018-09-13T06:25:30.647Z,63.21
2018-09-13T06:27:59.192Z,63.34
2018-09-13T06:30:28.540Z,63.88
2018-09-13T06:33:01.628Z,63.81
2018-09-13T06:35:30.280Z,63.19
2018-09-13T06:37:59.792Z,63.37
2018-09-13T06:40:28.484Z,62.70
2018-09-13T06:42:56.883Z,63.23
2018-09-13T06:45:25.447Z,62.78
2018-09-13T06:47:54.061Z,62.57
2018-09-13T06:50:22.561Z,62.56
2018-09-13T06:52:51.193Z,62.69
2018-09-13T06:55:19.703Z,62.37
2018-09-13T06:57:48.379Z,62.68
2018-09-13T07:00:17.288Z,62.61
2018-09-13T07:02:45.801Z,62.81
2018-09-13T07:05:14.306Z,63.31
2018-09-13T07:07:42.821Z,62.84
2018-09-13T07:10:11.641Z,63.40
2018-09-13T07:12:40.116Z,63.10
2018-09-13T07:15:08.803Z,63.08
2018-09-13T07:17:37.307Z,62.82
2018-09-13T07:20:06.608Z,63.03
2018-09-13T07:22:35.652Z,62.85
2018-09-13T07:25:04.906Z,63.06
2018-09-13T07:27:33.518Z,62.74
2018-09-13T07:30:02.160Z,62.63
2018-09-13T07:32:30.742Z,63.18
2018-09-13T07:34:59.362Z,63.52
2018-09-13T07:37:28.096Z,63.99
2018-09-13T07:40:01.786Z,63.82
2018-09-13T07:42:33.126Z,63.99
2018-09-13T07:45:01.790Z,63.49
2018-09-13T07:47:32.580Z,63.60
2018-09-13T07:50:01.346Z,62.61
2018-09-13T07:52:29.924Z,62.70
2018-09-13T07:54:58.576Z,62.24
2018-09-13T07:57:27.286Z,61.52
2018-09-13T07:59:55.797Z,61.92
2018-09-13T08:02:24.613Z,61.17
2018-09-13T08:04:53.280Z,60.95
2018-09-13T08:07:22.272Z,61.20
2018-09-13T08:09:50.954Z,61.28
2018-09-13T08:12:19.600Z,61.01
2018-09-13T08:14:49.494Z,61.05
2018-09-13T08:17:17.944Z,60.97
2018-09-13T08:19:46.557Z,61.50
2018-09-13T08:22:15.696Z,61.68
2018-09-13T08:24:44.241Z,62.20
2018-09-13T08:27:12.713Z,61.90
2018-09-13T08:29:41.288Z,62.59
2018-09-13T08:32:10.220Z,62.36
2018-09-13T08:34:38.961Z,62.75
2018-09-13T08:37:07.555Z,63.00
2018-09-13T08:39:36.090Z,62.31
2018-09-13T08:42:05.556Z,62.61
2018-09-13T08:44:34.088Z,63.15
2018-09-13T08:47:02.595Z,62.81
2018-09-13T08:49:31.401Z,63.01
2018-09-13T08:51:59.991Z,63.00
2018-09-13T08:54:28.508Z,62.64
2018-09-13T08:56:57.111Z,63.04
2018-09-13T08:59:25.847Z,62.69
2018-09-13T09:01:54.387Z,62.36
2018-09-13T09:04:23.012Z,62.64
2018-09-13T09:06:51.782Z,63.04
2018-09-13T09:09:20.304Z,62.44
2018-09-13T09:11:48.880Z,62.75
2018-09-13T09:14:17.389Z,63.01
2018-09-13T09:16:45.985Z,63.05
2018-09-13T09:19:14.650Z,62.89
2018-09-13T09:21:43.282Z,63.29
2018-09-13T09:24:11.967Z,63.30
2018-09-13T09:26:40.484Z,63.53
2018-09-13T09:29:09.190Z,63.53
2018-09-13T09:31:37.675Z,64.00
2018-09-13T09:34:06.195Z,63.98
2018-09-13T09:36:34.679Z,63.63
2018-09-13T09:39:03.603Z,64.14
2018-09-13T09:41:34.022Z,63.57
2018-09-13T09:44:02.750Z,63.61
2018-09-13T09:46:31.368Z,63.23
2018-09-13T09:48:59.977Z,63.18
2018-09-13T09:51:28.884Z,63.41
2018-09-13T09:53:57.478Z,63.22
2018-09-13T09:56:26.346Z,63.61
2018-09-13T09:59:04.453Z,64.15
2018-09-13T10:01:36.521Z,63.67
2018-09-13T10:04:05.576Z,63.83
2018-09-13T10:06:34.494Z,64.23
2018-09-13T10:09:03.280Z,64.40
2018-09-13T10:11:32.017Z,64.15
2018-09-13T10:14:00.885Z,64.34
2018-09-13T10:16:34.670Z,64.61
2018-09-13T10:21:13.744Z,64.18
2018-09-13T10:23:47.607Z,63.54
2018-09-13T10:26:21.291Z,62.82
2018-09-13T10:28:55.060Z,63.03
2018-09-13T10:31:30.211Z,62.63
2018-09-13T10:36:06.593Z,62.76
2018-09-13T10:38:44.774Z,62.98
2018-09-13T10:41:19.146Z,62.49
2018-09-13T10:43:52.902Z,62.78
2018-09-13T10:46:25.452Z,63.00
2018-09-13T10:48:59.403Z,63.09
2018-09-13T10:51:33.260Z,62.54
2018-09-13T10:54:11.337Z,62.63
2018-09-13T10:56:40.496Z,62.75
2018-09-13T10:59:10.011Z,62.35
2018-09-13T11:01:39.365Z,62.13
2018-09-13T11:04:09.551Z,61.89
2018-09-13T11:06:38.048Z,61.75
2018-09-13T11:09:07.528Z,61.15
2018-09-13T11:11:36.182Z,61.00
2018-09-13T11:14:15.301Z,60.50
2018-09-13T11:16:51.061Z,61.04
2018-09-13T11:19:19.974Z,60.83
2018-09-13T11:21:48.589Z,60.46
2018-09-13T11:24:17.063Z,61.43
2018-09-13T11:26:45.684Z,61.66
2018-09-13T11:29:14.222Z,61.96
2018-09-13T11:31:43.012Z,62.07
2018-09-13T11:34:11.595Z,61.68
2018-09-13T11:36:40.146Z,62.22
2018-09-13T11:39:11.097Z,62.89
2018-09-13T11:41:39.923Z,62.99
2018-09-13T11:44:09.316Z,62.00
2018-09-13T11:46:38.158Z,61.65
2018-09-13T11:49:06.840Z,61.57
2018-09-13T11:51:35.695Z,61.25
2018-09-13T11:54:04.582Z,61.95
2018-09-13T11:56:33.200Z,62.08
2018-09-13T11:59:02.001Z,61.88
2018-09-13T12:01:30.816Z,61.40
2018-09-13T12:03:59.274Z,61.79
2018-09-13T12:06:27.875Z,62.07
2018-09-13T12:08:56.498Z,62.65
2018-09-13T12:11:25.083Z,62.96
2018-09-13T12:13:54.045Z,62.83
2018-09-13T12:16:22.795Z,62.83
2018-09-13T12:18:51.556Z,62.89
2018-09-13T12:21:20.220Z,63.11
2018-09-13T12:23:48.906Z,63.30
2018-09-13T12:26:17.466Z,63.31
2018-09-13T12:28:46.023Z,63.78
2018-09-13T12:31:14.869Z,62.87
2018-09-13T12:33:43.597Z,62.85
2018-09-13T12:36:12.166Z,62.77
2018-09-13T12:38:40.947Z,63.05
2018-09-13T12:41:09.635Z,63.56
2018-09-13T12:43:38.231Z,63.09
2018-09-13T12:46:07.265Z,63.71
2018-09-13T12:48:49.443Z,63.69
2018-09-13T12:51:17.905Z,64.35
2018-09-13T12:53:47.974Z,64.28
2018-09-13T12:56:16.625Z,64.64
2018-09-13T12:58:45.400Z,64.31
2018-09-13T13:01:14.030Z,63.99
2018-09-13T13:03:42.835Z,64.48
2018-09-13T13:06:11.445Z,64.61
2018-09-13T13:08:40.062Z,64.88
2018-09-13T13:11:10.225Z,64.58
2018-09-13T13:13:39.511Z,64.71
2018-09-13T13:16:08.465Z,64.84
2018-09-13T13:18:46.594Z,65.10
2018-09-13T13:21:15.143Z,65.13
2018-09-13T13:23:44.090Z,65.38
2018-09-13T13:26:12.766Z,65.48
2018-09-13T13:28:41.357Z,65.45
2018-09-13T13:31:10.214Z,65.36
2018-09-13T13:33:38.637Z,65.66
2018-09-13T13:36:07.690Z,66.24
2018-09-13T13:38:41.433Z,66.34
2018-09-13T13:41:10.084Z,67.19
2018-09-13T13:43:38.710Z,67.58
2018-09-13T13:46:08.446Z,67.42
2018-09-13T13:48:37.158Z,67.82
2018-09-13T13:51:05.841Z,67.47
2018-09-13T13:53:34.403Z,67.92
2018-09-13T13:56:03.267Z,68.25
2018-09-13T13:58:32.077Z,67.80
2018-09-13T14:01:00.906Z,67.72
2018-09-13T14:03:29.413Z,68.29
2018-09-13T14:05:58.417Z,68.46
2018-09-13T14:08:27.206Z,68.50
2018-09-13T14:10:55.711Z,69.03
2018-09-13T14:13:24.233Z,69.03
2018-09-13T14:15:52.944Z,68.87
2018-09-13T14:18:21.513Z,68.81
2018-09-13T14:20:50.149Z,68.77
2018-09-13T14:23:18.702Z,68.27
2018-09-13T14:25:50.438Z,68.96
2018-09-13T14:28:19.043Z,68.53
2018-09-13T14:30:47.594Z,68.16
2018-09-13T14:33:16.145Z,68.22
2018-09-13T14:35:44.901Z,68.44
2018-09-13T14:38:13.375Z,68.78
2018-09-13T14:40:42.098Z,68.74
2018-09-13T14:43:10.698Z,68.81
2018-09-13T14:45:39.486Z,69.31
2018-09-13T14:48:08.082Z,69.26
2018-09-13T14:50:36.638Z,70.02
2018-09-13T14:53:05.254Z,69.83
2018-09-13T14:55:33.908Z,69.98
2018-09-13T14:58:02.802Z,69.88
2018-09-13T15:00:31.668Z,70.28
2018-09-13T15:03:00.343Z,69.86
2018-09-13T15:05:28.793Z,70.09
2018-09-13T15:08:02.376Z,69.98
2018-09-13T15:10:33.032Z,69.98
2018-09-13T15:13:01.627Z,69.38
2018-09-13T15:15:30.157Z,70.07
2018-09-13T15:17:58.833Z,69.86
2018-09-13T15:20:27.844Z,70.59
2018-09-13T15:22:56.526Z,70.98
2018-09-13T15:25:25.041Z,71.23
2018-09-13T15:27:54.053Z,71.18
2018-09-13T15:30:22.554Z,71.83
2018-09-13T15:32:51.938Z,71.53
2018-09-13T15:35:21.101Z,71.47
2018-09-13T15:37:49.935Z,70.72
2018-09-13T15:40:19.754Z,70.96
2018-09-13T15:42:48.402Z,70.32
2018-09-13T15:45:17.003Z,70.14
2018-09-13T15:47:45.551Z,70.82
2018-09-13T15:50:14.619Z,69.98
2018-09-13T15:52:43.231Z,70.39
2018-09-13T15:55:11.889Z,70.35
2018-09-13T15:57:40.503Z,71.27
2018-09-13T16:00:14.413Z,71.36
2018-09-13T16:02:43.075Z,71.43
2018-09-13T16:05:11.623Z,71.24
2018-09-13T16:07:40.293Z,70.69
2018-09-13T16:10:09.145Z,70.85
2018-09-13T16:12:38.155Z,70.47
2018-09-13T16:15:07.631Z,70.72
2018-09-13T16:17:36.305Z,70.34
2018-09-13T16:20:10.177Z,70.15
2018-09-13T16:22:38.866Z,70.53
2018-09-13T16:25:07.917Z,70.36
2018-09-13T16:27:36.859Z,69.95
2018-09-13T16:30:05.595Z,70.52
2018-09-13T16:32:34.136Z,70.04
2018-09-13T16:35:02.950Z,70.20
2018-09-13T16:37:36.664Z,70.47
2018-09-13T16:40:15.911Z,69.79
2018-09-13T16:42:53.864Z,69.96
2018-09-13T16:45:29.771Z,70.19
2018-09-13T16:47:59.889Z,70.34
2018-09-13T16:50:29.142Z,69.89
2018-09-13T16:52:57.926Z,70.44
2018-09-13T16:55:26.637Z,70.53
2018-09-13T16:58:00.423Z,70.46
2018-09-13T17:00:29.187Z,70.37
2018-09-13T17:02:57.762Z,70.74
2018-09-13T17:05:26.496Z,71.01
2018-09-13T17:07:55.109Z,70.68
2018-09-13T17:10:23.746Z,70.70
2018-09-13T17:12:52.320Z,71.08
2018-09-13T17:15:21.847Z,71.19
2018-09-13T17:17:50.501Z,71.78
2018-09-13T17:20:21.594Z,72.18
2018-09-13T17:22:50.231Z,72.18
2018-09-13T17:25:18.931Z,72.02
2018-09-13T17:27:48.674Z,71.93
2018-09-13T17:30:17.684Z,71.74
2018-09-13T17:32:46.340Z,71.55
2018-09-13T17:35:14.993Z,71.46
2018-09-13T17:37:43.696Z,71.19
2018-09-13T17:40:12.457Z,70.95
2018-09-13T17:42:41.458Z,71.28
2018-09-13T17:45:09.965Z,71.62
2018-09-13T17:47:38.738Z,71.53
2018-09-13T17:50:13.359Z,71.52
2018-09-13T17:52:42.040Z,71.76
2018-09-13T17:55:10.667Z,71.09
2018-09-13T17:57:40.796Z,71.45
2018-09-13T18:00:10.911Z,70.97
2018-09-13T18:02:39.696Z,70.90
2018-09-13T18:05:08.718Z,70.89
2018-09-13T18:07:37.294Z,71.37
2018-09-13T18:10:10.945Z,71.17
2018-09-13T18:12:39.923Z,71.13
2018-09-13T18:15:08.707Z,71.21
2018-09-13T18:17:37.231Z,71.48
2018-09-13T18:20:05.869Z,71.17
2018-09-13T18:22:35.085Z,71.17
2018-09-13T18:25:04.761Z,71.43
2018-09-13T18:27:35.252Z,71.59
2018-09-13T18:30:04.202Z,71.55
2018-09-13T18:32:32.821Z,71.55
2018-09-13T18:35:01.527Z,72.30
2018-09-13T18:37:31.181Z,71.85
2018-09-13T18:40:01.315Z,71.76
2018-09-13T18:42:29.852Z,71.71
2018-09-13T18:44:58.739Z,71.89
2018-09-13T18:47:27.624Z,72.36
2018-09-13T18:49:56.459Z,72.13
2018-09-13T18:52:26.132Z,72.30
2018-09-13T18:54:54.995Z,71.97
2018-09-13T18:57:23.866Z,72.22
2018-09-13T18:59:52.639Z,72.14
2018-09-13T19:02:21.459Z,72.69
2018-09-13T19:04:50.154Z,72.82
2018-09-13T19:07:18.655Z,72.66
2018-09-13T19:09:47.297Z,72.96
2018-09-13T19:12:15.800Z,73.95
2018-09-13T19:14:45.147Z,74.21
2018-09-13T19:17:14.395Z,74.39
2018-09-13T19:19:45.040Z,74.77
2018-09-13T19:22:13.752Z,74.38
2018-09-13T19:24:47.659Z,74.58
2018-09-13T19:27:16.602Z,74.91
2018-09-13T19:29:49.803Z,74.97
2018-09-13T19:32:22.157Z,75.16
2018-09-13T19:34:51.917Z,74.92
2018-09-13T19:37:23.362Z,75.26
2018-09-13T19:39:52.049Z,75.00
2018-09-13T19:42:21.425Z,74.94
2018-09-13T19:44:50.345Z,75.10
2018-09-13T19:47:18.931Z,75.19
2018-09-13T19:49:47.379Z,75.46
2018-09-13T19:52:16.092Z,75.62
2018-09-13T19:54:44.855Z,75.72
2018-09-13T20:00:01.268Z,76.70
2018-09-13T20:02:32.366Z,76.78
2018-09-13T20:05:00.885Z,76.32
2018-09-13T20:07:29.329Z,76.25
2018-09-13T20:09:58.116Z,76.58
2018-09-13T20:12:26.766Z,76.19
2018-09-13T20:14:55.777Z,76.26
2018-09-13T20:17:25.328Z,76.38
2018-09-13T20:19:53.937Z,76.48
2018-09-13T20:22:23.004Z,77.07
2018-09-13T20:24:51.620Z,76.69
2018-09-13T20:27:20.475Z,76.15
2018-09-13T20:29:49.091Z,76.88
2018-09-13T20:32:17.729Z,76.36
2018-09-13T20:34:46.309Z,76.29
2018-09-13T20:37:16.075Z,76.64
2018-09-13T20:39:45.185Z,76.67
2018-09-13T20:42:13.695Z,76.26
2018-09-13T20:44:42.136Z,76.49
2018-09-13T20:47:10.718Z,76.45
2018-09-13T20:49:39.190Z,76.61
2018-09-13T20:52:07.853Z,76.34
2018-09-13T20:54:36.484Z,76.10
2018-09-13T20:57:06.859Z,75.67
2018-09-13T20:59:37.495Z,75.64
2018-09-13T21:02:10.869Z,75.47
2018-09-13T21:04:41.520Z,75.45
2018-09-13T21:07:14.075Z,75.79
2018-09-13T21:09:42.763Z,75.33
2018-09-13T21:12:11.569Z,75.56
2018-09-13T21:14:40.671Z,75.45
2018-09-13T21:17:09.277Z,75.21
2018-09-13T21:19:37.909Z,75.28
2018-09-13T21:22:06.429Z,74.96
2018-09-13T21:24:35.024Z,75.44
2018-09-13T21:27:03.686Z,75.59
2018-09-13T21:29:32.516Z,75.33
2018-09-13T21:32:01.077Z,75.45
2018-09-13T21:34:29.807Z,75.16
2018-09-13T21:36:58.251Z,75.31
2018-09-13T21:39:26.775Z,75.52
2018-09-13T21:41:55.274Z,75.27
2018-09-13T21:44:23.906Z,74.97
2018-09-13T21:46:52.579Z,75.17
2018-09-13T21:49:21.518Z,74.93
2018-09-13T21:51:50.588Z,74.36
2018-09-13T21:54:19.101Z,74.39
2018-09-13T21:56:48.011Z,74.66
2018-09-13T21:59:16.706Z,74.57
2018-09-13T22:01:45.367Z,74.59
2018-09-13T22:04:13.865Z,73.71
2018-09-13T22:06:42.431Z,74.15
2018-09-13T22:09:11.282Z,74.21
2018-09-13T22:11:41.288Z,73.95
2018-09-13T22:14:09.922Z,74.27
2018-09-13T22:16:38.670Z,73.99
2018-09-13T22:19:07.403Z,73.52
2018-09-13T22:21:35.934Z,73.02
2018-09-13T22:24:05.177Z,73.46
2018-09-13T22:26:34.376Z,73.03
2018-09-13T22:29:03.040Z,72.89
2018-09-13T22:31:31.898Z,72.69
2018-09-13T22:34:00.337Z,71.90
2018-09-13T22:36:28.827Z,71.55
2018-09-13T22:38:57.232Z,71.18
2018-09-13T22:41:25.776Z,71.12
2018-09-13T22:43:54.518Z,70.54
2018-09-13T22:46:24.215Z,70.53
2018-09-13T22:48:52.839Z,70.66
2018-09-13T22:51:23.119Z,70.12
2018-09-13T22:53:51.697Z,70.48
2018-09-13T22:56:20.159Z,70.59
2018-09-13T22:58:48.984Z,70.46
2018-09-13T23:01:17.446Z,70.67
2018-09-13T23:03:46.034Z,70.29
2018-09-13T23:06:14.498Z,70.82
2018-09-13T23:08:43.007Z,70.84
2018-09-13T23:11:11.882Z,70.50
2018-09-13T23:13:40.532Z,70.51
2018-09-13T23:16:09.526Z,71.07
2018-09-13T23:18:38.252Z,70.50
2018-09-13T23:21:07.170Z,70.72
2018-09-13T23:23:35.894Z,70.75
2018-09-13T23:26:04.414Z,70.58
2018-09-13T23:28:33.051Z,70.79
2018-09-13T23:31:01.525Z,70.95
2018-09-13T23:33:29.983Z,70.66
2018-09-13T23:35:58.447Z,69.98
2018-09-13T23:38:26.993Z,70.25
2018-09-13T23:40:55.611Z,69.82
2018-09-13T23:43:24.279Z,69.21
2018-09-13T23:45:52.960Z,69.91
2018-09-13T23:48:21.871Z,69.90
2018-09-13T23:50:50.352Z,69.73
2018-09-13T23:53:19.038Z,70.01
2018-09-13T23:55:47.519Z,70.03
2018-09-13T23:58:16.947Z,69.86
