createdAt,value
2022-09-28T00:01:51.547Z,2.58
2022-09-28T00:04:54.079Z,2.42
2022-09-28T00:07:56.755Z,2.35
2022-09-28T00:11:00.578Z,2.65
2022-09-28T00:14:03.635Z,2.45
2022-09-28T00:17:08.176Z,2.25
2022-09-28T00:20:11.249Z,2.53
2022-09-28T00:23:13.654Z,2.38
2022-09-28T00:26:17.605Z,2.40
2022-09-28T00:29:24.838Z,2.20
2022-09-28T00:32:27.967Z,2.03
2022-09-28T00:35:31.322Z,1.85
2022-09-28T00:38:36.472Z,1.83
2022-09-28T00:41:40.348Z,1.77
2022-09-28T00:44:44.123Z,1.92
2022-09-28T00:47:49.631Z,2.10
2022-09-28T00:50:52.604Z,2.03
2022-09-28T00:53:56.018Z,1.67
2022-09-28T00:57:01.079Z,1.67
2022-09-28T01:00:11.300Z,1.27
2022-09-28T01:03:15.192Z,1.75
2022-09-28T01:06:19.761Z,1.65
2022-09-28T01:09:22.984Z,1.60
2022-09-28T01:12:30.186Z,1.60
2022-09-28T01:15:36.810Z,3.75
2022-09-28T01:18:41.974Z,1.50
2022-09-28T01:21:50.910Z,1.70
2022-09-28T01:24:57.469Z,2.03
2022-09-28T01:28:05.291Z,1.50
2022-09-28T01:31:11.242Z,1.67
2022-09-28T01:34:18.655Z,1.45
2022-09-28T01:37:22.518Z,1.48
2022-09-28T01:40:26.987Z,2.05
2022-09-28T01:43:38.688Z,1.70
2022-09-28T01:46:44.526Z,1.58
2022-09-28T01:49:53.561Z,1.55
2022-09-28T01:52:59.433Z,1.75
2022-09-28T01:56:05.093Z,2.38
2022-09-28T01:59:11.623Z,1.92
2022-09-28T02:02:16.088Z,2.03
2022-09-28T02:05:22.483Z,1.83
2022-09-28T02:08:28.384Z,2.08
2022-09-28T02:11:33.191Z,2.13
2022-09-28T02:14:39.621Z,1.92
2022-09-28T02:17:42.366Z,1.83
2022-09-28T02:20:52.822Z,1.85
2022-09-28T02:23:57.378Z,2.30
2022-09-28T02:27:04.698Z,1.95
2022-09-28T02:30:12.028Z,2.53
2022-09-28T02:33:16.487Z,2.35
2022-09-28T02:36:19.514Z,2.50
2022-09-28T02:39:23.062Z,2.13
2022-09-28T02:42:30.292Z,2.00
2022-09-28T02:45:42.414Z,2.55
2022-09-28T02:49:17.493Z,2.00
2022-09-28T02:52:33.486Z,1.95
2022-09-28T02:55:43.787Z,2.22
2022-09-28T02:58:54.839Z,2.40
2022-09-28T03:02:02.591Z,2.60
2022-09-28T03:05:10.769Z,2.33
2022-09-28T03:08:18.446Z,2.22
2022-09-28T03:11:22.869Z,2.20
2022-09-28T03:14:26.839Z,2.25
2022-09-28T03:17:34.243Z,3.00
2022-09-28T03:20:37.381Z,2.58
2022-09-28T03:23:40.722Z,2.90
2022-09-28T03:26:43.228Z,3.50
2022-09-28T03:29:47.912Z,3.35
2022-09-28T03:32:59.459Z,3.92
2022-09-28T03:36:04.564Z,4.43
2022-09-28T03:39:07.509Z,5.03
2022-09-28T03:42:10.092Z,4.68
2022-09-28T03:45:17.149Z,4.70
2022-09-28T03:48:32.368Z,4.38
2022-09-28T03:51:35.446Z,5.40
2022-09-28T03:54:37.858Z,5.90
2022-09-28T03:57:41.601Z,5.15
2022-09-28T04:00:54.502Z,4.68
2022-09-28T04:04:01.710Z,5.40
2022-09-28T04:07:05.839Z,5.32
2022-09-28T04:10:14.203Z,4.78
2022-09-28T04:13:18.586Z,4.90
2022-09-28T04:16:22.336Z,5.88
2022-09-28T04:19:40.887Z,5.47
2022-09-28T04:22:55.147Z,6.07
2022-09-28T04:25:58.371Z,6.35
2022-09-28T04:29:19.664Z,5.82
2022-09-28T04:32:31.242Z,6.47
2022-09-28T04:36:06.722Z,6.28
2022-09-28T04:39:09.410Z,6.53
2022-09-28T04:42:12.132Z,6.10
2022-09-28T04:45:15.131Z,5.57
2022-09-28T04:48:20.810Z,6.13
2022-09-28T04:51:44.107Z,5.68
2022-09-28T04:54:46.996Z,6.25
2022-09-28T04:57:50.467Z,5.50
2022-09-28T05:00:54.610Z,5.68
2022-09-28T05:04:26.021Z,4.53
2022-09-28T05:08:02.795Z,5.30
2022-09-28T05:11:06.703Z,5.18
2022-09-28T05:14:13.732Z,4.97
2022-09-28T05:17:16.267Z,5.45
2022-09-28T05:20:21.647Z,4.70
2022-09-28T05:23:25.663Z,5.15
2022-09-28T05:26:31.043Z,4.93
2022-09-28T05:29:34.830Z,4.95
2022-09-28T05:33:15.956Z,4.65
2022-09-28T05:36:26.661Z,4.80
2022-09-28T05:39:30.796Z,4.95
2022-09-28T05:42:33.365Z,5.60
2022-09-28T05:45:38.086Z,5.85
2022-09-28T05:48:40.815Z,5.85
2022-09-28T05:51:44.283Z,6.63
2022-09-28T05:54:48.227Z,5.78
2022-09-28T05:57:50.928Z,6.22
2022-09-28T06:00:55.056Z,6.03
2022-09-28T06:03:59.062Z,5.40
2022-09-28T06:07:01.975Z,6.05
2022-09-28T06:10:08.040Z,5.75
2022-09-28T06:13:18.581Z,6.65
2022-09-28T06:16:21.848Z,6.13
2022-09-28T06:19:24.437Z,7.43
2022-09-28T06:22:47.211Z,6.75
2022-09-28T06:25:51.094Z,6.80
2022-09-28T06:28:54.101Z,6.20
2022-09-28T06:31:56.995Z,6.25
2022-09-28T06:35:00.261Z,6.32
2022-09-28T06:38:02.933Z,6.20
2022-09-28T06:41:26.041Z,8.05
2022-09-28T06:44:32.400Z,7.25
2022-09-28T06:48:00.072Z,7.13
2022-09-28T06:51:10.916Z,7.13
2022-09-28T06:54:43.493Z,6.65
2022-09-28T06:58:02.145Z,6.82
2022-09-28T07:01:06.337Z,7.55
2022-09-28T07:04:24.411Z,7.05
2022-09-28T07:07:47.646Z,8.85
2022-09-28T07:11:03.133Z,8.82
2022-09-28T07:14:46.611Z,7.30
2022-09-28T07:18:01.972Z,7.18
2022-09-28T07:21:14.168Z,7.40
2022-09-28T07:24:25.111Z,7.07
2022-09-28T07:27:47.033Z,7.63
2022-09-28T07:31:06.909Z,7.20
2022-09-28T07:34:40.195Z,7.75
2022-09-28T07:37:49.923Z,7.22
2022-09-28T07:41:10.713Z,7.22
2022-09-28T07:44:22.616Z,7.13
2022-09-28T07:47:35.546Z,7.35
2022-09-28T07:51:02.325Z,6.75
2022-09-28T07:54:15.591Z,6.25
2022-09-28T07:57:38.170Z,7.35
2022-09-28T08:01:14.991Z,5.65
2022-09-28T08:04:23.762Z,6.15
2022-09-28T08:07:34.480Z,6.28
2022-09-28T08:10:53.797Z,6.32
2022-09-28T08:14:00.603Z,6.50
2022-09-28T08:17:23.244Z,6.90
2022-09-28T08:20:53.383Z,7.78
2022-09-28T08:24:00.525Z,7.18
2022-09-28T08:27:07.055Z,8.05
2022-09-28T08:30:11.135Z,8.18
2022-09-28T08:33:46.226Z,7.38
2022-09-28T08:37:11.624Z,6.97
2022-09-28T08:40:35.327Z,7.53
2022-09-28T08:44:07.443Z,7.25
2022-09-28T08:47:49.348Z,7.93
2022-09-28T08:51:11.846Z,7.18
2022-09-28T08:54:34.804Z,7.65
2022-09-28T08:57:41.985Z,7.50
2022-09-28T09:00:47.570Z,8.98
2022-09-28T09:03:55.217Z,7.90
2022-09-28T09:07:32.714Z,7.82
2022-09-28T09:11:02.976Z,8.18
2022-09-28T09:14:21.746Z,7.80
2022-09-28T09:17:29.853Z,8.15
2022-09-28T09:20:46.006Z,7.60
2022-09-28T09:24:07.328Z,8.90
2022-09-28T09:27:19.718Z,8.27
2022-09-28T09:30:27.145Z,7.85
2022-09-28T09:33:52.106Z,7.43
2022-09-28T09:37:26.784Z,7.72
2022-09-28T09:40:59.731Z,7.60
2022-09-28T09:44:49.260Z,8.27
2022-09-28T09:48:36.093Z,8.30
2022-09-28T09:51:42.708Z,7.30
2022-09-28T09:54:47.459Z,7.95
2022-09-28T09:58:14.907Z,7.05
2022-09-28T10:01:28.969Z,8.07
2022-09-28T10:04:58.691Z,7.80
2022-09-28T10:08:14.556Z,7.15
2022-09-28T10:11:24.088Z,8.57
2022-09-28T10:14:34.787Z,7.97
2022-09-28T10:17:45.659Z,7.65
2022-09-28T10:21:13.801Z,7.93
2022-09-28T10:24:35.515Z,10.10
2022-09-28T10:27:41.323Z,8.10
2022-09-28T10:30:46.288Z,8.65
2022-09-28T10:33:54.196Z,7.55
2022-09-28T10:37:00.096Z,9.60
2022-09-28T10:40:28.292Z,9.23
2022-09-28T10:43:40.520Z,8.50
2022-09-28T10:47:00.377Z,8.27
2022-09-28T10:50:21.527Z,6.85
2022-09-28T10:53:27.731Z,8.05
2022-09-28T10:56:55.837Z,8.63
2022-09-28T11:00:33.607Z,7.75
2022-09-28T11:04:02.407Z,8.90
2022-09-28T11:07:28.230Z,8.68
2022-09-28T11:10:38.659Z,8.38
2022-09-28T11:13:49.709Z,7.97
2022-09-28T11:17:31.056Z,8.13
2022-09-28T11:20:37.699Z,8.10
2022-09-28T11:24:01.569Z,7.78
2022-09-28T11:27:05.724Z,8.57
2022-09-28T11:30:23.158Z,8.45
2022-09-28T11:34:09.516Z,8.40
2022-09-28T11:37:32.187Z,8.77
2022-09-28T11:40:49.985Z,8.45
2022-09-28T11:44:07.924Z,8.85
2022-09-28T11:47:32.233Z,7.03
2022-09-28T11:50:47.410Z,8.00
2022-09-28T11:54:01.815Z,6.90
2022-09-28T11:57:27.234Z,7.45
2022-09-28T12:00:32.992Z,7.43
2022-09-28T12:03:46.335Z,6.53
2022-09-28T12:06:54.264Z,6.65
2022-09-28T12:10:04.602Z,6.53
2022-09-28T12:13:15.801Z,7.15
2022-09-28T12:19:49.297Z,6.30
2022-09-28T12:23:00.400Z,6.25
2022-09-28T12:26:04.023Z,5.53
2022-09-28T12:29:11.554Z,5.22
2022-09-28T12:32:23.383Z,4.53
2022-09-28T12:35:36.840Z,4.60
2022-09-28T12:39:02.922Z,5.53
2022-09-28T12:42:31.640Z,5.43
2022-09-28T12:46:09.762Z,4.45
2022-09-28T12:53:07.148Z,4.18
2022-09-28T12:56:18.073Z,5.00
2022-09-28T12:59:29.912Z,4.00
2022-09-28T13:02:53.757Z,4.25
2022-09-28T13:06:15.194Z,4.90
2022-09-28T13:14:11.122Z,4.00
2022-09-28T13:17:20.308Z,4.57
2022-09-28T13:20:32.552Z,4.40
2022-09-28T13:23:51.918Z,4.18
2022-09-28T13:26:58.679Z,3.15
2022-09-28T13:30:11.121Z,3.67
2022-09-28T13:33:24.942Z,3.85
2022-09-28T13:36:40.480Z,3.65
2022-09-28T13:39:56.308Z,2.85
2022-09-28T13:43:20.754Z,2.90
2022-09-28T13:46:31.027Z,2.72
2022-09-28T13:49:42.669Z,2.33
2022-09-28T13:52:48.096Z,2.67
2022-09-28T13:55:56.991Z,2.60
2022-09-28T13:59:01.602Z,2.75
2022-09-28T14:02:14.593Z,2.38
2022-09-28T14:05:37.620Z,2.70
2022-09-28T14:08:41.004Z,2.70
2022-09-28T14:11:55.779Z,2.47
2022-09-28T14:15:01.658Z,2.55
2022-09-28T14:18:12.443Z,2.83
2022-09-28T14:21:23.918Z,2.65
2022-09-28T14:24:37.112Z,2.45
2022-09-28T14:27:53.633Z,2.70
2022-09-28T14:30:58.760Z,2.15
2022-09-28T14:34:08.003Z,1.95
2022-09-28T14:37:37.332Z,2.40
2022-09-28T14:41:12.390Z,1.95
2022-09-28T14:44:18.371Z,1.58
2022-09-28T14:47:34.431Z,1.20
2022-09-28T14:50:38.882Z,1.48
2022-09-28T14:53:43.919Z,1.55
2022-09-28T14:56:57.949Z,1.90
2022-09-28T15:00:01.391Z,1.75
2022-09-28T15:03:11.408Z,1.48
2022-09-28T15:06:19.791Z,1.83
2022-09-28T15:09:28.535Z,1.45
2022-09-28T15:12:31.961Z,1.90
2022-09-28T15:15:36.443Z,1.70
2022-09-28T15:18:51.215Z,1.70
2022-09-28T15:21:58.804Z,1.70
2022-09-28T15:25:02.957Z,4.60
2022-09-28T15:28:16.251Z,3.40
2022-09-28T15:31:19.642Z,2.20
2022-09-28T15:34:46.675Z,1.83
2022-09-28T15:37:52.226Z,1.60
2022-09-28T15:40:54.999Z,1.77
2022-09-28T15:44:16.517Z,1.40
2022-09-28T15:47:28.413Z,1.10
2022-09-28T15:50:33.469Z,1.58
2022-09-28T15:53:44.229Z,1.42
2022-09-28T15:56:54.722Z,1.73
2022-09-28T15:59:59.147Z,1.70
2022-09-28T16:03:03.806Z,1.83
2022-09-28T16:06:09.781Z,1.70
2022-09-28T16:09:40.273Z,1.70
2022-09-28T16:12:48.449Z,1.65
2022-09-28T16:16:00.040Z,1.88
2022-09-28T16:19:09.549Z,2.25
2022-09-28T16:22:17.617Z,1.95
2022-09-28T16:25:23.845Z,1.60
2022-09-28T16:28:48.807Z,1.88
2022-09-28T16:31:54.049Z,1.23
2022-09-28T16:35:17.450Z,1.98
2022-09-28T16:38:23.455Z,1.70
2022-09-28T16:41:30.585Z,1.73
2022-09-28T16:44:35.765Z,1.13
2022-09-28T16:47:40.544Z,1.75
2022-09-28T16:50:47.497Z,1.48
2022-09-28T16:54:19.986Z,2.00
2022-09-28T16:57:32.120Z,1.77
2022-09-28T17:00:37.255Z,1.50
2022-09-28T17:03:50.568Z,1.58
2022-09-28T17:06:58.415Z,2.05
2022-09-28T17:10:10.867Z,2.17
2022-09-28T17:13:19.966Z,1.75
2022-09-28T17:16:43.582Z,1.80
2022-09-28T17:19:53.260Z,1.98
2022-09-28T17:23:00.399Z,2.22
2022-09-28T17:26:03.898Z,1.92
2022-09-28T17:29:14.409Z,1.88
2022-09-28T17:32:22.861Z,4.80
2022-09-28T17:35:34.090Z,23.77
2022-09-28T17:38:44.604Z,16.48
2022-09-28T17:41:47.212Z,13.73
2022-09-28T17:44:51.350Z,8.88
2022-09-28T17:47:53.891Z,6.25
2022-09-28T17:51:02.172Z,6.57
2022-09-28T18:08:08.056Z,3.58
2022-09-28T18:11:11.248Z,5.47
2022-09-28T18:14:19.002Z,4.13
2022-09-28T18:17:26.825Z,4.07
2022-09-28T18:20:35.816Z,6.15
2022-09-28T18:23:39.931Z,9.27
2022-09-28T18:27:02.068Z,7.47
2022-09-28T18:30:08.656Z,7.45
2022-09-28T18:33:11.794Z,6.15
2022-09-28T18:36:15.515Z,5.05
2022-09-28T18:39:21.539Z,4.93
2022-09-28T18:42:24.615Z,5.95
2022-09-28T18:45:27.969Z,6.22
2022-09-28T18:48:30.675Z,7.32
2022-09-28T18:51:34.195Z,6.40
2022-09-28T18:54:38.921Z,5.90
2022-09-28T18:57:42.575Z,5.63
2022-09-28T19:00:45.400Z,4.97
2022-09-28T19:03:47.879Z,4.85
2022-09-28T19:06:52.227Z,4.75
2022-09-28T19:09:58.580Z,5.22
2022-09-28T19:13:05.806Z,4.82
2022-09-28T19:16:11.278Z,4.85
2022-09-28T19:19:15.309Z,5.30
2022-09-28T19:22:21.936Z,6.13
2022-09-28T19:25:28.594Z,5.32
2022-09-28T19:28:31.263Z,5.30
2022-09-28T19:31:34.977Z,5.85
2022-09-28T19:34:38.084Z,6.15
2022-09-28T19:37:42.117Z,5.82
2022-09-28T19:40:46.564Z,5.75
2022-09-28T19:43:50.187Z,5.15
2022-09-28T19:46:54.763Z,5.45
2022-09-28T19:49:57.454Z,4.70
2022-09-28T19:53:01.571Z,4.88
2022-09-28T19:56:06.272Z,4.80
2022-09-28T19:59:10.567Z,5.05
2022-09-28T20:02:14.019Z,5.28
2022-09-28T20:05:16.994Z,4.45
2022-09-28T20:08:22.032Z,4.13
2022-09-28T20:11:26.278Z,4.57
2022-09-28T20:14:33.030Z,4.28
2022-09-28T20:17:39.347Z,4.00
2022-09-28T20:20:43.993Z,4.40
2022-09-28T20:23:47.044Z,4.20
2022-09-28T20:26:51.541Z,4.18
2022-09-28T20:29:54.190Z,4.07
2022-09-28T20:32:57.591Z,3.67
2022-09-28T20:36:04.565Z,4.35
2022-09-28T20:39:07.168Z,3.72
2022-09-28T20:42:10.994Z,4.97
2022-09-28T20:45:15.852Z,4.95
2022-09-28T20:48:18.866Z,4.35
2022-09-28T20:51:21.883Z,5.20
2022-09-28T20:54:25.110Z,4.70
2022-09-28T20:57:31.209Z,5.68
2022-09-28T21:00:34.612Z,4.72
2022-09-28T21:03:40.634Z,5.45
2022-09-28T21:06:43.489Z,5.10
2022-09-28T21:09:46.042Z,5.20
2022-09-28T21:12:53.190Z,5.15
2022-09-28T21:15:56.105Z,5.32
2022-09-28T21:18:58.999Z,5.57
2022-09-28T21:22:01.685Z,5.20
2022-09-28T21:25:04.433Z,5.65
2022-09-28T21:28:11.109Z,5.25
2022-09-28T21:31:13.930Z,4.82
2022-09-28T21:34:18.550Z,5.18
2022-09-28T21:37:21.189Z,6.38
2022-09-28T21:40:24.128Z,5.63
2022-09-28T21:43:29.096Z,5.82
2022-09-28T21:46:34.646Z,5.03
2022-09-28T21:49:37.450Z,7.05
2022-09-28T21:52:40.126Z,6.00
2022-09-28T21:55:45.686Z,6.65
2022-09-28T21:58:49.819Z,6.50
2022-09-28T22:01:54.623Z,5.75
2022-09-28T22:04:59.156Z,5.78
2022-09-28T22:08:02.816Z,5.93
2022-09-28T22:11:06.897Z,5.38
2022-09-28T22:14:11.645Z,5.88
2022-09-28T22:17:14.214Z,6.20
2022-09-28T22:20:17.031Z,5.40
2022-09-28T22:23:19.545Z,6.30
2022-09-28T22:26:23.403Z,5.68
2022-09-28T22:29:27.624Z,5.80
2022-09-28T22:32:30.138Z,5.22
2022-09-28T22:35:32.883Z,5.93
2022-09-28T22:38:36.336Z,5.35
2022-09-28T22:41:39.195Z,5.95
2022-09-28T22:44:43.120Z,5.68
2022-09-28T22:47:46.579Z,5.25
2022-09-28T22:50:52.381Z,5.32
2022-09-28T22:53:56.390Z,5.18
2022-09-28T22:56:59.029Z,5.18
2022-09-28T23:00:03.039Z,5.35
2022-09-28T23:03:05.837Z,4.38
2022-09-28T23:06:08.953Z,5.22
2022-09-28T23:09:11.766Z,6.13
2022-09-28T23:12:14.692Z,5.30
2022-09-28T23:15:18.746Z,4.90
2022-09-28T23:18:21.286Z,4.82
2022-09-28T23:21:25.985Z,5.13
2022-09-28T23:24:28.466Z,4.65
2022-09-28T23:27:33.472Z,4.68
2022-09-28T23:30:37.441Z,4.72
2022-09-28T23:33:40.695Z,4.93
2022-09-28T23:36:43.181Z,4.53
2022-09-28T23:39:46.215Z,4.75
2022-09-28T23:42:48.772Z,4.72
2022-09-28T23:45:52.935Z,4.63
2022-09-28T23:48:58.666Z,4.63
2022-09-28T23:52:01.461Z,4.47
2022-09-28T23:55:04.524Z,4.85
2022-09-28T23:58:07.289Z,4.13
