createdAt,value
2023-04-18T00:04:02.564Z,95849.63
2023-04-18T00:09:05.759Z,95848.38
2023-04-18T00:14:07.268Z,95836.97
2023-04-18T00:19:08.862Z,95836.19
2023-04-18T00:24:10.848Z,95831.50
2023-04-18T00:29:12.318Z,95830.50
2023-04-18T00:34:13.999Z,95822.66
2023-04-18T00:39:15.641Z,95818.88
2023-04-18T00:44:17.920Z,95813.31
2023-04-18T00:49:19.658Z,95814.78
2023-04-18T00:54:21.922Z,95810.09
2023-04-18T00:59:23.489Z,95809.84
2023-04-18T01:04:25.073Z,95809.28
2023-04-18T01:09:26.843Z,95821.84
2023-04-18T01:14:28.369Z,95797.72
2023-04-18T01:19:30.444Z,95805.34
2023-04-18T01:24:31.952Z,95804.78
2023-04-18T01:29:33.407Z,95795.44
2023-04-18T01:34:34.895Z,95784.31
2023-04-18T01:39:40.541Z,95779.81
2023-04-18T01:44:41.997Z,95781.00
2023-04-18T01:49:43.431Z,95775.50
2023-04-18T01:54:44.890Z,95779.88
2023-04-18T01:59:47.193Z,95770.53
2023-04-18T02:04:48.644Z,95771.50
2023-04-18T02:09:50.084Z,95762.34
2023-04-18T02:14:52.899Z,95762.28
2023-04-18T02:19:54.511Z,95754.97
2023-04-18T02:24:55.971Z,95759.25
2023-04-18T02:29:57.419Z,95757.06
2023-04-18T02:34:59.180Z,95752.31
2023-04-18T02:40:00.749Z,95754.84
2023-04-18T02:45:07.934Z,95747.34
2023-04-18T02:50:10.223Z,95742.78
2023-04-18T02:55:12.270Z,95749.59
2023-04-18T03:00:17.318Z,95751.56
2023-04-18T03:05:37.557Z,95749.41
2023-04-18T03:10:40.753Z,95739.09
2023-04-18T03:15:43.293Z,95744.06
2023-04-18T03:20:45.468Z,95735.16
2023-04-18T03:25:47.147Z,95733.88
2023-04-18T03:30:48.992Z,95735.72
2023-04-18T03:35:51.191Z,95733.47
2023-04-18T03:40:52.793Z,95726.78
2023-04-18T03:46:01.497Z,95723.44
2023-04-18T03:51:03.553Z,95728.19
2023-04-18T03:56:06.389Z,95733.44
2023-04-18T04:01:23.647Z,95726.44
2023-04-18T04:06:27.073Z,95718.66
2023-04-18T04:11:29.417Z,95726.84
2023-04-18T04:16:31.188Z,95725.56
2023-04-18T04:21:33.623Z,95734.06
2023-04-18T04:26:35.954Z,95731.28
2023-04-18T04:31:43.568Z,95732.13
2023-04-18T04:36:45.297Z,95741.47
2023-04-18T04:41:48.868Z,95739.66
2023-04-18T04:46:53.141Z,95730.75
2023-04-18T04:52:00.135Z,95742.41
2023-04-18T04:57:04.002Z,95734.13
2023-04-18T05:02:05.641Z,95743.22
2023-04-18T05:07:07.512Z,95740.09
2023-04-18T05:12:09.079Z,95742.53
2023-04-18T05:17:10.577Z,95748.19
2023-04-18T05:22:12.079Z,95751.56
2023-04-18T05:27:15.458Z,95745.97
2023-04-18T05:32:19.063Z,95748.06
2023-04-18T05:37:20.626Z,95749.63
2023-04-18T05:42:22.085Z,95761.03
2023-04-18T05:47:23.627Z,95757.97
2023-04-18T05:52:25.208Z,95761.16
2023-04-18T05:57:26.666Z,95762.13
2023-04-18T06:02:28.275Z,95765.41
2023-04-18T06:07:29.872Z,95762.03
2023-04-18T06:12:31.352Z,95768.13
2023-04-18T06:17:33.015Z,95770.38
2023-04-18T06:22:34.472Z,95780.38
2023-04-18T06:27:39.002Z,95783.22
2023-04-18T06:32:40.548Z,95781.22
2023-04-18T06:37:42.692Z,95772.22
2023-04-18T06:42:44.234Z,95779.38
2023-04-18T06:47:46.632Z,95772.72
2023-04-18T06:52:48.133Z,95779.19
2023-04-18T06:57:49.624Z,95778.59
2023-04-18T07:02:51.272Z,95779.41
2023-04-18T07:07:52.884Z,95779.56
2023-04-18T07:12:54.337Z,95785.69
2023-04-18T07:17:55.834Z,95782.97
2023-04-18T07:22:57.299Z,95782.25
2023-04-18T07:27:58.797Z,95789.28
2023-04-18T07:33:00.372Z,95784.31
2023-04-18T07:38:01.938Z,95789.69
2023-04-18T07:43:03.405Z,95784.53
2023-04-18T07:48:05.593Z,95787.38
2023-04-18T07:53:07.060Z,95785.78
2023-04-18T07:58:09.042Z,95784.41
2023-04-18T08:03:11.501Z,95794.19
2023-04-18T08:08:13.262Z,95789.19
2023-04-18T08:13:14.764Z,95792.13
2023-04-18T08:18:16.293Z,95787.16
2023-04-18T08:23:18.284Z,95791.31
2023-04-18T08:28:19.761Z,95786.69
2023-04-18T08:33:22.319Z,95793.81
2023-04-18T08:38:23.766Z,95794.34
2023-04-18T08:43:25.229Z,95801.63
2023-04-18T08:48:27.390Z,95793.16
2023-04-18T08:53:28.906Z,95801.47
2023-04-18T08:58:30.464Z,95801.78
2023-04-18T09:03:42.817Z,95804.78
2023-04-18T09:08:55.979Z,95801.47
2023-04-18T09:13:58.011Z,95811.28
2023-04-18T09:19:13.703Z,95797.34
2023-04-18T09:24:23.653Z,95807.63
2023-04-18T09:29:43.467Z,95801.19
2023-04-18T09:34:45.077Z,95803.78
2023-04-18T09:39:46.618Z,95802.31
2023-04-18T09:45:05.997Z,95813.06
2023-04-18T09:50:09.304Z,95813.78
2023-04-18T09:55:18.564Z,95805.78
2023-04-18T10:00:24.466Z,95806.00
2023-04-18T10:05:30.537Z,95807.00
2023-04-18T10:10:32.946Z,95807.91
2023-04-18T10:15:34.869Z,95805.84
2023-04-18T10:20:36.423Z,95796.56
2023-04-18T10:25:37.805Z,95799.13
2023-04-18T10:30:39.311Z,95792.16
2023-04-18T10:35:56.597Z,95802.72
2023-04-18T10:41:23.532Z,95800.44
2023-04-18T10:46:31.665Z,95801.94
2023-04-18T10:51:34.163Z,95808.16
2023-04-18T10:56:36.011Z,95797.38
2023-04-18T11:01:38.093Z,95787.97
2023-04-18T11:06:50.166Z,95786.75
2023-04-18T11:12:11.467Z,95796.16
2023-04-18T11:17:23.852Z,95782.75
2023-04-18T11:22:25.413Z,95782.63
2023-04-18T11:27:27.086Z,95786.31
2023-04-18T11:32:28.760Z,95780.38
2023-04-18T11:37:30.280Z,95781.56
2023-04-18T11:42:35.275Z,95789.97
2023-04-18T11:47:36.879Z,95789.59
2023-04-18T11:52:40.874Z,95784.41
2023-04-18T11:57:42.543Z,95790.19
2023-04-18T12:02:46.107Z,95789.84
2023-04-18T12:07:47.628Z,95786.63
2023-04-18T12:12:50.893Z,95792.91
2023-04-18T12:17:56.904Z,95791.53
2023-04-18T12:22:58.442Z,95794.28
2023-04-18T12:28:02.316Z,95787.94
2023-04-18T12:33:04.540Z,95784.91
2023-04-18T12:38:06.073Z,95793.66
2023-04-18T12:43:07.574Z,95777.56
2023-04-18T12:48:09.307Z,95774.03
2023-04-18T12:53:10.839Z,95790.66
2023-04-18T12:58:12.329Z,95786.41
2023-04-18T13:03:13.988Z,95787.00
2023-04-18T13:08:17.773Z,95779.03
2023-04-18T13:13:19.647Z,95783.59
2023-04-18T13:18:21.111Z,95782.09
2023-04-18T13:23:22.556Z,95778.84
2023-04-18T13:28:25.160Z,95772.84
2023-04-18T13:33:26.665Z,95775.69
2023-04-18T13:38:28.164Z,95769.69
2023-04-18T13:43:29.874Z,95769.63
2023-04-18T13:48:31.372Z,95772.28
2023-04-18T13:53:32.810Z,95765.19
2023-04-18T13:58:34.302Z,95765.91
2023-04-18T14:03:37.908Z,95764.88
2023-04-18T14:08:40.387Z,95765.66
2023-04-18T14:13:41.917Z,95770.25
2023-04-18T14:18:43.349Z,95768.78
2023-04-18T14:23:44.789Z,95760.00
2023-04-18T14:28:46.334Z,95755.94
2023-04-18T14:33:47.880Z,95763.09
2023-04-18T14:38:49.413Z,95756.75
2023-04-18T14:43:50.944Z,95761.97
2023-04-18T14:48:52.439Z,95762.38
2023-04-18T14:53:53.877Z,95757.59
2023-04-18T14:58:55.476Z,95762.03
2023-04-18T15:03:57.178Z,95772.50
2023-04-18T15:08:58.744Z,95766.88
2023-04-18T15:14:00.185Z,95767.69
2023-04-18T15:19:01.655Z,95757.63
2023-04-18T15:24:03.229Z,95769.13
2023-04-18T15:29:04.737Z,95773.41
2023-04-18T15:34:07.221Z,95775.34
2023-04-18T15:39:08.689Z,95771.63
2023-04-18T15:44:10.167Z,95773.59
2023-04-18T15:49:11.592Z,95780.09
2023-04-18T15:54:13.341Z,95785.63
2023-04-18T15:59:15.134Z,95784.69
2023-04-18T16:04:16.873Z,95786.53
2023-04-18T16:09:18.443Z,95802.22
2023-04-18T16:14:19.931Z,95802.94
2023-04-18T16:19:21.398Z,95810.75
2023-04-18T16:24:22.947Z,95806.56
2023-04-18T16:29:24.475Z,95817.72
2023-04-18T16:34:25.941Z,95812.63
2023-04-18T16:39:29.364Z,95814.75
2023-04-18T16:44:30.872Z,95813.28
2023-04-18T16:49:32.393Z,95823.81
2023-04-18T16:54:33.924Z,95824.69
2023-04-18T16:59:35.392Z,95832.91
2023-04-18T17:04:36.860Z,95836.81
2023-04-18T17:09:38.386Z,95843.19
2023-04-18T17:14:39.829Z,95840.88
2023-04-18T17:19:41.312Z,95856.94
2023-04-18T17:24:42.840Z,95857.78
2023-04-18T17:45:41.651Z,95880.75
2023-04-18T17:50:43.231Z,95875.88
2023-04-18T17:55:44.736Z,95882.81
2023-04-18T18:00:46.278Z,95886.28
2023-04-18T18:05:49.181Z,95886.47
2023-04-18T18:10:50.716Z,95888.94
2023-04-18T18:15:52.238Z,95894.47
2023-04-18T18:21:02.066Z,95909.00
2023-04-18T18:26:03.622Z,95901.00
2023-04-18T18:31:05.115Z,95905.63
2023-04-18T18:36:06.570Z,95916.28
2023-04-18T18:41:08.201Z,95928.69
2023-04-18T18:46:09.699Z,95938.75
2023-04-18T18:51:11.238Z,95943.28
2023-04-18T18:56:12.850Z,95944.91
2023-04-18T19:01:14.412Z,95949.50
2023-04-18T19:06:15.958Z,95955.84
2023-04-18T19:11:17.490Z,95958.91
2023-04-18T19:16:19.082Z,95957.25
2023-04-18T19:21:20.667Z,95970.50
2023-04-18T19:26:22.186Z,95970.84
2023-04-18T19:31:23.720Z,95969.19
2023-04-18T19:36:25.228Z,95979.22
2023-04-18T19:41:26.662Z,95974.78
2023-04-18T19:46:28.144Z,95979.09
2023-04-18T19:51:29.615Z,95978.03
2023-04-18T19:56:31.090Z,95983.91
2023-04-18T20:01:32.610Z,95990.75
2023-04-18T20:06:34.443Z,95994.75
2023-04-18T20:11:35.890Z,95997.56
2023-04-18T20:16:37.520Z,96000.81
2023-04-18T20:21:39.004Z,95997.03
2023-04-18T20:26:40.512Z,96002.06
2023-04-18T20:31:41.945Z,96000.13
2023-04-18T20:36:44.984Z,96005.81
2023-04-18T20:41:50.104Z,96010.13
2023-04-18T20:46:51.837Z,96006.66
2023-04-18T20:51:53.301Z,96010.16
2023-04-18T20:56:54.792Z,96010.28
2023-04-18T21:01:56.341Z,96004.53
2023-04-18T21:06:57.913Z,96018.88
2023-04-18T21:11:59.380Z,96019.53
2023-04-18T21:17:00.913Z,96028.00
2023-04-18T21:22:02.585Z,96023.78
2023-04-18T21:27:04.152Z,96020.47
2023-04-18T21:32:05.608Z,96028.97
2023-04-18T21:37:07.092Z,96027.56
2023-04-18T21:42:08.590Z,96029.50
2023-04-18T21:47:10.030Z,96030.56
2023-04-18T21:52:11.540Z,96031.16
2023-04-18T21:57:13.069Z,96027.94
2023-04-18T22:02:14.570Z,96031.13
2023-04-18T22:07:17.176Z,96028.19
2023-04-18T22:12:18.630Z,96022.34
2023-04-18T22:17:20.119Z,96033.22
2023-04-18T22:22:21.611Z,96023.09
2023-04-18T22:27:23.102Z,96024.78
2023-04-18T22:32:24.618Z,96019.88
2023-04-18T22:37:26.068Z,96025.44
2023-04-18T22:42:28.766Z,96020.00
2023-04-18T22:47:31.510Z,96020.56
2023-04-18T22:52:34.041Z,96018.34
2023-04-18T22:57:35.550Z,96021.41
2023-04-18T23:02:37.271Z,96031.16
2023-04-18T23:07:38.862Z,96033.25
2023-04-18T23:12:40.401Z,96033.91
2023-04-18T23:17:41.949Z,96031.56
2023-04-18T23:22:43.404Z,96035.75
2023-04-18T23:27:44.880Z,96029.38
2023-04-18T23:32:46.427Z,96030.59
2023-04-18T23:37:47.910Z,96023.34
2023-04-18T23:42:49.396Z,96026.69
2023-04-18T23:47:51.562Z,96027.25
2023-04-18T23:52:53.085Z,96018.94
2023-04-18T23:57:54.588Z,96018.50
