createdAt,value
2018-07-04T00:00:30.017Z,96531.99
2018-07-04T00:03:09.051Z,96532.00
2018-07-04T00:05:47.912Z,96532.33
2018-07-04T00:08:26.976Z,96524.87
2018-07-04T00:11:05.934Z,96520.89
2018-07-04T00:13:47.602Z,96525.20
2018-07-04T00:16:26.420Z,96520.55
2018-07-04T00:19:05.333Z,96516.25
2018-07-04T00:21:44.432Z,96512.58
2018-07-04T00:24:23.349Z,96521.36
2018-07-04T00:27:02.288Z,96518.20
2018-07-04T00:29:44.423Z,96517.55
2018-07-04T00:32:23.216Z,96518.02
2018-07-04T00:35:02.062Z,96523.16
2018-07-04T00:37:40.981Z,96519.51
2018-07-04T00:40:19.802Z,96514.19
2018-07-04T00:42:58.605Z,96514.33
2018-07-04T00:45:39.261Z,96515.97
2018-07-04T00:48:19.340Z,96515.97
2018-07-04T00:50:58.217Z,96519.10
2018-07-04T00:53:36.969Z,96517.27
2018-07-04T00:56:15.950Z,96512.45
2018-07-04T00:58:54.876Z,96509.33
2018-07-04T01:01:34.980Z,96510.80
2018-07-04T01:04:13.947Z,96509.94
2018-07-04T01:06:52.743Z,96507.05
2018-07-04T01:09:31.749Z,96510.69
2018-07-04T01:12:10.792Z,96508.70
2018-07-04T01:14:50.622Z,96509.37
2018-07-04T01:17:31.680Z,96509.19
2018-07-04T01:20:10.497Z,96507.83
2018-07-04T01:22:49.361Z,96504.64
2018-07-04T01:25:28.328Z,96511.25
2018-07-04T01:28:07.068Z,96500.48
2018-07-04T01:30:45.976Z,96498.47
2018-07-04T01:33:25.933Z,96500.41
2018-07-04T01:36:04.741Z,96496.27
2018-07-04T01:38:43.737Z,96499.19
2018-07-04T01:41:22.786Z,96502.45
2018-07-04T01:44:01.528Z,96502.50
2018-07-04T01:46:40.353Z,96495.52
2018-07-04T01:49:22.140Z,96492.50
2018-07-04T01:52:01.838Z,96497.83
2018-07-04T01:54:40.845Z,96496.18
2018-07-04T01:57:19.754Z,96496.45
2018-07-04T01:59:58.807Z,96492.49
2018-07-04T02:02:37.733Z,96406.91
2018-07-04T02:05:16.629Z,96488.34
2018-07-04T02:07:59.132Z,96487.56
2018-07-04T02:10:38.201Z,96479.48
2018-07-04T02:13:17.187Z,96487.08
2018-07-04T02:15:56.286Z,96481.14
2018-07-04T02:18:35.376Z,96478.95
2018-07-04T02:21:14.141Z,96474.67
2018-07-04T02:23:56.619Z,96470.85
2018-07-04T02:26:35.540Z,96474.09
2018-07-04T02:29:14.454Z,96475.73
2018-07-04T02:31:53.147Z,96473.70
2018-07-04T02:34:32.046Z,96473.84
2018-07-04T02:37:14.087Z,96479.28
2018-07-04T02:39:53.104Z,96486.59
2018-07-04T02:42:32.080Z,96480.80
2018-07-04T02:45:10.846Z,96482.95
2018-07-04T02:47:49.684Z,96477.95
2018-07-04T02:50:28.623Z,96484.22
2018-07-04T02:53:11.528Z,96481.25
2018-07-04T02:55:51.372Z,96484.22
2018-07-04T02:58:30.538Z,96485.20
2018-07-04T03:01:10.268Z,96487.52
2018-07-04T03:03:48.918Z,96483.38
2018-07-04T03:06:27.643Z,96483.50
2018-07-04T03:09:06.445Z,96491.30
2018-07-04T03:11:45.472Z,96485.42
2018-07-04T03:14:24.268Z,96486.36
2018-07-04T03:17:03.303Z,96480.22
2018-07-04T03:19:42.259Z,96485.38
2018-07-04T03:22:21.038Z,96483.31
2018-07-04T03:24:59.966Z,96483.72
2018-07-04T03:27:38.845Z,96487.62
2018-07-04T03:30:17.782Z,96484.70
2018-07-04T03:32:56.687Z,96482.38
2018-07-04T03:35:37.601Z,96482.34
2018-07-04T03:38:16.435Z,96341.28
2018-07-04T03:40:58.816Z,96497.65
2018-07-04T03:43:43.249Z,96501.44
2018-07-04T03:46:24.301Z,96497.70
2018-07-04T03:49:03.578Z,96495.47
2018-07-04T03:51:50.172Z,96493.16
2018-07-04T03:54:29.595Z,96489.20
2018-07-04T03:57:08.407Z,96485.67
2018-07-04T03:59:47.596Z,96490.11
2018-07-04T04:02:26.381Z,96487.94
2018-07-04T04:05:05.290Z,96491.30
2018-07-04T04:07:44.142Z,96496.66
2018-07-04T04:10:22.997Z,96501.67
2018-07-04T04:13:01.794Z,96499.94
2018-07-04T04:15:40.957Z,96501.78
2018-07-04T04:18:19.749Z,96504.03
2018-07-04T04:20:58.740Z,96507.08
2018-07-04T04:23:37.712Z,96506.14
2018-07-04T04:26:18.176Z,96508.59
2018-07-04T04:29:03.106Z,96505.16
2018-07-04T04:31:42.919Z,96500.15
2018-07-04T04:34:21.911Z,96501.06
2018-07-04T04:37:00.796Z,96499.50
2018-07-04T04:39:39.507Z,96499.41
2018-07-04T04:42:19.169Z,96381.80
2018-07-04T04:44:57.942Z,96505.05
2018-07-04T04:47:36.777Z,96506.42
2018-07-04T04:50:16.050Z,96502.09
2018-07-04T04:52:55.060Z,96503.97
2018-07-04T04:55:33.842Z,96474.55
2018-07-04T04:58:16.159Z,96497.52
2018-07-04T05:00:55.142Z,96498.36
2018-07-04T05:03:34.053Z,96505.19
2018-07-04T05:06:13.054Z,96504.89
2018-07-04T05:08:51.864Z,96505.57
2018-07-04T05:14:14.635Z,96511.17
2018-07-04T05:16:53.692Z,96506.30
2018-07-04T05:19:32.642Z,96509.67
2018-07-04T05:25:04.159Z,96505.00
2018-07-04T05:27:43.827Z,96506.03
2018-07-04T05:30:22.753Z,96506.33
2018-07-04T05:33:01.529Z,96505.45
2018-07-04T05:35:40.389Z,96509.15
2018-07-04T05:38:19.536Z,96511.48
2018-07-04T05:41:02.943Z,96497.62
2018-07-04T05:43:41.824Z,96508.57
2018-07-04T05:46:20.654Z,96506.45
2018-07-04T05:49:00.105Z,96509.31
2018-07-04T05:51:38.942Z,96517.27
2018-07-04T05:54:18.405Z,96514.78
2018-07-04T05:56:57.528Z,96511.63
2018-07-04T05:59:36.497Z,96514.91
2018-07-04T06:02:15.392Z,96516.89
2018-07-04T06:04:54.709Z,96513.22
2018-07-04T06:07:33.817Z,96510.57
2018-07-04T06:10:12.926Z,96516.47
2018-07-04T06:12:51.832Z,96514.02
2018-07-04T06:15:30.648Z,96514.85
2018-07-04T06:18:09.627Z,96519.45
2018-07-04T06:20:48.623Z,96514.82
2018-07-04T06:23:30.720Z,96520.84
2018-07-04T06:26:10.060Z,96517.83
2018-07-04T06:28:48.763Z,96522.39
2018-07-04T06:31:27.602Z,96519.70
2018-07-04T06:34:06.800Z,96520.25
2018-07-04T06:36:45.761Z,96517.13
2018-07-04T06:39:12.085Z,96519.41
2018-07-04T06:41:38.298Z,96517.92
2018-07-04T06:44:04.558Z,96515.39
2018-07-04T06:46:30.789Z,96519.23
2018-07-04T06:48:57.079Z,96519.53
2018-07-04T06:51:23.315Z,96512.82
2018-07-04T06:53:49.553Z,96517.51
2018-07-04T06:56:15.764Z,96515.77
2018-07-04T06:58:42.016Z,96518.55
2018-07-04T07:01:08.210Z,96520.17
2018-07-04T07:03:47.076Z,96516.48
2018-07-04T07:06:25.911Z,96516.80
2018-07-04T07:09:08.821Z,96513.57
2018-07-04T07:11:47.692Z,96510.60
2018-07-04T07:14:26.536Z,96509.63
2018-07-04T07:17:05.556Z,96508.88
2018-07-04T07:19:44.665Z,96504.77
2018-07-04T07:22:23.583Z,96503.06
2018-07-04T07:25:04.282Z,96509.53
2018-07-04T07:27:43.046Z,96507.70
2018-07-04T07:30:21.933Z,96499.83
2018-07-04T07:33:00.840Z,96502.06
2018-07-04T07:35:39.692Z,96494.12
2018-07-04T07:38:18.516Z,96498.78
2018-07-04T07:40:58.942Z,96490.19
2018-07-04T07:43:37.838Z,96491.88
2018-07-04T07:46:16.644Z,96491.81
2018-07-04T07:48:55.722Z,96493.06
2018-07-04T07:51:34.566Z,96494.20
2018-07-04T07:54:13.475Z,96496.69
2018-07-04T07:56:54.020Z,96430.64
2018-07-04T07:59:32.937Z,96499.25
2018-07-04T08:02:11.909Z,96497.52
2018-07-04T08:04:50.736Z,96501.22
2018-07-04T08:07:29.635Z,96493.81
2018-07-04T08:10:08.430Z,96499.97
2018-07-04T08:12:49.035Z,96501.02
2018-07-04T08:15:27.689Z,96509.00
2018-07-04T08:18:06.755Z,96505.13
2018-07-04T08:20:45.501Z,96517.51
2018-07-04T08:23:24.407Z,96517.06
2018-07-04T08:26:03.263Z,96519.50
2018-07-04T08:28:45.506Z,96525.27
2018-07-04T08:31:24.215Z,96519.63
2018-07-04T08:34:02.984Z,96518.78
2018-07-04T08:36:41.889Z,96517.93
2018-07-04T08:39:20.664Z,96512.38
2018-07-04T08:41:59.414Z,96512.76
2018-07-04T08:44:40.048Z,96516.45
2018-07-04T08:47:18.799Z,96517.86
2018-07-04T08:49:57.564Z,96513.45
2018-07-04T08:52:36.355Z,96435.36
2018-07-04T08:55:15.372Z,96506.95
2018-07-04T08:57:54.244Z,96510.86
2018-07-04T09:00:36.628Z,96508.25
2018-07-04T09:03:15.637Z,96507.56
2018-07-04T09:05:55.025Z,96513.00
2018-07-04T09:08:34.021Z,96514.73
2018-07-04T09:11:12.864Z,96515.89
2018-07-04T09:13:51.742Z,96524.60
2018-07-04T09:16:30.529Z,96524.17
2018-07-04T09:19:09.480Z,96526.58
2018-07-04T09:21:48.446Z,96533.48
2018-07-04T09:24:27.324Z,96527.67
2018-07-04T09:27:06.417Z,96532.08
2018-07-04T09:29:45.357Z,96528.14
2018-07-04T09:32:27.691Z,96528.79
2018-07-04T09:35:06.699Z,96527.33
2018-07-04T09:37:45.653Z,96535.35
2018-07-04T09:40:24.429Z,96527.27
2018-07-04T09:43:03.375Z,96526.57
2018-07-04T09:45:42.350Z,96520.06
2018-07-04T09:48:21.476Z,96516.78
2018-07-04T09:51:00.409Z,96515.84
2018-07-04T09:53:39.217Z,96523.34
2018-07-04T09:56:17.859Z,96524.82
2018-07-04T09:58:57.173Z,96526.64
2018-07-04T10:01:35.927Z,96518.50
2018-07-04T10:04:17.411Z,96541.56
2018-07-04T10:06:56.451Z,96538.84
2018-07-04T10:09:35.464Z,96546.91
2018-07-04T10:12:14.511Z,96554.95
2018-07-04T10:14:53.634Z,96565.73
2018-07-04T10:17:32.401Z,96570.27
2018-07-04T10:20:11.475Z,96598.23
2018-07-04T10:22:50.269Z,96597.66
2018-07-04T10:25:31.575Z,96609.45
2018-07-04T10:28:11.938Z,96596.48
2018-07-04T10:30:51.035Z,96600.60
2018-07-04T10:33:30.012Z,96595.25
2018-07-04T10:36:08.979Z,96611.77
2018-07-04T10:38:47.748Z,96608.66
2018-07-04T10:41:26.468Z,96597.80
2018-07-04T10:44:08.485Z,96589.15
2018-07-04T10:46:47.319Z,96587.88
2018-07-04T10:49:26.202Z,96589.75
2018-07-04T10:52:05.074Z,96588.45
2018-07-04T10:54:44.155Z,96603.27
2018-07-04T10:57:22.925Z,96599.96
2018-07-04T11:00:06.816Z,96605.62
2018-07-04T11:02:45.806Z,96610.86
2018-07-04T11:05:24.667Z,96606.42
2018-07-04T11:08:03.603Z,96597.16
2018-07-04T11:10:42.410Z,96588.84
2018-07-04T11:13:22.424Z,96577.18
2018-07-04T11:16:01.321Z,96568.08
2018-07-04T11:18:40.461Z,96561.63
2018-07-04T11:21:19.640Z,96566.80
2018-07-04T11:23:58.413Z,96570.61
2018-07-04T11:26:37.302Z,96562.55
2018-07-04T11:29:17.716Z,96552.15
2018-07-04T11:31:56.622Z,96550.38
2018-07-04T11:34:35.501Z,96546.05
2018-07-04T11:37:14.517Z,96548.52
2018-07-04T11:39:54.119Z,96549.14
2018-07-04T11:42:33.008Z,96546.81
2018-07-04T11:45:14.016Z,96541.27
2018-07-04T11:47:41.614Z,96546.02
2018-07-04T11:50:07.956Z,96543.42
2018-07-04T11:52:34.379Z,96538.39
2018-07-04T11:55:02.537Z,96538.11
2018-07-04T11:57:28.832Z,96538.63
2018-07-04T11:59:55.076Z,96536.24
2018-07-04T12:02:21.292Z,96544.78
2018-07-04T12:05:00.343Z,96539.67
2018-07-04T12:07:26.614Z,96537.14
2018-07-04T12:09:52.854Z,96532.18
2018-07-04T12:12:19.094Z,96528.36
2018-07-04T12:14:46.483Z,96525.28
2018-07-04T12:17:12.978Z,96520.63
2018-07-04T12:19:39.363Z,96515.66
2018-07-04T12:22:05.619Z,96517.84
2018-07-04T12:24:31.883Z,96514.17
2018-07-04T12:26:58.187Z,96500.13
2018-07-04T12:29:24.407Z,96506.72
2018-07-04T12:31:50.644Z,96504.75
2018-07-04T12:34:16.882Z,96498.50
2018-07-04T12:36:43.105Z,96490.62
2018-07-04T12:39:09.403Z,96488.30
2018-07-04T12:41:35.674Z,96486.91
2018-07-04T12:44:01.949Z,96492.20
2018-07-04T12:46:28.523Z,96492.00
2018-07-04T12:49:09.840Z,96491.73
2018-07-04T12:51:36.123Z,96473.49
2018-07-04T12:54:08.427Z,96481.05
2018-07-04T12:56:47.845Z,96473.63
2018-07-04T12:59:27.064Z,96474.73
2018-07-04T13:02:05.953Z,96465.84
2018-07-04T13:04:44.999Z,96463.59
2018-07-04T13:07:25.153Z,96453.77
2018-07-04T13:10:03.966Z,96446.41
2018-07-04T13:12:43.813Z,96440.23
2018-07-04T13:15:23.009Z,96434.84
2018-07-04T13:18:01.879Z,96433.53
2018-07-04T13:20:40.886Z,96444.35
2018-07-04T13:23:25.106Z,96439.59
2018-07-04T13:26:04.116Z,96442.08
2018-07-04T13:28:43.233Z,96453.91
2018-07-04T13:31:22.211Z,96452.83
2018-07-04T13:36:49.296Z,96451.64
2018-07-04T13:39:28.213Z,96465.16
2018-07-04T13:42:06.995Z,96470.64
2018-07-04T13:44:46.509Z,96466.05
2018-07-04T13:47:25.359Z,96474.05
2018-07-04T13:50:04.605Z,96469.69
2018-07-04T13:52:43.553Z,96470.21
2018-07-04T13:55:22.400Z,96476.24
2018-07-04T13:58:01.970Z,96472.58
2018-07-04T14:00:40.774Z,96473.99
2018-07-04T14:03:19.906Z,96478.78
2018-07-04T14:05:59.429Z,96480.50
2018-07-04T14:08:38.180Z,96479.61
2018-07-04T14:11:17.070Z,96488.95
2018-07-04T14:13:55.955Z,96496.07
2018-07-04T14:16:35.652Z,96497.41
2018-07-04T14:19:14.660Z,96499.94
2018-07-04T14:21:53.476Z,96503.54
2018-07-04T14:24:32.277Z,96503.13
2018-07-04T14:27:11.195Z,96503.54
2018-07-04T14:29:49.893Z,96499.82
2018-07-04T14:32:28.943Z,96503.69
2018-07-04T14:35:07.868Z,96492.43
2018-07-04T14:37:46.771Z,96487.55
2018-07-04T14:40:27.685Z,96486.31
2018-07-04T14:43:06.358Z,96489.82
2018-07-04T14:45:45.123Z,96489.56
2018-07-04T14:48:24.410Z,96484.70
2018-07-04T14:51:03.252Z,96478.25
2018-07-04T14:53:42.036Z,96466.43
2018-07-04T14:56:23.956Z,96467.65
2018-07-04T14:59:02.873Z,96478.60
2018-07-04T15:01:41.854Z,96489.46
2018-07-04T15:04:20.745Z,96491.36
2018-07-04T15:06:59.534Z,96492.92
2018-07-04T15:09:39.344Z,96490.95
2018-07-04T15:12:19.076Z,96482.02
2018-07-04T15:15:06.167Z,96476.51
2018-07-04T15:17:45.210Z,96488.34
2018-07-04T15:20:24.779Z,96481.63
2018-07-04T15:23:03.730Z,96481.03
2018-07-04T15:25:45.669Z,96481.33
2018-07-04T15:28:24.550Z,96481.15
2018-07-04T15:31:03.354Z,96489.88
2018-07-04T15:33:43.495Z,96494.02
2018-07-04T15:36:22.957Z,96485.41
2018-07-04T15:39:01.812Z,96477.59
2018-07-04T15:41:40.582Z,96464.91
2018-07-04T15:44:19.378Z,96446.20
2018-07-04T15:46:58.149Z,96432.28
2018-07-04T15:49:36.990Z,96434.50
2018-07-04T15:52:15.752Z,96440.43
2018-07-04T15:54:54.663Z,96432.03
2018-07-04T15:57:34.909Z,96418.04
2018-07-04T16:00:13.686Z,96426.87
2018-07-04T16:02:52.378Z,96431.50
2018-07-04T16:05:31.204Z,96424.86
2018-07-04T16:08:09.978Z,96427.84
2018-07-04T16:10:48.867Z,96422.90
2018-07-04T16:13:29.970Z,96409.00
2018-07-04T16:16:08.900Z,96416.86
2018-07-04T16:18:47.789Z,96418.95
2018-07-04T16:21:26.592Z,96423.66
2018-07-04T16:24:05.478Z,96410.64
2018-07-04T16:26:44.374Z,96407.64
2018-07-04T16:29:31.721Z,96394.64
2018-07-04T16:32:10.993Z,96397.13
2018-07-04T16:34:50.112Z,96400.44
2018-07-04T16:37:28.923Z,96399.46
2018-07-04T16:40:07.808Z,96402.34
2018-07-04T16:42:50.832Z,96404.10
2018-07-04T16:45:29.776Z,96395.34
2018-07-04T16:48:08.687Z,96381.19
2018-07-04T16:50:47.441Z,96372.56
2018-07-04T16:53:26.306Z,96387.53
2018-07-04T16:56:05.566Z,96389.68
2018-07-04T16:58:44.587Z,96390.03
2018-07-04T17:01:23.311Z,96390.30
2018-07-04T17:04:01.983Z,96388.81
2018-07-04T17:06:41.398Z,96390.86
2018-07-04T17:12:11.078Z,96395.80
2018-07-04T17:14:51.378Z,96402.22
2018-07-04T17:17:30.797Z,96405.61
2018-07-04T17:20:09.701Z,96406.14
2018-07-04T17:22:48.381Z,96395.16
2018-07-04T17:25:27.236Z,96392.33
2018-07-04T17:28:06.228Z,96395.47
2018-07-04T17:30:45.245Z,96402.50
2018-07-04T17:33:24.394Z,96395.12
2018-07-04T17:36:03.400Z,96388.02
2018-07-04T17:38:42.111Z,96384.85
2018-07-04T17:41:20.993Z,96395.63
2018-07-04T17:43:59.992Z,96406.98
2018-07-04T17:46:39.706Z,96423.16
2018-07-04T17:49:18.737Z,96430.23
2018-07-04T17:51:57.702Z,96436.19
2018-07-04T17:54:36.692Z,96434.39
2018-07-04T17:57:15.475Z,96431.19
2018-07-04T17:59:54.346Z,96431.10
2018-07-04T18:02:36.378Z,96432.66
2018-07-04T18:05:15.254Z,96439.62
2018-07-04T18:07:54.210Z,96429.08
2018-07-04T18:10:33.343Z,96425.66
2018-07-04T18:13:12.032Z,96422.47
2018-07-04T18:15:50.948Z,96424.38
2018-07-04T18:18:30.776Z,96418.75
2018-07-04T18:21:15.524Z,96414.98
2018-07-04T18:23:54.599Z,96406.00
2018-07-04T18:26:33.467Z,96406.62
2018-07-04T18:29:12.332Z,96406.64
2018-07-04T18:31:53.373Z,96403.41
2018-07-04T18:34:32.433Z,96408.27
2018-07-04T18:37:11.257Z,96424.00
2018-07-04T18:39:50.236Z,96418.31
2018-07-04T18:42:29.194Z,96417.20
2018-07-04T18:45:07.869Z,96408.06
2018-07-04T18:47:50.258Z,96399.62
2018-07-04T18:50:29.188Z,96392.66
2018-07-04T18:53:08.189Z,96399.25
2018-07-04T18:55:46.948Z,96402.55
2018-07-04T18:58:25.876Z,96398.83
2018-07-04T19:01:04.769Z,96400.95
2018-07-04T19:03:44.730Z,96400.44
2018-07-04T19:06:23.481Z,96402.25
2018-07-04T19:09:02.746Z,96404.56
2018-07-04T19:11:41.576Z,96406.09
2018-07-04T19:14:20.440Z,96412.37
2018-07-04T19:16:59.334Z,96419.22
2018-07-04T19:19:40.372Z,96411.74
2018-07-04T19:22:19.172Z,96396.98
2018-07-04T19:24:58.001Z,96400.57
2018-07-04T19:27:36.962Z,96396.75
2018-07-04T19:30:15.913Z,96387.30
2018-07-04T19:32:54.829Z,96397.23
2018-07-04T19:35:36.017Z,96390.83
2018-07-04T19:38:14.934Z,96389.34
2018-07-04T19:40:53.723Z,96382.40
2018-07-04T19:43:32.451Z,96389.88
2018-07-04T19:46:11.398Z,96402.45
2018-07-04T19:48:50.102Z,96401.57
2018-07-04T19:51:30.724Z,96400.24
2018-07-04T19:54:09.456Z,96402.55
2018-07-04T19:56:48.422Z,96389.50
2018-07-04T19:59:27.197Z,96388.01
2018-07-04T20:02:05.899Z,96392.66
2018-07-04T20:04:44.772Z,96392.52
2018-07-04T20:07:26.863Z,96394.69
2018-07-04T20:10:05.548Z,96392.36
2018-07-04T20:12:46.434Z,96392.36
2018-07-04T20:15:25.237Z,96390.05
2018-07-04T20:18:04.029Z,96390.87
2018-07-04T20:20:42.813Z,96399.30
2018-07-04T20:23:22.176Z,96392.03
2018-07-04T20:26:01.279Z,96397.16
2018-07-04T20:28:40.264Z,96391.38
2018-07-04T20:31:19.350Z,96382.01
2018-07-04T20:33:58.285Z,96383.34
2018-07-04T20:36:37.061Z,96379.05
2018-07-04T20:39:16.770Z,96377.11
2018-07-04T20:41:55.481Z,96377.45
2018-07-04T20:44:34.697Z,96379.77
2018-07-04T20:47:19.301Z,96393.34
2018-07-04T20:49:58.054Z,96385.91
2018-07-04T20:52:37.105Z,96398.64
2018-07-04T20:55:19.405Z,96399.14
2018-07-04T20:57:58.192Z,96398.12
2018-07-04T21:00:37.655Z,96387.17
2018-07-04T21:03:17.015Z,96386.22
2018-07-04T21:05:56.339Z,96381.73
2018-07-04T21:08:35.423Z,96377.59
2018-07-04T21:11:17.234Z,96373.80
2018-07-04T21:13:58.375Z,96376.59
2018-07-04T21:16:37.160Z,96392.83
2018-07-04T21:19:16.252Z,96393.31
2018-07-04T21:21:55.093Z,96394.44
2018-07-04T21:24:34.195Z,96393.53
2018-07-04T21:27:13.358Z,96389.07
2018-07-04T21:29:52.434Z,96381.80
2018-07-04T21:32:31.274Z,96384.30
2018-07-04T21:35:10.131Z,96386.48
2018-07-04T21:37:48.892Z,96388.17
2018-07-04T21:40:27.837Z,96384.23
2018-07-04T21:43:06.722Z,96382.93
2018-07-04T21:45:45.632Z,96376.47
2018-07-04T21:48:24.357Z,96378.63
2018-07-04T21:51:03.035Z,96381.45
2018-07-04T21:53:41.993Z,96377.66
2018-07-04T21:56:20.981Z,96380.61
2018-07-04T21:59:03.389Z,96381.61
2018-07-04T22:01:42.270Z,96383.28
2018-07-04T22:04:21.476Z,96377.99
2018-07-04T22:07:00.605Z,96378.97
2018-07-04T22:09:39.569Z,96378.43
2018-07-04T22:12:18.499Z,96381.73
2018-07-04T22:15:01.286Z,96373.80
2018-07-04T22:17:40.045Z,96373.27
2018-07-04T22:20:18.749Z,96372.58
2018-07-04T22:22:57.528Z,96359.66
2018-07-04T22:25:37.121Z,96360.47
2018-07-04T22:28:15.979Z,96359.92
2018-07-04T22:30:54.687Z,96358.31
2018-07-04T22:33:33.682Z,96357.17
2018-07-04T22:36:12.401Z,96358.61
2018-07-04T22:40:44.516Z,96382.03
2018-07-04T22:43:23.570Z,96388.30
2018-07-04T22:46:02.513Z,96372.84
2018-07-04T22:48:41.463Z,96381.29
2018-07-04T22:51:20.358Z,96372.19
2018-07-04T22:53:59.328Z,96373.47
2018-07-04T22:56:38.008Z,96371.34
2018-07-04T22:59:16.946Z,96365.83
2018-07-04T23:01:55.715Z,96362.38
2018-07-04T23:04:34.694Z,96360.97
2018-07-04T23:07:13.486Z,96364.94
2018-07-04T23:09:52.241Z,96363.47
2018-07-04T23:12:32.780Z,96359.50
2018-07-04T23:15:11.740Z,96364.59
2018-07-04T23:17:50.631Z,96367.23
2018-07-04T23:20:29.348Z,96368.22
2018-07-04T23:23:08.135Z,96368.22
2018-07-04T23:25:47.043Z,96365.92
2018-07-04T23:28:27.955Z,96365.59
2018-07-04T23:31:06.909Z,96362.47
2018-07-04T23:33:45.726Z,96360.92
2018-07-04T23:36:24.773Z,96358.42
2018-07-04T23:39:04.044Z,96369.37
2018-07-04T23:41:42.754Z,96362.66
2018-07-04T23:44:23.256Z,96364.27
2018-07-04T23:47:02.120Z,96354.03
2018-07-04T23:49:41.004Z,96347.88
2018-07-04T23:52:19.977Z,96344.92
2018-07-04T23:54:58.999Z,96338.31
2018-07-04T23:57:37.884Z,96334.50
