createdAt,value
2022-08-25T00:02:03.042Z,1.00
2022-08-25T00:05:06.781Z,1.80
2022-08-25T00:08:11.765Z,1.60
2022-08-25T00:11:24.967Z,1.20
2022-08-25T00:14:35.098Z,1.40
2022-08-25T00:17:38.976Z,1.25
2022-08-25T00:20:43.278Z,1.20
2022-08-25T00:23:53.922Z,1.77
2022-08-25T00:26:59.295Z,1.77
2022-08-25T00:30:02.785Z,1.48
2022-08-25T00:33:06.233Z,1.85
2022-08-25T00:36:13.165Z,1.70
2022-08-25T00:39:16.876Z,2.38
2022-08-25T00:42:21.604Z,2.13
2022-08-25T00:45:26.045Z,3.25
2022-08-25T00:48:30.399Z,2.00
2022-08-25T00:51:38.375Z,2.40
2022-08-25T00:55:04.324Z,2.38
2022-08-25T00:58:15.123Z,1.63
2022-08-25T01:01:19.553Z,1.75
2022-08-25T01:04:24.319Z,1.35
2022-08-25T01:07:28.445Z,1.40
2022-08-25T01:10:32.786Z,1.38
2022-08-25T01:13:42.565Z,1.60
2022-08-25T01:16:46.909Z,1.80
2022-08-25T01:19:56.764Z,1.52
2022-08-25T01:23:01.346Z,1.58
2022-08-25T01:26:15.501Z,1.60
2022-08-25T01:29:21.763Z,1.35
2022-08-25T01:32:26.203Z,1.35
2022-08-25T01:35:29.576Z,1.30
2022-08-25T01:38:33.681Z,1.73
2022-08-25T01:41:51.489Z,1.20
2022-08-25T01:44:55.684Z,1.52
2022-08-25T01:47:59.212Z,1.20
2022-08-25T01:51:03.378Z,1.20
2022-08-25T01:54:07.264Z,1.50
2022-08-25T02:00:38.771Z,0.77
2022-08-25T02:03:45.665Z,1.20
2022-08-25T02:06:51.125Z,0.57
2022-08-25T02:09:54.910Z,0.40
2022-08-25T02:13:02.783Z,0.52
2022-08-25T02:16:06.387Z,1.98
2022-08-25T02:19:13.075Z,0.60
2022-08-25T02:22:17.820Z,0.40
2022-08-25T02:25:21.561Z,0.63
2022-08-25T02:28:26.223Z,0.60
2022-08-25T02:31:30.303Z,0.50
2022-08-25T02:34:34.322Z,0.60
2022-08-25T02:37:37.988Z,0.75
2022-08-25T02:40:41.785Z,1.35
2022-08-25T02:43:46.234Z,0.57
2022-08-25T02:46:49.948Z,0.50
2022-08-25T02:49:53.599Z,3.47
2022-08-25T02:52:57.450Z,0.60
2022-08-25T02:56:01.277Z,0.50
2022-08-25T02:59:06.490Z,0.95
2022-08-25T03:02:10.179Z,0.52
2022-08-25T03:05:15.673Z,0.40
2022-08-25T03:08:19.286Z,0.55
2022-08-25T03:11:23.177Z,0.73
2022-08-25T03:14:26.943Z,0.55
2022-08-25T03:17:31.048Z,0.70
2022-08-25T03:20:40.128Z,0.85
2022-08-25T03:23:44.751Z,0.60
2022-08-25T03:26:54.397Z,0.40
2022-08-25T03:29:58.142Z,0.50
2022-08-25T03:33:01.268Z,0.40
2022-08-25T03:36:05.124Z,0.63
2022-08-25T03:39:09.003Z,0.40
2022-08-25T03:42:13.795Z,0.50
2022-08-25T03:45:18.403Z,0.60
2022-08-25T03:48:25.295Z,0.80
2022-08-25T03:51:36.374Z,0.57
2022-08-25T03:54:42.731Z,1.02
2022-08-25T03:57:46.335Z,0.50
2022-08-25T04:00:50.443Z,0.50
2022-08-25T04:03:54.247Z,0.30
2022-08-25T04:06:59.556Z,0.63
2022-08-25T04:10:02.914Z,0.40
2022-08-25T04:13:07.040Z,0.63
2022-08-25T04:16:15.985Z,0.40
2022-08-25T04:19:21.206Z,0.60
2022-08-25T04:22:24.900Z,0.60
2022-08-25T04:25:28.286Z,0.50
2022-08-25T04:28:32.427Z,0.73
2022-08-25T04:31:36.200Z,0.60
2022-08-25T04:34:40.027Z,0.43
2022-08-25T04:37:43.169Z,0.43
2022-08-25T04:40:47.306Z,0.30
2022-08-25T04:43:50.324Z,0.40
2022-08-25T04:46:54.042Z,0.40
2022-08-25T04:49:57.865Z,0.25
2022-08-25T04:53:02.526Z,0.50
2022-08-25T04:56:15.148Z,0.90
2022-08-25T04:59:19.864Z,0.30
2022-08-25T05:02:26.189Z,0.30
2022-08-25T05:05:30.822Z,0.50
2022-08-25T05:08:35.561Z,0.32
2022-08-25T05:11:39.629Z,0.43
2022-08-25T05:14:43.713Z,1.13
2022-08-25T05:17:47.405Z,0.40
2022-08-25T05:20:54.567Z,0.30
2022-08-25T05:24:00.049Z,0.32
2022-08-25T05:27:04.908Z,0.40
2022-08-25T05:30:08.787Z,0.30
2022-08-25T05:33:13.566Z,0.80
2022-08-25T05:36:19.004Z,0.65
2022-08-25T05:39:23.063Z,0.60
2022-08-25T05:42:30.552Z,0.43
2022-08-25T05:45:34.002Z,0.60
2022-08-25T05:48:38.312Z,0.50
2022-08-25T05:51:42.260Z,0.50
2022-08-25T05:54:45.271Z,0.60
2022-08-25T05:57:49.674Z,0.50
2022-08-25T06:00:53.058Z,0.93
2022-08-25T06:03:57.779Z,0.40
2022-08-25T06:07:01.204Z,0.30
2022-08-25T06:10:07.604Z,0.40
2022-08-25T06:13:14.225Z,0.40
2022-08-25T06:16:19.433Z,0.30
2022-08-25T06:19:23.886Z,0.73
2022-08-25T06:22:27.829Z,0.20
2022-08-25T06:25:34.074Z,0.45
2022-08-25T06:28:39.461Z,0.50
2022-08-25T06:31:44.347Z,0.57
2022-08-25T06:34:48.142Z,0.50
2022-08-25T06:37:51.921Z,0.40
2022-08-25T06:40:58.675Z,0.50
2022-08-25T06:44:05.359Z,0.73
2022-08-25T06:47:10.651Z,0.65
2022-08-25T06:50:14.144Z,0.40
2022-08-25T06:53:18.157Z,0.75
2022-08-25T06:56:23.017Z,0.40
2022-08-25T06:59:32.262Z,0.30
2022-08-25T07:02:36.433Z,0.40
2022-08-25T07:05:43.860Z,0.38
2022-08-25T07:08:48.687Z,0.40
2022-08-25T07:11:53.303Z,0.30
2022-08-25T07:15:17.216Z,0.45
2022-08-25T07:18:21.680Z,0.30
2022-08-25T07:21:28.926Z,0.30
2022-08-25T07:24:36.622Z,0.40
2022-08-25T07:27:42.351Z,0.20
2022-08-25T07:30:51.736Z,0.47
2022-08-25T07:34:17.621Z,0.38
2022-08-25T07:37:48.928Z,0.30
2022-08-25T07:40:56.998Z,0.47
2022-08-25T07:44:00.925Z,1.17
2022-08-25T07:47:05.735Z,0.25
2022-08-25T07:50:12.913Z,0.70
2022-08-25T07:53:19.295Z,0.60
2022-08-25T07:56:22.861Z,0.60
2022-08-25T07:59:27.098Z,0.40
2022-08-25T08:02:30.893Z,1.08
2022-08-25T08:05:35.884Z,0.40
2022-08-25T08:08:43.931Z,0.85
2022-08-25T08:11:54.366Z,1.05
2022-08-25T08:15:00.723Z,1.85
2022-08-25T08:18:07.102Z,0.68
2022-08-25T08:21:19.855Z,0.50
2022-08-25T08:24:40.853Z,1.05
2022-08-25T08:27:47.925Z,0.82
2022-08-25T08:30:53.635Z,0.70
2022-08-25T08:33:58.473Z,0.40
2022-08-25T08:37:03.485Z,0.70
2022-08-25T08:40:08.645Z,0.60
2022-08-25T08:43:19.930Z,0.80
2022-08-25T08:46:25.938Z,0.57
2022-08-25T08:49:48.592Z,0.47
2022-08-25T08:53:07.355Z,0.30
2022-08-25T08:56:17.069Z,0.65
2022-08-25T08:59:30.033Z,0.70
2022-08-25T09:02:51.411Z,2.88
2022-08-25T09:06:00.468Z,0.80
2022-08-25T09:09:06.678Z,0.73
2022-08-25T09:12:47.965Z,0.60
2022-08-25T09:16:38.369Z,0.77
2022-08-25T09:20:18.679Z,0.60
2022-08-25T09:23:37.890Z,0.88
2022-08-25T09:27:12.841Z,0.40
2022-08-25T09:30:21.491Z,0.88
2022-08-25T09:33:35.439Z,0.90
2022-08-25T09:36:39.752Z,0.52
2022-08-25T09:39:42.812Z,1.10
2022-08-25T09:42:50.435Z,1.45
2022-08-25T09:46:18.245Z,1.20
2022-08-25T09:49:38.480Z,1.65
2022-08-25T09:52:42.962Z,1.00
2022-08-25T09:56:00.152Z,1.10
2022-08-25T09:59:19.559Z,1.42
2022-08-25T10:02:30.490Z,1.17
2022-08-25T10:05:38.111Z,1.63
2022-08-25T10:08:57.077Z,2.30
2022-08-25T10:12:15.895Z,2.05
2022-08-25T10:15:31.656Z,2.33
2022-08-25T10:18:35.641Z,0.80
2022-08-25T10:21:42.928Z,1.13
2022-08-25T10:24:47.396Z,3.17
2022-08-25T10:28:06.626Z,2.58
2022-08-25T10:31:17.773Z,2.65
2022-08-25T10:34:36.023Z,2.05
2022-08-25T10:37:55.528Z,2.28
2022-08-25T10:41:33.244Z,2.20
2022-08-25T10:45:00.882Z,1.60
2022-08-25T10:48:22.952Z,1.55
2022-08-25T10:52:05.295Z,2.42
2022-08-25T10:55:15.275Z,1.40
2022-08-25T10:58:34.966Z,2.90
2022-08-25T11:02:09.741Z,1.95
2022-08-25T11:05:24.517Z,2.10
2022-08-25T11:08:28.639Z,1.30
2022-08-25T11:11:38.216Z,1.35
2022-08-25T11:14:50.885Z,1.50
2022-08-25T11:18:03.854Z,1.00
2022-08-25T11:21:19.241Z,1.33
2022-08-25T11:24:36.215Z,2.38
2022-08-25T11:28:05.662Z,2.30
2022-08-25T11:31:10.888Z,1.42
2022-08-25T11:34:16.105Z,3.60
2022-08-25T11:37:28.915Z,3.20
2022-08-25T11:40:53.087Z,4.32
2022-08-25T11:44:33.414Z,4.05
2022-08-25T11:48:08.853Z,3.53
2022-08-25T11:51:30.830Z,3.88
2022-08-25T11:54:43.594Z,4.22
2022-08-25T11:57:52.822Z,3.53
2022-08-25T12:00:59.749Z,3.25
2022-08-25T12:04:44.337Z,3.50
2022-08-25T12:07:48.744Z,5.95
2022-08-25T12:11:11.932Z,4.00
2022-08-25T12:14:39.343Z,4.43
2022-08-25T12:17:44.192Z,3.80
2022-08-25T12:21:08.092Z,4.32
2022-08-25T12:24:14.935Z,4.10
2022-08-25T12:27:46.963Z,3.73
2022-08-25T12:31:07.129Z,3.17
2022-08-25T12:34:33.311Z,3.00
2022-08-25T12:38:01.306Z,3.05
2022-08-25T12:41:19.695Z,3.60
2022-08-25T12:44:40.907Z,3.03
2022-08-25T12:47:48.000Z,2.72
2022-08-25T12:51:30.262Z,2.95
2022-08-25T12:54:51.211Z,2.28
2022-08-25T12:58:01.746Z,2.38
2022-08-25T13:01:55.803Z,3.30
2022-08-25T13:05:28.403Z,4.00
2022-08-25T13:08:56.234Z,3.45
2022-08-25T13:12:02.415Z,3.28
2022-08-25T13:15:06.158Z,2.45
2022-08-25T13:18:21.497Z,4.93
2022-08-25T13:21:37.452Z,3.42
2022-08-25T13:24:47.567Z,2.60
2022-08-25T13:27:58.189Z,2.50
2022-08-25T13:31:06.850Z,2.83
2022-08-25T13:34:19.795Z,3.00
2022-08-25T13:37:33.235Z,3.75
2022-08-25T13:40:38.927Z,2.30
2022-08-25T13:43:46.921Z,2.78
2022-08-25T13:47:09.523Z,2.78
2022-08-25T13:50:22.639Z,3.70
2022-08-25T13:53:30.452Z,3.22
2022-08-25T13:56:43.558Z,3.67
2022-08-25T13:59:55.002Z,3.35
2022-08-25T14:03:00.372Z,4.57
2022-08-25T14:06:25.426Z,4.30
2022-08-25T14:09:40.457Z,3.13
2022-08-25T14:12:47.881Z,2.95
2022-08-25T14:15:55.276Z,3.13
2022-08-25T14:19:02.337Z,3.15
2022-08-25T14:22:06.532Z,2.28
2022-08-25T14:25:09.996Z,2.80
2022-08-25T14:28:18.922Z,3.08
2022-08-25T14:31:32.338Z,3.53
2022-08-25T14:34:38.740Z,1.90
2022-08-25T14:37:43.525Z,2.22
2022-08-25T14:40:49.042Z,2.40
2022-08-25T14:43:54.351Z,3.13
2022-08-25T14:47:03.025Z,2.83
2022-08-25T14:50:11.054Z,1.80
2022-08-25T14:53:15.054Z,1.55
2022-08-25T14:56:18.748Z,1.75
2022-08-25T14:59:24.194Z,2.50
2022-08-25T15:02:30.609Z,1.90
2022-08-25T15:05:34.970Z,2.80
2022-08-25T15:08:57.253Z,2.60
2022-08-25T15:12:01.228Z,2.05
2022-08-25T15:15:05.758Z,1.98
2022-08-25T15:18:10.471Z,2.05
2022-08-25T15:21:14.724Z,1.10
2022-08-25T15:24:20.410Z,1.50
2022-08-25T15:27:24.437Z,1.80
2022-08-25T15:30:35.426Z,1.85
2022-08-25T15:33:42.996Z,1.83
2022-08-25T15:36:47.624Z,2.42
2022-08-25T15:39:51.148Z,1.40
2022-08-25T15:42:55.985Z,1.30
2022-08-25T15:45:59.267Z,1.50
2022-08-25T15:49:03.723Z,1.73
2022-08-25T15:52:07.513Z,1.80
2022-08-25T15:55:12.465Z,1.27
2022-08-25T15:58:19.443Z,1.50
2022-08-25T16:01:26.477Z,1.80
2022-08-25T16:04:30.192Z,2.08
2022-08-25T16:07:35.707Z,2.63
2022-08-25T16:10:42.780Z,2.33
2022-08-25T16:13:51.126Z,2.35
2022-08-25T16:16:58.034Z,0.77
2022-08-25T16:20:02.433Z,1.85
2022-08-25T16:23:06.386Z,1.10
2022-08-25T16:26:13.028Z,0.95
2022-08-25T16:29:17.629Z,1.27
2022-08-25T16:32:21.471Z,1.23
2022-08-25T16:35:24.896Z,2.42
2022-08-25T16:38:28.613Z,2.30
2022-08-25T16:41:35.883Z,1.95
2022-08-25T16:44:40.417Z,1.38
2022-08-25T16:47:44.744Z,1.33
2022-08-25T16:50:48.344Z,1.30
2022-08-25T16:54:10.738Z,1.60
2022-08-25T16:57:14.629Z,2.72
2022-08-25T17:00:22.957Z,2.13
2022-08-25T17:03:29.941Z,1.90
2022-08-25T17:06:39.416Z,1.15
2022-08-25T17:12:46.389Z,1.02
2022-08-25T17:15:52.280Z,0.90
2022-08-25T17:18:58.846Z,0.90
2022-08-25T17:22:02.265Z,1.65
2022-08-25T17:25:07.598Z,2.30
2022-08-25T17:28:12.741Z,3.25
2022-08-25T17:31:17.219Z,2.30
2022-08-25T17:34:23.378Z,1.55
2022-08-25T17:37:27.521Z,1.35
2022-08-25T17:40:32.459Z,2.10
2022-08-25T17:43:39.443Z,1.95
2022-08-25T17:46:47.465Z,2.33
2022-08-25T17:49:51.577Z,1.77
2022-08-25T17:52:55.041Z,1.70
2022-08-25T17:56:02.174Z,1.38
2022-08-25T17:59:05.584Z,1.65
2022-08-25T18:02:10.065Z,1.33
2022-08-25T18:05:16.227Z,1.00
2022-08-25T18:08:20.524Z,0.80
2022-08-25T18:11:36.648Z,0.77
2022-08-25T18:14:39.980Z,1.10
2022-08-25T18:17:44.235Z,1.02
2022-08-25T18:20:49.005Z,1.02
2022-08-25T18:23:53.411Z,0.68
2022-08-25T18:26:57.195Z,0.70
2022-08-25T18:30:03.080Z,0.82
2022-08-25T18:33:07.919Z,1.05
2022-08-25T18:36:12.895Z,0.75
2022-08-25T18:39:35.635Z,0.80
2022-08-25T18:42:39.061Z,0.50
2022-08-25T18:45:50.527Z,0.60
2022-08-25T18:48:53.797Z,0.80
2022-08-25T18:51:57.818Z,0.80
2022-08-25T18:55:02.000Z,0.77
2022-08-25T18:58:07.067Z,0.50
2022-08-25T19:01:17.027Z,0.70
2022-08-25T19:04:28.438Z,0.50
2022-08-25T19:07:35.911Z,0.60
2022-08-25T19:10:45.642Z,0.80
2022-08-25T19:13:48.922Z,0.70
2022-08-25T19:16:52.706Z,0.70
2022-08-25T19:19:55.797Z,0.40
2022-08-25T19:22:59.622Z,0.60
2022-08-25T19:26:02.727Z,0.77
2022-08-25T19:29:14.586Z,0.90
2022-08-25T19:32:17.956Z,0.70
2022-08-25T19:35:31.962Z,1.00
2022-08-25T19:38:36.115Z,0.82
2022-08-25T19:41:40.816Z,0.70
2022-08-25T19:44:44.498Z,0.43
2022-08-25T19:47:48.784Z,0.60
2022-08-25T19:50:56.019Z,0.70
2022-08-25T19:54:01.603Z,0.60
2022-08-25T19:57:10.985Z,0.68
2022-08-25T20:00:29.959Z,0.50
2022-08-25T20:03:33.198Z,0.70
2022-08-25T20:06:36.604Z,0.60
2022-08-25T20:09:41.063Z,0.60
2022-08-25T20:12:45.621Z,0.80
2022-08-25T20:15:48.661Z,0.70
2022-08-25T20:18:54.543Z,0.82
2022-08-25T20:21:58.076Z,1.00
2022-08-25T20:25:13.727Z,1.00
2022-08-25T20:28:18.998Z,0.85
2022-08-25T20:31:23.368Z,0.90
2022-08-25T20:34:29.546Z,0.95
2022-08-25T20:37:37.333Z,1.10
2022-08-25T20:40:42.101Z,0.70
2022-08-25T20:43:47.599Z,1.10
2022-08-25T20:46:51.533Z,1.13
2022-08-25T20:49:55.897Z,0.80
2022-08-25T20:52:59.371Z,0.80
2022-08-25T20:56:17.103Z,0.70
2022-08-25T20:59:20.871Z,0.70
2022-08-25T21:02:26.599Z,0.60
2022-08-25T21:05:30.398Z,1.00
2022-08-25T21:08:34.755Z,0.57
2022-08-25T21:11:39.795Z,0.70
2022-08-25T21:14:44.266Z,0.70
2022-08-25T21:17:55.703Z,0.63
2022-08-25T21:21:05.580Z,0.77
2022-08-25T21:24:10.314Z,0.70
2022-08-25T21:27:14.401Z,1.05
2022-08-25T21:30:18.108Z,1.40
2022-08-25T21:33:22.152Z,0.50
2022-08-25T21:36:31.651Z,0.80
2022-08-25T21:39:35.074Z,0.73
2022-08-25T21:42:40.414Z,0.57
2022-08-25T21:45:46.701Z,0.80
2022-08-25T21:48:51.678Z,2.53
2022-08-25T21:52:00.565Z,1.92
2022-08-25T21:55:06.398Z,1.15
2022-08-25T21:58:13.141Z,1.42
2022-08-25T22:01:20.078Z,1.13
2022-08-25T22:07:28.073Z,0.80
2022-08-25T22:10:45.350Z,1.10
2022-08-25T22:13:50.396Z,0.88
2022-08-25T22:16:55.571Z,0.60
2022-08-25T22:19:59.381Z,0.60
2022-08-25T22:23:03.190Z,0.73
2022-08-25T22:26:06.989Z,0.70
2022-08-25T22:29:13.843Z,0.95
2022-08-25T22:32:28.783Z,1.05
2022-08-25T22:35:34.023Z,0.82
2022-08-25T22:38:37.090Z,1.10
2022-08-25T22:41:41.799Z,1.00
2022-08-25T22:44:46.133Z,3.42
2022-08-25T22:47:50.150Z,0.82
2022-08-25T22:50:53.103Z,0.80
2022-08-25T22:53:58.569Z,0.90
2022-08-25T22:57:06.396Z,1.58
2022-08-25T23:00:14.161Z,0.80
2022-08-25T23:03:18.406Z,1.60
2022-08-25T23:06:24.632Z,1.10
2022-08-25T23:09:28.467Z,1.10
2022-08-25T23:12:32.995Z,1.13
2022-08-25T23:15:36.672Z,1.17
2022-08-25T23:18:43.822Z,1.38
2022-08-25T23:22:05.544Z,2.65
2022-08-25T23:25:09.963Z,1.65
2022-08-25T23:28:14.283Z,1.90
2022-08-25T23:31:18.210Z,2.22
2022-08-25T23:34:23.018Z,2.75
2022-08-25T23:37:26.013Z,2.67
2022-08-25T23:40:29.562Z,1.63
2022-08-25T23:43:35.736Z,1.83
2022-08-25T23:46:40.474Z,1.95
2022-08-25T23:49:44.315Z,2.28
2022-08-25T23:52:48.280Z,2.70
2022-08-25T23:55:54.007Z,1.98
2022-08-25T23:58:57.831Z,2.17
