createdAt,value
2019-02-16T00:01:25.182Z,98564.59
2019-02-16T00:03:55.056Z,98562.66
2019-02-16T00:06:27.119Z,98562.66
2019-02-16T00:08:57.526Z,98559.81
2019-02-16T00:11:27.381Z,98557.16
2019-02-16T00:13:57.194Z,98557.16
2019-02-16T00:16:29.528Z,98557.62
2019-02-16T00:18:59.514Z,98560.06
2019-02-16T00:21:29.337Z,98555.98
2019-02-16T00:23:59.444Z,98552.84
2019-02-16T00:26:29.307Z,98552.84
2019-02-16T00:28:59.776Z,98551.72
2019-02-16T00:31:32.613Z,98551.72
2019-02-16T00:34:02.585Z,98543.52
2019-02-16T00:36:32.682Z,98546.27
2019-02-16T00:39:02.890Z,98543.97
2019-02-16T00:41:33.103Z,98549.87
2019-02-16T00:44:03.625Z,98555.59
2019-02-16T00:46:33.618Z,98555.59
2019-02-16T00:49:03.352Z,98552.28
2019-02-16T00:51:33.136Z,98547.56
2019-02-16T00:54:02.785Z,98540.90
2019-02-16T00:56:33.287Z,98542.63
2019-02-16T00:59:03.947Z,98537.93
2019-02-16T01:01:34.335Z,98536.02
2019-02-16T01:04:04.400Z,98535.47
2019-02-16T01:06:34.212Z,98535.47
2019-02-16T01:09:05.214Z,98530.13
2019-02-16T01:11:35.739Z,98523.88
2019-02-16T01:14:05.502Z,98523.80
2019-02-16T01:16:35.700Z,98518.86
2019-02-16T01:19:05.310Z,98516.97
2019-02-16T01:21:35.334Z,98506.94
2019-02-16T01:24:05.174Z,98511.33
2019-02-16T01:26:35.172Z,98511.33
2019-02-16T01:29:05.185Z,98505.22
2019-02-16T01:31:34.891Z,98501.22
2019-02-16T01:34:04.736Z,98508.00
2019-02-16T01:36:36.871Z,98508.00
2019-02-16T01:39:06.935Z,98501.42
2019-02-16T01:41:37.059Z,98491.31
2019-02-16T01:44:06.984Z,98491.31
2019-02-16T01:46:36.751Z,98491.31
2019-02-16T01:49:06.527Z,98483.01
2019-02-16T01:51:37.320Z,98483.01
2019-02-16T01:54:07.620Z,98484.73
2019-02-16T01:56:37.815Z,98474.35
2019-02-16T01:59:07.730Z,98486.20
2019-02-16T02:01:37.723Z,98483.01
2019-02-16T02:04:07.370Z,98477.49
2019-02-16T02:06:37.343Z,98483.08
2019-02-16T02:09:07.150Z,98483.08
2019-02-16T02:11:40.553Z,98477.64
2019-02-16T02:14:10.389Z,98478.95
2019-02-16T02:16:44.336Z,98478.95
2019-02-16T02:19:14.179Z,98480.06
2019-02-16T02:21:44.697Z,98479.42
2019-02-16T02:24:14.678Z,98479.42
2019-02-16T02:26:44.762Z,98476.53
2019-02-16T02:29:14.673Z,98481.20
2019-02-16T02:31:45.320Z,98481.20
2019-02-16T02:34:15.198Z,98484.12
2019-02-16T02:36:45.601Z,98486.00
2019-02-16T02:39:15.648Z,98486.00
2019-02-16T02:41:45.495Z,98482.06
2019-02-16T02:44:15.380Z,98475.13
2019-02-16T02:46:45.867Z,98478.45
2019-02-16T02:49:15.624Z,98478.14
2019-02-16T02:51:52.248Z,98474.34
2019-02-16T02:54:18.513Z,98475.68
2019-02-16T02:56:48.332Z,98475.68
2019-02-16T02:59:18.055Z,98466.05
2019-02-16T03:01:48.118Z,98467.69
2019-02-16T03:04:18.642Z,98467.69
2019-02-16T03:06:49.081Z,98462.58
2019-02-16T03:09:19.149Z,98467.13
2019-02-16T03:11:49.019Z,98462.19
2019-02-16T03:14:19.006Z,98454.36
2019-02-16T03:16:50.863Z,98455.02
2019-02-16T03:19:20.602Z,98455.02
2019-02-16T03:21:50.467Z,98448.20
2019-02-16T03:24:20.999Z,98453.30
2019-02-16T03:27:18.560Z,98453.30
2019-02-16T03:30:36.370Z,98441.76
2019-02-16T03:33:46.452Z,98441.76
2019-02-16T03:37:07.622Z,98447.63
2019-02-16T03:39:43.757Z,98447.63
2019-02-16T03:42:13.905Z,98453.39
2019-02-16T03:44:43.653Z,98449.40
2019-02-16T03:47:13.150Z,98449.40
2019-02-16T03:49:42.972Z,98447.76
2019-02-16T03:52:14.301Z,98443.30
2019-02-16T03:54:44.132Z,98442.70
2019-02-16T03:57:13.596Z,98439.66
2019-02-16T03:59:43.498Z,98440.16
2019-02-16T04:02:16.359Z,98438.99
2019-02-16T04:05:08.704Z,98434.22
2019-02-16T04:07:42.784Z,98434.22
2019-02-16T04:10:22.083Z,98434.29
2019-02-16T04:13:00.809Z,98431.31
2019-02-16T04:16:11.026Z,98431.95
2019-02-16T04:18:42.776Z,98431.05
2019-02-16T04:21:15.794Z,98431.05
2019-02-16T04:23:49.022Z,98432.25
2019-02-16T04:26:20.959Z,98431.86
2019-02-16T04:28:54.332Z,98431.86
2019-02-16T04:31:37.123Z,98429.20
2019-02-16T04:34:39.160Z,98429.20
2019-02-16T04:38:05.311Z,98424.27
2019-02-16T04:40:35.407Z,98425.13
2019-02-16T04:43:08.524Z,98417.69
2019-02-16T04:45:53.888Z,98424.42
2019-02-16T04:48:47.677Z,98423.56
2019-02-16T04:53:24.393Z,98426.57
2019-02-16T05:02:50.786Z,98421.36
2019-02-16T05:09:02.823Z,98415.64
2019-02-16T05:11:50.900Z,98415.64
2019-02-16T05:14:58.831Z,98418.85
2019-02-16T05:18:26.622Z,98419.87
2019-02-16T05:20:57.142Z,98419.87
2019-02-16T05:23:27.263Z,98427.25
2019-02-16T05:25:57.740Z,98417.81
2019-02-16T05:28:27.921Z,98419.14
2019-02-16T05:30:57.690Z,98417.23
2019-02-16T05:33:27.623Z,98413.95
2019-02-16T05:35:57.782Z,98411.30
2019-02-16T05:38:27.717Z,98411.30
2019-02-16T05:40:57.356Z,98410.70
2019-02-16T05:43:29.049Z,98410.44
2019-02-16T05:45:58.995Z,98408.79
2019-02-16T05:48:29.010Z,98416.69
2019-02-16T05:51:02.318Z,98416.69
2019-02-16T05:53:32.001Z,98417.81
2019-02-16T05:56:01.517Z,98418.75
2019-02-16T05:58:31.396Z,98414.45
2019-02-16T06:01:01.439Z,98415.85
2019-02-16T06:03:31.224Z,98410.61
2019-02-16T06:06:01.549Z,98412.02
2019-02-16T06:08:31.294Z,98411.08
2019-02-16T06:11:01.501Z,98411.08
2019-02-16T06:13:31.524Z,98411.42
2019-02-16T06:16:01.320Z,98414.00
2019-02-16T06:18:33.861Z,98417.75
2019-02-16T06:21:03.743Z,98416.88
2019-02-16T06:23:33.381Z,98410.16
2019-02-16T06:26:03.147Z,98410.16
2019-02-16T06:28:32.889Z,98419.55
2019-02-16T06:31:02.941Z,98413.00
2019-02-16T06:33:34.113Z,98423.45
2019-02-16T06:36:19.296Z,98423.45
2019-02-16T06:38:48.942Z,98423.00
2019-02-16T06:41:18.735Z,98423.00
2019-02-16T06:43:48.211Z,98430.66
2019-02-16T06:46:17.968Z,98430.66
2019-02-16T06:48:48.013Z,98435.04
2019-02-16T06:51:17.532Z,98441.14
2019-02-16T06:53:47.186Z,98441.14
2019-02-16T06:56:45.309Z,98444.20
2019-02-16T06:59:14.962Z,98445.13
2019-02-16T07:01:44.900Z,98442.08
2019-02-16T07:04:14.964Z,98434.64
2019-02-16T07:06:44.869Z,98434.64
2019-02-16T07:09:15.142Z,98438.95
2019-02-16T07:11:44.995Z,98445.06
2019-02-16T07:14:17.849Z,98445.06
2019-02-16T07:17:25.153Z,98455.54
2019-02-16T07:19:57.228Z,98455.54
2019-02-16T07:22:27.786Z,98457.34
2019-02-16T07:24:59.166Z,98452.31
2019-02-16T07:27:35.612Z,98465.30
2019-02-16T07:30:09.935Z,98465.30
2019-02-16T07:32:42.756Z,98455.61
2019-02-16T07:35:12.531Z,98454.41
2019-02-16T07:37:42.050Z,98456.13
2019-02-16T07:40:12.562Z,98453.92
2019-02-16T07:42:58.829Z,98444.06
2019-02-16T07:45:53.066Z,98464.23
2019-02-16T07:48:45.455Z,98444.67
2019-02-16T07:51:37.195Z,98458.50
2019-02-16T07:54:23.136Z,98463.03
2019-02-16T07:57:16.017Z,98463.03
2019-02-16T07:59:53.910Z,98454.76
2019-02-16T08:02:30.791Z,98454.84
2019-02-16T08:05:29.783Z,98454.84
2019-02-16T08:08:07.431Z,98469.05
2019-02-16T08:10:55.206Z,98468.81
2019-02-16T08:13:53.460Z,98465.25
2019-02-16T08:16:29.078Z,98465.25
2019-02-16T08:19:24.399Z,98469.07
2019-02-16T08:22:23.926Z,98483.87
2019-02-16T08:25:09.693Z,98483.87
2019-02-16T08:27:46.750Z,98476.05
2019-02-16T08:30:38.299Z,98484.75
2019-02-16T08:33:28.747Z,98477.25
2019-02-16T08:36:34.146Z,98477.25
2019-02-16T08:39:36.085Z,98488.64
2019-02-16T08:42:25.086Z,98485.13
2019-02-16T08:45:36.666Z,98481.53
2019-02-16T08:48:43.116Z,98475.30
2019-02-16T08:51:26.067Z,98477.20
2019-02-16T08:54:26.705Z,98481.52
2019-02-16T09:00:22.522Z,98478.61
2019-02-16T09:03:14.288Z,98466.02
2019-02-16T09:06:00.534Z,98466.02
2019-02-16T09:08:49.336Z,98458.41
2019-02-16T09:11:29.047Z,98453.91
2019-02-16T09:14:08.806Z,98437.55
2019-02-16T09:16:50.877Z,98437.55
2019-02-16T09:19:38.190Z,98434.27
2019-02-16T09:22:17.820Z,98433.61
2019-02-16T09:24:59.676Z,98433.61
2019-02-16T09:27:47.497Z,98431.42
2019-02-16T09:30:36.409Z,98429.46
2019-02-16T09:33:28.873Z,98429.46
2019-02-16T09:36:06.675Z,98426.73
2019-02-16T09:39:02.226Z,98425.73
2019-02-16T09:41:46.699Z,98421.47
2019-02-16T09:44:35.863Z,98418.16
2019-02-16T09:47:23.323Z,98422.42
2019-02-16T09:50:31.216Z,98421.86
2019-02-16T09:53:25.305Z,98418.23
2019-02-16T09:56:12.530Z,98418.23
2019-02-16T09:59:01.753Z,98411.73
2019-02-16T10:01:42.735Z,98422.37
2019-02-16T10:04:44.572Z,98416.92
2019-02-16T10:07:30.613Z,98418.19
2019-02-16T10:10:14.780Z,98422.27
2019-02-16T10:13:02.097Z,98425.19
2019-02-16T10:15:49.252Z,98425.19
2019-02-16T10:18:37.918Z,98432.34
2019-02-16T10:21:21.071Z,98440.55
2019-02-16T10:24:07.786Z,98446.67
2019-02-16T10:27:03.828Z,98446.67
2019-02-16T10:30:05.091Z,98451.51
2019-02-16T10:32:51.916Z,98451.51
2019-02-16T10:35:36.818Z,98442.54
2019-02-16T10:38:16.961Z,98442.54
2019-02-16T10:41:17.388Z,98445.98
2019-02-16T10:43:58.155Z,98447.22
2019-02-16T10:46:49.711Z,98447.22
2019-02-16T10:49:33.506Z,98445.41
2019-02-16T10:52:40.155Z,98446.34
2019-02-16T10:55:34.331Z,98446.34
2019-02-16T10:58:13.223Z,98445.43
2019-02-16T11:01:02.594Z,98448.83
2019-02-16T11:03:54.998Z,98448.83
2019-02-16T11:06:33.733Z,98437.20
2019-02-16T11:09:31.454Z,98444.91
2019-02-16T11:12:20.914Z,98439.42
2019-02-16T11:15:07.919Z,98435.39
2019-02-16T11:18:06.260Z,98435.39
2019-02-16T11:21:06.938Z,98432.85
2019-02-16T11:23:54.671Z,98440.66
2019-02-16T11:26:43.825Z,98438.34
2019-02-16T11:29:24.154Z,98437.00
2019-02-16T11:31:59.772Z,98437.00
2019-02-16T11:35:00.422Z,98436.61
2019-02-16T11:37:41.104Z,98437.59
2019-02-16T11:40:26.294Z,98437.59
2019-02-16T11:43:17.965Z,98440.66
2019-02-16T11:46:07.193Z,98433.94
2019-02-16T11:48:48.422Z,98428.31
2019-02-16T11:51:37.452Z,98425.76
2019-02-16T11:54:22.331Z,98425.76
2019-02-16T11:57:17.129Z,98426.45
2019-02-16T12:00:15.300Z,98422.02
2019-02-16T12:02:59.939Z,98417.47
2019-02-16T12:05:46.661Z,98417.47
2019-02-16T12:08:33.708Z,98420.19
2019-02-16T12:11:20.787Z,98412.20
2019-02-16T12:14:09.258Z,98409.97
2019-02-16T12:17:07.031Z,98407.31
2019-02-16T12:20:02.957Z,98402.80
2019-02-16T12:22:42.041Z,98402.80
2019-02-16T12:25:40.134Z,98406.59
2019-02-16T12:28:21.589Z,98406.59
2019-02-16T12:31:13.325Z,98391.08
2019-02-16T12:34:00.390Z,98391.08
2019-02-16T12:36:47.165Z,98387.77
2019-02-16T12:39:23.606Z,98381.34
2019-02-16T12:42:00.745Z,98386.55
2019-02-16T12:44:47.478Z,98382.02
2019-02-16T12:47:45.493Z,98386.23
2019-02-16T12:50:25.510Z,98384.34
2019-02-16T12:53:08.319Z,98377.87
2019-02-16T12:56:00.098Z,98380.56
2019-02-16T12:58:55.933Z,98375.31
2019-02-16T13:01:47.824Z,98378.59
2019-02-16T13:04:41.489Z,98378.59
2019-02-16T13:07:39.038Z,98372.98
2019-02-16T13:10:30.818Z,98372.34
2019-02-16T13:13:25.464Z,98372.34
2019-02-16T13:16:22.719Z,98369.74
2019-02-16T13:19:10.941Z,98363.76
2019-02-16T13:21:48.565Z,98357.88
2019-02-16T13:24:29.836Z,98356.33
2019-02-16T13:27:12.075Z,98358.03
2019-02-16T13:29:57.143Z,98358.03
2019-02-16T13:32:40.315Z,98354.16
2019-02-16T13:35:27.234Z,98358.66
2019-02-16T13:38:23.390Z,98355.78
2019-02-16T13:41:11.940Z,98361.56
2019-02-16T13:43:55.648Z,98351.72
2019-02-16T13:46:36.995Z,98354.59
2019-02-16T13:51:56.494Z,98351.03
2019-02-16T13:54:51.283Z,98358.89
2019-02-16T13:57:49.493Z,98358.89
2019-02-16T14:00:40.839Z,98363.21
2019-02-16T14:03:33.093Z,98354.74
2019-02-16T14:06:10.409Z,98354.74
2019-02-16T14:08:54.910Z,98360.25
2019-02-16T14:11:46.150Z,98353.58
2019-02-16T14:14:53.161Z,98353.58
2019-02-16T14:17:40.697Z,98352.33
2019-02-16T14:20:10.468Z,98346.27
2019-02-16T14:22:40.150Z,98340.72
2019-02-16T14:25:14.171Z,98340.72
2019-02-16T14:27:43.786Z,98332.61
2019-02-16T14:30:13.624Z,98332.61
2019-02-16T14:32:43.464Z,98338.09
2019-02-16T14:35:15.030Z,98339.37
2019-02-16T14:38:07.951Z,98339.95
2019-02-16T14:40:38.454Z,98331.94
2019-02-16T14:43:08.550Z,98331.94
2019-02-16T14:45:40.167Z,98332.11
2019-02-16T14:48:10.154Z,98341.59
2019-02-16T14:50:39.755Z,98336.72
2019-02-16T14:53:11.114Z,98333.53
2019-02-16T14:55:51.630Z,98333.53
2019-02-16T14:58:14.679Z,98337.48
2019-02-16T15:00:44.225Z,98328.01
2019-02-16T15:03:13.781Z,98328.01
2019-02-16T15:05:44.912Z,98332.67
2019-02-16T15:08:14.417Z,98331.73
2019-02-16T15:10:44.279Z,98326.88
2019-02-16T15:13:14.068Z,98334.81
2019-02-16T15:15:43.649Z,98331.82
2019-02-16T15:18:13.215Z,98332.87
2019-02-16T15:20:42.851Z,98332.87
2019-02-16T15:23:12.497Z,98332.63
2019-02-16T15:28:21.706Z,98332.45
2019-02-16T15:30:53.499Z,98332.45
2019-02-16T15:33:23.103Z,98327.55
2019-02-16T15:35:53.790Z,98327.55
2019-02-16T15:38:23.414Z,98333.38
2019-02-16T15:40:53.432Z,98333.64
2019-02-16T15:43:23.613Z,98330.77
2019-02-16T15:45:55.212Z,98331.09
2019-02-16T15:48:24.732Z,98331.09
2019-02-16T15:50:54.839Z,98328.34
2019-02-16T15:53:24.464Z,98328.34
2019-02-16T15:55:55.583Z,98329.73
2019-02-16T15:58:25.372Z,98326.16
2019-02-16T16:00:57.632Z,98327.39
2019-02-16T16:03:30.101Z,98322.55
2019-02-16T16:06:00.032Z,98322.55
2019-02-16T16:08:48.626Z,98323.53
2019-02-16T16:11:38.126Z,98315.98
2019-02-16T16:14:27.240Z,98315.94
2019-02-16T16:17:25.239Z,98315.70
2019-02-16T16:20:17.728Z,98315.70
2019-02-16T16:23:04.137Z,98315.02
2019-02-16T16:25:56.085Z,98319.42
2019-02-16T16:29:00.870Z,98326.20
2019-02-16T16:31:52.170Z,98319.16
2019-02-16T16:34:40.752Z,98319.16
2019-02-16T16:37:28.079Z,98322.70
2019-02-16T16:40:23.703Z,98321.25
2019-02-16T16:43:18.817Z,98321.25
2019-02-16T16:46:20.034Z,98324.27
2019-02-16T16:49:20.717Z,98325.98
2019-02-16T16:52:16.158Z,98320.75
2019-02-16T16:55:01.135Z,98320.75
2019-02-16T16:57:36.703Z,98319.41
2019-02-16T17:00:24.291Z,98330.85
2019-02-16T17:03:08.000Z,98342.53
2019-02-16T17:05:53.180Z,98342.53
2019-02-16T17:08:47.812Z,98345.34
2019-02-16T17:11:39.198Z,98345.34
2019-02-16T17:14:28.591Z,98338.74
2019-02-16T17:17:17.368Z,98338.74
2019-02-16T17:20:12.665Z,98335.29
2019-02-16T17:23:13.029Z,98344.79
2019-02-16T17:26:16.658Z,98344.79
2019-02-16T17:29:12.225Z,98346.06
2019-02-16T17:31:56.517Z,98347.20
2019-02-16T17:34:45.129Z,98351.39
2019-02-16T17:37:30.756Z,98348.95
2019-02-16T17:40:19.125Z,98349.16
2019-02-16T17:43:11.142Z,98351.66
2019-02-16T17:46:11.878Z,98351.58
2019-02-16T17:49:00.361Z,98349.59
2019-02-16T17:51:54.881Z,98349.54
2019-02-16T17:54:43.804Z,98351.28
2019-02-16T17:57:29.269Z,98351.28
2019-02-16T18:00:14.270Z,98348.84
2019-02-16T18:03:11.078Z,98352.67
2019-02-16T18:05:58.271Z,98352.92
2019-02-16T18:08:59.008Z,98346.39
2019-02-16T18:11:57.003Z,98344.42
2019-02-16T18:14:54.399Z,98343.20
2019-02-16T18:17:40.549Z,98349.40
2019-02-16T18:20:34.184Z,98351.12
2019-02-16T18:23:12.862Z,98345.77
2019-02-16T18:26:01.523Z,98345.77
2019-02-16T18:28:57.436Z,98346.00
2019-02-16T18:31:35.075Z,98352.88
2019-02-16T18:34:24.143Z,98348.87
2019-02-16T18:37:11.294Z,98347.83
2019-02-16T18:39:58.386Z,98347.83
2019-02-16T18:42:45.468Z,98350.83
2019-02-16T18:45:49.315Z,98346.75
2019-02-16T18:48:36.373Z,98350.00
2019-02-16T18:51:28.093Z,98350.00
2019-02-16T18:54:15.415Z,98344.85
2019-02-16T18:57:14.792Z,98346.61
2019-02-16T19:00:03.210Z,98346.36
2019-02-16T19:02:52.188Z,98346.36
2019-02-16T19:05:33.202Z,98349.53
2019-02-16T19:08:21.834Z,98349.66
2019-02-16T19:11:24.737Z,98350.05
2019-02-16T19:14:12.485Z,98353.78
2019-02-16T19:17:10.431Z,98354.64
2019-02-16T19:19:58.075Z,98351.52
2019-02-16T19:22:46.772Z,98352.09
2019-02-16T19:25:32.294Z,98352.09
2019-02-16T19:28:20.711Z,98349.34
2019-02-16T19:30:58.360Z,98351.91
2019-02-16T19:33:50.146Z,98351.91
2019-02-16T19:36:38.789Z,98356.69
2019-02-16T19:39:42.389Z,98353.48
2019-02-16T19:42:20.416Z,98354.90
2019-02-16T19:45:09.176Z,98356.30
2019-02-16T19:47:57.994Z,98356.30
2019-02-16T19:50:38.663Z,98347.45
2019-02-16T19:53:26.092Z,98349.92
2019-02-16T19:56:20.483Z,98354.39
2019-02-16T19:59:16.205Z,98350.02
2019-02-16T20:02:03.336Z,98350.02
2019-02-16T20:04:54.324Z,98346.41
2019-02-16T20:08:00.334Z,98355.63
2019-02-16T20:10:40.350Z,98355.63
2019-02-16T20:13:31.511Z,98351.84
2019-02-16T20:16:12.528Z,98338.30
2019-02-16T20:19:07.384Z,98339.98
2019-02-16T20:21:49.166Z,98339.98
2019-02-16T20:24:53.132Z,98344.75
2019-02-16T20:27:50.170Z,98344.75
2019-02-16T20:30:39.549Z,98342.47
2019-02-16T20:33:34.408Z,98343.80
2019-02-16T20:36:38.588Z,98343.92
2019-02-16T20:39:25.649Z,98343.92
2019-02-16T20:42:07.204Z,98346.37
2019-02-16T20:45:02.337Z,98352.39
2019-02-16T20:47:41.398Z,98356.57
2019-02-16T20:50:42.138Z,98356.57
2019-02-16T20:53:33.753Z,98351.06
2019-02-16T20:56:16.167Z,98351.06
2019-02-16T20:59:11.528Z,98352.30
2019-02-16T21:02:09.954Z,98343.73
2019-02-16T21:05:13.133Z,98345.72
2019-02-16T21:07:51.697Z,98344.20
2019-02-16T21:10:30.629Z,98344.20
2019-02-16T21:13:09.943Z,98344.98
2019-02-16T21:15:54.517Z,98344.98
2019-02-16T21:18:33.351Z,98343.05
2019-02-16T21:21:21.593Z,98350.48
2019-02-16T21:24:21.346Z,98350.48
2019-02-16T21:27:09.129Z,98339.72
2019-02-16T21:29:46.156Z,98339.72
2019-02-16T21:32:40.766Z,98342.20
2019-02-16T21:35:17.681Z,98342.20
2019-02-16T21:38:09.772Z,98341.71
2019-02-16T21:40:58.263Z,98335.82
2019-02-16T21:43:46.760Z,98341.24
2019-02-16T21:46:41.134Z,98341.24
2019-02-16T21:49:35.310Z,98334.97
2019-02-16T21:52:21.021Z,98334.28
2019-02-16T21:55:15.572Z,98334.28
2019-02-16T21:58:14.198Z,98337.25
2019-02-16T22:00:57.736Z,98329.52
2019-02-16T22:03:47.538Z,98329.52
2019-02-16T22:06:30.775Z,98335.62
2019-02-16T22:09:18.581Z,98333.17
2019-02-16T22:12:01.081Z,98336.31
2019-02-16T22:14:31.030Z,98336.57
2019-02-16T22:17:03.228Z,98328.88
2019-02-16T22:19:32.883Z,98326.30
2019-02-16T22:22:04.768Z,98324.19
2019-02-16T22:24:37.521Z,98326.95
2019-02-16T22:27:07.412Z,98326.66
2019-02-16T22:29:37.660Z,98326.66
2019-02-16T22:32:07.635Z,98319.98
2019-02-16T22:34:38.835Z,98324.37
2019-02-16T22:37:09.504Z,98324.37
2019-02-16T22:39:39.487Z,98323.77
2019-02-16T22:42:10.022Z,98327.50
2019-02-16T22:44:40.506Z,98329.10
2019-02-16T22:47:10.321Z,98329.10
2019-02-16T22:49:41.268Z,98333.09
2019-02-16T22:52:11.671Z,98324.92
2019-02-16T22:54:41.318Z,98330.73
2019-02-16T22:57:11.179Z,98330.73
2019-02-16T22:59:41.065Z,98329.70
2019-02-16T23:02:11.913Z,98331.03
2019-02-16T23:04:41.662Z,98323.30
2019-02-16T23:07:13.039Z,98324.75
2019-02-16T23:09:42.734Z,98324.75
2019-02-16T23:12:14.835Z,98323.77
2019-02-16T23:14:44.792Z,98326.83
2019-02-16T23:17:15.532Z,98326.83
2019-02-16T23:19:45.297Z,98330.65
2019-02-16T23:22:15.480Z,98330.65
2019-02-16T23:24:47.935Z,98334.17
2019-02-16T23:27:17.704Z,98336.75
2019-02-16T23:29:48.631Z,98331.21
2019-02-16T23:32:18.473Z,98335.30
2019-02-16T23:34:48.100Z,98335.30
2019-02-16T23:37:18.125Z,98335.41
2019-02-16T23:39:47.701Z,98333.88
2019-02-16T23:42:17.488Z,98328.36
2019-02-16T23:44:47.475Z,98331.68
2019-02-16T23:47:20.875Z,98322.09
2019-02-16T23:49:51.194Z,98322.09
2019-02-16T23:52:21.350Z,98327.50
2019-02-16T23:54:51.183Z,98322.52
2019-02-16T23:57:20.896Z,98319.38
2019-02-16T23:59:50.757Z,98319.38
