createdAt,value
2019-01-26T00:01:54.329Z,2.60
2019-01-26T00:03:58.214Z,2.50
2019-01-26T00:06:02.186Z,2.60
2019-01-26T00:08:06.026Z,2.70
2019-01-26T00:10:10.362Z,2.70
2019-01-26T00:12:17.206Z,2.70
2019-01-26T00:14:22.669Z,2.60
2019-01-26T00:16:26.626Z,2.40
2019-01-26T00:18:31.037Z,2.60
2019-01-26T00:20:37.932Z,2.60
2019-01-26T00:22:42.027Z,2.80
2019-01-26T00:24:45.921Z,2.80
2019-01-26T00:26:53.024Z,2.80
2019-01-26T00:28:58.225Z,2.80
2019-01-26T00:31:02.103Z,3.00
2019-01-26T00:33:06.006Z,2.90
2019-01-26T00:35:10.185Z,2.90
2019-01-26T00:37:18.005Z,2.80
2019-01-26T00:39:22.087Z,2.90
2019-01-26T00:41:25.971Z,2.80
2019-01-26T00:43:31.533Z,2.80
2019-01-26T00:45:35.621Z,2.80
2019-01-26T00:47:39.506Z,2.70
2019-01-26T00:49:43.431Z,2.80
2019-01-26T00:51:48.493Z,2.90
2019-01-26T00:53:52.334Z,2.90
2019-01-26T00:55:56.249Z,2.80
2019-01-26T00:58:00.117Z,2.70
2019-01-26T01:00:18.258Z,2.90
2019-01-26T01:02:22.149Z,2.80
2019-01-26T01:04:26.100Z,2.70
2019-01-26T01:06:29.967Z,2.70
2019-01-26T01:08:33.865Z,2.60
2019-01-26T01:10:37.749Z,2.60
2019-01-26T01:12:41.618Z,2.70
2019-01-26T01:14:45.510Z,2.70
2019-01-26T01:16:49.402Z,2.80
2019-01-26T01:18:53.284Z,2.70
2019-01-26T01:20:57.237Z,2.70
2019-01-26T01:23:01.201Z,2.70
2019-01-26T01:25:08.151Z,2.70
2019-01-26T01:27:12.052Z,2.80
2019-01-26T01:29:15.976Z,2.80
2019-01-26T01:31:19.862Z,2.90
2019-01-26T01:33:23.769Z,2.90
2019-01-26T01:35:27.619Z,2.90
2019-01-26T01:37:31.660Z,2.80
2019-01-26T01:39:35.519Z,2.70
2019-01-26T01:41:39.378Z,2.70
2019-01-26T01:43:43.274Z,2.80
2019-01-26T01:45:47.133Z,2.80
2019-01-26T01:47:51.067Z,2.70
2019-01-26T01:49:55.038Z,2.60
2019-01-26T01:51:58.922Z,2.60
2019-01-26T01:54:02.800Z,2.60
2019-01-26T01:56:06.776Z,2.60
2019-01-26T01:58:10.634Z,2.60
2019-01-26T02:00:19.804Z,2.60
2019-01-26T02:02:23.659Z,2.60
2019-01-26T02:04:27.596Z,2.60
2019-01-26T02:06:31.439Z,2.80
2019-01-26T02:08:35.293Z,2.90
2019-01-26T02:10:39.241Z,3.00
2019-01-26T02:12:43.081Z,3.00
2019-01-26T02:14:46.979Z,3.10
2019-01-26T02:16:50.834Z,3.00
2019-01-26T02:18:54.748Z,2.90
2019-01-26T02:20:58.817Z,3.10
2019-01-26T02:23:02.792Z,3.00
2019-01-26T02:25:06.760Z,3.00
2019-01-26T02:27:10.687Z,3.00
2019-01-26T02:29:14.565Z,3.00
2019-01-26T02:31:18.434Z,3.00
2019-01-26T02:33:22.311Z,3.10
2019-01-26T02:35:26.181Z,2.90
2019-01-26T02:37:30.160Z,2.90
2019-01-26T02:39:34.035Z,3.00
2019-01-26T02:41:37.908Z,2.90
2019-01-26T02:43:41.844Z,3.00
2019-01-26T02:45:52.775Z,3.00
2019-01-26T02:47:57.098Z,3.10
2019-01-26T02:50:01.976Z,3.00
2019-01-26T02:52:05.829Z,3.00
2019-01-26T02:54:09.721Z,3.00
2019-01-26T02:56:13.581Z,3.10
2019-01-26T02:58:17.596Z,2.90
2019-01-26T03:00:23.084Z,2.90
2019-01-26T03:02:26.963Z,2.90
2019-01-26T03:04:30.880Z,2.80
2019-01-26T03:06:34.723Z,2.90
2019-01-26T03:08:38.602Z,2.80
2019-01-26T03:10:42.517Z,2.90
2019-01-26T03:12:46.405Z,2.80
2019-01-26T03:14:50.300Z,2.80
2019-01-26T03:16:54.191Z,2.80
2019-01-26T03:18:58.057Z,2.90
2019-01-26T03:21:01.975Z,2.90
2019-01-26T03:23:05.864Z,2.80
2019-01-26T03:25:11.031Z,3.10
2019-01-26T03:27:14.923Z,3.10
2019-01-26T03:29:18.782Z,2.90
2019-01-26T03:31:22.649Z,3.00
2019-01-26T03:33:26.535Z,3.00
2019-01-26T03:35:30.655Z,3.00
2019-01-26T03:37:34.770Z,3.20
2019-01-26T03:39:38.833Z,3.10
2019-01-26T03:41:42.926Z,3.00
2019-01-26T03:43:47.100Z,3.00
2019-01-26T03:45:51.052Z,3.10
2019-01-26T03:47:54.936Z,3.20
2019-01-26T03:49:58.909Z,3.10
2019-01-26T03:52:03.079Z,3.30
2019-01-26T03:54:06.946Z,3.30
2019-01-26T03:56:10.893Z,3.40
2019-01-26T03:58:15.053Z,3.40
2019-01-26T04:00:24.815Z,3.50
2019-01-26T04:02:28.841Z,3.60
2019-01-26T04:04:32.952Z,3.60
2019-01-26T04:06:36.859Z,3.70
2019-01-26T04:08:40.720Z,3.40
2019-01-26T04:10:44.651Z,3.50
2019-01-26T04:12:48.504Z,3.50
2019-01-26T04:14:52.381Z,3.70
2019-01-26T04:16:56.307Z,3.90
2019-01-26T04:19:00.151Z,4.00
2019-01-26T04:21:04.038Z,3.80
2019-01-26T04:23:08.104Z,3.80
2019-01-26T04:25:12.053Z,3.80
2019-01-26T04:27:15.911Z,3.80
2019-01-26T04:29:19.798Z,4.10
2019-01-26T04:31:23.695Z,4.20
2019-01-26T04:33:27.676Z,3.80
2019-01-26T04:35:31.526Z,4.20
2019-01-26T04:37:35.420Z,4.10
2019-01-26T04:39:39.302Z,4.30
2019-01-26T04:41:43.184Z,4.00
2019-01-26T04:43:47.055Z,4.00
2019-01-26T04:45:51.026Z,4.10
2019-01-26T04:47:54.953Z,4.40
2019-01-26T04:49:58.834Z,4.70
2019-01-26T04:52:02.690Z,4.30
2019-01-26T04:54:06.589Z,4.50
2019-01-26T04:56:10.457Z,4.20
2019-01-26T04:58:14.344Z,4.30
2019-01-26T05:00:23.566Z,4.50
2019-01-26T05:02:27.652Z,4.70
2019-01-26T05:04:31.575Z,4.60
2019-01-26T05:06:35.408Z,4.50
2019-01-26T05:08:39.426Z,4.70
2019-01-26T05:10:43.288Z,4.60
2019-01-26T05:12:47.485Z,4.80
2019-01-26T05:14:51.361Z,4.80
2019-01-26T05:16:55.251Z,4.70
2019-01-26T05:18:59.109Z,5.00
2019-01-26T05:21:03.070Z,4.70
2019-01-26T05:23:06.952Z,4.50
2019-01-26T05:25:11.037Z,4.80
2019-01-26T05:27:14.946Z,4.80
2019-01-26T05:29:18.796Z,4.70
2019-01-26T05:31:22.713Z,4.80
2019-01-26T05:33:26.629Z,4.90
2019-01-26T05:35:30.593Z,4.70
2019-01-26T05:37:34.497Z,4.70
2019-01-26T05:39:38.358Z,4.50
2019-01-26T05:41:42.279Z,4.80
2019-01-26T05:43:46.149Z,4.70
2019-01-26T05:45:50.055Z,4.90
2019-01-26T05:47:53.962Z,4.90
2019-01-26T05:49:57.851Z,4.90
2019-01-26T05:52:01.735Z,5.00
2019-01-26T05:54:05.903Z,5.10
2019-01-26T05:56:09.775Z,5.00
2019-01-26T05:58:13.675Z,5.00
2019-01-26T06:00:21.578Z,5.20
2019-01-26T06:02:25.416Z,5.30
2019-01-26T06:04:29.389Z,5.30
2019-01-26T06:06:33.246Z,5.20
2019-01-26T06:08:37.150Z,5.10
2019-01-26T06:10:41.100Z,5.10
2019-01-26T06:12:44.976Z,5.00
2019-01-26T06:14:49.480Z,5.10
2019-01-26T06:16:53.439Z,5.00
2019-01-26T06:18:57.526Z,5.30
2019-01-26T06:21:01.578Z,5.10
2019-01-26T06:23:05.505Z,5.00
2019-01-26T06:25:12.608Z,5.10
2019-01-26T06:27:16.504Z,5.00
2019-01-26T06:29:20.434Z,5.30
2019-01-26T06:31:24.365Z,5.40
2019-01-26T06:33:28.238Z,5.30
2019-01-26T06:35:32.109Z,5.50
2019-01-26T06:37:36.045Z,5.50
2019-01-26T06:39:39.947Z,5.40
2019-01-26T06:41:43.912Z,5.70
2019-01-26T06:43:47.798Z,5.60
2019-01-26T06:45:51.665Z,5.50
2019-01-26T06:48:01.891Z,5.60
2019-01-26T06:50:01.178Z,5.50
2019-01-26T06:52:05.339Z,5.30
2019-01-26T06:54:09.291Z,5.60
2019-01-26T06:56:13.189Z,5.50
2019-01-26T06:58:17.058Z,5.50
2019-01-26T07:00:23.532Z,5.60
2019-01-26T07:02:27.412Z,5.90
2019-01-26T07:04:38.574Z,5.80
2019-01-26T07:06:43.681Z,5.80
2019-01-26T07:08:47.566Z,5.80
2019-01-26T07:10:51.454Z,5.50
2019-01-26T07:12:55.354Z,5.60
2019-01-26T07:14:59.261Z,5.50
2019-01-26T07:17:03.184Z,5.70
2019-01-26T07:19:07.051Z,5.90
2019-01-26T07:21:10.954Z,5.80
2019-01-26T07:23:14.828Z,5.70
2019-01-26T07:25:19.301Z,5.90
2019-01-26T07:27:23.321Z,6.00
2019-01-26T07:29:27.226Z,5.90
2019-01-26T07:31:31.115Z,6.10
2019-01-26T07:33:35.025Z,6.10
2019-01-26T07:35:38.942Z,5.90
2019-01-26T07:37:42.914Z,5.90
2019-01-26T07:39:46.752Z,5.80
2019-01-26T07:41:50.663Z,5.90
2019-01-26T07:43:54.546Z,5.80
2019-01-26T07:45:58.574Z,5.80
2019-01-26T07:48:02.488Z,6.00
2019-01-26T07:50:09.456Z,5.90
2019-01-26T07:52:13.368Z,5.90
2019-01-26T07:54:17.303Z,5.90
2019-01-26T07:56:21.197Z,6.00
2019-01-26T07:58:25.136Z,6.10
2019-01-26T08:00:29.882Z,6.00
2019-01-26T08:02:33.762Z,6.10
2019-01-26T08:04:37.694Z,6.20
2019-01-26T08:06:41.561Z,6.10
2019-01-26T08:08:45.486Z,6.10
2019-01-26T08:10:49.389Z,6.00
2019-01-26T08:12:56.681Z,6.10
2019-01-26T08:15:00.502Z,6.20
2019-01-26T08:17:04.366Z,6.20
2019-01-26T08:19:08.327Z,6.10
2019-01-26T08:21:12.371Z,6.20
2019-01-26T08:23:16.275Z,6.10
2019-01-26T08:25:20.358Z,6.10
2019-01-26T08:27:24.271Z,6.20
2019-01-26T08:29:28.139Z,6.30
2019-01-26T08:31:32.037Z,6.40
2019-01-26T08:33:35.909Z,6.20
2019-01-26T08:35:39.855Z,6.00
2019-01-26T08:37:43.745Z,6.20
2019-01-26T08:39:47.598Z,6.10
2019-01-26T08:41:54.703Z,6.30
2019-01-26T08:43:58.589Z,6.30
2019-01-26T08:46:05.985Z,6.40
2019-01-26T08:48:10.033Z,6.30
2019-01-26T08:50:17.005Z,6.40
2019-01-26T08:52:21.970Z,6.30
2019-01-26T08:54:27.177Z,6.40
2019-01-26T08:56:31.103Z,6.40
2019-01-26T08:58:34.973Z,6.40
2019-01-26T09:00:38.842Z,6.30
2019-01-26T09:02:56.283Z,6.40
2019-01-26T09:05:03.906Z,6.30
2019-01-26T09:07:08.318Z,6.30
2019-01-26T09:09:12.502Z,6.40
2019-01-26T09:11:16.360Z,6.30
2019-01-26T09:13:20.279Z,6.50
2019-01-26T09:15:24.447Z,6.40
2019-01-26T09:17:30.062Z,6.40
2019-01-26T09:19:38.179Z,6.30
2019-01-26T09:21:40.814Z,6.40
2019-01-26T09:23:44.827Z,6.50
2019-01-26T09:25:48.685Z,6.40
2019-01-26T09:27:52.843Z,6.40
2019-01-26T09:29:56.786Z,6.30
2019-01-26T09:32:00.758Z,6.50
2019-01-26T09:34:05.042Z,6.50
2019-01-26T09:36:08.946Z,6.40
2019-01-26T09:38:12.816Z,6.40
2019-01-26T09:40:19.012Z,6.50
2019-01-26T09:42:22.892Z,6.40
2019-01-26T09:44:27.869Z,6.50
2019-01-26T09:46:31.773Z,6.40
2019-01-26T09:48:35.631Z,6.40
2019-01-26T09:50:39.522Z,6.40
2019-01-26T09:52:43.386Z,6.50
2019-01-26T09:54:47.318Z,6.50
2019-01-26T09:56:51.357Z,6.50
2019-01-26T09:58:55.229Z,6.50
2019-01-26T10:00:59.113Z,6.50
2019-01-26T10:03:03.013Z,6.40
2019-01-26T10:05:09.421Z,6.50
2019-01-26T10:07:13.307Z,6.60
2019-01-26T10:09:17.279Z,6.50
2019-01-26T10:11:21.157Z,6.60
2019-01-26T10:13:25.108Z,6.50
2019-01-26T10:15:30.878Z,6.50
2019-01-26T10:17:34.741Z,6.50
2019-01-26T10:19:38.685Z,6.50
2019-01-26T10:21:42.559Z,6.50
2019-01-26T10:23:46.454Z,6.60
2019-01-26T10:25:50.384Z,6.50
2019-01-26T10:27:54.259Z,6.50
2019-01-26T10:29:58.261Z,6.50
2019-01-26T10:32:02.118Z,6.60
2019-01-26T10:34:05.981Z,6.60
2019-01-26T10:36:11.458Z,6.50
2019-01-26T10:38:15.317Z,6.50
2019-01-26T10:40:38.967Z,6.50
2019-01-26T10:42:42.819Z,6.60
2019-01-26T10:44:46.783Z,6.50
2019-01-26T10:46:50.677Z,6.60
2019-01-26T10:49:00.474Z,6.50
2019-01-26T10:51:00.205Z,6.60
2019-01-26T10:53:04.187Z,6.50
2019-01-26T10:55:10.674Z,6.60
2019-01-26T10:57:14.518Z,6.60
2019-01-26T10:59:18.408Z,6.50
2019-01-26T11:01:22.261Z,6.60
2019-01-26T11:03:26.261Z,6.60
2019-01-26T11:05:30.149Z,6.70
2019-01-26T11:07:34.026Z,6.70
2019-01-26T11:09:37.921Z,6.70
2019-01-26T11:11:41.837Z,6.70
2019-01-26T11:13:45.731Z,6.70
2019-01-26T11:15:49.613Z,6.70
2019-01-26T11:17:53.489Z,6.80
2019-01-26T11:19:57.382Z,6.80
2019-01-26T11:22:01.293Z,6.80
2019-01-26T11:24:05.277Z,6.70
2019-01-26T11:26:09.208Z,6.70
2019-01-26T11:28:13.041Z,6.80
2019-01-26T11:30:18.743Z,6.70
2019-01-26T11:32:22.586Z,6.80
2019-01-26T11:34:26.452Z,6.70
2019-01-26T11:36:30.392Z,6.70
2019-01-26T11:38:34.286Z,6.70
2019-01-26T11:40:38.175Z,6.70
2019-01-26T11:42:42.054Z,6.70
2019-01-26T11:44:47.581Z,6.70
2019-01-26T11:46:51.719Z,6.80
2019-01-26T11:48:55.638Z,6.70
2019-01-26T11:51:01.058Z,6.80
2019-01-26T11:53:05.291Z,6.90
2019-01-26T11:55:10.709Z,6.80
2019-01-26T11:57:16.130Z,6.90
2019-01-26T11:59:20.087Z,6.90
2019-01-26T12:01:25.526Z,6.80
2019-01-26T12:03:30.943Z,6.90
2019-01-26T12:05:36.487Z,6.80
2019-01-26T12:07:40.373Z,6.80
2019-01-26T12:09:44.255Z,6.80
2019-01-26T12:11:48.126Z,6.80
2019-01-26T12:13:52.134Z,6.80
2019-01-26T12:15:56.041Z,6.80
2019-01-26T12:18:00.034Z,6.80
2019-01-26T12:20:05.749Z,6.80
2019-01-26T12:22:09.644Z,6.80
2019-01-26T12:24:13.594Z,6.70
2019-01-26T12:26:17.453Z,6.70
2019-01-26T12:28:21.359Z,6.70
2019-01-26T12:30:26.405Z,6.70
2019-01-26T12:32:30.365Z,6.70
2019-01-26T12:34:34.230Z,6.70
2019-01-26T12:36:38.226Z,6.70
2019-01-26T12:38:42.076Z,6.70
2019-01-26T12:40:45.953Z,6.70
2019-01-26T12:42:49.902Z,6.70
2019-01-26T12:44:53.762Z,6.80
2019-01-26T12:46:57.710Z,6.70
2019-01-26T12:49:01.562Z,6.80
2019-01-26T12:51:05.453Z,6.80
2019-01-26T12:53:09.313Z,6.80
2019-01-26T12:55:17.937Z,6.80
2019-01-26T12:57:21.865Z,6.80
2019-01-26T12:59:25.771Z,6.80
2019-01-26T13:01:29.764Z,6.70
2019-01-26T13:03:33.625Z,6.70
2019-01-26T13:05:37.514Z,6.70
2019-01-26T13:07:41.455Z,6.70
2019-01-26T13:09:45.631Z,6.70
2019-01-26T13:11:49.677Z,6.60
2019-01-26T13:13:53.667Z,6.60
2019-01-26T13:15:57.545Z,6.60
2019-01-26T13:18:01.451Z,6.60
2019-01-26T13:20:09.189Z,6.60
2019-01-26T13:22:13.081Z,6.60
2019-01-26T13:24:17.005Z,6.60
2019-01-26T13:26:20.958Z,6.60
2019-01-26T13:28:24.875Z,6.60
2019-01-26T13:30:28.724Z,6.60
2019-01-26T13:32:32.583Z,6.60
2019-01-26T13:34:36.464Z,6.60
2019-01-26T13:36:40.331Z,6.60
2019-01-26T13:38:44.231Z,6.60
2019-01-26T13:40:48.095Z,6.60
2019-01-26T13:42:52.004Z,6.60
2019-01-26T13:44:55.888Z,6.60
2019-01-26T13:46:59.756Z,6.60
2019-01-26T13:49:03.621Z,6.50
2019-01-26T13:51:12.907Z,6.50
2019-01-26T13:53:13.052Z,6.50
2019-01-26T13:55:23.893Z,6.50
2019-01-26T13:57:27.765Z,6.50
2019-01-26T13:59:31.685Z,6.50
2019-01-26T14:01:35.557Z,6.50
2019-01-26T14:03:39.439Z,6.50
2019-01-26T14:05:43.346Z,6.50
2019-01-26T14:07:47.214Z,6.50
2019-01-26T14:09:51.079Z,6.50
2019-01-26T14:11:55.001Z,6.50
2019-01-26T14:13:58.869Z,6.50
2019-01-26T14:16:02.876Z,6.50
2019-01-26T14:18:06.968Z,6.50
2019-01-26T14:20:16.252Z,6.50
2019-01-26T14:22:20.138Z,6.50
2019-01-26T14:24:23.997Z,6.50
2019-01-26T14:26:27.911Z,6.50
2019-01-26T14:28:31.816Z,6.50
2019-01-26T14:30:41.428Z,6.50
2019-01-26T14:32:45.324Z,6.60
2019-01-26T14:34:49.189Z,6.60
2019-01-26T14:36:53.084Z,6.60
2019-01-26T14:38:56.941Z,6.60
2019-01-26T14:41:01.056Z,6.50
2019-01-26T14:43:05.161Z,6.50
2019-01-26T14:45:14.239Z,6.60
2019-01-26T14:47:18.170Z,6.60
2019-01-26T14:49:22.009Z,6.50
2019-01-26T14:51:25.930Z,6.50
2019-01-26T14:53:29.821Z,6.60
2019-01-26T14:55:33.671Z,6.50
2019-01-26T14:57:37.778Z,6.50
2019-01-26T14:59:41.645Z,6.60
2019-01-26T15:01:45.624Z,6.50
2019-01-26T15:03:49.522Z,6.60
2019-01-26T15:05:53.421Z,6.50
2019-01-26T15:07:57.595Z,6.60
2019-01-26T15:10:01.455Z,6.50
2019-01-26T15:12:05.363Z,6.60
2019-01-26T15:14:16.086Z,6.60
2019-01-26T15:16:20.114Z,6.60
2019-01-26T15:18:24.056Z,6.60
2019-01-26T15:20:39.361Z,6.50
2019-01-26T15:22:43.267Z,6.60
2019-01-26T15:24:47.159Z,6.50
2019-01-26T15:26:51.016Z,6.50
2019-01-26T15:28:54.971Z,6.50
2019-01-26T15:30:58.908Z,6.50
2019-01-26T15:33:02.754Z,6.50
2019-01-26T15:35:07.347Z,6.50
2019-01-26T15:37:11.234Z,6.40
2019-01-26T15:39:15.198Z,6.40
2019-01-26T15:41:19.061Z,6.40
2019-01-26T15:43:24.461Z,6.40
2019-01-26T15:45:31.478Z,6.40
2019-01-26T15:47:35.362Z,6.40
2019-01-26T15:49:39.229Z,6.40
2019-01-26T15:51:43.111Z,6.40
2019-01-26T15:53:47.002Z,6.40
2019-01-26T15:55:50.835Z,6.40
2019-01-26T15:57:54.832Z,6.40
2019-01-26T15:59:58.716Z,6.40
2019-01-26T16:02:02.565Z,6.40
2019-01-26T16:04:06.463Z,6.40
2019-01-26T16:06:10.386Z,6.40
2019-01-26T16:08:14.285Z,6.40
2019-01-26T16:10:20.724Z,6.30
2019-01-26T16:12:24.584Z,6.30
2019-01-26T16:14:28.527Z,6.30
2019-01-26T16:16:32.388Z,6.30
2019-01-26T16:18:36.238Z,6.30
2019-01-26T16:20:40.253Z,6.30
2019-01-26T16:22:44.117Z,6.30
2019-01-26T16:24:48.018Z,6.30
2019-01-26T16:26:51.910Z,6.30
2019-01-26T16:28:55.835Z,6.30
2019-01-26T16:31:00.806Z,6.30
2019-01-26T16:33:04.686Z,6.30
2019-01-26T16:35:13.347Z,6.30
2019-01-26T16:37:17.226Z,6.30
2019-01-26T16:39:21.108Z,6.30
2019-01-26T16:41:25.130Z,6.30
2019-01-26T16:43:28.990Z,6.30
2019-01-26T16:45:37.792Z,6.20
2019-01-26T16:47:41.967Z,6.20
2019-01-26T16:49:45.845Z,6.30
2019-01-26T16:51:49.755Z,6.30
2019-01-26T16:53:53.666Z,6.30
2019-01-26T16:55:57.530Z,6.30
2019-01-26T16:58:01.975Z,6.30
2019-01-26T17:00:12.117Z,6.20
2019-01-26T17:02:16.062Z,6.30
2019-01-26T17:04:20.030Z,6.20
2019-01-26T17:06:23.915Z,6.20
2019-01-26T17:08:27.861Z,6.20
2019-01-26T17:10:34.355Z,6.20
2019-01-26T17:12:37.354Z,6.20
2019-01-26T17:14:41.278Z,6.20
2019-01-26T17:16:45.150Z,6.20
2019-01-26T17:18:49.062Z,6.20
2019-01-26T17:20:52.932Z,6.20
2019-01-26T17:22:57.295Z,6.20
2019-01-26T17:25:01.193Z,6.20
2019-01-26T17:27:05.384Z,6.20
2019-01-26T17:29:09.221Z,6.20
2019-01-26T17:31:13.126Z,6.20
2019-01-26T17:33:17.007Z,6.20
2019-01-26T17:35:21.214Z,6.10
2019-01-26T17:37:25.086Z,6.10
2019-01-26T17:39:28.978Z,6.10
2019-01-26T17:41:32.877Z,6.10
2019-01-26T17:43:36.760Z,6.10
2019-01-26T17:45:40.609Z,6.10
2019-01-26T17:47:44.756Z,6.10
2019-01-26T17:49:48.593Z,6.10
2019-01-26T17:51:52.485Z,6.00
2019-01-26T17:53:56.347Z,6.00
2019-01-26T17:56:00.263Z,6.00
2019-01-26T17:58:04.158Z,5.90
2019-01-26T18:00:16.654Z,6.00
2019-01-26T18:02:20.574Z,6.00
2019-01-26T18:04:24.462Z,6.00
2019-01-26T18:06:28.365Z,6.00
2019-01-26T18:08:32.238Z,6.00
2019-01-26T18:10:36.203Z,5.90
2019-01-26T18:12:40.048Z,5.90
2019-01-26T18:14:43.985Z,6.00
2019-01-26T18:16:47.888Z,6.00
2019-01-26T18:18:51.738Z,6.00
2019-01-26T18:20:55.613Z,5.90
2019-01-26T18:23:01.339Z,6.00
2019-01-26T18:25:08.207Z,6.00
2019-01-26T18:27:12.096Z,5.90
2019-01-26T18:29:15.965Z,6.00
2019-01-26T18:31:19.831Z,5.90
2019-01-26T18:33:23.722Z,6.00
2019-01-26T18:35:27.599Z,6.00
2019-01-26T18:37:31.437Z,6.00
2019-01-26T18:39:35.336Z,5.90
2019-01-26T18:41:39.242Z,5.90
2019-01-26T18:43:43.170Z,6.00
2019-01-26T18:45:47.075Z,6.00
2019-01-26T18:47:50.906Z,6.00
2019-01-26T18:49:54.804Z,6.00
2019-01-26T18:51:58.701Z,6.00
2019-01-26T18:54:02.697Z,6.00
2019-01-26T18:56:06.580Z,6.00
2019-01-26T18:58:10.455Z,5.90
2019-01-26T19:00:20.404Z,5.80
2019-01-26T19:02:24.265Z,5.80
2019-01-26T19:04:28.128Z,5.90
2019-01-26T19:06:32.011Z,5.90
2019-01-26T19:08:35.929Z,6.00
2019-01-26T19:10:39.822Z,6.00
2019-01-26T19:12:43.744Z,6.10
2019-01-26T19:14:47.601Z,5.90
2019-01-26T19:16:51.481Z,5.90
2019-01-26T19:18:55.612Z,5.90
2019-01-26T19:21:03.362Z,6.00
2019-01-26T19:23:05.363Z,5.90
2019-01-26T19:25:17.683Z,6.00
2019-01-26T19:27:21.718Z,5.90
2019-01-26T19:29:25.643Z,5.90
2019-01-26T19:31:29.559Z,5.90
2019-01-26T19:33:33.452Z,5.90
2019-01-26T19:35:37.356Z,6.00
2019-01-26T19:37:41.248Z,5.90
2019-01-26T19:39:45.276Z,5.90
2019-01-26T19:41:49.152Z,5.90
2019-01-26T19:43:53.169Z,5.80
2019-01-26T19:45:57.187Z,6.00
2019-01-26T19:48:01.286Z,5.90
2019-01-26T19:50:09.081Z,5.90
2019-01-26T19:52:13.128Z,6.00
2019-01-26T19:54:17.270Z,6.00
2019-01-26T19:56:21.296Z,6.00
2019-01-26T19:58:25.417Z,6.00
2019-01-26T20:00:29.596Z,6.00
2019-01-26T20:02:33.817Z,5.90
2019-01-26T20:04:37.755Z,6.00
2019-01-26T20:06:41.881Z,6.00
2019-01-26T20:08:46.040Z,5.90
2019-01-26T20:10:50.172Z,6.00
2019-01-26T20:12:54.474Z,6.00
2019-01-26T20:14:58.545Z,6.00
2019-01-26T20:17:03.043Z,6.00
2019-01-26T20:19:07.106Z,6.00
2019-01-26T20:21:17.498Z,6.00
2019-01-26T20:23:16.983Z,6.00
2019-01-26T20:25:21.135Z,6.00
2019-01-26T20:27:25.234Z,6.00
2019-01-26T20:29:29.302Z,5.90
2019-01-26T20:31:33.362Z,5.90
2019-01-26T20:33:37.254Z,5.90
2019-01-26T20:35:41.193Z,5.80
2019-01-26T20:37:45.167Z,5.90
2019-01-26T20:39:49.117Z,5.90
2019-01-26T20:41:53.088Z,6.00
2019-01-26T20:43:56.982Z,6.10
2019-01-26T20:46:01.034Z,6.00
2019-01-26T20:48:05.238Z,6.00
2019-01-26T20:50:12.497Z,5.90
2019-01-26T20:52:35.713Z,5.90
2019-01-26T20:54:39.840Z,5.90
2019-01-26T20:56:43.862Z,5.90
2019-01-26T20:58:47.897Z,5.90
2019-01-26T21:00:51.894Z,6.00
2019-01-26T21:02:55.845Z,5.90
2019-01-26T21:04:59.940Z,6.10
2019-01-26T21:07:03.865Z,6.10
2019-01-26T21:09:08.299Z,6.10
2019-01-26T21:11:12.169Z,6.00
2019-01-26T21:13:16.586Z,6.10
2019-01-26T21:15:21.013Z,6.10
2019-01-26T21:17:24.825Z,6.20
2019-01-26T21:19:28.660Z,6.20
2019-01-26T21:21:32.524Z,6.10
2019-01-26T21:23:36.437Z,6.20
2019-01-26T21:25:40.264Z,6.20
2019-01-26T21:27:44.065Z,6.10
2019-01-26T21:29:47.921Z,6.10
2019-01-26T21:31:51.772Z,6.20
2019-01-26T21:33:55.655Z,6.20
2019-01-26T21:35:59.487Z,6.20
2019-01-26T21:38:03.367Z,6.20
2019-01-26T21:40:15.311Z,6.20
2019-01-26T21:42:19.177Z,6.20
2019-01-26T21:44:22.993Z,6.30
2019-01-26T21:46:26.869Z,6.30
2019-01-26T21:48:30.660Z,6.30
2019-01-26T21:50:34.593Z,6.20
2019-01-26T21:52:41.022Z,6.30
2019-01-26T21:54:43.886Z,6.40
2019-01-26T21:56:47.749Z,6.30
2019-01-26T21:58:51.599Z,6.30
2019-01-26T22:00:55.433Z,6.30
2019-01-26T22:02:59.288Z,6.30
2019-01-26T22:05:03.110Z,6.30
2019-01-26T22:07:06.929Z,6.30
2019-01-26T22:09:10.902Z,6.30
2019-01-26T22:11:14.729Z,6.30
2019-01-26T22:13:18.605Z,6.30
2019-01-26T22:15:23.737Z,6.30
2019-01-26T22:17:27.570Z,6.40
2019-01-26T22:19:31.480Z,6.30
2019-01-26T22:21:35.279Z,6.30
2019-01-26T22:23:39.201Z,6.30
2019-01-26T22:25:43.024Z,6.30
2019-01-26T22:27:46.856Z,6.40
2019-01-26T22:29:50.772Z,6.40
2019-01-26T22:31:54.572Z,6.40
2019-01-26T22:33:58.432Z,6.40
2019-01-26T22:36:02.589Z,6.40
2019-01-26T22:38:06.408Z,6.40
2019-01-26T22:40:24.975Z,6.50
2019-01-26T22:42:28.797Z,6.50
2019-01-26T22:44:32.709Z,6.50
2019-01-26T22:46:36.558Z,6.50
2019-01-26T22:48:42.277Z,6.40
2019-01-26T22:50:46.347Z,6.40
2019-01-26T22:52:50.194Z,6.40
2019-01-26T22:54:54.070Z,6.50
2019-01-26T22:56:57.898Z,6.40
2019-01-26T22:59:02.605Z,6.50
2019-01-26T23:01:09.825Z,6.40
2019-01-26T23:03:13.649Z,6.40
2019-01-26T23:05:49.431Z,6.40
2019-01-26T23:07:53.297Z,6.50
2019-01-26T23:10:03.045Z,6.50
2019-01-26T23:12:13.989Z,6.40
2019-01-26T23:14:32.573Z,6.50
2019-01-26T23:17:03.974Z,6.50
2019-01-26T23:19:25.557Z,6.50
2019-01-26T23:21:47.482Z,6.50
2019-01-26T23:24:03.089Z,6.50
2019-01-26T23:26:18.862Z,6.50
2019-01-26T23:28:28.460Z,6.50
2019-01-26T23:31:02.674Z,6.40
2019-01-26T23:33:06.804Z,6.50
2019-01-26T23:35:10.625Z,6.50
2019-01-26T23:37:14.465Z,6.50
2019-01-26T23:39:18.342Z,6.50
2019-01-26T23:41:22.172Z,6.40
2019-01-26T23:43:25.990Z,6.50
2019-01-26T23:45:29.788Z,6.50
2019-01-26T23:47:33.613Z,6.50
2019-01-26T23:49:37.518Z,6.40
2019-01-26T23:51:41.276Z,6.50
2019-01-26T23:53:45.079Z,6.50
2019-01-26T23:55:49.037Z,6.40
2019-01-26T23:57:52.867Z,6.50
2019-01-26T23:59:56.694Z,6.40
