createdAt,value
2022-10-20T00:00:45.646Z,94736.97
2022-10-20T00:03:12.325Z,94743.69
2022-10-20T00:05:39.065Z,94741.59
2022-10-20T00:08:05.798Z,94750.16
2022-10-20T00:10:32.476Z,94742.91
2022-10-20T00:12:59.198Z,94745.75
2022-10-20T00:15:25.924Z,94740.19
2022-10-20T00:17:52.658Z,94734.41
2022-10-20T00:20:19.299Z,94734.91
2022-10-20T00:22:46.043Z,94739.38
2022-10-20T00:25:12.686Z,94738.78
2022-10-20T00:27:39.376Z,94726.22
2022-10-20T00:30:06.427Z,94733.97
2022-10-20T00:32:33.488Z,94734.28
2022-10-20T00:35:00.378Z,94724.78
2022-10-20T00:37:27.083Z,94723.78
2022-10-20T00:39:53.754Z,94723.22
2022-10-20T00:42:20.496Z,94718.50
2022-10-20T00:44:57.836Z,94718.63
2022-10-20T00:47:37.515Z,94714.38
2022-10-20T00:50:09.490Z,94707.94
2022-10-20T00:52:37.614Z,94708.41
2022-10-20T00:55:05.455Z,94706.72
2022-10-20T00:57:33.203Z,94707.53
2022-10-20T01:00:00.188Z,94707.56
2022-10-20T01:02:27.245Z,94707.75
2022-10-20T01:04:53.956Z,94696.81
2022-10-20T01:07:20.674Z,94700.38
2022-10-20T01:09:47.446Z,94701.59
2022-10-20T01:12:35.614Z,94692.97
2022-10-20T01:15:11.457Z,94701.91
2022-10-20T01:17:44.296Z,94697.59
2022-10-20T01:20:20.056Z,94700.41
2022-10-20T01:22:49.544Z,94692.63
2022-10-20T01:25:31.226Z,94694.47
2022-10-20T01:28:43.268Z,94694.16
2022-10-20T01:31:42.518Z,94684.72
2022-10-20T01:34:14.836Z,94680.31
2022-10-20T01:36:55.793Z,94671.06
2022-10-20T01:39:41.086Z,94669.75
2022-10-20T01:42:11.457Z,94678.81
2022-10-20T01:44:39.126Z,94670.88
2022-10-20T01:47:06.758Z,94667.31
2022-10-20T01:49:33.504Z,94664.06
2022-10-20T01:52:00.466Z,94671.53
2022-10-20T01:54:29.326Z,94672.69
2022-10-20T01:57:02.264Z,94667.72
2022-10-20T01:59:46.586Z,94666.78
2022-10-20T02:02:35.096Z,94659.41
2022-10-20T02:05:30.016Z,94666.34
2022-10-20T02:08:04.625Z,94662.78
2022-10-20T02:10:38.996Z,94661.56
2022-10-20T02:13:07.405Z,94659.50
2022-10-20T02:15:37.406Z,94671.69
2022-10-20T02:18:07.205Z,94676.44
2022-10-20T02:20:34.058Z,94667.09
2022-10-20T02:23:01.156Z,94667.09
2022-10-20T02:25:28.505Z,94670.72
2022-10-20T02:27:56.223Z,94673.75
2022-10-20T02:30:23.156Z,94665.06
2022-10-20T02:32:53.013Z,94664.81
2022-10-20T02:35:27.522Z,94672.97
2022-10-20T02:37:54.263Z,94659.44
2022-10-20T02:40:22.383Z,94671.38
2022-10-20T02:42:49.274Z,94671.38
2022-10-20T02:45:16.254Z,94673.72
2022-10-20T02:47:43.232Z,94668.25
2022-10-20T02:50:10.295Z,94664.00
2022-10-20T02:52:38.092Z,94669.59
2022-10-20T02:55:05.876Z,94670.94
2022-10-20T02:57:33.026Z,94660.16
2022-10-20T02:59:59.964Z,94671.13
2022-10-20T03:02:26.656Z,94666.03
2022-10-20T03:04:53.366Z,94669.41
2022-10-20T03:07:20.047Z,94663.19
2022-10-20T03:09:46.825Z,94662.34
2022-10-20T03:12:13.556Z,94656.34
2022-10-20T03:14:42.256Z,94660.44
2022-10-20T03:17:09.544Z,94651.69
2022-10-20T03:19:36.291Z,94656.59
2022-10-20T03:22:02.934Z,94652.94
2022-10-20T03:24:29.623Z,94658.34
2022-10-20T03:26:56.304Z,94648.50
2022-10-20T03:29:23.006Z,94645.25
2022-10-20T03:34:21.373Z,94627.47
2022-10-20T03:36:48.077Z,94645.00
2022-10-20T03:39:14.764Z,94647.41
2022-10-20T03:41:41.447Z,94651.31
2022-10-20T03:44:09.552Z,94645.66
2022-10-20T03:46:36.196Z,94644.94
2022-10-20T03:49:03.664Z,94645.06
2022-10-20T03:51:30.395Z,94655.66
2022-10-20T03:53:57.056Z,94643.63
2022-10-20T03:56:23.853Z,94654.50
2022-10-20T03:58:50.640Z,94647.66
2022-10-20T04:01:20.184Z,94653.41
2022-10-20T04:03:47.254Z,94655.97
2022-10-20T04:06:14.736Z,94648.06
2022-10-20T04:08:41.767Z,94653.00
2022-10-20T04:11:08.696Z,94651.50
2022-10-20T04:13:35.507Z,94651.22
2022-10-20T04:16:02.206Z,94652.81
2022-10-20T04:18:28.949Z,94649.97
2022-10-20T04:20:55.533Z,94648.72
2022-10-20T04:23:22.160Z,94650.66
2022-10-20T04:25:48.828Z,94647.69
2022-10-20T04:28:17.374Z,94645.59
2022-10-20T04:30:44.526Z,94648.88
2022-10-20T04:33:11.617Z,94651.72
2022-10-20T04:35:38.561Z,94638.63
2022-10-20T04:38:05.578Z,94648.69
2022-10-20T04:40:32.342Z,94642.91
2022-10-20T04:43:02.194Z,94644.25
2022-10-20T04:45:28.895Z,94644.06
2022-10-20T04:47:55.658Z,94645.31
2022-10-20T04:50:22.404Z,94649.88
2022-10-20T04:52:48.971Z,94646.31
2022-10-20T04:55:15.559Z,94629.38
2022-10-20T04:57:42.110Z,94630.03
2022-10-20T05:00:09.403Z,94630.41
2022-10-20T05:02:36.109Z,94629.78
2022-10-20T05:05:02.856Z,94623.84
2022-10-20T05:07:30.626Z,94626.69
2022-10-20T05:09:57.353Z,94633.00
2022-10-20T05:12:24.050Z,94629.94
2022-10-20T05:14:50.643Z,94619.81
2022-10-20T05:17:17.369Z,94623.53
2022-10-20T05:19:44.152Z,94614.94
2022-10-20T05:22:11.120Z,94617.16
2022-10-20T05:24:37.949Z,94616.28
2022-10-20T05:27:04.634Z,94627.47
2022-10-20T05:29:31.461Z,94623.22
2022-10-20T05:31:58.194Z,94626.16
2022-10-20T05:34:25.275Z,94629.78
2022-10-20T05:36:53.942Z,94634.75
2022-10-20T05:39:20.821Z,94632.28
2022-10-20T05:41:47.533Z,94640.66
2022-10-20T05:44:14.264Z,94639.84
2022-10-20T05:46:43.770Z,94638.47
2022-10-20T05:49:14.254Z,94634.53
2022-10-20T05:51:41.376Z,94642.03
2022-10-20T05:54:11.335Z,94645.16
2022-10-20T05:56:38.193Z,94644.72
2022-10-20T05:59:04.951Z,94649.69
2022-10-20T06:01:48.438Z,94648.41
2022-10-20T06:04:23.716Z,94646.22
2022-10-20T06:06:52.460Z,94652.00
2022-10-20T06:09:19.638Z,94653.97
2022-10-20T06:11:46.462Z,94657.31
2022-10-20T06:14:13.236Z,94649.88
2022-10-20T06:16:40.092Z,94652.66
2022-10-20T06:19:07.315Z,94647.47
2022-10-20T06:21:35.326Z,94641.69
2022-10-20T06:24:04.790Z,94660.03
2022-10-20T06:26:33.469Z,94652.47
2022-10-20T06:29:04.398Z,94652.69
2022-10-20T06:31:39.078Z,94657.84
2022-10-20T06:34:12.823Z,94655.88
2022-10-20T06:36:40.667Z,94659.81
2022-10-20T06:39:09.152Z,94650.63
2022-10-20T06:41:35.952Z,94645.59
2022-10-20T06:44:03.001Z,94652.81
2022-10-20T06:46:31.791Z,94652.25
2022-10-20T06:49:03.868Z,94650.03
2022-10-20T06:51:31.254Z,94655.06
2022-10-20T06:53:59.433Z,94657.75
2022-10-20T06:56:29.006Z,94654.72
2022-10-20T06:58:56.893Z,94647.22
2022-10-20T07:01:25.734Z,94657.44
2022-10-20T07:03:54.731Z,94657.25
2022-10-20T07:06:26.813Z,94656.69
2022-10-20T07:08:54.235Z,94658.47
2022-10-20T07:11:22.832Z,94660.81
2022-10-20T07:13:49.636Z,94650.06
2022-10-20T07:16:21.133Z,94663.41
2022-10-20T07:18:48.454Z,94658.13
2022-10-20T07:21:17.975Z,94655.81
2022-10-20T07:23:44.813Z,94647.31
2022-10-20T07:26:20.121Z,94651.13
2022-10-20T07:28:54.802Z,94643.16
2022-10-20T07:31:49.019Z,94647.88
2022-10-20T07:34:26.710Z,94637.94
2022-10-20T07:36:54.297Z,94640.16
2022-10-20T07:39:21.451Z,94635.53
2022-10-20T07:41:48.828Z,94624.38
2022-10-20T07:44:16.157Z,94627.75
2022-10-20T07:46:42.960Z,94627.59
2022-10-20T07:51:56.453Z,94621.78
2022-10-20T07:54:23.241Z,94613.03
2022-10-20T07:56:49.980Z,94600.91
2022-10-20T07:59:17.092Z,94609.94
2022-10-20T08:01:44.381Z,94613.13
2022-10-20T08:04:11.383Z,94605.53
2022-10-20T08:06:39.210Z,94609.34
2022-10-20T08:09:06.456Z,94601.97
2022-10-20T08:11:33.331Z,94601.56
2022-10-20T08:14:00.111Z,94593.59
2022-10-20T08:16:28.893Z,94596.75
2022-10-20T08:21:45.918Z,94587.34
2022-10-20T08:24:12.672Z,94591.34
2022-10-20T08:26:39.381Z,94582.84
2022-10-20T08:29:06.662Z,94593.34
2022-10-20T08:31:33.401Z,94583.81
2022-10-20T08:34:00.191Z,94593.31
2022-10-20T08:36:28.373Z,94587.88
2022-10-20T08:38:56.436Z,94588.69
2022-10-20T08:41:27.048Z,94603.44
2022-10-20T08:43:56.700Z,94610.38
2022-10-20T08:46:30.096Z,94614.03
2022-10-20T08:48:57.655Z,94619.00
2022-10-20T08:51:33.182Z,94614.03
2022-10-20T08:54:01.713Z,94614.03
2022-10-20T08:56:30.182Z,94605.91
2022-10-20T08:58:57.291Z,94607.22
2022-10-20T09:01:31.031Z,94605.09
2022-10-20T09:04:00.759Z,94604.19
2022-10-20T09:06:27.636Z,94602.25
2022-10-20T09:08:55.434Z,94606.59
2022-10-20T09:11:31.639Z,94602.59
2022-10-20T09:13:58.364Z,94590.63
2022-10-20T09:16:58.791Z,94593.81
2022-10-20T09:19:25.215Z,94600.19
2022-10-20T09:21:54.025Z,94596.78
2022-10-20T09:24:22.748Z,94606.06
2022-10-20T09:26:59.607Z,94591.56
2022-10-20T09:29:37.786Z,94601.94
2022-10-20T09:32:44.938Z,94603.81
2022-10-20T09:35:33.361Z,94605.91
2022-10-20T09:38:29.677Z,94596.44
2022-10-20T09:41:14.062Z,94599.84
2022-10-20T09:44:01.969Z,94593.19
2022-10-20T09:46:30.693Z,94587.13
2022-10-20T09:48:57.671Z,94586.88
2022-10-20T09:51:27.264Z,94585.34
2022-10-20T09:54:18.762Z,94583.06
2022-10-20T09:56:47.015Z,94583.84
2022-10-20T09:59:23.064Z,94583.69
2022-10-20T10:02:15.713Z,94580.53
2022-10-20T10:04:44.849Z,94573.09
2022-10-20T10:07:26.795Z,94581.06
2022-10-20T10:09:56.170Z,94565.75
2022-10-20T10:12:24.141Z,94565.81
2022-10-20T10:14:59.644Z,94554.22
2022-10-20T10:17:31.564Z,94562.59
2022-10-20T10:19:58.625Z,94546.03
2022-10-20T10:22:25.492Z,94551.03
2022-10-20T10:24:55.114Z,94557.38
2022-10-20T10:27:31.624Z,94548.94
2022-10-20T10:30:17.350Z,94547.88
2022-10-20T10:32:44.447Z,94542.09
2022-10-20T10:35:20.287Z,94535.72
2022-10-20T10:37:47.990Z,94527.19
2022-10-20T10:40:15.330Z,94531.41
2022-10-20T10:43:08.826Z,94526.53
2022-10-20T10:45:51.836Z,94523.38
2022-10-20T10:48:56.856Z,94513.94
2022-10-20T10:51:45.337Z,94511.06
2022-10-20T10:54:25.886Z,94498.44
2022-10-20T10:56:57.904Z,94495.03
2022-10-20T10:59:35.377Z,94485.13
2022-10-20T11:02:40.307Z,94476.97
2022-10-20T11:05:24.640Z,94471.97
2022-10-20T11:08:04.444Z,94460.03
2022-10-20T11:10:53.817Z,94459.75
2022-10-20T11:13:43.367Z,94462.16
2022-10-20T11:16:15.707Z,94462.53
2022-10-20T11:18:54.427Z,94451.41
2022-10-20T11:21:44.748Z,94444.81
2022-10-20T11:24:35.909Z,94444.16
2022-10-20T11:27:25.899Z,94438.16
2022-10-20T11:30:04.987Z,94441.66
2022-10-20T11:32:38.476Z,94444.81
2022-10-20T11:35:36.137Z,94433.69
2022-10-20T11:38:17.476Z,94434.09
2022-10-20T11:40:49.328Z,94434.56
2022-10-20T11:43:51.109Z,94430.81
2022-10-20T11:46:38.006Z,94415.81
2022-10-20T11:49:05.046Z,94417.28
2022-10-20T11:51:31.750Z,94415.13
2022-10-20T11:54:04.916Z,94406.56
2022-10-20T11:56:47.396Z,94404.69
2022-10-20T11:59:39.036Z,94398.91
2022-10-20T12:02:14.975Z,94397.94
2022-10-20T12:05:08.986Z,94398.59
2022-10-20T12:08:10.967Z,94385.53
2022-10-20T12:11:11.438Z,94387.63
2022-10-20T12:13:47.003Z,94378.03
2022-10-20T12:16:54.146Z,94371.50
2022-10-20T12:19:34.926Z,94369.16
2022-10-20T12:22:06.276Z,94368.28
2022-10-20T12:24:44.589Z,94365.78
2022-10-20T12:27:11.258Z,94365.91
2022-10-20T12:29:37.916Z,94360.25
2022-10-20T12:32:25.968Z,94359.00
2022-10-20T12:35:00.407Z,94349.41
2022-10-20T12:37:30.783Z,94347.91
2022-10-20T12:40:06.606Z,94350.72
2022-10-20T12:42:34.676Z,94348.22
2022-10-20T12:45:07.216Z,94335.69
2022-10-20T12:47:36.422Z,94330.47
2022-10-20T12:50:03.806Z,94327.94
2022-10-20T12:52:35.785Z,94334.88
2022-10-20T12:55:09.327Z,94326.09
2022-10-20T12:57:41.823Z,94333.19
2022-10-20T13:00:29.041Z,94321.47
2022-10-20T13:02:57.495Z,94332.41
2022-10-20T13:05:46.856Z,94330.31
2022-10-20T13:08:19.467Z,94330.78
2022-10-20T13:10:46.771Z,94327.84
2022-10-20T13:13:13.437Z,94322.19
2022-10-20T13:15:42.723Z,94323.34
2022-10-20T13:18:12.771Z,94323.63
2022-10-20T13:21:02.627Z,94319.91
2022-10-20T13:23:40.716Z,94311.31
2022-10-20T13:26:46.037Z,94309.50
2022-10-20T13:29:28.987Z,94305.78
2022-10-20T13:32:27.940Z,94305.78
2022-10-20T13:35:07.764Z,94302.00
2022-10-20T13:38:25.906Z,94299.22
2022-10-20T13:41:14.151Z,94304.41
2022-10-20T13:44:12.103Z,94310.03
2022-10-20T13:46:42.081Z,94314.50
2022-10-20T13:49:40.647Z,94306.78
2022-10-20T13:52:12.202Z,94297.59
2022-10-20T13:54:44.748Z,94296.44
2022-10-20T13:57:30.356Z,94305.59
2022-10-20T14:00:02.800Z,94301.31
2022-10-20T14:02:36.403Z,94300.53
2022-10-20T14:05:22.946Z,94290.63
2022-10-20T14:07:52.388Z,94293.81
2022-10-20T14:10:21.898Z,94295.34
2022-10-20T14:12:48.757Z,94292.81
2022-10-20T14:15:23.516Z,94295.00
2022-10-20T14:18:03.061Z,94294.50
2022-10-20T14:20:31.847Z,94282.06
2022-10-20T14:22:59.876Z,94288.28
2022-10-20T14:25:27.766Z,94288.19
2022-10-20T14:27:56.217Z,94289.81
2022-10-20T14:30:24.155Z,94286.38
2022-10-20T14:32:51.497Z,94280.72
2022-10-20T14:35:26.205Z,94283.41
2022-10-20T14:38:14.796Z,94288.72
2022-10-20T14:40:41.737Z,94275.56
2022-10-20T14:43:21.036Z,94288.22
2022-10-20T14:45:56.216Z,94281.88
2022-10-20T14:48:23.187Z,94286.03
2022-10-20T14:50:50.256Z,94278.59
2022-10-20T14:53:27.404Z,94273.03
2022-10-20T14:55:55.305Z,94280.69
2022-10-20T14:58:31.256Z,94285.81
2022-10-20T15:01:29.090Z,94279.75
2022-10-20T15:04:16.234Z,94289.47
2022-10-20T15:06:43.986Z,94284.50
2022-10-20T15:09:30.042Z,94283.81
2022-10-20T15:11:56.866Z,94282.53
2022-10-20T15:14:23.780Z,94287.94
2022-10-20T15:16:50.758Z,94281.63
2022-10-20T15:19:23.626Z,94277.88
2022-10-20T15:21:57.937Z,94283.06
2022-10-20T15:24:24.684Z,94274.41
2022-10-20T15:26:51.534Z,94276.78
2022-10-20T15:29:18.637Z,94280.44
2022-10-20T15:31:45.297Z,94281.19
2022-10-20T15:34:12.487Z,94275.31
2022-10-20T15:36:42.080Z,94268.81
2022-10-20T15:39:09.491Z,94255.13
2022-10-20T15:41:36.820Z,94261.19
2022-10-20T15:44:05.566Z,94262.06
2022-10-20T15:46:32.196Z,94266.50
2022-10-20T15:48:58.947Z,94264.44
2022-10-20T15:51:30.520Z,94260.06
2022-10-20T15:53:57.808Z,94270.25
2022-10-20T15:56:24.847Z,94267.22
2022-10-20T15:58:51.789Z,94262.94
2022-10-20T16:01:20.786Z,94266.13
2022-10-20T16:03:48.296Z,94268.38
2022-10-20T16:06:17.036Z,94264.84
2022-10-20T16:08:45.665Z,94270.28
2022-10-20T16:11:13.415Z,94266.00
2022-10-20T16:13:40.362Z,94274.88
2022-10-20T16:16:08.896Z,94272.66
2022-10-20T16:18:35.607Z,94277.34
2022-10-20T16:21:04.454Z,94277.84
2022-10-20T16:23:31.196Z,94284.28
2022-10-20T16:25:57.917Z,94283.91
2022-10-20T16:28:24.600Z,94287.22
2022-10-20T16:30:51.288Z,94280.47
2022-10-20T16:33:18.006Z,94283.41
2022-10-20T16:35:44.747Z,94284.53
2022-10-20T16:38:11.568Z,94279.84
2022-10-20T16:40:38.319Z,94280.47
2022-10-20T16:43:05.125Z,94278.91
2022-10-20T16:45:31.864Z,94296.47
2022-10-20T16:47:58.525Z,94295.06
2022-10-20T16:50:25.225Z,94287.13
2022-10-20T16:52:51.876Z,94284.09
2022-10-20T16:55:18.613Z,94290.03
2022-10-20T16:57:45.377Z,94286.81
2022-10-20T17:00:12.800Z,94293.94
2022-10-20T17:02:42.987Z,94287.47
2022-10-20T17:05:09.918Z,94285.38
2022-10-20T17:07:36.969Z,94293.44
2022-10-20T17:10:04.046Z,94296.31
2022-10-20T17:12:30.768Z,94300.22
2022-10-20T17:14:57.559Z,94296.88
2022-10-20T17:17:24.256Z,94294.94
2022-10-20T17:19:50.957Z,94297.16
2022-10-20T17:22:17.737Z,94291.41
2022-10-20T17:24:44.406Z,94301.03
2022-10-20T17:27:11.116Z,94295.81
2022-10-20T17:29:37.827Z,94308.75
2022-10-20T17:32:04.796Z,94304.00
2022-10-20T17:34:31.557Z,94308.47
2022-10-20T17:36:58.334Z,94311.41
2022-10-20T17:39:25.066Z,94305.84
2022-10-20T17:41:51.894Z,94298.56
2022-10-20T17:44:18.557Z,94311.38
2022-10-20T17:46:45.375Z,94314.03
2022-10-20T17:49:12.046Z,94315.28
2022-10-20T17:51:38.996Z,94315.03
2022-10-20T17:54:05.730Z,94317.47
2022-10-20T17:56:37.226Z,94315.53
2022-10-20T17:59:05.717Z,94320.28
2022-10-20T18:01:35.060Z,94319.50
2022-10-20T18:04:10.690Z,94318.56
2022-10-20T18:06:37.766Z,94319.94
2022-10-20T18:09:12.699Z,94321.19
2022-10-20T18:11:41.734Z,94320.59
2022-10-20T18:14:08.474Z,94316.19
2022-10-20T18:16:36.980Z,94317.56
2022-10-20T18:19:04.940Z,94313.66
2022-10-20T18:21:32.311Z,94310.94
2022-10-20T18:24:04.345Z,94312.66
2022-10-20T18:26:33.087Z,94307.13
2022-10-20T18:29:01.952Z,94305.28
2022-10-20T18:31:31.025Z,94305.09
2022-10-20T18:34:04.361Z,94309.28
2022-10-20T18:36:33.088Z,94300.97
2022-10-20T18:39:00.211Z,94302.78
2022-10-20T18:41:31.652Z,94298.66
2022-10-20T18:44:00.443Z,94304.91
2022-10-20T18:46:28.768Z,94300.84
2022-10-20T18:48:56.027Z,94305.50
2022-10-20T18:51:23.203Z,94301.75
2022-10-20T18:53:55.336Z,94299.31
2022-10-20T18:56:23.656Z,94289.56
2022-10-20T18:59:01.919Z,94292.91
2022-10-20T19:01:31.401Z,94289.38
2022-10-20T19:03:59.406Z,94285.31
2022-10-20T19:06:34.576Z,94287.19
2022-10-20T19:09:04.640Z,94291.63
2022-10-20T19:11:33.295Z,94280.00
2022-10-20T19:14:00.665Z,94281.59
2022-10-20T19:16:29.857Z,94283.84
2022-10-20T19:18:57.529Z,94270.63
2022-10-20T19:21:25.563Z,94268.25
2022-10-20T19:24:03.883Z,94275.47
2022-10-20T19:26:33.057Z,94273.13
2022-10-20T19:29:03.857Z,94271.69
2022-10-20T19:31:37.650Z,94268.00
2022-10-20T19:34:08.697Z,94258.91
2022-10-20T19:36:36.096Z,94264.09
2022-10-20T19:39:05.016Z,94262.25
2022-10-20T19:41:31.777Z,94257.47
2022-10-20T19:43:58.656Z,94263.63
2022-10-20T19:46:25.281Z,94262.84
2022-10-20T19:48:52.384Z,94268.47
2022-10-20T19:51:20.646Z,94262.75
2022-10-20T19:53:48.238Z,94267.47
2022-10-20T19:56:15.333Z,94267.75
2022-10-20T19:58:45.721Z,94268.75
2022-10-20T20:01:13.801Z,94273.72
2022-10-20T20:03:40.665Z,94271.50
2022-10-20T20:06:11.197Z,94271.13
2022-10-20T20:08:38.186Z,94270.34
2022-10-20T20:11:06.002Z,94268.06
2022-10-20T20:13:33.049Z,94269.91
2022-10-20T20:16:07.526Z,94281.09
2022-10-20T20:18:35.425Z,94285.50
2022-10-20T20:21:04.422Z,94278.28
2022-10-20T20:23:41.114Z,94270.72
2022-10-20T20:26:18.722Z,94281.47
2022-10-20T20:28:45.262Z,94279.88
2022-10-20T20:31:12.517Z,94278.34
2022-10-20T20:33:39.279Z,94278.28
2022-10-20T20:36:08.535Z,94276.88
2022-10-20T20:38:37.445Z,94281.25
2022-10-20T20:41:06.956Z,94276.47
2022-10-20T20:43:35.049Z,94275.38
2022-10-20T20:46:06.324Z,94277.63
2022-10-20T20:48:33.549Z,94281.91
2022-10-20T20:51:00.427Z,94281.72
2022-10-20T20:53:27.146Z,94277.69
2022-10-20T20:55:58.666Z,94282.44
2022-10-20T20:58:26.266Z,94283.41
2022-10-20T21:01:01.003Z,94277.13
2022-10-20T21:03:27.733Z,94282.97
2022-10-20T21:05:54.281Z,94284.25
2022-10-20T21:08:20.909Z,94284.66
2022-10-20T21:10:47.458Z,94272.38
2022-10-20T21:13:14.009Z,94276.09
2022-10-20T21:15:40.642Z,94281.00
2022-10-20T21:18:07.234Z,94281.06
2022-10-20T21:20:33.820Z,94276.75
2022-10-20T21:23:00.434Z,94270.78
2022-10-20T21:25:27.034Z,94277.19
2022-10-20T21:27:53.573Z,94282.78
2022-10-20T21:30:20.311Z,94285.66
2022-10-20T21:32:46.874Z,94281.34
2022-10-20T21:35:13.467Z,94278.25
2022-10-20T21:37:40.078Z,94284.75
2022-10-20T21:40:07.208Z,94276.16
2022-10-20T21:42:33.846Z,94283.09
2022-10-20T21:45:00.411Z,94268.78
2022-10-20T21:47:27.014Z,94269.03
2022-10-20T21:49:53.594Z,94260.69
2022-10-20T21:52:20.151Z,94261.75
2022-10-20T21:54:46.738Z,94261.13
2022-10-20T21:57:14.464Z,94261.31
2022-10-20T21:59:41.121Z,94258.09
2022-10-20T22:02:13.621Z,94250.03
2022-10-20T22:04:40.210Z,94250.34
2022-10-20T22:07:06.897Z,94234.78
2022-10-20T22:09:33.494Z,94232.91
2022-10-20T22:12:00.123Z,94231.63
2022-10-20T22:14:27.427Z,94222.41
2022-10-20T22:16:55.618Z,94221.41
2022-10-20T22:19:23.685Z,94223.09
2022-10-20T22:21:51.643Z,94218.63
2022-10-20T22:24:18.929Z,94209.09
2022-10-20T22:26:45.924Z,94217.69
2022-10-20T22:29:12.945Z,94217.06
2022-10-20T22:31:40.589Z,94214.66
2022-10-20T22:34:07.643Z,94205.75
2022-10-20T22:36:34.651Z,94204.66
2022-10-20T22:39:01.420Z,94216.75
2022-10-20T22:41:28.035Z,94216.50
2022-10-20T22:43:54.570Z,94211.09
2022-10-20T22:46:21.240Z,94205.63
2022-10-20T22:48:47.896Z,94206.44
2022-10-20T22:51:15.369Z,94204.84
2022-10-20T22:53:42.674Z,94194.84
2022-10-20T22:56:11.781Z,94189.13
2022-10-20T22:58:38.930Z,94192.66
2022-10-20T23:01:10.265Z,94182.22
2022-10-20T23:03:37.460Z,94192.31
2022-10-20T23:06:14.498Z,94192.66
2022-10-20T23:08:43.352Z,94192.56
2022-10-20T23:11:10.456Z,94193.53
2022-10-20T23:13:37.187Z,94185.88
2022-10-20T23:16:04.134Z,94182.69
2022-10-20T23:18:30.826Z,94182.22
2022-10-20T23:20:58.299Z,94183.03
2022-10-20T23:23:25.608Z,94193.28
2022-10-20T23:25:52.354Z,94187.41
2022-10-20T23:28:19.697Z,94186.41
2022-10-20T23:30:46.477Z,94189.00
2022-10-20T23:33:13.576Z,94186.78
2022-10-20T23:35:40.667Z,94184.16
2022-10-20T23:38:09.681Z,94192.72
2022-10-20T23:40:36.867Z,94185.72
2022-10-20T23:43:03.529Z,94188.03
2022-10-20T23:45:32.855Z,94182.25
2022-10-20T23:48:02.174Z,94183.03
2022-10-20T23:50:28.866Z,94188.16
2022-10-20T23:52:55.577Z,94183.84
2022-10-20T23:55:22.285Z,94188.53
2022-10-20T23:57:50.350Z,94178.09
