createdAt,value
2023-02-24T00:01:43.114Z,100635.72
2023-02-24T00:04:13.363Z,100637.69
2023-02-24T00:06:44.112Z,100639.63
2023-02-24T00:09:12.660Z,100632.47
2023-02-24T00:11:48.356Z,100630.53
2023-02-24T00:14:17.040Z,100625.28
2023-02-24T00:16:45.301Z,100619.72
2023-02-24T00:19:18.232Z,100622.47
2023-02-24T00:21:45.615Z,100623.03
2023-02-24T00:24:12.678Z,100622.78
2023-02-24T00:26:40.050Z,100616.88
2023-02-24T00:29:11.273Z,100620.22
2023-02-24T00:31:42.942Z,100609.78
2023-02-24T00:34:12.677Z,100606.53
2023-02-24T00:36:40.036Z,100604.03
2023-02-24T00:39:11.786Z,100594.66
2023-02-24T00:41:44.094Z,100601.00
2023-02-24T00:44:13.648Z,100594.66
2023-02-24T00:46:41.323Z,100589.97
2023-02-24T00:49:12.672Z,100591.41
2023-02-24T00:51:41.848Z,100578.94
2023-02-24T00:54:10.458Z,100582.81
2023-02-24T00:56:37.278Z,100573.69
2023-02-24T00:59:04.187Z,100569.00
2023-02-24T01:01:33.440Z,100566.56
2023-02-24T01:04:05.855Z,100554.38
2023-02-24T01:06:34.228Z,100546.09
2023-02-24T01:09:01.253Z,100530.97
2023-02-24T01:11:54.046Z,100538.44
2023-02-24T01:14:23.802Z,100537.00
2023-02-24T01:16:51.256Z,100537.84
2023-02-24T01:19:23.021Z,100543.06
2023-02-24T01:21:55.276Z,100541.72
2023-02-24T01:24:23.871Z,100537.00
2023-02-24T01:26:51.087Z,100528.44
2023-02-24T01:29:17.811Z,100528.72
2023-02-24T01:31:45.532Z,100524.34
2023-02-24T01:34:13.393Z,100525.97
2023-02-24T01:36:45.042Z,100522.41
2023-02-24T01:39:13.611Z,100523.53
2023-02-24T01:41:43.952Z,100522.69
2023-02-24T01:44:14.571Z,100513.91
2023-02-24T01:46:48.108Z,100515.53
2023-02-24T01:49:20.332Z,100515.53
2023-02-24T01:51:49.442Z,100515.53
2023-02-24T01:54:19.359Z,100523.81
2023-02-24T01:56:50.358Z,100516.69
2023-02-24T01:59:20.014Z,100507.56
2023-02-24T02:01:48.132Z,100514.75
2023-02-24T02:04:34.852Z,100513.91
2023-02-24T02:07:02.447Z,100508.41
2023-02-24T02:09:32.674Z,100508.41
2023-02-24T02:11:59.866Z,100510.03
2023-02-24T02:14:31.166Z,100500.13
2023-02-24T02:17:21.220Z,100502.88
2023-02-24T02:20:15.968Z,100506.16
2023-02-24T02:22:51.653Z,100515.84
2023-02-24T02:25:38.744Z,100506.47
2023-02-24T02:28:40.574Z,100508.41
2023-02-24T02:31:13.335Z,100500.41
2023-02-24T02:33:58.378Z,100491.84
2023-02-24T02:36:43.636Z,100501.22
2023-02-24T02:39:43.347Z,100499.31
2023-02-24T03:06:24.907Z,100459.13
2023-02-24T03:09:16.024Z,100448.91
2023-02-24T03:11:52.972Z,100448.91
2023-02-24T03:14:25.117Z,100437.88
2023-02-24T03:16:54.094Z,100437.06
2023-02-24T03:19:27.279Z,100432.66
2023-02-24T03:22:15.645Z,100436.78
2023-02-24T03:24:44.261Z,100436.22
2023-02-24T03:27:27.656Z,100422.16
2023-02-24T03:30:01.967Z,100419.69
2023-02-24T03:32:44.140Z,100421.34
2023-02-24T03:35:13.900Z,100410.59
2023-02-24T03:37:41.195Z,100430.72
2023-02-24T03:40:12.081Z,100423.59
2023-02-24T03:42:43.422Z,100410.28
2023-02-24T03:45:10.957Z,100413.34
2023-02-24T03:47:37.943Z,100406.22
2023-02-24T03:50:13.011Z,100404.28
2023-02-24T03:53:01.632Z,100405.38
2023-02-24T03:55:37.787Z,100407.03
2023-02-24T03:58:12.710Z,100408.16
2023-02-24T04:01:10.768Z,100406.22
2023-02-24T04:04:07.448Z,100402.63
2023-02-24T04:06:51.600Z,100397.44
2023-02-24T04:09:39.151Z,100402.13
2023-02-24T04:12:27.047Z,100413.97
2023-02-24T04:15:20.457Z,100408.25
2023-02-24T04:17:53.435Z,100406.00
2023-02-24T04:20:24.702Z,100401.59
2023-02-24T04:23:08.660Z,100399.66
2023-02-24T04:25:37.377Z,100411.50
2023-02-24T04:28:08.052Z,100403.22
2023-02-24T04:30:40.907Z,100396.06
2023-02-24T04:33:08.217Z,100393.31
2023-02-24T04:35:36.049Z,100382.28
2023-02-24T04:38:03.213Z,100382.28
2023-02-24T04:40:31.146Z,100379.84
2023-02-24T04:42:57.820Z,100383.94
2023-02-24T04:45:30.629Z,100369.63
2023-02-24T04:48:01.120Z,100371.56
2023-02-24T04:50:34.662Z,100367.97
2023-02-24T04:53:09.297Z,100361.63
2023-02-24T04:55:42.357Z,100355.84
2023-02-24T04:58:14.266Z,100356.94
2023-02-24T05:00:41.937Z,100352.53
2023-02-24T05:03:11.855Z,100353.91
2023-02-24T05:05:38.609Z,100355.84
2023-02-24T05:08:10.595Z,100352.25
2023-02-24T05:10:41.778Z,100356.94
2023-02-24T05:13:09.436Z,100349.78
2023-02-24T05:15:40.627Z,100338.75
2023-02-24T05:18:14.004Z,100342.66
2023-02-24T05:21:03.021Z,100340.00
2023-02-24T05:23:33.926Z,100344.88
2023-02-24T05:26:02.598Z,100344.88
2023-02-24T05:28:31.751Z,100348.78
2023-02-24T05:31:11.237Z,100342.44
2023-02-24T05:33:38.735Z,100339.19
2023-02-24T05:36:08.835Z,100332.84
2023-02-24T05:38:38.133Z,100336.69
2023-02-24T05:41:07.349Z,100338.84
2023-02-24T05:43:35.065Z,100334.22
2023-02-24T05:46:04.585Z,100331.63
2023-02-24T05:48:35.399Z,100329.38
2023-02-24T05:51:05.266Z,100332.53
2023-02-24T05:53:32.069Z,100316.28
2023-02-24T05:56:01.543Z,100318.00
2023-02-24T05:58:29.188Z,100316.91
2023-02-24T06:00:56.345Z,100309.22
2023-02-24T06:03:31.082Z,100311.16
2023-02-24T06:06:08.946Z,100297.69
2023-02-24T06:08:42.490Z,100304.31
2023-02-24T06:11:10.414Z,100305.44
2023-02-24T06:13:40.020Z,100305.44
2023-02-24T06:16:07.349Z,100299.41
2023-02-24T06:18:34.230Z,100296.66
2023-02-24T06:21:04.586Z,100303.28
2023-02-24T06:23:31.287Z,100303.28
2023-02-24T06:26:02.022Z,100298.41
2023-02-24T06:28:28.680Z,100302.78
2023-02-24T06:30:56.308Z,100306.69
2023-02-24T06:33:26.449Z,100305.03
2023-02-24T06:35:53.440Z,100298.69
2023-02-24T06:38:20.234Z,100296.25
2023-02-24T06:40:47.575Z,100295.44
2023-02-24T06:43:14.208Z,100292.97
2023-02-24T06:45:41.403Z,100299.28
2023-02-24T06:48:09.137Z,100296.84
2023-02-24T06:50:35.842Z,100293.78
2023-02-24T06:53:02.772Z,100292.44
2023-02-24T06:55:29.636Z,100284.50
2023-02-24T06:58:04.709Z,100286.44
2023-02-24T07:00:39.680Z,100294.50
2023-02-24T07:03:15.243Z,100291.63
2023-02-24T07:05:50.484Z,100289.69
2023-02-24T07:08:19.974Z,100295.22
2023-02-24T07:10:52.229Z,100293.56
2023-02-24T07:13:19.255Z,100291.63
2023-02-24T07:15:49.418Z,100287.53
2023-02-24T07:18:17.641Z,100288.06
2023-02-24T07:20:46.645Z,100286.44
2023-02-24T07:23:15.450Z,100281.53
2023-02-24T07:25:46.466Z,100280.94
2023-02-24T07:28:14.318Z,100277.34
2023-02-24T07:30:41.881Z,100279.28
2023-02-24T07:33:09.229Z,100262.13
2023-02-24T07:35:36.036Z,100266.53
2023-02-24T07:38:05.554Z,100265.31
2023-02-24T07:40:33.833Z,100259.72
2023-02-24T07:43:01.525Z,100252.97
2023-02-24T07:45:29.746Z,100255.72
2023-02-24T07:47:57.217Z,100247.94
2023-02-24T07:50:24.260Z,100243.34
2023-02-24T07:52:51.797Z,100245.78
2023-02-24T07:55:18.684Z,100233.72
2023-02-24T07:57:48.424Z,100226.50
2023-02-24T08:00:19.738Z,100234.88
2023-02-24T08:02:49.028Z,100228.09
2023-02-24T08:05:19.165Z,100229.69
2023-02-24T08:07:49.881Z,100230.13
2023-02-24T08:10:26.440Z,100226.59
2023-02-24T08:12:56.184Z,100217.34
2023-02-24T08:15:24.819Z,100225.22
2023-02-24T08:18:00.629Z,100211.59
2023-02-24T08:20:58.897Z,100212.91
2023-02-24T08:23:25.770Z,100206.47
2023-02-24T08:25:53.716Z,100208.78
2023-02-24T08:28:20.495Z,100197.91
2023-02-24T08:30:51.154Z,100190.44
2023-02-24T08:33:22.409Z,100186.78
2023-02-24T08:36:02.107Z,100192.72
2023-02-24T08:38:42.072Z,100191.78
2023-02-24T08:41:18.460Z,100184.63
2023-02-24T08:43:46.529Z,100190.50
2023-02-24T08:46:21.352Z,100185.81
2023-02-24T08:48:51.137Z,100177.72
2023-02-24T08:51:43.645Z,100180.34
2023-02-24T08:54:27.021Z,100169.09
2023-02-24T08:56:56.304Z,100169.44
2023-02-24T08:59:38.562Z,100171.38
2023-02-24T09:02:18.498Z,100162.44
2023-02-24T09:04:57.830Z,100163.72
2023-02-24T09:07:29.978Z,100157.84
2023-02-24T09:09:56.898Z,100164.22
2023-02-24T09:12:26.708Z,100158.19
2023-02-24T09:14:56.924Z,100155.91
2023-02-24T09:17:49.895Z,100152.00
2023-02-24T09:20:35.731Z,100152.00
2023-02-24T09:23:04.247Z,100150.38
2023-02-24T09:25:44.040Z,100155.25
2023-02-24T09:28:27.449Z,100155.59
2023-02-24T09:30:58.673Z,100152.31
2023-02-24T09:33:25.421Z,100151.19
2023-02-24T09:36:12.976Z,100146.94
2023-02-24T09:39:00.464Z,100150.06
2023-02-24T09:41:54.864Z,100146.13
2023-02-24T09:44:24.310Z,100130.97
2023-02-24T09:47:19.887Z,100129.84
2023-02-24T09:49:59.244Z,100133.41
2023-02-24T09:52:41.814Z,100133.56
2023-02-24T09:55:35.756Z,100126.25
2023-02-24T09:58:18.609Z,100127.38
2023-02-24T10:01:20.976Z,100126.22
2023-02-24T10:03:48.399Z,100112.69
2023-02-24T10:06:20.595Z,100106.50
2023-02-24T10:09:14.439Z,100106.50
2023-02-24T10:12:03.951Z,100094.28
2023-02-24T10:14:43.794Z,100095.38
2023-02-24T10:17:23.054Z,100090.19
2023-02-24T10:20:00.112Z,100088.22
2023-02-24T10:22:50.867Z,100089.06
2023-02-24T10:25:42.080Z,100083.63
2023-02-24T10:28:20.250Z,100078.91
2023-02-24T10:31:24.796Z,100082.84
2023-02-24T10:34:06.306Z,100091.44
2023-02-24T10:36:36.854Z,100091.91
2023-02-24T10:39:30.351Z,100079.22
2023-02-24T10:42:17.650Z,100082.00
2023-02-24T10:45:01.315Z,100079.38
2023-02-24T10:47:31.214Z,100071.38
2023-02-24T10:49:59.434Z,100069.28
2023-02-24T10:52:51.978Z,100077.44
2023-02-24T10:55:45.021Z,100069.75
2023-02-24T10:58:28.340Z,100058.00
2023-02-24T11:01:18.527Z,100069.91
2023-02-24T11:04:01.991Z,100054.09
2023-02-24T11:06:40.985Z,100052.97
2023-02-24T11:09:31.869Z,100042.19
2023-02-24T11:12:22.496Z,100035.81
2023-02-24T11:15:12.624Z,100037.47
2023-02-24T11:17:51.094Z,100024.63
2023-02-24T11:20:48.014Z,100023.59
2023-02-24T11:23:33.477Z,100002.94
2023-02-24T11:26:04.719Z,100002.06
2023-02-24T11:28:49.421Z,99997.75
2023-02-24T11:31:44.188Z,99999.09
2023-02-24T11:34:30.140Z,100002.00
2023-02-24T11:37:14.518Z,99991.63
2023-02-24T11:40:05.681Z,99983.63
2023-02-24T11:43:04.748Z,99973.81
2023-02-24T11:45:46.581Z,99972.66
2023-02-24T11:48:19.792Z,99962.53
2023-02-24T11:50:55.793Z,99961.38
2023-02-24T11:53:30.022Z,99961.84
2023-02-24T11:56:28.194Z,99961.38
2023-02-24T11:59:21.083Z,99945.41
2023-02-24T12:02:03.819Z,99941.97
2023-02-24T12:04:58.345Z,99935.94
2023-02-24T12:07:32.412Z,99951.78
2023-02-24T12:10:24.261Z,99940.69
2023-02-24T12:13:06.378Z,99931.22
2023-02-24T12:15:46.751Z,99924.19
2023-02-24T12:18:27.600Z,99928.13
2023-02-24T12:21:06.734Z,99917.69
2023-02-24T12:23:39.890Z,99916.06
2023-02-24T12:26:13.454Z,99919.97
2023-02-24T12:28:58.989Z,99908.22
2023-02-24T12:31:43.615Z,99911.47
2023-02-24T12:34:48.856Z,99908.22
2023-02-24T12:37:33.495Z,99902.66
2023-02-24T12:40:18.538Z,99902.66
2023-02-24T12:43:09.939Z,99897.13
2023-02-24T12:45:59.761Z,99884.88
2023-02-24T12:48:44.811Z,99890.22
2023-02-24T12:51:24.819Z,99875.91
2023-02-24T12:54:09.832Z,99882.78
2023-02-24T12:57:23.021Z,99872.38
2023-02-24T12:59:50.907Z,99875.16
2023-02-24T13:02:40.873Z,99868.47
2023-02-24T13:05:19.714Z,99860.63
2023-02-24T13:08:23.185Z,99857.69
2023-02-24T13:11:16.439Z,99849.88
2023-02-24T13:13:48.907Z,99845.63
2023-02-24T13:16:15.602Z,99846.53
2023-02-24T13:18:42.534Z,99837.28
2023-02-24T13:21:29.582Z,99840.06
2023-02-24T13:24:00.702Z,99843.44
2023-02-24T13:26:31.354Z,99832.88
2023-02-24T13:29:13.090Z,99827.81
2023-02-24T13:31:44.145Z,99820.16
2023-02-24T13:34:28.779Z,99831.63
2023-02-24T13:36:55.530Z,99842.69
2023-02-24T13:39:41.509Z,99836.13
2023-02-24T13:42:38.733Z,99830.56
2023-02-24T13:45:18.890Z,99818.00
2023-02-24T13:48:01.582Z,99807.25
2023-02-24T13:50:54.505Z,99826.47
2023-02-24T13:53:31.623Z,99828.03
2023-02-24T13:56:16.754Z,99825.59
2023-02-24T13:59:05.537Z,99807.19
2023-02-24T14:01:49.643Z,99806.53
2023-02-24T14:04:19.329Z,99802.31
2023-02-24T14:06:49.964Z,99790.41
2023-02-24T14:09:22.663Z,99782.94
2023-02-24T14:11:55.089Z,99784.34
2023-02-24T14:14:22.569Z,99779.00
2023-02-24T14:16:50.983Z,99784.41
2023-02-24T14:19:19.021Z,99781.66
2023-02-24T14:21:54.037Z,99778.06
2023-02-24T14:24:21.108Z,99782.94
2023-02-24T14:26:52.037Z,99781.78
2023-02-24T14:29:32.072Z,99782.03
2023-02-24T14:32:00.427Z,99795.81
2023-02-24T14:34:30.497Z,99794.59
2023-02-24T14:37:03.651Z,99782.94
2023-02-24T14:39:31.955Z,99767.91
2023-02-24T14:42:07.648Z,99767.50
2023-02-24T14:44:41.579Z,99773.03
2023-02-24T14:47:11.421Z,99764.47
2023-02-24T14:49:38.538Z,99763.09
2023-02-24T14:52:16.973Z,99761.38
2023-02-24T14:54:46.603Z,99760.56
2023-02-24T14:57:23.640Z,99758.47
2023-02-24T14:59:58.744Z,99756.84
2023-02-24T15:02:33.125Z,99758.69
2023-02-24T15:05:00.451Z,99764.84
2023-02-24T15:07:32.260Z,99762.75
2023-02-24T15:10:00.289Z,99765.63
2023-02-24T15:12:50.141Z,99752.34
2023-02-24T15:15:26.966Z,99743.31
2023-02-24T15:18:04.389Z,99745.44
2023-02-24T15:20:37.545Z,99754.00
2023-02-24T15:23:04.587Z,99758.97
2023-02-24T15:25:43.650Z,99748.09
2023-02-24T15:28:35.148Z,99748.53
2023-02-24T15:31:02.172Z,99738.75
2023-02-24T15:33:37.423Z,99744.03
2023-02-24T15:36:09.581Z,99740.25
2023-02-24T15:38:39.330Z,99744.84
2023-02-24T15:41:08.822Z,99726.09
2023-02-24T15:43:35.389Z,99722.63
2023-02-24T15:46:21.879Z,99724.97
2023-02-24T15:48:51.238Z,99726.56
2023-02-24T15:51:45.293Z,99730.84
2023-02-24T15:54:29.486Z,99730.25
2023-02-24T15:57:00.484Z,99726.78
2023-02-24T15:59:28.472Z,99726.78
2023-02-24T16:01:55.532Z,99738.25
2023-02-24T16:04:23.519Z,99728.75
2023-02-24T16:06:54.811Z,99720.34
2023-02-24T16:09:37.050Z,99723.81
2023-02-24T16:12:39.490Z,99721.47
2023-02-24T16:15:14.455Z,99727.38
2023-02-24T16:17:42.613Z,99713.16
2023-02-24T16:20:27.444Z,99713.03
2023-02-24T16:22:56.327Z,99729.81
2023-02-24T16:25:24.287Z,99723.56
2023-02-24T16:27:57.170Z,99720.31
2023-02-24T16:30:26.781Z,99711.31
2023-02-24T16:32:53.712Z,99697.91
2023-02-24T16:35:20.534Z,99694.66
2023-02-24T16:37:48.255Z,99709.22
2023-02-24T16:40:24.794Z,99706.44
2023-02-24T16:42:52.976Z,99704.16
2023-02-24T16:45:20.879Z,99706.44
2023-02-24T16:47:49.310Z,99696.84
2023-02-24T16:50:26.583Z,99688.66
2023-02-24T16:52:53.214Z,99698.47
2023-02-24T16:55:19.853Z,99689.56
2023-02-24T16:57:46.529Z,99693.06
2023-02-24T17:00:15.720Z,99692.22
2023-02-24T17:02:45.489Z,99700.44
2023-02-24T17:05:17.865Z,99708.06
2023-02-24T17:07:44.718Z,99709.00
2023-02-24T17:10:11.810Z,99697.09
2023-02-24T17:12:38.498Z,99698.25
2023-02-24T17:15:06.064Z,99697.78
2023-02-24T17:17:32.777Z,99702.66
2023-02-24T17:19:59.533Z,99703.47
2023-02-24T17:22:26.484Z,99693.50
2023-02-24T17:24:53.264Z,99700.69
2023-02-24T17:27:20.108Z,99709.09
2023-02-24T17:29:46.900Z,99692.34
2023-02-24T17:32:13.783Z,99693.75
2023-02-24T17:34:40.597Z,99709.91
2023-02-24T17:37:07.427Z,99713.88
2023-02-24T17:39:34.206Z,99709.00
2023-02-24T17:42:02.261Z,99720.81
2023-02-24T17:44:28.993Z,99724.03
2023-02-24T17:46:55.705Z,99723.34
2023-02-24T17:49:22.803Z,99714.06
2023-02-24T17:51:49.489Z,99708.53
2023-02-24T17:54:16.131Z,99713.88
2023-02-24T17:56:42.871Z,99727.25
2023-02-24T17:59:09.474Z,99726.81
2023-02-24T18:01:36.120Z,99726.34
2023-02-24T18:04:02.816Z,99734.44
2023-02-24T18:06:29.481Z,99727.75
2023-02-24T18:09:14.757Z,99727.13
2023-02-24T18:11:41.684Z,99728.91
2023-02-24T18:14:08.474Z,99734.00
2023-02-24T18:16:35.081Z,99726.56
2023-02-24T18:19:01.785Z,99730.16
2023-02-24T18:21:28.686Z,99736.78
2023-02-24T18:23:55.471Z,99742.31
2023-02-24T18:26:24.151Z,99749.72
2023-02-24T18:28:54.495Z,99751.09
2023-02-24T18:31:24.066Z,99750.28
2023-02-24T18:33:51.427Z,99751.78
2023-02-24T18:36:18.970Z,99760.56
2023-02-24T18:38:45.743Z,99760.25
2023-02-24T18:41:18.488Z,99759.88
2023-02-24T18:43:48.968Z,99755.72
2023-02-24T18:46:16.927Z,99766.25
2023-02-24T18:48:46.794Z,99764.97
2023-02-24T18:51:15.525Z,99763.38
2023-02-24T18:53:42.395Z,99762.81
2023-02-24T18:56:16.792Z,99763.81
2023-02-24T18:58:45.646Z,99765.91
2023-02-24T19:01:20.475Z,99768.00
2023-02-24T19:03:48.218Z,99766.50
2023-02-24T19:06:15.736Z,99769.84
2023-02-24T19:08:42.543Z,99778.16
2023-02-24T19:11:13.396Z,99771.47
2023-02-24T19:13:40.102Z,99785.59
2023-02-24T19:16:08.118Z,99784.63
2023-02-24T19:18:35.230Z,99790.44
2023-02-24T19:21:04.269Z,99789.03
2023-02-24T19:23:31.198Z,99795.75
2023-02-24T19:25:57.934Z,99794.38
2023-02-24T19:28:24.716Z,99789.88
2023-02-24T19:30:51.848Z,99792.28
2023-02-24T19:33:18.665Z,99786.25
2023-02-24T19:35:45.502Z,99794.69
2023-02-24T19:38:18.171Z,99800.59
2023-02-24T19:40:45.338Z,99803.94
2023-02-24T19:43:11.926Z,99807.75
2023-02-24T19:45:42.447Z,99810.88
2023-02-24T19:48:10.369Z,99800.13
2023-02-24T19:50:41.500Z,99813.28
2023-02-24T19:53:08.906Z,99813.28
2023-02-24T19:55:35.591Z,99812.28
2023-02-24T19:58:02.286Z,99809.38
2023-02-24T20:00:29.299Z,99804.63
2023-02-24T20:02:56.405Z,99809.59
2023-02-24T20:05:24.789Z,99800.59
2023-02-24T20:07:51.473Z,99805.19
2023-02-24T20:10:18.677Z,99822.94
2023-02-24T20:12:45.678Z,99808.81
2023-02-24T20:15:12.691Z,99817.69
2023-02-24T20:17:39.643Z,99825.78
2023-02-24T20:20:07.008Z,99823.13
2023-02-24T20:22:33.825Z,99834.75
2023-02-24T20:25:00.529Z,99821.09
2023-02-24T20:27:27.232Z,99825.03
2023-02-24T20:29:56.484Z,99831.94
2023-02-24T20:32:23.550Z,99819.78
2023-02-24T20:34:50.904Z,99819.66
2023-02-24T20:37:17.835Z,99822.13
2023-02-24T20:39:44.974Z,99823.28
2023-02-24T20:42:12.389Z,99824.63
2023-02-24T20:44:39.329Z,99831.53
2023-02-24T20:47:06.080Z,99835.44
2023-02-24T20:49:33.068Z,99839.09
2023-02-24T20:51:59.896Z,99839.47
2023-02-24T20:54:29.501Z,99842.75
2023-02-24T20:56:56.080Z,99844.56
2023-02-24T20:59:22.750Z,99834.66
2023-02-24T21:01:50.605Z,99836.00
2023-02-24T21:04:20.657Z,99842.22
2023-02-24T21:06:48.151Z,99846.78
2023-02-24T21:09:16.000Z,99840.31
2023-02-24T21:11:42.771Z,99849.78
2023-02-24T21:14:14.757Z,99846.38
2023-02-24T21:16:41.603Z,99846.25
2023-02-24T21:19:08.592Z,99841.38
2023-02-24T21:21:35.540Z,99829.34
2023-02-24T21:24:02.366Z,99835.22
2023-02-24T21:26:29.555Z,99839.00
2023-02-24T21:28:57.852Z,99851.22
2023-02-24T21:31:25.441Z,99853.50
2023-02-24T21:33:53.267Z,99858.09
2023-02-24T21:36:21.743Z,99862.69
2023-02-24T21:38:48.954Z,99869.72
2023-02-24T21:41:16.341Z,99871.97
2023-02-24T21:43:44.344Z,99869.72
2023-02-24T21:46:13.410Z,99865.34
2023-02-24T21:48:40.893Z,99868.44
2023-02-24T21:51:11.183Z,99865.19
2023-02-24T21:53:39.672Z,99865.19
2023-02-24T21:56:16.580Z,99873.34
2023-02-24T21:58:49.127Z,99871.22
2023-02-24T22:01:20.778Z,99874.34
2023-02-24T22:03:47.719Z,99865.06
2023-02-24T22:06:17.587Z,99859.06
2023-02-24T22:08:45.634Z,99855.81
2023-02-24T22:11:15.202Z,99858.06
2023-02-24T22:13:43.371Z,99867.38
2023-02-24T22:16:16.023Z,99868.84
2023-02-24T22:18:42.881Z,99861.50
2023-02-24T22:21:12.575Z,99867.72
2023-02-24T22:23:40.057Z,99871.16
2023-02-24T22:26:09.253Z,99876.69
2023-02-24T22:28:38.572Z,99878.13
2023-02-24T22:31:07.359Z,99876.53
2023-02-24T22:33:36.233Z,99876.03
2023-02-24T22:36:08.816Z,99873.59
2023-02-24T22:38:37.224Z,99868.41
2023-02-24T22:41:07.098Z,99868.72
2023-02-24T22:43:34.417Z,99878.16
2023-02-24T22:46:05.075Z,99883.88
2023-02-24T22:48:34.742Z,99876.22
2023-02-24T22:51:03.986Z,99878.19
2023-02-24T22:53:32.188Z,99891.22
2023-02-24T22:55:59.579Z,99894.63
2023-02-24T22:58:27.161Z,99891.38
2023-02-24T23:00:54.800Z,99882.13
2023-02-24T23:03:25.460Z,99879.66
2023-02-24T23:06:07.931Z,99891.06
2023-02-24T23:08:38.317Z,99892.84
2023-02-24T23:11:06.427Z,99892.84
2023-02-24T23:13:36.609Z,99891.56
2023-02-24T23:16:03.923Z,99895.13
2023-02-24T23:18:32.518Z,99892.69
2023-02-24T23:21:03.220Z,99887.97
2023-02-24T23:23:30.893Z,99890.91
2023-02-24T23:25:57.941Z,99894.81
2023-02-24T23:28:26.038Z,99894.31
2023-02-24T23:30:53.772Z,99897.75
2023-02-24T23:33:21.619Z,99910.25
2023-02-24T23:35:49.040Z,99906.19
2023-02-24T23:38:16.314Z,99910.09
2023-02-24T23:40:50.150Z,99913.19
2023-02-24T23:43:18.048Z,99917.09
2023-02-24T23:45:45.233Z,99928.16
2023-02-24T23:48:14.330Z,99932.84
2023-02-24T23:50:42.788Z,99922.44
2023-02-24T23:53:10.130Z,99921.50
2023-02-24T23:55:40.099Z,99924.56
2023-02-24T23:58:07.707Z,99922.13
