createdAt,value
2022-10-31T00:00:30.264Z,48.30
2022-10-31T00:03:22.561Z,48.24
2022-10-31T00:05:54.893Z,48.34
2022-10-31T00:08:27.398Z,48.35
2022-10-31T00:10:59.554Z,48.38
2022-10-31T00:13:31.883Z,48.41
2022-10-31T00:16:04.204Z,48.45
2022-10-31T00:18:36.576Z,48.46
2022-10-31T00:21:07.501Z,48.42
2022-10-31T00:23:39.922Z,48.48
2022-10-31T00:26:12.305Z,48.35
2022-10-31T00:28:45.706Z,48.47
2022-10-31T00:31:17.973Z,48.52
2022-10-31T00:33:50.184Z,48.57
2022-10-31T00:36:23.105Z,48.50
2022-10-31T00:38:55.534Z,48.59
2022-10-31T00:41:27.844Z,48.80
2022-10-31T00:44:00.338Z,48.72
2022-10-31T00:46:31.015Z,48.87
2022-10-31T00:49:03.328Z,48.95
2022-10-31T00:51:35.646Z,48.93
2022-10-31T00:54:08.243Z,48.80
2022-10-31T00:56:38.753Z,48.71
2022-10-31T00:59:11.020Z,48.91
2022-10-31T01:01:43.542Z,48.98
2022-10-31T01:04:15.924Z,48.94
2022-10-31T01:06:48.177Z,48.97
2022-10-31T01:09:20.647Z,49.09
2022-10-31T01:11:52.921Z,49.02
2022-10-31T01:14:25.369Z,49.19
2022-10-31T01:16:57.643Z,49.05
2022-10-31T01:19:30.035Z,49.16
2022-10-31T01:22:02.225Z,49.17
2022-10-31T01:24:34.472Z,49.18
2022-10-31T01:27:07.048Z,49.20
2022-10-31T01:29:37.696Z,49.20
2022-10-31T01:32:09.977Z,49.32
2022-10-31T01:34:42.408Z,49.18
2022-10-31T01:37:13.249Z,49.34
2022-10-31T01:39:45.480Z,49.52
2022-10-31T01:42:22.462Z,49.52
2022-10-31T01:45:06.514Z,49.57
2022-10-31T01:47:45.641Z,49.60
2022-10-31T01:50:27.269Z,49.66
2022-10-31T01:52:59.737Z,49.65
2022-10-31T01:55:30.944Z,49.58
2022-10-31T01:58:07.283Z,49.77
2022-10-31T02:00:39.581Z,49.80
2022-10-31T02:03:11.841Z,49.76
2022-10-31T02:05:45.548Z,49.83
2022-10-31T02:08:21.096Z,49.90
2022-10-31T02:10:53.406Z,49.98
2022-10-31T02:16:03.623Z,49.97
2022-10-31T02:18:35.943Z,50.07
2022-10-31T02:21:16.470Z,50.10
2022-10-31T02:24:18.224Z,50.15
2022-10-31T02:27:09.792Z,50.22
2022-10-31T02:29:58.811Z,50.20
2022-10-31T02:32:35.707Z,50.14
2022-10-31T02:35:14.416Z,50.24
2022-10-31T02:37:52.368Z,50.27
2022-10-31T02:40:28.192Z,50.35
2022-10-31T02:43:05.040Z,50.46
2022-10-31T02:45:41.649Z,50.47
2022-10-31T02:48:16.763Z,50.62
2022-10-31T02:50:55.192Z,50.57
2022-10-31T02:53:28.143Z,50.60
2022-10-31T02:55:59.904Z,50.68
2022-10-31T02:58:36.057Z,50.69
2022-10-31T03:01:55.768Z,50.77
2022-10-31T03:04:54.792Z,50.82
2022-10-31T03:07:34.346Z,50.95
2022-10-31T03:10:15.304Z,50.87
2022-10-31T03:12:52.349Z,51.02
2022-10-31T03:15:27.682Z,50.98
2022-10-31T03:18:04.108Z,51.07
2022-10-31T03:20:40.783Z,51.07
2022-10-31T03:23:16.924Z,51.04
2022-10-31T03:25:50.533Z,51.08
2022-10-31T03:28:26.415Z,51.14
2022-10-31T03:31:00.409Z,51.19
2022-10-31T03:33:37.149Z,51.11
2022-10-31T03:36:13.112Z,51.14
2022-10-31T03:38:46.324Z,51.19
2022-10-31T03:41:23.415Z,51.21
2022-10-31T03:44:00.581Z,51.23
2022-10-31T03:46:32.988Z,51.29
2022-10-31T03:49:05.636Z,51.31
2022-10-31T03:51:42.459Z,51.31
2022-10-31T03:54:19.276Z,51.40
2022-10-31T03:56:54.641Z,51.36
2022-10-31T03:59:28.793Z,51.34
2022-10-31T04:02:02.740Z,51.30
2022-10-31T04:04:35.049Z,51.40
2022-10-31T04:07:08.220Z,51.58
2022-10-31T04:09:42.574Z,51.54
2022-10-31T04:12:16.896Z,51.69
2022-10-31T04:14:51.620Z,51.54
2022-10-31T04:17:25.726Z,51.59
2022-10-31T04:19:57.987Z,51.56
2022-10-31T04:22:30.667Z,51.60
2022-10-31T04:25:02.982Z,51.70
2022-10-31T04:27:35.331Z,51.87
2022-10-31T04:30:09.203Z,51.85
2022-10-31T04:32:41.471Z,51.92
2022-10-31T04:35:13.685Z,51.85
2022-10-31T04:37:46.047Z,51.95
2022-10-31T04:40:18.565Z,51.92
2022-10-31T04:42:50.695Z,51.85
2022-10-31T04:45:22.793Z,51.91
2022-10-31T04:47:54.879Z,51.99
2022-10-31T04:50:27.292Z,51.98
2022-10-31T04:52:59.584Z,52.00
2022-10-31T04:55:31.836Z,52.03
2022-10-31T04:58:04.908Z,52.08
2022-10-31T05:03:52.225Z,52.34
2022-10-31T05:06:24.489Z,52.42
2022-10-31T05:08:56.841Z,52.46
2022-10-31T05:11:29.145Z,52.46
2022-10-31T05:14:01.415Z,52.51
2022-10-31T05:16:33.700Z,52.53
2022-10-31T05:19:06.399Z,52.63
2022-10-31T05:21:38.648Z,52.79
2022-10-31T05:24:11.732Z,52.77
2022-10-31T05:26:44.124Z,52.87
2022-10-31T05:29:16.588Z,52.89
2022-10-31T05:31:48.922Z,52.81
2022-10-31T05:34:21.169Z,52.89
2022-10-31T05:36:53.360Z,52.92
2022-10-31T05:39:25.604Z,53.08
2022-10-31T05:41:57.814Z,53.26
2022-10-31T05:44:30.029Z,53.16
2022-10-31T05:47:02.386Z,53.23
2022-10-31T05:49:34.510Z,53.40
2022-10-31T05:52:07.103Z,53.46
2022-10-31T05:54:39.382Z,53.56
2022-10-31T05:57:11.687Z,53.59
2022-10-31T05:59:43.863Z,53.58
2022-10-31T06:02:15.998Z,53.52
2022-10-31T06:04:48.578Z,53.65
2022-10-31T06:07:21.528Z,53.71
2022-10-31T06:09:54.259Z,53.80
2022-10-31T06:12:27.138Z,53.77
2022-10-31T06:17:45.780Z,53.86
2022-10-31T06:20:18.430Z,53.86
2022-10-31T06:22:51.428Z,53.81
2022-10-31T06:25:24.210Z,53.88
2022-10-31T06:27:59.449Z,53.83
2022-10-31T06:30:34.756Z,53.92
2022-10-31T06:34:58.999Z,53.97
2022-10-31T06:37:31.450Z,54.05
2022-10-31T06:40:09.362Z,54.02
2022-10-31T06:42:41.674Z,54.06
2022-10-31T06:45:18.299Z,53.95
2022-10-31T06:48:17.032Z,54.06
2022-10-31T06:50:48.500Z,53.99
2022-10-31T06:53:23.065Z,54.08
2022-10-31T06:55:58.975Z,54.00
2022-10-31T06:58:31.303Z,54.10
2022-10-31T07:01:05.983Z,54.11
2022-10-31T07:03:38.365Z,54.07
2022-10-31T07:06:09.077Z,54.09
2022-10-31T07:08:41.134Z,54.06
2022-10-31T07:11:13.178Z,54.05
2022-10-31T07:13:45.565Z,53.94
2022-10-31T07:16:17.708Z,53.99
2022-10-31T07:18:50.289Z,53.89
2022-10-31T07:21:20.759Z,53.92
2022-10-31T07:23:53.243Z,53.92
2022-10-31T07:26:23.724Z,53.84
2022-10-31T07:28:55.821Z,53.79
2022-10-31T07:31:27.923Z,53.86
2022-10-31T07:34:00.763Z,53.88
2022-10-31T07:36:33.113Z,53.90
2022-10-31T07:39:05.714Z,53.85
2022-10-31T07:41:36.202Z,53.91
2022-10-31T07:44:08.660Z,53.89
2022-10-31T07:46:39.115Z,53.82
2022-10-31T07:49:11.268Z,53.70
2022-10-31T07:51:46.461Z,53.54
2022-10-31T07:54:18.942Z,53.49
2022-10-31T07:56:51.052Z,53.38
2022-10-31T07:59:27.085Z,53.31
2022-10-31T08:01:59.243Z,53.12
2022-10-31T08:04:31.448Z,53.05
2022-10-31T08:07:03.595Z,53.04
2022-10-31T08:09:35.888Z,53.06
2022-10-31T08:12:08.565Z,52.78
2022-10-31T08:14:40.700Z,52.66
2022-10-31T08:17:12.766Z,52.70
2022-10-31T08:19:45.021Z,52.74
2022-10-31T08:22:17.224Z,52.53
2022-10-31T08:24:49.496Z,52.49
2022-10-31T08:27:21.767Z,52.39
2022-10-31T08:29:53.856Z,52.25
2022-10-31T08:32:26.082Z,52.20
2022-10-31T08:34:58.430Z,52.18
2022-10-31T08:37:30.651Z,52.09
2022-10-31T08:40:02.885Z,52.04
2022-10-31T08:42:33.588Z,51.91
2022-10-31T08:45:06.221Z,51.78
2022-10-31T08:47:38.447Z,51.75
2022-10-31T08:50:11.416Z,51.70
2022-10-31T08:53:03.451Z,51.58
2022-10-31T08:55:37.107Z,51.43
2022-10-31T08:58:11.548Z,51.35
2022-10-31T09:00:44.064Z,51.18
2022-10-31T09:03:14.975Z,50.89
2022-10-31T09:05:47.200Z,50.96
2022-10-31T09:08:19.752Z,50.78
2022-10-31T09:10:52.082Z,50.81
2022-10-31T09:13:27.996Z,50.72
2022-10-31T09:16:00.975Z,50.69
2022-10-31T09:18:33.015Z,50.48
2022-10-31T09:21:05.526Z,50.41
2022-10-31T09:23:35.989Z,50.31
2022-10-31T09:26:08.253Z,50.21
2022-10-31T09:28:40.523Z,50.23
2022-10-31T09:31:12.655Z,50.07
2022-10-31T09:33:44.765Z,50.09
2022-10-31T09:36:19.170Z,49.85
2022-10-31T09:38:51.459Z,49.83
2022-10-31T09:41:27.771Z,49.81
2022-10-31T09:44:04.242Z,49.66
2022-10-31T09:46:41.445Z,49.58
2022-10-31T09:49:35.539Z,49.50
2022-10-31T09:52:15.614Z,49.20
2022-10-31T09:54:50.599Z,49.00
2022-10-31T09:57:27.547Z,49.03
2022-10-31T10:00:00.537Z,48.72
2022-10-31T10:02:37.199Z,48.35
2022-10-31T10:05:14.184Z,48.29
2022-10-31T10:07:52.270Z,48.12
2022-10-31T10:10:30.260Z,47.91
2022-10-31T10:13:14.453Z,47.37
2022-10-31T10:16:25.046Z,47.03
2022-10-31T10:19:08.475Z,46.91
2022-10-31T10:21:48.096Z,46.76
2022-10-31T10:24:30.467Z,46.34
2022-10-31T10:27:02.016Z,46.23
2022-10-31T10:29:43.180Z,45.83
2022-10-31T10:32:20.182Z,45.33
2022-10-31T10:34:55.707Z,45.12
2022-10-31T10:37:33.114Z,45.12
2022-10-31T10:40:13.890Z,44.76
2022-10-31T10:43:06.569Z,44.41
2022-10-31T10:45:56.266Z,43.88
2022-10-31T10:48:41.687Z,43.74
2022-10-31T10:51:38.689Z,43.29
2022-10-31T10:54:23.498Z,43.14
2022-10-31T10:57:06.326Z,43.00
2022-10-31T10:59:39.049Z,42.85
2022-10-31T11:02:22.644Z,42.57
2022-10-31T11:04:56.858Z,42.68
2022-10-31T11:07:39.242Z,42.31
2022-10-31T11:10:17.249Z,42.15
2022-10-31T11:13:03.338Z,41.77
2022-10-31T11:15:40.724Z,41.68
2022-10-31T11:21:03.841Z,41.18
2022-10-31T11:23:36.787Z,40.84
2022-10-31T11:26:17.326Z,40.83
2022-10-31T11:29:00.750Z,40.32
2022-10-31T11:31:33.950Z,40.33
2022-10-31T11:34:07.683Z,40.23
2022-10-31T11:36:41.833Z,39.92
2022-10-31T11:39:21.562Z,39.65
2022-10-31T11:41:54.676Z,39.75
2022-10-31T11:44:30.150Z,38.95
2022-10-31T11:47:04.255Z,38.88
2022-10-31T11:49:39.091Z,38.77
2022-10-31T11:52:15.758Z,38.59
2022-10-31T11:54:51.109Z,38.29
2022-10-31T11:57:32.704Z,38.15
2022-10-31T12:00:06.787Z,37.95
2022-10-31T12:02:39.076Z,38.09
2022-10-31T12:05:21.141Z,37.93
2022-10-31T12:07:54.003Z,37.63
2022-10-31T12:10:30.038Z,37.22
2022-10-31T12:13:08.409Z,37.10
2022-10-31T12:15:42.255Z,37.02
2022-10-31T12:18:27.877Z,36.78
2022-10-31T12:21:09.206Z,36.78
2022-10-31T12:24:07.653Z,36.47
2022-10-31T12:26:48.590Z,36.16
2022-10-31T12:29:34.813Z,35.95
2022-10-31T12:32:20.337Z,35.79
2022-10-31T12:35:22.071Z,35.88
2022-10-31T12:38:05.024Z,35.98
2022-10-31T12:40:47.915Z,35.88
2022-10-31T12:43:37.035Z,35.61
2022-10-31T12:46:13.333Z,35.80
2022-10-31T12:49:05.938Z,35.57
2022-10-31T12:51:45.857Z,35.64
2022-10-31T12:54:34.738Z,35.61
2022-10-31T12:57:13.276Z,35.72
2022-10-31T12:59:48.402Z,35.37
2022-10-31T13:02:24.270Z,35.19
2022-10-31T13:04:59.865Z,35.35
2022-10-31T13:07:37.193Z,35.15
2022-10-31T13:10:16.240Z,35.21
2022-10-31T13:12:51.546Z,34.98
2022-10-31T13:15:25.873Z,34.99
2022-10-31T13:18:00.145Z,34.95
2022-10-31T13:20:34.301Z,34.88
2022-10-31T13:23:23.889Z,35.04
2022-10-31T13:26:09.344Z,35.12
2022-10-31T13:28:46.302Z,34.91
2022-10-31T13:31:18.823Z,34.94
2022-10-31T13:33:53.921Z,34.91
2022-10-31T13:36:31.391Z,34.88
2022-10-31T13:39:21.128Z,35.02
2022-10-31T13:41:55.971Z,34.81
2022-10-31T13:44:31.311Z,34.74
2022-10-31T13:47:20.298Z,34.73
2022-10-31T13:49:52.933Z,34.84
2022-10-31T13:52:28.883Z,34.68
2022-10-31T13:55:01.055Z,34.55
2022-10-31T13:57:34.879Z,34.74
2022-10-31T14:00:27.449Z,34.72
2022-10-31T14:02:58.463Z,34.62
2022-10-31T14:05:32.571Z,34.37
2022-10-31T14:08:07.201Z,34.43
2022-10-31T14:10:41.110Z,34.58
2022-10-31T14:13:20.500Z,34.55
2022-10-31T14:15:59.048Z,34.60
2022-10-31T14:18:34.587Z,34.33
2022-10-31T14:21:18.106Z,34.57
2022-10-31T14:23:52.489Z,34.54
2022-10-31T14:26:37.576Z,34.52
2022-10-31T14:29:25.822Z,34.61
2022-10-31T14:32:00.943Z,34.63
2022-10-31T14:34:35.753Z,34.58
2022-10-31T14:37:35.048Z,34.78
2022-10-31T14:40:29.768Z,34.60
2022-10-31T14:43:29.910Z,34.85
2022-10-31T14:46:05.351Z,34.91
2022-10-31T14:48:59.234Z,34.76
2022-10-31T14:51:38.510Z,34.96
2022-10-31T14:54:15.389Z,34.84
2022-10-31T14:56:52.654Z,34.78
2022-10-31T14:59:27.103Z,34.99
2022-10-31T15:02:01.379Z,35.12
2022-10-31T15:04:36.681Z,35.02
2022-10-31T15:07:13.715Z,34.98
2022-10-31T15:09:46.625Z,35.08
2022-10-31T15:12:27.535Z,35.06
2022-10-31T15:15:00.622Z,35.04
2022-10-31T15:17:32.805Z,35.20
2022-10-31T15:20:05.036Z,35.29
2022-10-31T15:22:37.683Z,35.41
2022-10-31T15:25:18.819Z,35.65
2022-10-31T15:27:52.175Z,35.40
2022-10-31T15:30:26.627Z,35.62
2022-10-31T15:32:59.454Z,35.78
2022-10-31T15:35:32.712Z,35.88
2022-10-31T15:38:05.262Z,35.98
2022-10-31T15:40:37.635Z,36.06
2022-10-31T15:43:09.746Z,36.13
2022-10-31T15:45:41.856Z,36.12
2022-10-31T15:48:20.639Z,36.31
2022-10-31T15:50:54.651Z,36.36
2022-10-31T15:53:29.961Z,36.52
2022-10-31T15:56:05.158Z,36.61
2022-10-31T15:58:44.187Z,36.53
2022-10-31T16:01:26.137Z,36.69
2022-10-31T16:04:22.044Z,36.67
2022-10-31T16:07:03.121Z,36.84
2022-10-31T16:09:35.302Z,36.98
2022-10-31T16:12:07.660Z,37.15
2022-10-31T16:14:38.022Z,37.13
2022-10-31T16:17:15.604Z,37.33
2022-10-31T16:19:55.073Z,37.40
2022-10-31T16:22:30.066Z,37.47
2022-10-31T16:25:07.217Z,37.57
2022-10-31T16:27:40.634Z,37.66
2022-10-31T16:30:43.963Z,37.69
2022-10-31T16:33:29.541Z,37.82
2022-10-31T16:36:22.428Z,37.96
2022-10-31T16:38:55.534Z,37.98
2022-10-31T16:41:28.582Z,37.90
2022-10-31T16:44:02.552Z,38.11
2022-10-31T16:46:34.721Z,38.33
2022-10-31T16:49:06.823Z,38.43
2022-10-31T16:51:39.008Z,38.60
2022-10-31T16:54:11.925Z,38.54
2022-10-31T16:56:45.674Z,38.49
2022-10-31T16:59:17.925Z,38.71
2022-10-31T17:01:52.494Z,38.72
2022-10-31T17:04:25.210Z,38.97
2022-10-31T17:06:55.772Z,39.02
2022-10-31T17:09:28.073Z,39.08
2022-10-31T17:11:58.705Z,39.20
2022-10-31T17:14:31.183Z,39.30
2022-10-31T17:17:06.268Z,39.26
2022-10-31T17:19:38.645Z,39.34
2022-10-31T17:22:13.357Z,39.52
2022-10-31T17:24:45.460Z,39.70
2022-10-31T17:27:17.739Z,39.76
2022-10-31T17:29:48.409Z,40.02
2022-10-31T17:32:21.031Z,40.16
2022-10-31T17:34:53.259Z,40.19
2022-10-31T17:37:25.396Z,40.25
2022-10-31T17:39:57.774Z,40.24
2022-10-31T17:42:29.997Z,40.37
2022-10-31T17:45:02.217Z,40.41
2022-10-31T17:47:34.515Z,40.44
2022-10-31T17:50:07.500Z,40.56
2022-10-31T17:52:39.711Z,40.64
2022-10-31T17:55:12.780Z,40.56
2022-10-31T17:57:45.184Z,40.84
2022-10-31T18:00:24.388Z,40.95
2022-10-31T18:02:56.580Z,41.04
2022-10-31T18:05:28.728Z,41.14
2022-10-31T18:08:04.109Z,41.15
2022-10-31T18:10:36.731Z,41.50
2022-10-31T18:13:08.924Z,41.41
2022-10-31T18:15:43.575Z,41.59
2022-10-31T18:18:15.959Z,41.65
2022-10-31T18:20:48.124Z,41.73
2022-10-31T18:23:20.300Z,41.92
2022-10-31T18:25:52.419Z,42.07
2022-10-31T18:28:24.604Z,41.94
2022-10-31T18:30:56.777Z,42.12
2022-10-31T18:33:29.094Z,42.16
2022-10-31T18:36:07.708Z,42.19
2022-10-31T18:38:42.471Z,42.39
2022-10-31T18:41:15.645Z,42.32
2022-10-31T18:43:50.718Z,42.40
2022-10-31T18:46:22.877Z,42.55
2022-10-31T18:49:19.434Z,42.61
2022-10-31T18:52:10.210Z,42.68
2022-10-31T18:54:59.637Z,42.87
2022-10-31T18:57:33.448Z,42.83
2022-10-31T19:00:17.982Z,42.93
2022-10-31T19:03:11.088Z,43.08
2022-10-31T19:06:02.960Z,43.06
2022-10-31T19:08:35.357Z,43.22
2022-10-31T19:11:11.727Z,43.20
2022-10-31T19:13:44.383Z,43.30
2022-10-31T19:16:17.784Z,43.43
2022-10-31T19:18:51.259Z,43.56
2022-10-31T19:21:23.478Z,43.71
2022-10-31T19:23:58.632Z,43.80
2022-10-31T19:26:31.198Z,43.87
2022-10-31T19:29:05.071Z,43.95
2022-10-31T19:31:37.298Z,44.03
2022-10-31T19:34:09.558Z,44.11
2022-10-31T19:36:43.072Z,44.21
2022-10-31T19:39:22.260Z,44.44
2022-10-31T19:41:58.461Z,44.45
2022-10-31T19:44:51.562Z,44.57
2022-10-31T19:47:28.621Z,44.53
2022-10-31T19:50:06.852Z,44.69
2022-10-31T19:52:43.845Z,44.69
2022-10-31T19:55:19.483Z,44.82
2022-10-31T19:58:01.761Z,44.77
2022-10-31T20:00:34.914Z,44.90
2022-10-31T20:03:07.347Z,45.07
2022-10-31T20:05:42.778Z,45.15
2022-10-31T20:08:17.695Z,45.29
2022-10-31T20:10:58.654Z,45.27
2022-10-31T20:13:36.185Z,45.45
2022-10-31T20:16:12.161Z,45.45
2022-10-31T20:18:48.251Z,45.45
2022-10-31T20:21:23.503Z,45.58
2022-10-31T20:24:05.501Z,45.65
2022-10-31T20:26:45.057Z,45.75
2022-10-31T20:29:20.198Z,45.88
2022-10-31T20:31:57.288Z,46.01
2022-10-31T20:34:33.996Z,46.05
2022-10-31T20:37:14.114Z,46.26
2022-10-31T20:39:46.599Z,46.41
2022-10-31T20:42:22.857Z,46.35
2022-10-31T20:44:55.719Z,46.50
2022-10-31T20:47:32.136Z,46.64
2022-10-31T20:50:09.272Z,46.78
2022-10-31T20:52:43.895Z,46.88
2022-10-31T20:55:19.988Z,46.85
2022-10-31T20:57:59.094Z,47.03
2022-10-31T21:00:37.115Z,47.11
2022-10-31T21:03:17.296Z,47.24
2022-10-31T21:06:08.643Z,47.42
2022-10-31T21:08:48.952Z,47.59
2022-10-31T21:11:23.140Z,47.61
2022-10-31T21:13:57.677Z,47.75
2022-10-31T21:16:32.466Z,47.80
2022-10-31T21:19:13.157Z,47.89
2022-10-31T21:21:45.919Z,47.90
2022-10-31T21:24:20.565Z,47.94
2022-10-31T21:26:53.986Z,48.09
2022-10-31T21:29:26.306Z,48.11
2022-10-31T21:31:58.536Z,48.08
2022-10-31T21:34:30.860Z,48.20
2022-10-31T21:37:03.110Z,48.30
2022-10-31T21:39:35.445Z,48.40
2022-10-31T21:42:07.857Z,48.40
2022-10-31T21:44:40.178Z,48.51
2022-10-31T21:47:12.512Z,48.55
2022-10-31T21:49:44.698Z,48.66
2022-10-31T21:52:16.911Z,48.70
2022-10-31T21:54:49.170Z,48.90
2022-10-31T21:59:54.782Z,48.90
2022-10-31T22:02:27.000Z,49.03
2022-10-31T22:04:59.220Z,48.97
2022-10-31T22:07:32.299Z,49.05
2022-10-31T22:10:04.650Z,49.18
2022-10-31T22:12:36.833Z,49.27
2022-10-31T22:15:10.154Z,49.35
2022-10-31T22:17:42.356Z,49.45
2022-10-31T22:20:14.903Z,49.42
2022-10-31T22:22:45.593Z,49.53
2022-10-31T22:25:17.943Z,49.57
2022-10-31T22:27:50.138Z,49.53
2022-10-31T22:30:22.657Z,49.62
2022-10-31T22:32:54.938Z,49.78
2022-10-31T22:35:27.169Z,49.79
2022-10-31T22:37:59.435Z,49.74
2022-10-31T22:40:31.568Z,49.79
2022-10-31T22:43:04.183Z,49.77
2022-10-31T22:45:36.972Z,49.70
2022-10-31T22:48:09.535Z,49.80
2022-10-31T22:50:40.064Z,49.81
2022-10-31T22:53:16.068Z,49.88
2022-10-31T22:55:50.731Z,49.94
2022-10-31T22:58:22.878Z,49.98
2022-10-31T23:00:55.443Z,50.06
2022-10-31T23:03:28.118Z,50.16
2022-10-31T23:06:01.441Z,50.14
2022-10-31T23:08:35.850Z,50.38
2022-10-31T23:11:16.432Z,50.49
2022-10-31T23:14:07.847Z,50.56
2022-10-31T23:16:42.390Z,50.58
2022-10-31T23:19:15.836Z,50.76
2022-10-31T23:22:01.050Z,50.83
2022-10-31T23:24:36.813Z,50.99
2022-10-31T23:27:12.303Z,50.95
2022-10-31T23:29:48.612Z,51.09
2022-10-31T23:32:23.352Z,51.23
2022-10-31T23:34:56.674Z,51.18
2022-10-31T23:37:31.431Z,51.30
2022-10-31T23:40:03.765Z,51.26
2022-10-31T23:42:35.898Z,51.43
2022-10-31T23:45:10.772Z,51.49
2022-10-31T23:47:43.515Z,51.48
2022-10-31T23:50:15.916Z,51.30
2022-10-31T23:52:48.140Z,51.46
2022-10-31T23:55:20.664Z,51.54
2022-10-31T23:57:52.953Z,51.54
