createdAt,value
2019-01-22T00:00:41.681Z,38.60
2019-01-22T00:03:07.720Z,39.80
2019-01-22T00:05:33.785Z,37.65
2019-01-22T00:07:59.828Z,37.93
2019-01-22T00:10:25.850Z,37.42
2019-01-22T00:12:52.100Z,37.60
2019-01-22T00:15:18.169Z,37.85
2019-01-22T00:17:44.242Z,37.88
2019-01-22T00:20:11.907Z,38.53
2019-01-22T00:22:37.953Z,38.35
2019-01-22T00:25:09.708Z,37.55
2019-01-22T00:27:35.768Z,37.48
2019-01-22T00:30:03.814Z,35.80
2019-01-22T00:32:30.081Z,32.03
2019-01-22T00:34:56.153Z,33.15
2019-01-22T00:37:22.182Z,32.23
2019-01-22T00:39:48.253Z,30.62
2019-01-22T00:42:14.295Z,34.20
2019-01-22T00:44:40.395Z,34.70
2019-01-22T00:47:06.436Z,33.73
2019-01-22T00:49:33.328Z,34.80
2019-01-22T00:51:59.384Z,36.50
2019-01-22T00:54:25.447Z,39.20
2019-01-22T00:56:51.610Z,42.60
2019-01-22T00:59:19.566Z,42.73
2019-01-22T01:01:45.697Z,45.40
2019-01-22T01:04:11.861Z,50.33
2019-01-22T01:06:38.204Z,50.25
2019-01-22T01:09:06.155Z,53.20
2019-01-22T01:11:32.243Z,52.05
2019-01-22T01:13:58.289Z,51.65
2019-01-22T01:16:24.335Z,51.45
2019-01-22T01:18:50.407Z,50.73
2019-01-22T01:21:17.033Z,51.60
2019-01-22T01:23:43.315Z,48.40
2019-01-22T01:26:09.465Z,47.83
2019-01-22T01:28:35.537Z,47.33
2019-01-22T01:31:01.552Z,49.60
2019-01-22T01:33:27.990Z,46.37
2019-01-22T01:35:54.211Z,46.25
2019-01-22T01:38:20.305Z,45.60
2019-01-22T01:40:46.913Z,39.83
2019-01-22T01:43:13.103Z,40.38
2019-01-22T01:45:39.225Z,38.63
2019-01-22T01:48:05.372Z,39.27
2019-01-22T01:50:31.429Z,37.38
2019-01-22T01:52:57.466Z,39.45
2019-01-22T01:55:23.537Z,39.27
2019-01-22T01:57:49.567Z,41.10
2019-01-22T02:00:17.745Z,43.13
2019-01-22T02:02:44.073Z,42.65
2019-01-22T02:05:10.104Z,43.48
2019-01-22T02:07:36.164Z,41.37
2019-01-22T02:10:05.365Z,43.40
2019-01-22T02:12:35.232Z,43.90
2019-01-22T02:15:03.783Z,43.23
2019-01-22T02:17:33.746Z,43.75
2019-01-22T02:20:09.679Z,42.62
2019-01-22T02:22:45.388Z,43.08
2019-01-22T02:25:27.028Z,41.37
2019-01-22T02:28:08.251Z,40.63
2019-01-22T02:30:50.512Z,40.48
2019-01-22T02:33:38.388Z,38.90
2019-01-22T02:36:17.743Z,36.53
2019-01-22T02:38:50.755Z,36.10
2019-01-22T02:41:20.621Z,36.80
2019-01-22T02:44:10.244Z,37.35
2019-01-22T02:46:46.228Z,37.60
2019-01-22T02:49:28.222Z,35.80
2019-01-22T02:52:03.956Z,35.48
2019-01-22T02:54:34.039Z,35.13
2019-01-22T02:57:09.940Z,35.50
2019-01-22T03:00:05.931Z,35.63
2019-01-22T03:02:41.879Z,33.80
2019-01-22T03:05:20.332Z,36.23
2019-01-22T03:07:53.700Z,34.67
2019-01-22T03:10:38.930Z,33.13
2019-01-22T03:13:14.952Z,33.05
2019-01-22T03:16:04.042Z,33.00
2019-01-22T03:18:48.690Z,32.83
2019-01-22T03:21:27.828Z,33.80
2019-01-22T03:24:00.259Z,34.75
2019-01-22T03:26:48.353Z,32.98
2019-01-22T03:29:26.665Z,32.83
2019-01-22T03:31:59.219Z,33.53
2019-01-22T03:34:44.455Z,31.82
2019-01-22T03:37:23.282Z,32.30
2019-01-22T03:39:53.832Z,32.17
2019-01-22T03:42:32.910Z,30.60
2019-01-22T03:45:18.300Z,30.72
2019-01-22T03:47:48.198Z,31.87
2019-01-22T03:50:51.358Z,33.10
2019-01-22T03:53:53.731Z,33.25
2019-01-22T03:56:36.829Z,32.13
2019-01-22T03:59:03.358Z,33.10
2019-01-22T04:01:29.665Z,34.30
2019-01-22T04:03:55.804Z,34.00
2019-01-22T04:06:22.483Z,35.47
2019-01-22T04:08:49.397Z,37.17
2019-01-22T04:11:17.209Z,35.90
2019-01-22T04:13:43.318Z,34.85
2019-01-22T04:16:12.474Z,34.13
2019-01-22T04:18:38.622Z,33.45
2019-01-22T04:21:05.734Z,34.13
2019-01-22T04:23:38.409Z,34.73
2019-01-22T04:26:11.372Z,35.55
2019-01-22T04:28:41.819Z,33.92
2019-01-22T04:31:14.990Z,34.20
2019-01-22T04:33:56.973Z,33.65
2019-01-22T04:36:58.818Z,34.60
2019-01-22T04:40:02.322Z,34.50
2019-01-22T04:42:47.575Z,31.60
2019-01-22T04:45:37.117Z,32.00
2019-01-22T04:48:10.106Z,30.15
2019-01-22T04:51:02.007Z,32.28
2019-01-22T04:53:56.094Z,31.42
2019-01-22T04:56:47.220Z,32.70
2019-01-22T04:59:32.110Z,31.93
2019-01-22T05:02:22.682Z,31.60
2019-01-22T05:04:58.617Z,31.65
2019-01-22T05:07:41.102Z,32.60
2019-01-22T05:10:28.580Z,31.00
2019-01-22T05:13:10.626Z,30.72
2019-01-22T05:15:40.481Z,31.93
2019-01-22T05:18:39.028Z,31.50
2019-01-22T05:21:27.866Z,32.70
2019-01-22T05:24:20.865Z,31.20
2019-01-22T05:27:19.685Z,31.70
2019-01-22T05:30:06.404Z,32.48
2019-01-22T05:33:02.117Z,32.17
2019-01-22T05:35:41.258Z,32.40
2019-01-22T05:38:29.171Z,30.60
2019-01-22T05:41:35.835Z,32.40
2019-01-22T05:44:05.809Z,32.75
2019-01-22T05:46:52.687Z,32.30
2019-01-22T05:49:22.748Z,34.20
2019-01-22T05:51:58.785Z,32.20
2019-01-22T05:54:34.611Z,33.63
2019-01-22T05:57:04.321Z,32.80
2019-01-22T05:59:39.595Z,33.45
2019-01-22T06:02:09.373Z,34.53
2019-01-22T06:04:51.114Z,34.53
2019-01-22T06:07:23.931Z,34.17
2019-01-22T06:09:59.552Z,34.33
2019-01-22T06:12:49.608Z,34.15
2019-01-22T06:15:28.088Z,34.67
2019-01-22T06:18:03.734Z,34.20
2019-01-22T06:20:36.847Z,34.35
2019-01-22T06:23:36.026Z,34.33
2019-01-22T06:26:11.976Z,34.30
2019-01-22T06:28:53.834Z,34.47
2019-01-22T06:31:29.741Z,33.63
2019-01-22T06:34:02.756Z,33.00
2019-01-22T06:36:49.513Z,31.90
2019-01-22T06:39:35.486Z,33.98
2019-01-22T06:42:36.520Z,33.17
2019-01-22T06:45:32.492Z,34.18
2019-01-22T06:48:14.498Z,33.50
2019-01-22T06:51:02.050Z,34.78
2019-01-22T06:53:32.018Z,34.25
2019-01-22T06:56:34.610Z,33.13
2019-01-22T06:59:19.621Z,33.63
2019-01-22T07:01:58.384Z,35.30
2019-01-22T07:04:34.368Z,34.63
2019-01-22T07:07:19.086Z,36.35
2019-01-22T07:09:48.945Z,36.10
2019-01-22T07:12:35.676Z,36.15
2019-01-22T07:15:24.638Z,35.90
2019-01-22T07:18:06.382Z,34.25
2019-01-22T07:20:52.535Z,35.70
2019-01-22T07:23:26.105Z,34.17
2019-01-22T07:26:15.669Z,35.70
2019-01-22T07:28:48.480Z,35.35
2019-01-22T07:31:37.127Z,34.90
2019-01-22T07:34:24.667Z,33.78
2019-01-22T07:37:21.381Z,34.55
2019-01-22T07:39:53.990Z,35.25
2019-01-22T07:42:26.762Z,37.75
2019-01-22T07:45:02.863Z,32.88
2019-01-22T07:47:32.970Z,31.60
2019-01-22T07:50:19.549Z,34.75
2019-01-22T07:52:57.828Z,28.70
2019-01-22T07:55:30.505Z,28.77
2019-01-22T07:58:30.440Z,28.50
2019-01-22T08:01:26.526Z,30.92
2019-01-22T08:04:13.582Z,29.73
2019-01-22T08:07:00.502Z,29.50
2019-01-22T08:09:33.276Z,31.15
2019-01-22T08:12:06.398Z,29.35
2019-01-22T08:14:44.835Z,29.98
2019-01-22T08:17:14.709Z,30.10
2019-01-22T08:19:49.864Z,31.05
2019-01-22T08:22:47.154Z,29.98
2019-01-22T08:25:26.412Z,29.40
2019-01-22T08:28:07.810Z,29.70
2019-01-22T08:30:37.669Z,28.20
2019-01-22T08:33:10.828Z,28.98
2019-01-22T08:36:08.133Z,30.55
2019-01-22T08:38:50.239Z,28.75
2019-01-22T08:41:22.874Z,28.87
2019-01-22T08:44:13.061Z,29.70
2019-01-22T08:46:54.970Z,28.80
2019-01-22T08:49:36.906Z,27.83
2019-01-22T08:52:06.856Z,28.10
2019-01-22T08:54:51.937Z,28.15
2019-01-22T08:57:47.618Z,28.20
2019-01-22T09:00:17.504Z,26.77
2019-01-22T09:02:55.971Z,27.57
2019-01-22T09:05:25.822Z,26.10
2019-01-22T09:07:55.781Z,27.30
2019-01-22T09:10:31.749Z,26.40
2019-01-22T09:13:01.971Z,26.70
2019-01-22T09:15:44.306Z,26.37
2019-01-22T09:18:22.802Z,26.00
2019-01-22T09:20:58.463Z,25.50
2019-01-22T09:23:54.239Z,26.60
2019-01-22T09:26:27.117Z,26.20
2019-01-22T09:29:25.255Z,26.35
2019-01-22T09:32:04.052Z,25.50
2019-01-22T09:34:43.354Z,27.70
2019-01-22T09:37:13.229Z,26.77
2019-01-22T09:39:39.930Z,26.52
2019-01-22T09:42:06.935Z,26.68
2019-01-22T09:44:33.000Z,25.25
2019-01-22T09:46:59.092Z,24.50
2019-01-22T09:49:25.249Z,25.40
2019-01-22T09:51:51.546Z,25.55
2019-01-22T09:54:17.606Z,26.37
2019-01-22T09:56:43.677Z,25.52
2019-01-22T09:59:09.742Z,25.77
2019-01-22T10:01:35.924Z,25.43
2019-01-22T10:04:03.534Z,24.90
2019-01-22T10:06:29.920Z,24.10
2019-01-22T10:08:56.205Z,24.15
2019-01-22T10:11:22.234Z,24.25
2019-01-22T10:13:48.521Z,24.10
2019-01-22T10:16:15.104Z,24.95
2019-01-22T10:18:41.154Z,24.15
2019-01-22T10:21:07.198Z,24.10
2019-01-22T10:23:33.381Z,25.80
2019-01-22T10:25:59.458Z,24.60
2019-01-22T10:28:25.630Z,24.67
2019-01-22T10:30:51.924Z,25.08
2019-01-22T10:33:18.047Z,24.57
2019-01-22T10:35:44.085Z,23.75
2019-01-22T10:38:10.129Z,22.40
2019-01-22T10:40:36.281Z,24.85
2019-01-22T10:43:08.951Z,23.60
2019-01-22T10:45:30.429Z,24.32
2019-01-22T10:47:56.539Z,22.00
2019-01-22T10:50:22.668Z,23.87
2019-01-22T10:52:48.810Z,23.62
2019-01-22T10:55:15.158Z,24.72
2019-01-22T10:57:41.916Z,24.55
2019-01-22T11:00:14.765Z,23.20
2019-01-22T11:02:40.825Z,24.00
2019-01-22T11:05:13.548Z,23.57
2019-01-22T11:07:39.684Z,22.80
2019-01-22T11:10:06.421Z,22.80
2019-01-22T11:12:32.489Z,21.57
2019-01-22T11:14:58.525Z,22.77
2019-01-22T11:17:24.597Z,22.93
2019-01-22T11:19:50.991Z,22.48
2019-01-22T11:22:17.017Z,23.25
2019-01-22T11:24:43.072Z,22.22
2019-01-22T11:27:09.161Z,22.37
2019-01-22T11:29:35.199Z,23.00
2019-01-22T11:32:01.316Z,24.00
2019-01-22T11:34:27.356Z,20.60
2019-01-22T11:36:53.446Z,20.67
2019-01-22T11:39:19.518Z,21.80
2019-01-22T11:41:45.544Z,22.30
2019-01-22T11:44:11.609Z,21.00
2019-01-22T11:46:37.746Z,21.07
2019-01-22T11:49:03.754Z,20.08
2019-01-22T11:53:08.007Z,20.70
2019-01-22T11:55:34.049Z,20.52
2019-01-22T11:58:00.107Z,20.97
2019-01-22T12:00:34.184Z,21.17
2019-01-22T12:03:00.265Z,21.10
2019-01-22T12:05:26.303Z,20.92
2019-01-22T12:07:52.384Z,19.60
2019-01-22T12:10:18.412Z,20.47
2019-01-22T12:12:44.456Z,19.90
2019-01-22T12:15:14.108Z,19.77
2019-01-22T12:17:40.228Z,19.60
2019-01-22T12:20:10.070Z,18.40
2019-01-22T12:22:36.127Z,18.12
2019-01-22T12:25:05.140Z,17.63
2019-01-22T12:27:31.522Z,19.95
2019-01-22T12:29:57.637Z,18.35
2019-01-22T12:32:23.750Z,18.00
2019-01-22T12:34:49.922Z,17.75
2019-01-22T12:37:16.049Z,17.62
2019-01-22T12:39:42.088Z,18.30
2019-01-22T12:42:08.165Z,17.35
2019-01-22T12:44:34.227Z,17.10
2019-01-22T12:47:00.362Z,16.70
2019-01-22T12:49:26.522Z,17.98
2019-01-22T12:51:52.585Z,17.27
2019-01-22T12:54:18.632Z,16.05
2019-01-22T12:56:44.671Z,15.72
2019-01-22T12:59:10.709Z,16.55
2019-01-22T13:01:36.750Z,17.17
2019-01-22T13:04:03.617Z,15.50
2019-01-22T13:06:29.649Z,16.05
2019-01-22T13:08:55.673Z,15.53
2019-01-22T13:11:21.740Z,16.45
2019-01-22T13:13:47.779Z,15.60
2019-01-22T13:16:14.732Z,15.60
2019-01-22T13:18:40.858Z,14.73
2019-01-22T13:21:07.209Z,13.98
2019-01-22T13:23:33.696Z,14.40
2019-01-22T13:25:59.939Z,13.62
2019-01-22T13:28:26.252Z,13.70
2019-01-22T13:30:52.417Z,13.53
2019-01-22T13:33:18.584Z,13.35
2019-01-22T13:35:44.639Z,13.13
2019-01-22T13:38:10.865Z,12.90
2019-01-22T13:40:36.904Z,13.80
2019-01-22T13:43:03.399Z,13.80
2019-01-22T13:45:35.066Z,14.60
2019-01-22T13:48:03.886Z,15.30
2019-01-22T13:50:30.011Z,15.15
2019-01-22T13:52:56.071Z,15.32
2019-01-22T13:55:27.885Z,16.00
2019-01-22T13:57:54.092Z,16.57
2019-01-22T14:00:22.540Z,17.00
2019-01-22T14:02:49.488Z,17.60
2019-01-22T14:05:15.542Z,17.15
2019-01-22T14:07:41.631Z,17.52
2019-01-22T14:10:10.530Z,17.75
2019-01-22T14:12:36.647Z,18.82
2019-01-22T14:15:06.301Z,17.92
2019-01-22T14:17:32.333Z,17.55
2019-01-22T14:19:59.103Z,17.67
2019-01-22T14:22:25.566Z,17.95
2019-01-22T14:24:51.617Z,16.50
2019-01-22T14:27:17.777Z,16.90
2019-01-22T14:29:43.858Z,17.50
2019-01-22T14:32:10.246Z,15.60
2019-01-22T14:34:36.398Z,16.45
2019-01-22T14:37:02.465Z,16.52
2019-01-22T14:39:28.515Z,17.20
2019-01-22T14:41:54.554Z,16.60
2019-01-22T14:44:20.612Z,16.57
2019-01-22T14:46:46.646Z,17.50
2019-01-22T14:49:12.701Z,16.90
2019-01-22T14:51:40.181Z,18.17
2019-01-22T14:54:06.229Z,18.40
2019-01-22T14:56:32.576Z,17.30
2019-01-22T14:58:58.956Z,16.95
2019-01-22T15:01:25.141Z,16.97
2019-01-22T15:03:51.238Z,17.90
2019-01-22T15:06:17.389Z,17.12
2019-01-22T15:08:43.469Z,16.90
2019-01-22T15:11:10.316Z,16.95
2019-01-22T15:13:36.743Z,18.37
2019-01-22T15:16:02.816Z,17.25
2019-01-22T15:18:28.873Z,18.10
2019-01-22T15:20:54.921Z,17.25
2019-01-22T15:23:21.083Z,17.67
2019-01-22T15:25:47.189Z,17.87
2019-01-22T15:28:13.243Z,18.00
2019-01-22T15:30:40.434Z,17.30
2019-01-22T15:33:07.021Z,18.05
2019-01-22T15:35:33.197Z,18.10
2019-01-22T15:37:59.233Z,16.87
2019-01-22T15:40:28.264Z,17.55
2019-01-22T15:42:54.384Z,16.80
2019-01-22T15:45:20.681Z,17.50
2019-01-22T15:47:46.825Z,17.55
2019-01-22T15:50:15.214Z,16.52
2019-01-22T15:52:41.461Z,16.97
2019-01-22T15:55:11.325Z,16.27
2019-01-22T15:57:37.497Z,16.23
2019-01-22T16:00:07.367Z,15.90
2019-01-22T16:02:33.407Z,15.70
2019-01-22T16:04:59.619Z,15.20
2019-01-22T16:07:25.718Z,15.20
2019-01-22T16:09:51.761Z,14.40
2019-01-22T16:12:17.875Z,14.33
2019-01-22T16:14:45.702Z,13.60
2019-01-22T16:17:11.787Z,14.20
2019-01-22T16:19:37.946Z,13.50
2019-01-22T16:22:04.088Z,14.30
2019-01-22T16:24:30.132Z,13.05
2019-01-22T16:26:56.212Z,13.60
2019-01-22T16:29:22.271Z,12.20
2019-01-22T16:31:48.311Z,13.38
2019-01-22T16:34:14.386Z,12.78
2019-01-22T16:36:40.435Z,13.80
2019-01-22T16:39:07.092Z,13.90
2019-01-22T16:41:33.234Z,13.08
2019-01-22T16:43:59.333Z,12.03
2019-01-22T16:46:25.517Z,13.53
2019-01-22T16:48:51.574Z,13.10
2019-01-22T16:51:17.613Z,13.93
2019-01-22T16:53:43.741Z,14.10
2019-01-22T16:56:09.783Z,13.75
2019-01-22T16:58:35.826Z,13.53
2019-01-22T17:01:01.887Z,13.83
2019-01-22T17:03:27.996Z,13.93
2019-01-22T17:05:54.087Z,14.30
2019-01-22T17:08:20.140Z,14.10
2019-01-22T17:10:46.174Z,14.07
2019-01-22T17:13:12.249Z,14.20
2019-01-22T17:15:38.424Z,13.05
2019-01-22T17:18:05.017Z,14.20
2019-01-22T17:20:33.230Z,13.80
2019-01-22T17:23:02.201Z,13.93
2019-01-22T17:25:27.269Z,14.00
2019-01-22T17:27:53.362Z,14.33
2019-01-22T17:30:21.125Z,14.30
2019-01-22T17:32:52.930Z,13.90
2019-01-22T17:35:19.050Z,14.00
2019-01-22T17:37:45.165Z,14.27
2019-01-22T17:40:16.248Z,14.40
2019-01-22T17:42:40.693Z,14.20
2019-01-22T17:45:07.729Z,14.00
2019-01-22T17:47:34.103Z,14.75
2019-01-22T17:50:00.358Z,14.03
2019-01-22T17:52:26.377Z,13.85
2019-01-22T17:54:52.465Z,13.40
2019-01-22T17:57:18.504Z,14.00
2019-01-22T17:59:44.595Z,14.53
2019-01-22T18:02:10.849Z,14.78
2019-01-22T18:04:36.879Z,13.93
2019-01-22T18:07:03.201Z,14.78
2019-01-22T18:09:29.330Z,13.90
2019-01-22T18:11:55.423Z,14.95
2019-01-22T18:14:21.537Z,14.60
2019-01-22T18:16:47.564Z,14.95
2019-01-22T18:19:13.664Z,15.10
2019-01-22T18:21:39.725Z,14.60
2019-01-22T18:24:05.879Z,16.48
2019-01-22T18:26:32.095Z,15.00
2019-01-22T18:28:58.246Z,15.50
2019-01-22T18:31:24.428Z,15.05
2019-01-22T18:33:50.505Z,16.42
2019-01-22T18:36:16.567Z,16.60
2019-01-22T18:38:42.688Z,16.00
2019-01-22T18:41:08.802Z,16.80
2019-01-22T18:43:34.960Z,16.75
2019-01-22T18:46:00.996Z,16.37
2019-01-22T18:48:27.029Z,17.75
2019-01-22T18:50:53.353Z,17.75
2019-01-22T18:53:19.429Z,17.52
2019-01-22T18:55:45.477Z,18.37
2019-01-22T18:58:11.812Z,17.55
2019-01-22T19:00:37.907Z,18.62
2019-01-22T19:03:03.979Z,19.02
2019-01-22T19:05:30.068Z,18.57
2019-01-22T19:07:56.161Z,18.90
2019-01-22T19:10:27.158Z,20.30
2019-01-22T19:12:53.181Z,19.12
2019-01-22T19:15:19.935Z,18.20
2019-01-22T19:17:46.186Z,18.80
2019-01-22T19:20:12.849Z,18.90
2019-01-22T19:22:38.872Z,19.10
2019-01-22T19:25:11.109Z,18.70
2019-01-22T19:27:42.777Z,18.67
2019-01-22T19:30:15.942Z,19.67
2019-01-22T19:32:44.034Z,19.23
2019-01-22T19:35:10.205Z,19.15
2019-01-22T19:37:37.538Z,18.90
2019-01-22T19:40:07.422Z,18.67
2019-01-22T19:42:33.547Z,19.10
2019-01-22T19:44:59.674Z,20.97
2019-01-22T19:47:25.870Z,20.00
2019-01-22T19:49:52.303Z,19.65
2019-01-22T19:52:18.606Z,19.48
2019-01-22T19:54:44.892Z,20.63
2019-01-22T19:57:11.078Z,20.70
2019-01-22T19:59:37.204Z,20.10
2019-01-22T20:02:03.483Z,19.98
2019-01-22T20:04:29.763Z,20.27
2019-01-22T20:06:55.987Z,20.82
2019-01-22T20:09:22.018Z,20.90
2019-01-22T20:11:48.148Z,20.88
2019-01-22T20:14:14.369Z,21.07
2019-01-22T20:16:40.446Z,20.95
2019-01-22T20:19:06.871Z,21.10
2019-01-22T20:21:33.105Z,21.15
2019-01-22T20:23:59.267Z,21.62
2019-01-22T20:26:25.441Z,22.00
2019-01-22T20:28:51.456Z,21.10
2019-01-22T20:31:17.589Z,23.02
2019-01-22T20:34:03.653Z,21.35
2019-01-22T20:36:29.729Z,23.40
2019-01-22T20:38:55.780Z,23.62
2019-01-22T20:41:21.935Z,22.32
2019-01-22T20:43:48.100Z,21.90
2019-01-22T20:46:14.244Z,21.15
2019-01-22T20:48:40.520Z,22.40
2019-01-22T20:51:07.670Z,22.70
2019-01-22T20:53:33.780Z,24.60
2019-01-22T20:55:59.820Z,23.87
2019-01-22T20:58:26.090Z,23.90
2019-01-22T21:00:52.231Z,22.73
2019-01-22T21:03:18.273Z,24.40
2019-01-22T21:05:44.370Z,22.60
2019-01-22T21:08:10.625Z,25.12
2019-01-22T21:10:37.495Z,24.12
2019-01-22T21:13:04.579Z,24.40
2019-01-22T21:15:30.905Z,24.10
2019-01-22T21:17:56.988Z,23.30
2019-01-22T21:20:23.403Z,24.30
2019-01-22T21:22:49.502Z,23.45
2019-01-22T21:25:18.544Z,23.62
2019-01-22T21:27:44.603Z,25.12
2019-01-22T21:30:15.625Z,24.90
2019-01-22T21:32:41.750Z,24.67
2019-01-22T21:35:08.468Z,25.92
2019-01-22T21:37:34.731Z,25.95
2019-01-22T21:40:08.817Z,26.42
2019-01-22T21:42:35.490Z,25.30
2019-01-22T21:45:01.755Z,25.20
2019-01-22T21:47:28.129Z,25.25
2019-01-22T21:49:54.240Z,26.95
2019-01-22T21:52:20.292Z,25.65
2019-01-22T21:54:46.367Z,27.40
2019-01-22T21:57:12.419Z,27.30
2019-01-22T21:59:38.446Z,25.37
2019-01-22T22:02:04.754Z,26.82
2019-01-22T22:04:30.878Z,27.55
2019-01-22T22:06:56.933Z,27.30
2019-01-22T22:09:22.988Z,26.90
2019-01-22T22:11:49.051Z,26.90
2019-01-22T22:14:15.092Z,26.07
2019-01-22T22:16:41.161Z,26.50
2019-01-22T22:19:07.510Z,27.32
2019-01-22T22:21:33.870Z,27.30
2019-01-22T22:24:00.004Z,27.82
2019-01-22T22:26:26.062Z,27.52
2019-01-22T22:28:52.113Z,28.03
2019-01-22T22:31:18.196Z,26.60
2019-01-22T22:33:44.288Z,27.77
2019-01-22T22:36:10.432Z,28.15
2019-01-22T22:38:36.548Z,27.75
2019-01-22T22:41:02.694Z,28.62
2019-01-22T22:43:28.808Z,28.60
2019-01-22T22:45:54.870Z,27.32
2019-01-22T22:48:20.982Z,26.93
2019-01-22T22:50:47.636Z,27.75
2019-01-22T22:53:13.673Z,28.85
2019-01-22T22:55:39.765Z,27.30
2019-01-22T22:58:05.833Z,28.85
2019-01-22T23:00:39.181Z,28.35
2019-01-22T23:03:06.239Z,28.98
2019-01-22T23:05:32.589Z,29.80
2019-01-22T23:07:58.651Z,28.77
2019-01-22T23:10:24.910Z,29.23
2019-01-22T23:12:50.986Z,27.90
2019-01-22T23:15:17.234Z,28.75
2019-01-22T23:17:43.338Z,28.00
2019-01-22T23:20:09.644Z,28.20
2019-01-22T23:22:35.699Z,28.30
2019-01-22T23:25:02.638Z,28.17
2019-01-22T23:27:28.683Z,28.62
2019-01-22T23:29:54.769Z,28.17
2019-01-22T23:32:23.392Z,27.90
2019-01-22T23:34:49.546Z,27.70
2019-01-22T23:37:15.756Z,28.20
2019-01-22T23:39:41.791Z,27.40
2019-01-22T23:42:07.829Z,28.27
2019-01-22T23:44:34.149Z,28.70
2019-01-22T23:47:00.276Z,28.75
2019-01-22T23:49:26.322Z,28.73
2019-01-22T23:51:52.720Z,28.65
2019-01-22T23:54:18.758Z,28.90
2019-01-22T23:56:44.806Z,29.20
2019-01-22T23:59:10.895Z,29.37
