createdAt,value
2023-05-10T00:00:44.228Z,100.00
2023-05-10T00:01:36.223Z,100.00
2023-05-10T00:02:27.934Z,100.00
2023-05-10T00:03:19.492Z,100.00
2023-05-10T00:04:11.134Z,100.00
2023-05-10T00:05:03.058Z,100.00
2023-05-10T00:05:54.545Z,100.00
2023-05-10T00:06:45.948Z,100.00
2023-05-10T00:07:37.397Z,100.00
2023-05-10T00:08:29.054Z,100.00
2023-05-10T00:09:20.563Z,100.00
2023-05-10T00:10:12.532Z,100.00
2023-05-10T00:11:05.433Z,100.00
2023-05-10T00:12:00.475Z,100.00
2023-05-10T00:12:51.919Z,100.00
2023-05-10T00:13:43.517Z,100.00
2023-05-10T00:14:36.419Z,100.00
2023-05-10T00:15:27.945Z,100.00
2023-05-10T00:16:21.699Z,100.00
2023-05-10T00:17:13.300Z,100.00
2023-05-10T00:18:04.972Z,100.00
2023-05-10T00:18:56.423Z,100.00
2023-05-10T00:19:48.129Z,100.00
2023-05-10T00:20:39.574Z,100.00
2023-05-10T00:21:31.364Z,100.00
2023-05-10T00:22:22.814Z,100.00
2023-05-10T00:23:14.290Z,100.00
2023-05-10T00:24:06.004Z,100.00
2023-05-10T00:24:57.468Z,100.00
2023-05-10T00:25:48.955Z,100.00
2023-05-10T00:26:40.476Z,100.00
2023-05-10T00:27:35.792Z,100.00
2023-05-10T00:28:29.423Z,100.00
2023-05-10T00:29:21.712Z,100.00
2023-05-10T00:30:14.782Z,100.00
2023-05-10T00:31:06.444Z,100.00
2023-05-10T00:31:57.950Z,100.00
2023-05-10T00:32:50.719Z,100.00
2023-05-10T00:33:42.432Z,100.00
2023-05-10T00:34:34.165Z,100.00
2023-05-10T00:35:30.814Z,100.00
2023-05-10T00:36:22.306Z,100.00
2023-05-10T00:37:15.114Z,100.00
2023-05-10T00:38:06.824Z,100.00
2023-05-10T00:38:58.375Z,100.00
2023-05-10T00:39:50.091Z,100.00
2023-05-10T00:40:42.907Z,100.00
2023-05-10T00:41:41.388Z,100.00
2023-05-10T00:42:32.802Z,100.00
2023-05-10T00:43:27.113Z,100.00
2023-05-10T00:44:20.759Z,100.00
2023-05-10T00:45:12.609Z,100.00
2023-05-10T00:46:05.544Z,100.00
2023-05-10T00:46:58.820Z,100.00
2023-05-10T00:47:50.759Z,100.00
2023-05-10T00:48:44.219Z,100.00
2023-05-10T00:49:37.207Z,100.00
2023-05-10T00:50:33.880Z,100.00
2023-05-10T00:51:26.235Z,100.00
2023-05-10T00:52:20.914Z,100.00
2023-05-10T00:53:13.324Z,100.00
2023-05-10T00:54:05.094Z,100.00
2023-05-10T00:54:57.869Z,100.00
2023-05-10T00:55:49.736Z,100.00
2023-05-10T00:56:42.030Z,100.00
2023-05-10T00:57:33.797Z,100.00
2023-05-10T00:58:28.921Z,100.00
2023-05-10T00:59:21.740Z,100.00
2023-05-10T01:00:14.024Z,100.00
2023-05-10T01:01:06.887Z,100.00
2023-05-10T01:02:00.413Z,100.00
2023-05-10T01:02:52.427Z,100.00
2023-05-10T01:03:44.727Z,100.00
2023-05-10T01:04:37.493Z,100.00
2023-05-10T01:05:29.018Z,100.00
2023-05-10T01:06:23.966Z,100.00
2023-05-10T01:07:17.190Z,100.00
2023-05-10T01:08:10.769Z,100.00
2023-05-10T01:09:05.612Z,100.00
2023-05-10T01:09:58.444Z,100.00
2023-05-10T01:10:50.584Z,100.00
2023-05-10T01:11:42.331Z,100.00
2023-05-10T01:12:40.610Z,100.00
2023-05-10T01:13:41.790Z,100.00
2023-05-10T01:14:35.562Z,100.00
2023-05-10T01:15:30.456Z,100.00
2023-05-10T01:16:27.797Z,100.00
2023-05-10T01:17:20.622Z,100.00
2023-05-10T01:18:12.273Z,100.00
2023-05-10T01:19:11.755Z,100.00
2023-05-10T01:20:03.578Z,100.00
2023-05-10T01:21:15.713Z,100.00
2023-05-10T01:22:32.222Z,100.00
2023-05-10T01:23:44.140Z,100.00
2023-05-10T01:24:59.876Z,100.00
2023-05-10T01:26:13.937Z,100.00
2023-05-10T01:27:48.728Z,100.00
2023-05-10T01:28:56.955Z,100.00
2023-05-10T01:30:18.189Z,100.00
2023-05-10T01:31:31.656Z,100.00
2023-05-10T01:32:38.538Z,100.00
2023-05-10T01:33:42.623Z,100.00
2023-05-10T01:35:13.873Z,100.00
2023-05-10T01:36:17.223Z,100.00
2023-05-10T01:37:16.353Z,100.00
2023-05-10T01:38:32.464Z,100.00
2023-05-10T01:39:38.557Z,100.00
2023-05-10T01:40:38.473Z,100.00
2023-05-10T01:41:48.970Z,100.00
2023-05-10T01:42:52.262Z,100.00
2023-05-10T01:44:07.304Z,100.00
2023-05-10T01:45:12.298Z,100.00
2023-05-10T01:46:13.350Z,100.00
2023-05-10T01:47:11.878Z,100.00
2023-05-10T01:48:15.719Z,100.00
2023-05-10T01:49:21.662Z,100.00
2023-05-10T01:50:31.758Z,100.00
2023-05-10T01:51:26.095Z,100.00
2023-05-10T01:52:23.361Z,100.00
2023-05-10T01:53:19.892Z,100.00
2023-05-10T01:54:15.057Z,100.00
2023-05-10T01:55:10.469Z,100.00
2023-05-10T01:56:04.715Z,100.00
2023-05-10T01:57:04.713Z,100.00
2023-05-10T01:58:06.131Z,100.00
2023-05-10T01:59:07.004Z,100.00
2023-05-10T02:00:01.911Z,100.00
2023-05-10T02:00:55.725Z,100.00
2023-05-10T02:01:50.863Z,100.00
2023-05-10T02:02:47.426Z,100.00
2023-05-10T02:03:41.337Z,100.00
2023-05-10T02:04:38.980Z,100.00
2023-05-10T02:05:33.792Z,100.00
2023-05-10T02:06:28.042Z,100.00
2023-05-10T02:07:27.854Z,100.00
2023-05-10T02:08:23.010Z,100.00
2023-05-10T02:09:17.790Z,100.00
2023-05-10T02:10:11.544Z,100.00
2023-05-10T02:11:06.439Z,100.00
2023-05-10T02:12:04.836Z,100.00
2023-05-10T02:13:00.754Z,100.00
2023-05-10T02:13:58.480Z,100.00
2023-05-10T02:14:55.361Z,100.00
2023-05-10T02:15:52.534Z,100.00
2023-05-10T02:16:46.124Z,100.00
2023-05-10T02:17:40.802Z,100.00
2023-05-10T02:18:35.708Z,100.00
2023-05-10T02:19:29.670Z,100.00
2023-05-10T02:20:25.402Z,100.00
2023-05-10T02:21:18.732Z,100.00
2023-05-10T02:22:11.300Z,100.00
2023-05-10T02:23:05.434Z,100.00
2023-05-10T02:24:02.542Z,100.00
2023-05-10T02:24:58.616Z,100.00
2023-05-10T02:25:52.391Z,100.00
2023-05-10T02:26:47.757Z,100.00
2023-05-10T02:27:43.589Z,100.00
2023-05-10T02:28:38.575Z,100.00
2023-05-10T02:29:33.382Z,100.00
2023-05-10T02:30:26.274Z,100.00
2023-05-10T02:31:22.350Z,100.00
2023-05-10T02:32:17.050Z,100.00
2023-05-10T02:33:09.458Z,100.00
2023-05-10T02:34:04.062Z,100.00
2023-05-10T02:34:59.310Z,100.00
2023-05-10T02:35:52.271Z,100.00
2023-05-10T02:36:44.178Z,100.00
2023-05-10T02:37:38.424Z,100.00
2023-05-10T02:38:34.305Z,100.00
2023-05-10T02:39:29.553Z,100.00
2023-05-10T02:40:26.203Z,100.00
2023-05-10T02:41:23.406Z,100.00
2023-05-10T02:42:20.006Z,100.00
2023-05-10T02:43:18.008Z,100.00
2023-05-10T02:44:11.630Z,100.00
2023-05-10T02:45:08.963Z,100.00
2023-05-10T02:46:01.014Z,100.00
2023-05-10T02:46:52.640Z,100.00
2023-05-10T02:47:44.766Z,100.00
2023-05-10T02:48:36.354Z,100.00
2023-05-10T02:49:27.832Z,100.00
2023-05-10T02:50:21.059Z,100.00
2023-05-10T02:51:18.570Z,100.00
2023-05-10T02:52:12.026Z,100.00
2023-05-10T02:53:16.312Z,100.00
2023-05-10T02:54:21.274Z,100.00
2023-05-10T02:55:17.110Z,100.00
2023-05-10T02:56:26.730Z,100.00
2023-05-10T02:57:26.152Z,100.00
2023-05-10T02:58:20.177Z,100.00
2023-05-10T02:59:12.053Z,100.00
2023-05-10T03:00:06.651Z,100.00
2023-05-10T03:01:01.251Z,100.00
2023-05-10T03:01:53.699Z,100.00
2023-05-10T03:02:45.354Z,100.00
2023-05-10T03:03:36.793Z,100.00
2023-05-10T03:04:28.400Z,100.00
2023-05-10T03:05:22.256Z,100.00
2023-05-10T03:06:13.826Z,100.00
2023-05-10T03:07:05.802Z,100.00
2023-05-10T03:07:57.719Z,100.00
2023-05-10T03:08:49.237Z,100.00
2023-05-10T03:09:42.179Z,100.00
2023-05-10T03:10:44.693Z,100.00
2023-05-10T03:11:55.038Z,100.00
2023-05-10T03:13:13.826Z,100.00
2023-05-10T03:14:33.278Z,100.00
2023-05-10T03:15:50.745Z,100.00
2023-05-10T03:16:50.131Z,100.00
2023-05-10T03:17:50.221Z,100.00
2023-05-10T03:19:07.832Z,100.00
2023-05-10T03:20:05.414Z,100.00
2023-05-10T03:21:03.934Z,100.00
2023-05-10T03:22:04.572Z,100.00
2023-05-10T03:23:11.640Z,100.00
2023-05-10T03:24:09.960Z,100.00
2023-05-10T03:25:07.614Z,100.00
2023-05-10T03:26:01.281Z,100.00
2023-05-10T03:26:57.726Z,100.00
2023-05-10T03:27:50.677Z,100.00
2023-05-10T03:28:45.823Z,100.00
2023-05-10T03:29:39.962Z,100.00
2023-05-10T03:30:33.359Z,100.00
2023-05-10T03:31:25.557Z,100.00
2023-05-10T03:32:17.084Z,100.00
2023-05-10T03:33:08.852Z,100.00
2023-05-10T03:34:08.214Z,100.00
2023-05-10T03:34:59.655Z,100.00
2023-05-10T03:35:56.603Z,100.00
2023-05-10T03:36:48.068Z,100.00
2023-05-10T03:37:40.113Z,100.00
2023-05-10T03:38:31.607Z,100.00
2023-05-10T03:39:23.488Z,100.00
2023-05-10T03:40:19.954Z,100.00
2023-05-10T03:41:13.116Z,100.00
2023-05-10T03:42:04.770Z,100.00
2023-05-10T03:42:56.557Z,100.00
2023-05-10T03:43:48.026Z,100.00
2023-05-10T03:44:41.174Z,100.00
2023-05-10T03:45:34.403Z,100.00
2023-05-10T03:46:26.162Z,100.00
2023-05-10T03:47:18.045Z,100.00
2023-05-10T03:48:09.608Z,100.00
2023-05-10T03:49:01.110Z,100.00
2023-05-10T03:49:52.808Z,100.00
2023-05-10T03:50:44.354Z,100.00
2023-05-10T03:51:36.131Z,100.00
2023-05-10T03:52:27.635Z,100.00
2023-05-10T03:53:19.407Z,100.00
2023-05-10T03:54:10.826Z,100.00
2023-05-10T03:55:04.541Z,100.00
2023-05-10T03:55:58.645Z,100.00
2023-05-10T03:56:50.224Z,100.00
2023-05-10T03:57:43.724Z,100.00
2023-05-10T03:58:37.379Z,100.00
2023-05-10T03:59:31.107Z,100.00
2023-05-10T04:00:24.649Z,100.00
2023-05-10T04:01:19.234Z,100.00
2023-05-10T04:02:11.839Z,100.00
2023-05-10T04:03:03.531Z,100.00
2023-05-10T04:03:57.150Z,100.00
2023-05-10T04:04:49.225Z,100.00
2023-05-10T04:05:41.192Z,100.00
2023-05-10T04:06:34.390Z,100.00
2023-05-10T04:07:27.168Z,100.00
2023-05-10T04:08:18.764Z,100.00
2023-05-10T04:09:10.230Z,100.00
2023-05-10T04:10:02.196Z,100.00
2023-05-10T04:10:54.667Z,100.00
2023-05-10T04:11:46.166Z,100.00
2023-05-10T04:12:37.802Z,100.00
2023-05-10T04:13:29.527Z,100.00
2023-05-10T04:14:23.547Z,100.00
2023-05-10T04:15:15.273Z,100.00
2023-05-10T04:16:06.990Z,100.00
2023-05-10T04:16:58.522Z,100.00
2023-05-10T04:17:51.360Z,100.00
2023-05-10T04:18:42.879Z,100.00
2023-05-10T04:19:34.880Z,100.00
2023-05-10T04:20:27.338Z,100.00
2023-05-10T04:21:21.334Z,100.00
2023-05-10T04:22:12.895Z,100.00
2023-05-10T04:23:04.968Z,100.00
2023-05-10T04:23:59.172Z,100.00
2023-05-10T04:24:50.626Z,100.00
2023-05-10T04:25:42.071Z,100.00
2023-05-10T04:26:34.622Z,100.00
2023-05-10T04:27:26.088Z,100.00
2023-05-10T04:28:17.731Z,100.00
2023-05-10T04:29:09.168Z,100.00
2023-05-10T04:30:00.623Z,100.00
2023-05-10T04:30:52.411Z,100.00
2023-05-10T04:31:43.977Z,100.00
2023-05-10T04:32:36.600Z,100.00
2023-05-10T04:33:30.668Z,100.00
2023-05-10T04:34:22.292Z,100.00
2023-05-10T04:35:15.717Z,100.00
2023-05-10T04:36:07.726Z,100.00
2023-05-10T04:36:59.184Z,100.00
2023-05-10T04:37:50.589Z,100.00
2023-05-10T04:38:42.274Z,100.00
2023-05-10T04:39:33.886Z,100.00
2023-05-10T04:40:26.526Z,100.00
2023-05-10T04:41:17.910Z,100.00
2023-05-10T04:42:09.633Z,100.00
2023-05-10T04:43:03.840Z,100.00
2023-05-10T04:43:55.737Z,100.00
2023-05-10T04:44:47.198Z,100.00
2023-05-10T04:45:38.630Z,100.00
2023-05-10T04:46:32.584Z,100.00
2023-05-10T04:47:24.120Z,100.00
2023-05-10T04:48:15.729Z,100.00
2023-05-10T04:49:07.163Z,100.00
2023-05-10T04:49:58.897Z,100.00
2023-05-10T04:50:50.377Z,100.00
2023-05-10T04:51:41.930Z,100.00
2023-05-10T04:52:33.436Z,100.00
2023-05-10T04:53:29.993Z,100.00
2023-05-10T04:54:21.457Z,100.00
2023-05-10T04:55:12.873Z,100.00
2023-05-10T04:56:06.913Z,100.00
2023-05-10T04:56:58.356Z,100.00
2023-05-10T04:57:52.634Z,100.00
2023-05-10T04:58:44.211Z,100.00
2023-05-10T04:59:37.535Z,100.00
2023-05-10T05:00:29.151Z,100.00
2023-05-10T05:01:26.086Z,100.00
2023-05-10T05:02:19.850Z,100.00
2023-05-10T05:03:11.535Z,100.00
2023-05-10T05:04:03.406Z,100.00
2023-05-10T05:04:57.170Z,100.00
2023-05-10T05:05:49.285Z,100.00
2023-05-10T05:06:40.700Z,100.00
2023-05-10T05:07:32.244Z,100.00
2023-05-10T05:08:24.648Z,100.00
2023-05-10T05:09:16.441Z,100.00
2023-05-10T05:10:09.316Z,100.00
2023-05-10T05:11:01.177Z,100.00
2023-05-10T05:11:52.690Z,100.00
2023-05-10T05:12:46.391Z,100.00
2023-05-10T05:13:38.442Z,100.00
2023-05-10T05:14:32.252Z,100.00
2023-05-10T05:15:24.035Z,100.00
2023-05-10T05:16:15.462Z,100.00
2023-05-10T05:17:09.401Z,100.00
2023-05-10T05:18:01.156Z,100.00
2023-05-10T05:18:52.646Z,100.00
2023-05-10T05:19:44.206Z,100.00
2023-05-10T05:20:35.940Z,100.00
2023-05-10T05:21:28.039Z,100.00
2023-05-10T05:22:21.950Z,100.00
2023-05-10T05:23:13.397Z,100.00
2023-05-10T05:24:05.427Z,100.00
2023-05-10T05:24:57.845Z,100.00
2023-05-10T05:25:53.106Z,100.00
2023-05-10T05:26:47.075Z,100.00
2023-05-10T05:27:38.741Z,100.00
2023-05-10T05:28:34.074Z,100.00
2023-05-10T05:29:25.669Z,100.00
2023-05-10T05:30:17.335Z,100.00
2023-05-10T05:31:09.391Z,100.00
2023-05-10T05:32:01.301Z,100.00
2023-05-10T05:32:53.359Z,100.00
2023-05-10T05:33:44.878Z,100.00
2023-05-10T05:34:36.339Z,100.00
2023-05-10T05:35:27.899Z,100.00
2023-05-10T05:36:21.230Z,100.00
2023-05-10T05:37:17.760Z,100.00
2023-05-10T05:38:09.819Z,100.00
2023-05-10T05:39:01.277Z,100.00
2023-05-10T05:39:52.750Z,100.00
2023-05-10T05:40:44.357Z,100.00
2023-05-10T05:41:35.799Z,100.00
2023-05-10T05:42:27.315Z,100.00
2023-05-10T05:43:18.719Z,100.00
2023-05-10T05:44:11.166Z,100.00
2023-05-10T05:45:02.621Z,100.00
2023-05-10T05:45:55.113Z,100.00
2023-05-10T05:46:46.641Z,100.00
2023-05-10T05:47:38.092Z,100.00
2023-05-10T05:48:31.680Z,100.00
2023-05-10T05:49:26.008Z,100.00
2023-05-10T05:50:19.687Z,100.00
2023-05-10T05:51:11.669Z,100.00
2023-05-10T05:52:04.891Z,100.00
2023-05-10T05:52:58.815Z,100.00
2023-05-10T05:53:57.879Z,100.00
2023-05-10T05:54:49.315Z,100.00
2023-05-10T05:55:40.928Z,100.00
2023-05-10T05:56:32.478Z,100.00
2023-05-10T05:57:24.171Z,100.00
2023-05-10T05:58:15.619Z,100.00
2023-05-10T05:59:07.521Z,100.00
2023-05-10T05:59:59.078Z,100.00
2023-05-10T06:00:51.198Z,100.00
2023-05-10T06:01:42.737Z,100.00
2023-05-10T06:02:34.557Z,100.00
2023-05-10T06:03:29.373Z,100.00
2023-05-10T06:04:21.041Z,100.00
2023-05-10T06:05:15.045Z,100.00
2023-05-10T06:06:06.744Z,100.00
2023-05-10T06:07:00.635Z,100.00
2023-05-10T06:07:52.409Z,100.00
2023-05-10T06:08:44.060Z,100.00
2023-05-10T06:09:38.208Z,100.00
2023-05-10T06:10:29.684Z,100.00
2023-05-10T06:11:22.999Z,100.00
2023-05-10T06:12:14.995Z,100.00
2023-05-10T06:13:06.590Z,100.00
2023-05-10T06:13:58.408Z,100.00
2023-05-10T06:14:49.795Z,100.00
2023-05-10T06:15:41.843Z,100.00
2023-05-10T06:16:35.847Z,100.00
2023-05-10T06:17:27.547Z,100.00
2023-05-10T06:18:19.007Z,100.00
2023-05-10T06:19:10.395Z,100.00
2023-05-10T06:20:01.828Z,100.00
2023-05-10T06:20:53.334Z,100.00
2023-05-10T06:21:44.792Z,100.00
2023-05-10T06:22:36.230Z,100.00
2023-05-10T06:23:29.643Z,100.00
2023-05-10T06:24:21.052Z,100.00
2023-05-10T06:25:12.691Z,100.00
2023-05-10T06:26:04.166Z,100.00
2023-05-10T06:26:55.872Z,100.00
2023-05-10T06:27:51.129Z,100.00
2023-05-10T06:28:45.342Z,100.00
2023-05-10T06:29:46.547Z,100.00
2023-05-10T06:30:38.055Z,100.00
2023-05-10T06:31:29.704Z,100.00
2023-05-10T06:32:21.174Z,100.00
2023-05-10T06:33:14.115Z,100.00
2023-05-10T06:34:05.577Z,100.00
2023-05-10T06:34:56.971Z,100.00
2023-05-10T06:35:48.684Z,100.00
2023-05-10T06:36:40.250Z,100.00
2023-05-10T06:37:31.911Z,100.00
2023-05-10T06:38:23.483Z,100.00
2023-05-10T06:39:15.051Z,100.00
2023-05-10T06:40:07.738Z,100.00
2023-05-10T06:40:59.145Z,100.00
2023-05-10T06:41:50.636Z,100.00
2023-05-10T06:42:45.717Z,100.00
2023-05-10T06:43:42.273Z,100.00
2023-05-10T06:44:34.162Z,100.00
2023-05-10T06:45:25.708Z,100.00
2023-05-10T06:46:17.178Z,100.00
2023-05-10T06:47:08.878Z,100.00
2023-05-10T06:48:00.641Z,100.00
2023-05-10T06:48:54.393Z,100.00
2023-05-10T06:49:46.070Z,100.00
2023-05-10T06:50:37.491Z,100.00
2023-05-10T06:51:28.971Z,100.00
2023-05-10T06:52:20.906Z,100.00
2023-05-10T06:53:12.987Z,100.00
2023-05-10T06:54:04.700Z,100.00
2023-05-10T06:54:56.360Z,100.00
2023-05-10T06:55:47.840Z,100.00
2023-05-10T06:56:39.522Z,100.00
2023-05-10T06:57:32.338Z,100.00
2023-05-10T06:58:24.205Z,100.00
2023-05-10T06:59:17.482Z,100.00
2023-05-10T07:00:10.740Z,100.00
2023-05-10T07:01:13.138Z,100.00
2023-05-10T07:02:05.033Z,100.00
2023-05-10T07:02:57.015Z,100.00
2023-05-10T07:03:48.525Z,100.00
2023-05-10T07:04:40.006Z,100.00
2023-05-10T07:05:31.538Z,100.00
2023-05-10T07:06:33.253Z,100.00
2023-05-10T07:07:27.994Z,100.00
2023-05-10T07:08:19.632Z,100.00
2023-05-10T07:09:14.357Z,100.00
2023-05-10T07:10:06.506Z,100.00
2023-05-10T07:11:05.782Z,100.00
2023-05-10T07:11:58.246Z,100.00
2023-05-10T07:12:49.817Z,100.00
2023-05-10T07:13:44.905Z,100.00
2023-05-10T07:14:36.541Z,100.00
2023-05-10T07:15:28.040Z,100.00
2023-05-10T07:16:19.659Z,100.00
2023-05-10T07:17:11.242Z,100.00
2023-05-10T07:18:03.185Z,100.00
2023-05-10T07:18:58.064Z,100.00
2023-05-10T07:19:49.578Z,100.00
2023-05-10T07:20:41.268Z,100.00
2023-05-10T07:21:33.137Z,100.00
2023-05-10T07:22:24.805Z,100.00
2023-05-10T07:23:16.207Z,100.00
2023-05-10T07:24:07.653Z,100.00
2023-05-10T07:24:59.356Z,100.00
2023-05-10T07:25:55.346Z,100.00
2023-05-10T07:26:47.073Z,100.00
2023-05-10T07:27:38.954Z,100.00
2023-05-10T07:28:32.995Z,100.00
2023-05-10T07:29:24.711Z,100.00
2023-05-10T07:30:16.545Z,100.00
2023-05-10T07:31:08.139Z,100.00
2023-05-10T07:31:59.747Z,100.00
2023-05-10T07:32:51.379Z,100.00
2023-05-10T07:33:45.173Z,100.00
2023-05-10T07:34:36.712Z,100.00
2023-05-10T07:35:29.205Z,100.00
2023-05-10T07:36:20.620Z,100.00
2023-05-10T07:37:12.507Z,100.00
2023-05-10T07:38:04.294Z,100.00
2023-05-10T07:38:56.107Z,100.00
2023-05-10T07:39:47.575Z,100.00
2023-05-10T07:40:40.736Z,100.00
2023-05-10T07:41:32.222Z,100.00
2023-05-10T07:42:24.101Z,100.00
2023-05-10T07:43:15.572Z,100.00
2023-05-10T07:44:09.196Z,100.00
2023-05-10T07:45:01.014Z,100.00
2023-05-10T07:45:56.388Z,100.00
2023-05-10T07:46:49.345Z,100.00
2023-05-10T07:47:41.030Z,100.00
2023-05-10T07:48:32.704Z,100.00
2023-05-10T07:49:27.171Z,100.00
2023-05-10T07:50:18.962Z,100.00
2023-05-10T07:51:10.602Z,100.00
2023-05-10T07:52:06.888Z,100.00
2023-05-10T07:53:01.691Z,100.00
2023-05-10T07:54:03.435Z,100.00
2023-05-10T07:54:55.501Z,100.00
2023-05-10T07:55:52.672Z,100.00
2023-05-10T07:56:48.141Z,100.00
2023-05-10T07:57:46.278Z,100.00
2023-05-10T07:58:39.503Z,100.00
2023-05-10T07:59:35.913Z,100.00
2023-05-10T08:00:28.320Z,100.00
2023-05-10T08:01:23.053Z,100.00
2023-05-10T08:02:16.745Z,100.00
2023-05-10T08:03:12.670Z,100.00
2023-05-10T08:04:04.459Z,100.00
2023-05-10T08:04:56.819Z,100.00
2023-05-10T08:05:53.308Z,100.00
2023-05-10T08:06:45.598Z,100.00
2023-05-10T08:07:42.353Z,100.00
2023-05-10T08:08:34.547Z,100.00
2023-05-10T08:09:33.303Z,100.00
2023-05-10T08:10:28.882Z,100.00
2023-05-10T08:11:24.400Z,100.00
2023-05-10T08:12:29.280Z,100.00
2023-05-10T08:13:27.730Z,100.00
2023-05-10T08:14:23.446Z,100.00
2023-05-10T08:15:15.741Z,100.00
2023-05-10T08:16:12.782Z,100.00
2023-05-10T08:17:05.224Z,100.00
2023-05-10T08:18:08.929Z,100.00
2023-05-10T08:19:01.048Z,100.00
2023-05-10T08:19:54.214Z,100.00
2023-05-10T08:20:48.566Z,100.00
2023-05-10T08:21:43.251Z,100.00
2023-05-10T08:22:56.892Z,100.00
2023-05-10T08:23:51.707Z,100.00
2023-05-10T08:24:47.590Z,100.00
2023-05-10T08:25:50.579Z,100.00
2023-05-10T08:26:45.195Z,100.00
2023-05-10T08:27:44.201Z,100.00
2023-05-10T08:28:36.537Z,100.00
2023-05-10T08:29:32.792Z,100.00
2023-05-10T08:30:30.444Z,100.00
2023-05-10T08:31:28.116Z,100.00
2023-05-10T08:32:35.516Z,100.00
2023-05-10T08:35:36.416Z,100.00
2023-05-10T08:36:29.154Z,100.00
2023-05-10T08:37:47.585Z,100.00
2023-05-10T08:38:41.676Z,100.00
2023-05-10T08:39:39.577Z,100.00
2023-05-10T08:40:31.626Z,100.00
2023-05-10T08:41:26.692Z,100.00
2023-05-10T08:42:26.750Z,100.00
2023-05-10T08:43:19.971Z,100.00
2023-05-10T08:44:58.695Z,100.00
2023-05-10T08:45:26.626Z,100.00
2023-05-10T08:46:22.746Z,100.00
2023-05-10T08:47:19.171Z,100.00
2023-05-10T08:48:12.753Z,100.00
2023-05-10T08:49:07.701Z,100.00
2023-05-10T08:50:01.846Z,100.00
2023-05-10T08:50:56.089Z,100.00
2023-05-10T08:51:56.048Z,100.00
2023-05-10T08:52:52.158Z,100.00
2023-05-10T08:53:46.007Z,100.00
2023-05-10T08:54:42.105Z,100.00
2023-05-10T08:55:39.477Z,100.00
2023-05-10T08:56:31.659Z,100.00
2023-05-10T08:57:26.027Z,100.00
2023-05-10T08:58:22.755Z,100.00
2023-05-10T08:59:54.864Z,100.00
2023-05-10T09:00:53.667Z,100.00
2023-05-10T09:01:58.516Z,100.00
2023-05-10T09:03:25.654Z,100.00
2023-05-10T09:04:24.058Z,100.00
2023-05-10T09:05:23.207Z,100.00
2023-05-10T09:06:19.177Z,100.00
2023-05-10T09:07:22.473Z,100.00
2023-05-10T09:09:05.902Z,100.00
2023-05-10T09:10:14.344Z,100.00
2023-05-10T09:11:06.421Z,100.00
2023-05-10T09:12:12.506Z,100.00
2023-05-10T09:13:12.974Z,100.00
2023-05-10T09:14:29.511Z,100.00
2023-05-10T09:15:26.206Z,100.00
2023-05-10T09:17:59.168Z,100.00
2023-05-10T09:18:57.254Z,100.00
2023-05-10T09:20:08.434Z,100.00
2023-05-10T09:21:12.566Z,100.00
2023-05-10T09:22:07.234Z,100.00
2023-05-10T09:23:06.987Z,100.00
2023-05-10T09:24:04.407Z,100.00
2023-05-10T09:25:17.885Z,100.00
2023-05-10T09:26:15.324Z,100.00
2023-05-10T09:27:07.397Z,100.00
2023-05-10T09:28:01.642Z,100.00
2023-05-10T09:28:58.870Z,100.00
2023-05-10T09:29:56.101Z,100.00
2023-05-10T09:30:56.999Z,100.00
2023-05-10T09:31:55.627Z,100.00
2023-05-10T09:32:49.263Z,100.00
2023-05-10T09:33:52.346Z,100.00
2023-05-10T09:34:46.319Z,100.00
2023-05-10T09:35:41.243Z,100.00
2023-05-10T09:37:09.172Z,100.00
2023-05-10T09:38:04.151Z,100.00
2023-05-10T09:38:57.032Z,100.00
2023-05-10T09:39:57.245Z,100.00
2023-05-10T09:40:57.325Z,100.00
2023-05-10T09:41:54.999Z,100.00
2023-05-10T09:43:26.559Z,100.00
2023-05-10T09:44:22.886Z,100.00
2023-05-10T09:45:19.500Z,100.00
2023-05-10T09:46:18.982Z,100.00
2023-05-10T09:47:10.896Z,100.00
2023-05-10T09:48:04.409Z,100.00
2023-05-10T09:49:01.643Z,98.45
2023-05-10T09:49:57.064Z,99.39
2023-05-10T09:50:57.663Z,100.00
2023-05-10T09:52:05.078Z,100.00
2023-05-10T09:53:00.029Z,100.00
2023-05-10T09:54:11.531Z,99.21
2023-05-10T09:55:05.504Z,100.00
2023-05-10T09:55:56.973Z,100.00
2023-05-10T09:56:48.404Z,97.51
2023-05-10T09:57:41.736Z,97.37
2023-05-10T09:58:39.065Z,98.43
2023-05-10T09:59:35.669Z,100.00
2023-05-10T10:00:29.244Z,100.00
2023-05-10T10:01:20.879Z,97.06
2023-05-10T10:02:13.267Z,97.65
2023-05-10T10:03:05.977Z,96.88
2023-05-10T10:03:59.590Z,99.51
2023-05-10T10:04:54.483Z,99.73
2023-05-10T10:05:49.295Z,98.64
2023-05-10T10:06:49.511Z,98.79
2023-05-10T10:08:04.093Z,96.19
2023-05-10T10:08:59.623Z,99.48
2023-05-10T10:09:52.391Z,100.00
2023-05-10T10:10:47.814Z,94.33
2023-05-10T10:11:42.661Z,99.31
2023-05-10T10:12:35.368Z,99.07
2023-05-10T10:13:29.054Z,100.00
2023-05-10T10:14:23.112Z,99.41
2023-05-10T10:15:21.785Z,99.75
2023-05-10T10:16:15.571Z,98.58
2023-05-10T10:17:13.822Z,100.00
2023-05-10T10:18:16.853Z,99.11
2023-05-10T10:19:10.207Z,98.51
2023-05-10T10:20:11.995Z,100.00
2023-05-10T10:22:58.195Z,99.57
2023-05-10T10:26:05.235Z,99.83
2023-05-10T10:28:57.225Z,100.00
2023-05-10T10:30:24.353Z,96.54
2023-05-10T10:31:40.467Z,97.36
2023-05-10T10:33:28.024Z,99.63
2023-05-10T10:34:35.399Z,99.72
2023-05-10T10:35:39.992Z,94.23
2023-05-10T10:36:58.094Z,96.41
2023-05-10T10:41:29.763Z,91.12
2023-05-10T10:42:52.746Z,89.76
2023-05-10T10:44:29.132Z,93.08
2023-05-10T10:45:22.786Z,97.07
2023-05-10T10:46:27.328Z,96.93
2023-05-10T10:47:41.882Z,94.16
2023-05-10T10:48:57.178Z,96.37
2023-05-10T10:50:06.666Z,94.03
2023-05-10T10:50:59.294Z,95.11
2023-05-10T10:52:17.264Z,85.21
2023-05-10T10:53:14.566Z,92.99
2023-05-10T10:54:11.535Z,94.44
2023-05-10T10:55:45.935Z,94.17
2023-05-10T10:56:45.635Z,93.34
2023-05-10T10:58:05.385Z,87.36
2023-05-10T10:59:00.887Z,90.58
2023-05-10T10:59:54.925Z,86.37
2023-05-10T11:00:46.566Z,89.95
2023-05-10T11:01:43.925Z,86.33
2023-05-10T11:02:42.333Z,90.06
2023-05-10T11:03:36.001Z,81.33
2023-05-10T11:04:28.783Z,81.12
2023-05-10T11:05:41.247Z,81.70
2023-05-10T11:06:37.382Z,80.05
2023-05-10T11:07:28.978Z,83.66
2023-05-10T11:08:31.706Z,81.77
2023-05-10T11:09:25.729Z,83.62
2023-05-10T11:10:21.634Z,81.62
2023-05-10T11:11:15.982Z,87.10
2023-05-10T11:12:11.229Z,83.09
2023-05-10T11:13:07.725Z,84.39
2023-05-10T11:14:06.240Z,83.53
2023-05-10T11:14:58.775Z,84.90
2023-05-10T11:15:58.130Z,84.71
2023-05-10T11:16:51.663Z,79.39
2023-05-10T11:17:43.828Z,76.47
2023-05-10T11:18:39.013Z,80.07
2023-05-10T11:19:31.533Z,84.07
2023-05-10T11:20:25.816Z,81.93
2023-05-10T11:21:17.285Z,85.41
2023-05-10T11:22:14.918Z,78.24
2023-05-10T11:23:16.802Z,76.02
2023-05-10T11:24:15.374Z,81.66
2023-05-10T11:25:07.972Z,78.72
2023-05-10T11:26:05.438Z,82.58
2023-05-10T11:27:00.025Z,77.40
2023-05-10T11:27:56.394Z,75.77
2023-05-10T11:28:50.054Z,78.59
2023-05-10T11:29:41.821Z,83.21
2023-05-10T11:30:33.327Z,84.55
2023-05-10T11:31:27.518Z,85.54
2023-05-10T11:32:21.756Z,83.52
2023-05-10T11:33:18.620Z,79.64
2023-05-10T11:34:13.642Z,85.81
2023-05-10T11:35:12.963Z,85.98
2023-05-10T11:36:04.581Z,82.58
2023-05-10T11:36:57.327Z,80.86
2023-05-10T11:37:49.266Z,84.81
2023-05-10T11:38:40.823Z,80.39
2023-05-10T11:39:35.152Z,84.76
2023-05-10T11:40:27.344Z,86.78
2023-05-10T11:41:22.743Z,84.23
2023-05-10T11:42:14.480Z,85.14
2023-05-10T11:43:06.664Z,86.30
2023-05-10T11:44:00.161Z,85.54
2023-05-10T11:44:51.666Z,84.45
2023-05-10T11:45:43.708Z,81.75
2023-05-10T11:46:37.383Z,85.94
2023-05-10T11:47:30.194Z,86.13
2023-05-10T11:48:24.689Z,80.17
2023-05-10T11:49:16.351Z,79.98
2023-05-10T11:50:08.020Z,81.91
2023-05-10T11:50:59.812Z,83.56