createdAt,value
2019-06-20T00:00:28.628Z,100.00
2019-06-20T00:03:18.113Z,100.00
2019-06-20T00:06:06.623Z,100.00
2019-06-20T00:08:55.353Z,100.00
2019-06-20T00:11:44.308Z,100.00
2019-06-20T00:14:33.035Z,100.00
2019-06-20T00:17:22.590Z,100.00
2019-06-20T00:20:12.450Z,100.00
2019-06-20T00:23:01.204Z,100.00
2019-06-20T00:25:49.943Z,100.00
2019-06-20T00:28:38.603Z,100.00
2019-06-20T00:31:27.259Z,100.00
2019-06-20T00:34:15.957Z,100.00
2019-06-20T00:37:04.634Z,100.00
2019-06-20T00:39:54.643Z,100.00
2019-06-20T00:42:44.323Z,100.00
2019-06-20T00:45:34.046Z,100.00
2019-06-20T00:48:23.365Z,100.00
2019-06-20T00:51:12.720Z,100.00
2019-06-20T00:54:01.981Z,100.00
2019-06-20T00:56:51.471Z,100.00
2019-06-20T00:59:40.723Z,100.00
2019-06-20T01:02:29.456Z,100.00
2019-06-20T01:05:18.942Z,100.00
2019-06-20T01:08:07.863Z,100.00
2019-06-20T01:10:57.331Z,100.00
2019-06-20T01:13:46.246Z,100.00
2019-06-20T01:16:36.067Z,100.00
2019-06-20T01:19:24.912Z,100.00
2019-06-20T01:22:14.878Z,100.00
2019-06-20T01:25:04.431Z,100.00
2019-06-20T01:27:53.346Z,100.00
2019-06-20T01:30:43.057Z,100.00
2019-06-20T01:33:32.597Z,100.00
2019-06-20T01:36:21.471Z,100.00
2019-06-20T01:39:10.656Z,100.00
2019-06-20T01:42:00.058Z,100.00
2019-06-20T01:44:49.767Z,100.00
2019-06-20T01:47:39.029Z,100.00
2019-06-20T01:50:28.584Z,100.00
2019-06-20T01:53:18.247Z,100.00
2019-06-20T01:56:08.158Z,100.00
2019-06-20T01:58:57.817Z,100.00
2019-06-20T02:01:46.889Z,100.00
2019-06-20T02:04:36.556Z,100.00
2019-06-20T02:07:28.277Z,100.00
2019-06-20T02:10:16.369Z,100.00
2019-06-20T02:13:05.929Z,100.00
2019-06-20T02:15:55.929Z,100.00
2019-06-20T02:18:46.170Z,100.00
2019-06-20T02:21:34.735Z,100.00
2019-06-20T02:24:23.357Z,100.00
2019-06-20T02:27:12.909Z,100.00
2019-06-20T02:30:02.426Z,100.00
2019-06-20T02:32:51.632Z,100.00
2019-06-20T02:35:41.017Z,100.00
2019-06-20T02:38:30.052Z,100.00
2019-06-20T02:41:18.435Z,100.00
2019-06-20T02:44:24.748Z,100.00
2019-06-20T02:46:58.655Z,100.00
2019-06-20T02:49:48.054Z,100.00
2019-06-20T02:52:36.914Z,100.00
2019-06-20T02:55:25.663Z,100.00
2019-06-20T02:58:15.018Z,100.00
2019-06-20T03:01:04.723Z,100.00
2019-06-20T03:03:54.648Z,100.00
2019-06-20T03:06:44.408Z,100.00
2019-06-20T03:09:33.757Z,100.00
2019-06-20T03:12:23.085Z,100.00
2019-06-20T03:15:11.731Z,100.00
2019-06-20T03:18:00.844Z,100.00
2019-06-20T03:20:49.662Z,100.00
2019-06-20T03:23:38.234Z,100.00
2019-06-20T03:26:27.904Z,100.00
2019-06-20T03:29:17.081Z,100.00
2019-06-20T03:32:06.426Z,100.00
2019-06-20T03:34:55.531Z,100.00
2019-06-20T03:37:44.261Z,100.00
2019-06-20T03:40:33.637Z,100.00
2019-06-20T03:43:23.842Z,100.00
2019-06-20T03:46:12.992Z,100.00
2019-06-20T03:49:03.580Z,100.00
2019-06-20T03:51:52.836Z,100.00
2019-06-20T03:54:42.290Z,100.00
2019-06-20T03:57:31.189Z,100.00
2019-06-20T04:00:22.365Z,100.00
2019-06-20T04:03:11.851Z,100.00
2019-06-20T04:06:01.239Z,100.00
2019-06-20T04:08:50.730Z,100.00
2019-06-20T04:11:40.399Z,100.00
2019-06-20T04:14:30.063Z,100.00
2019-06-20T04:17:18.825Z,100.00
2019-06-20T04:20:08.030Z,100.00
2019-06-20T04:22:57.433Z,100.00
2019-06-20T04:25:46.279Z,100.00
2019-06-20T04:28:36.116Z,100.00
2019-06-20T04:31:25.321Z,100.00
2019-06-20T04:34:15.370Z,100.00
2019-06-20T04:37:04.536Z,100.00
2019-06-20T04:39:53.702Z,100.00
2019-06-20T04:42:42.974Z,100.00
2019-06-20T04:45:41.565Z,100.00
2019-06-20T04:48:30.918Z,100.00
2019-06-20T04:51:39.202Z,100.00
2019-06-20T04:57:31.566Z,100.00
2019-06-20T05:03:02.247Z,100.00
2019-06-20T05:06:00.275Z,100.00
2019-06-20T05:08:50.418Z,100.00
2019-06-20T05:11:46.118Z,100.00
2019-06-20T05:14:34.785Z,100.00
2019-06-20T05:17:23.586Z,100.00
2019-06-20T05:20:13.403Z,100.00
2019-06-20T05:23:03.022Z,100.00
2019-06-20T05:25:52.262Z,100.00
2019-06-20T05:28:41.008Z,100.00
2019-06-20T05:31:30.366Z,100.00
2019-06-20T05:34:19.396Z,100.00
2019-06-20T05:37:08.487Z,100.00
2019-06-20T05:39:56.874Z,100.00
2019-06-20T05:42:46.696Z,100.00
2019-06-20T05:45:36.975Z,100.00
2019-06-20T05:48:27.711Z,100.00
2019-06-20T05:51:39.745Z,100.00
2019-06-20T05:54:34.702Z,100.00
2019-06-20T06:00:39.510Z,100.00
2019-06-20T06:03:29.667Z,100.00
2019-06-20T06:06:19.138Z,100.00
2019-06-20T06:09:07.878Z,100.00
2019-06-20T06:11:57.672Z,98.63
2019-06-20T06:14:47.387Z,98.42
2019-06-20T06:17:36.150Z,97.89
2019-06-20T06:20:25.216Z,100.00
2019-06-20T06:23:14.651Z,96.47
2019-06-20T06:26:03.868Z,97.58
2019-06-20T06:28:54.101Z,96.39
2019-06-20T06:31:43.446Z,96.39
2019-06-20T06:34:33.130Z,96.29
2019-06-20T06:37:21.725Z,93.66
2019-06-20T06:40:11.914Z,95.42
2019-06-20T06:43:01.480Z,95.71
2019-06-20T06:45:50.215Z,92.99
2019-06-20T06:48:39.919Z,93.38
2019-06-20T06:51:29.329Z,92.80
2019-06-20T06:54:18.490Z,92.92
2019-06-20T06:57:06.877Z,92.53
2019-06-20T06:59:55.490Z,91.29
2019-06-20T07:02:45.065Z,89.41
2019-06-20T07:05:35.579Z,88.39
2019-06-20T07:08:25.134Z,89.98
2019-06-20T07:11:14.520Z,90.36
2019-06-20T07:14:02.869Z,91.12
2019-06-20T07:17:00.376Z,89.46
2019-06-20T07:19:43.533Z,90.21
2019-06-20T07:22:33.336Z,87.08
2019-06-20T07:25:22.634Z,86.77
2019-06-20T07:28:11.599Z,85.12
2019-06-20T07:31:01.009Z,86.44
2019-06-20T07:33:50.110Z,86.57
2019-06-20T07:36:39.674Z,89.14
2019-06-20T07:39:29.385Z,86.93
2019-06-20T07:42:18.406Z,90.07
2019-06-20T07:45:09.299Z,87.92
2019-06-20T07:47:58.395Z,84.78
2019-06-20T07:50:47.816Z,85.35
2019-06-20T07:53:37.009Z,85.82
2019-06-20T07:56:26.107Z,85.22
2019-06-20T07:59:15.457Z,79.29
2019-06-20T08:02:04.944Z,77.02
2019-06-20T08:04:55.750Z,74.60
2019-06-20T08:07:44.410Z,76.06
2019-06-20T08:10:33.009Z,75.81
2019-06-20T08:13:22.722Z,74.71
2019-06-20T08:16:11.678Z,76.74
2019-06-20T08:19:01.240Z,78.13
2019-06-20T08:21:50.593Z,75.96
2019-06-20T08:24:40.199Z,78.30
2019-06-20T08:28:07.804Z,75.32
2019-06-20T08:30:58.960Z,75.24
2019-06-20T08:34:09.743Z,75.90
2019-06-20T08:43:37.003Z,78.02
2019-06-20T08:46:32.700Z,76.63
2019-06-20T08:49:21.393Z,74.26
2019-06-20T08:52:11.106Z,71.61
2019-06-20T08:55:01.074Z,76.51
2019-06-20T08:57:50.518Z,78.22
2019-06-20T09:00:39.798Z,80.09
2019-06-20T09:03:31.069Z,83.89
2019-06-20T09:06:20.049Z,82.51
2019-06-20T09:09:09.645Z,84.45
2019-06-20T09:12:00.298Z,78.30
2019-06-20T09:14:50.764Z,82.12
2019-06-20T09:17:40.377Z,80.23
2019-06-20T09:20:29.889Z,75.59
2019-06-20T09:23:19.123Z,77.96
2019-06-20T09:26:08.722Z,77.92
2019-06-20T09:28:59.343Z,81.17
2019-06-20T09:31:48.915Z,82.65
2019-06-20T09:34:38.064Z,81.21
2019-06-20T09:37:27.237Z,78.94
2019-06-20T09:47:22.460Z,71.53
2019-06-20T09:56:37.220Z,66.91
2019-06-20T09:59:32.794Z,66.60
2019-06-20T10:05:47.289Z,67.88
2019-06-20T10:15:01.162Z,69.41
2019-06-20T10:17:51.574Z,65.34
2019-06-20T10:20:40.719Z,66.58
2019-06-20T10:23:30.163Z,70.15
2019-06-20T10:26:18.527Z,71.87
2019-06-20T10:29:06.859Z,70.38
2019-06-20T10:31:55.505Z,73.29
2019-06-20T10:34:45.656Z,79.28
2019-06-20T10:37:35.435Z,87.00
2019-06-20T10:40:25.300Z,86.21
2019-06-20T10:43:14.507Z,90.63
2019-06-20T10:46:03.850Z,97.41
2019-06-20T10:48:52.935Z,97.84
2019-06-20T10:55:00.798Z,100.00
2019-06-20T10:57:51.938Z,100.00
2019-06-20T11:00:52.278Z,100.00
2019-06-20T11:04:01.863Z,100.00
2019-06-20T11:07:10.096Z,100.00
2019-06-20T11:13:34.829Z,100.00
2019-06-20T11:16:23.710Z,100.00
2019-06-20T11:19:12.606Z,100.00
2019-06-20T11:22:02.356Z,100.00
2019-06-20T11:24:51.740Z,100.00
2019-06-20T11:27:40.572Z,100.00
2019-06-20T11:30:44.830Z,98.36
2019-06-20T11:33:05.134Z,95.17
2019-06-20T11:35:37.725Z,97.10
2019-06-20T11:38:08.614Z,97.88
2019-06-20T11:40:43.821Z,96.35
2019-06-20T11:43:15.655Z,96.45
2019-06-20T11:45:47.226Z,98.50
2019-06-20T11:48:18.132Z,95.03
2019-06-20T11:50:49.136Z,97.17
2019-06-20T11:53:21.100Z,97.38
2019-06-20T11:55:52.355Z,96.51
2019-06-20T11:58:23.631Z,95.96
2019-06-20T12:01:03.598Z,93.74
2019-06-20T12:03:27.255Z,93.44
2019-06-20T12:05:59.426Z,86.83
2019-06-20T12:08:30.670Z,88.21
2019-06-20T12:11:01.960Z,88.73
2019-06-20T12:13:33.203Z,86.65
2019-06-20T12:16:03.976Z,87.73
2019-06-20T12:18:34.774Z,88.17
2019-06-20T12:21:05.493Z,82.83
2019-06-20T12:23:36.490Z,83.81
2019-06-20T12:26:08.969Z,82.94
2019-06-20T12:28:40.738Z,87.02
2019-06-20T12:31:19.333Z,81.65
2019-06-20T12:33:45.185Z,83.73
2019-06-20T12:36:16.455Z,84.19
2019-06-20T12:38:48.380Z,85.02
2019-06-20T12:41:20.340Z,86.20
2019-06-20T12:43:51.322Z,84.14
2019-06-20T12:46:22.043Z,88.96
2019-06-20T12:48:53.589Z,86.67
2019-06-20T12:51:24.315Z,84.68
2019-06-20T12:53:55.299Z,88.88
2019-06-20T12:56:26.196Z,88.71
2019-06-20T12:58:57.184Z,85.37
2019-06-20T13:01:36.875Z,92.01
2019-06-20T13:04:00.866Z,95.15
2019-06-20T13:06:31.900Z,100.00
2019-06-20T13:09:03.087Z,100.00
2019-06-20T13:11:35.303Z,100.00
2019-06-20T13:14:06.124Z,100.00
2019-06-20T13:16:38.919Z,100.00
2019-06-20T13:19:09.734Z,100.00
2019-06-20T13:21:40.637Z,100.00
2019-06-20T13:24:11.989Z,100.00
2019-06-20T13:26:43.898Z,100.00
2019-06-20T13:29:14.727Z,100.00
2019-06-20T13:31:58.443Z,100.00
2019-06-20T13:34:18.085Z,100.00
2019-06-20T13:36:49.102Z,100.00
2019-06-20T13:39:20.324Z,100.00
2019-06-20T13:41:51.554Z,100.00
2019-06-20T13:44:22.381Z,100.00
2019-06-20T13:46:53.367Z,100.00
2019-06-20T13:49:24.377Z,95.78
2019-06-20T13:51:55.722Z,98.64
2019-06-20T13:54:26.452Z,94.19
2019-06-20T13:56:57.651Z,96.89
2019-06-20T13:59:28.613Z,91.53
2019-06-20T14:02:06.598Z,100.00
2019-06-20T14:04:33.010Z,100.00
2019-06-20T14:07:03.955Z,100.00
2019-06-20T14:09:34.689Z,99.52
2019-06-20T14:12:07.142Z,97.43
2019-06-20T14:14:38.063Z,100.00
2019-06-20T14:17:09.050Z,100.00
2019-06-20T14:19:40.036Z,97.96
2019-06-20T14:22:11.000Z,98.49
2019-06-20T14:24:43.435Z,100.00
2019-06-20T14:27:14.515Z,100.00
2019-06-20T14:29:46.534Z,100.00
2019-06-20T14:32:22.217Z,100.00
2019-06-20T14:34:52.019Z,98.21
2019-06-20T14:37:22.823Z,98.10
2019-06-20T14:39:54.934Z,96.00
2019-06-20T14:42:25.722Z,91.21
2019-06-20T14:44:56.458Z,89.09
2019-06-20T14:47:27.992Z,92.38
2019-06-20T14:49:58.731Z,97.40
2019-06-20T14:52:29.458Z,100.00
2019-06-20T14:55:00.278Z,100.00
2019-06-20T14:57:52.095Z,98.80
2019-06-20T15:00:52.158Z,94.42
2019-06-20T15:06:50.586Z,89.05
2019-06-20T15:15:58.489Z,88.34
2019-06-20T15:18:29.543Z,84.91
2019-06-20T15:21:00.676Z,87.88
2019-06-20T15:23:31.869Z,93.00
2019-06-20T15:26:02.656Z,84.30
2019-06-20T15:28:33.821Z,88.61
2019-06-20T15:31:04.547Z,84.92
2019-06-20T15:33:35.536Z,80.99
2019-06-20T15:36:06.338Z,79.63
2019-06-20T15:38:37.169Z,80.63
2019-06-20T15:41:08.187Z,76.07
2019-06-20T15:43:39.165Z,80.53
2019-06-20T15:46:10.118Z,82.97
2019-06-20T15:48:41.073Z,77.59
2019-06-20T15:51:11.809Z,79.01
2019-06-20T15:53:43.005Z,74.57
2019-06-20T15:56:13.852Z,75.40
2019-06-20T15:58:46.069Z,73.90
2019-06-20T16:01:17.112Z,71.67
2019-06-20T16:03:48.075Z,71.44
2019-06-20T16:06:18.836Z,72.68
2019-06-20T16:08:49.930Z,73.94
2019-06-20T16:11:20.640Z,71.69
2019-06-20T16:13:51.384Z,71.37
2019-06-20T16:16:22.384Z,72.23
2019-06-20T16:18:53.600Z,70.57
2019-06-20T16:21:24.396Z,69.62
2019-06-20T16:23:55.712Z,72.14
2019-06-20T16:26:26.668Z,72.90
2019-06-20T16:28:57.637Z,72.30
2019-06-20T16:31:28.449Z,75.74
2019-06-20T16:33:59.426Z,75.86
2019-06-20T16:36:30.396Z,75.23
2019-06-20T16:48:00.145Z,81.02
2019-06-20T16:50:38.492Z,80.98
2019-06-20T16:55:52.421Z,76.96
2019-06-20T16:58:43.379Z,79.65
2019-06-20T17:01:14.246Z,80.00
2019-06-20T17:04:21.840Z,75.46
2019-06-20T17:06:52.686Z,73.47
2019-06-20T17:10:28.388Z,74.00
2019-06-20T17:13:18.531Z,71.30
2019-06-20T17:16:01.769Z,76.26
2019-06-20T17:18:33.164Z,73.96
2019-06-20T17:21:03.925Z,74.62
2019-06-20T17:23:34.893Z,72.28
2019-06-20T17:26:07.239Z,75.11
2019-06-20T17:28:37.962Z,78.92
2019-06-20T17:31:08.683Z,79.45
2019-06-20T17:33:39.647Z,82.00
2019-06-20T17:39:44.381Z,77.18
2019-06-20T17:44:57.464Z,77.79
2019-06-20T17:47:52.771Z,77.62
2019-06-20T17:50:42.738Z,80.53
2019-06-20T17:53:33.197Z,81.64
2019-06-20T17:56:04.272Z,89.08
2019-06-20T17:58:55.951Z,89.92
2019-06-20T18:04:13.846Z,99.85
2019-06-20T18:07:06.968Z,100.00
2019-06-20T18:09:58.952Z,100.00
2019-06-20T18:12:29.943Z,100.00
2019-06-20T18:15:00.787Z,100.00
2019-06-20T18:17:31.521Z,100.00
2019-06-20T18:20:02.328Z,100.00
2019-06-20T18:22:33.329Z,100.00
2019-06-20T18:25:05.635Z,100.00
2019-06-20T18:27:36.435Z,100.00
2019-06-20T18:30:07.607Z,100.00
2019-06-20T18:32:39.079Z,100.00
2019-06-20T18:35:10.410Z,100.00
2019-06-20T18:37:41.219Z,100.00
2019-06-20T18:40:12.082Z,100.00
2019-06-20T18:42:43.272Z,100.00
2019-06-20T18:45:14.343Z,100.00
2019-06-20T18:47:45.083Z,100.00
2019-06-20T18:50:16.218Z,100.00
2019-06-20T18:52:52.310Z,100.00
2019-06-20T18:55:20.033Z,100.00
2019-06-20T18:57:50.834Z,100.00
2019-06-20T19:00:34.315Z,100.00
2019-06-20T19:02:54.674Z,100.00
2019-06-20T19:05:25.493Z,100.00
2019-06-20T19:07:56.294Z,100.00
2019-06-20T19:10:27.888Z,100.00
2019-06-20T19:13:00.657Z,100.00
2019-06-20T19:15:31.726Z,100.00
2019-06-20T19:18:03.742Z,100.00
2019-06-20T19:20:34.553Z,100.00
2019-06-20T19:23:05.582Z,100.00
2019-06-20T19:25:37.002Z,100.00
2019-06-20T19:28:07.827Z,100.00
2019-06-20T19:30:46.759Z,100.00
2019-06-20T19:33:17.807Z,100.00
2019-06-20T19:35:48.636Z,100.00
2019-06-20T19:38:19.680Z,100.00
2019-06-20T19:40:50.941Z,100.00
2019-06-20T19:43:21.832Z,100.00
2019-06-20T19:45:52.966Z,100.00
2019-06-20T19:48:23.956Z,100.00
2019-06-20T19:50:54.753Z,100.00
2019-06-20T19:53:25.562Z,100.00
2019-06-20T19:55:56.380Z,100.00
2019-06-20T19:58:27.196Z,100.00
2019-06-20T20:00:58.275Z,100.00
2019-06-20T20:03:29.554Z,100.00
2019-06-20T20:06:00.389Z,100.00
2019-06-20T20:08:31.238Z,100.00
2019-06-20T20:11:04.183Z,100.00
2019-06-20T20:13:34.815Z,100.00
2019-06-20T20:16:05.659Z,100.00
2019-06-20T20:18:36.383Z,100.00
2019-06-20T20:21:07.145Z,100.00
2019-06-20T20:23:37.955Z,100.00
2019-06-20T20:26:09.001Z,100.00
2019-06-20T20:28:39.705Z,100.00
2019-06-20T20:31:12.234Z,100.00
2019-06-20T20:33:43.442Z,100.00
2019-06-20T20:36:24.574Z,100.00
2019-06-20T20:38:46.621Z,100.00
2019-06-20T20:41:17.618Z,100.00
2019-06-20T20:43:48.352Z,100.00
2019-06-20T20:46:19.112Z,100.00
2019-06-20T20:48:50.080Z,100.00
2019-06-20T20:51:21.061Z,100.00
2019-06-20T20:53:52.062Z,100.00
2019-06-20T20:56:22.792Z,100.00
2019-06-20T20:58:53.517Z,100.00
2019-06-20T21:01:29.495Z,100.00
2019-06-20T21:04:00.600Z,100.00
2019-06-20T21:06:31.548Z,100.00
2019-06-20T21:09:03.543Z,100.00
2019-06-20T21:11:35.932Z,100.00
2019-06-20T21:14:07.040Z,100.00
2019-06-20T21:16:38.038Z,100.00
2019-06-20T21:19:08.846Z,100.00
2019-06-20T21:21:39.597Z,100.00
2019-06-20T21:24:10.336Z,100.00
2019-06-20T21:26:49.405Z,100.00
2019-06-20T21:29:14.208Z,100.00
2019-06-20T21:31:45.174Z,100.00
2019-06-20T21:34:16.167Z,100.00
2019-06-20T21:36:47.401Z,100.00
2019-06-20T21:39:18.389Z,100.00
2019-06-20T21:41:49.509Z,100.00
2019-06-20T21:44:20.257Z,100.00
2019-06-20T21:46:52.719Z,100.00
2019-06-20T21:49:23.568Z,100.00
2019-06-20T21:51:54.397Z,100.00
2019-06-20T21:54:25.439Z,100.00
2019-06-20T21:56:56.150Z,100.00
2019-06-20T21:59:27.159Z,100.00
2019-06-20T22:01:58.217Z,100.00
2019-06-20T22:04:29.313Z,100.00
2019-06-20T22:07:00.396Z,100.00
2019-06-20T22:09:31.294Z,100.00
2019-06-20T22:12:02.046Z,100.00
2019-06-20T22:14:33.160Z,100.00
2019-06-20T22:17:03.973Z,100.00
2019-06-20T22:19:35.057Z,100.00
2019-06-20T22:22:05.789Z,100.00
2019-06-20T22:24:36.754Z,100.00
2019-06-20T22:27:07.485Z,100.00
2019-06-20T22:29:38.538Z,100.00
2019-06-20T22:32:09.350Z,100.00
2019-06-20T22:34:40.082Z,100.00
2019-06-20T22:37:11.163Z,100.00
2019-06-20T22:39:42.378Z,100.00
2019-06-20T22:42:14.717Z,100.00
2019-06-20T22:44:45.766Z,100.00
2019-06-20T22:47:16.767Z,100.00
2019-06-20T22:49:47.506Z,100.00
2019-06-20T22:52:29.843Z,100.00
2019-06-20T23:01:23.491Z,100.00
2019-06-20T23:04:19.800Z,100.00
2019-06-20T23:13:08.947Z,100.00
2019-06-20T23:19:53.638Z,100.00
2019-06-20T23:29:18.844Z,100.00
2019-06-20T23:32:08.986Z,100.00
2019-06-20T23:34:39.721Z,100.00
2019-06-20T23:37:13.068Z,100.00
2019-06-20T23:39:43.392Z,100.00
2019-06-20T23:42:14.161Z,100.00
2019-06-20T23:44:44.969Z,100.00
2019-06-20T23:47:15.722Z,100.00
2019-06-20T23:49:46.438Z,100.00
2019-06-20T23:52:20.468Z,100.00
2019-06-20T23:54:51.283Z,100.00
2019-06-20T23:57:22.093Z,100.00
2019-06-20T23:59:52.840Z,100.00
