createdAt,value
2018-07-09T00:00:26.594Z,101630.28
2018-07-09T00:02:31.336Z,101656.88
2018-07-09T00:04:36.581Z,101625.23
2018-07-09T00:06:41.538Z,101655.72
2018-07-09T00:08:46.394Z,101659.38
2018-07-09T00:11:07.685Z,101661.88
2018-07-09T00:13:12.662Z,101667.28
2018-07-09T00:15:17.527Z,101664.02
2018-07-09T00:17:21.955Z,101673.61
2018-07-09T00:19:26.795Z,101673.20
2018-07-09T00:21:32.152Z,101630.83
2018-07-09T00:23:36.942Z,101669.51
2018-07-09T00:25:41.874Z,101675.47
2018-07-09T00:27:46.793Z,101675.52
2018-07-09T00:29:51.654Z,101675.73
2018-07-09T00:31:56.460Z,101675.20
2018-07-09T00:34:01.430Z,101657.27
2018-07-09T00:36:06.292Z,101661.67
2018-07-09T00:38:11.158Z,101612.94
2018-07-09T00:40:16.080Z,101679.65
2018-07-09T00:42:21.099Z,101674.94
2018-07-09T00:44:26.436Z,101670.28
2018-07-09T00:46:31.234Z,101673.23
2018-07-09T00:48:36.066Z,101642.17
2018-07-09T00:50:40.861Z,101668.44
2018-07-09T00:52:46.001Z,101679.27
2018-07-09T00:54:50.696Z,101663.86
2018-07-09T00:56:55.484Z,101685.41
2018-07-09T00:59:00.455Z,101680.39
2018-07-09T01:01:05.532Z,101586.50
2018-07-09T01:03:11.322Z,101660.31
2018-07-09T01:05:16.194Z,101684.81
2018-07-09T01:07:21.087Z,101642.67
2018-07-09T01:09:25.946Z,101681.03
2018-07-09T01:11:46.474Z,101677.69
2018-07-09T01:13:51.957Z,101678.75
2018-07-09T01:15:56.875Z,101671.97
2018-07-09T01:18:01.744Z,101634.25
2018-07-09T01:20:06.591Z,101657.31
2018-07-09T01:22:11.447Z,101669.80
2018-07-09T01:24:16.283Z,101668.28
2018-07-09T01:26:21.152Z,101649.02
2018-07-09T01:28:25.936Z,101665.40
2018-07-09T01:30:36.431Z,101663.02
2018-07-09T01:32:41.664Z,101666.66
2018-07-09T01:34:46.700Z,101667.48
2018-07-09T01:36:51.609Z,101667.08
2018-07-09T01:38:56.467Z,101633.84
2018-07-09T01:41:01.243Z,101660.25
2018-07-09T01:43:06.125Z,101665.42
2018-07-09T01:45:11.049Z,101668.66
2018-07-09T01:47:15.749Z,101667.66
2018-07-09T01:51:21.767Z,101662.42
2018-07-09T01:53:26.547Z,101666.36
2018-07-09T01:55:31.322Z,101660.78
2018-07-09T01:57:36.195Z,101661.59
2018-07-09T01:59:41.053Z,101657.94
2018-07-09T02:01:45.902Z,101657.50
2018-07-09T02:03:50.796Z,101650.41
2018-07-09T02:05:55.569Z,101648.77
2018-07-09T02:08:00.315Z,101653.22
2018-07-09T02:10:05.060Z,101655.99
2018-07-09T02:12:09.879Z,101663.28
2018-07-09T02:14:14.617Z,101648.46
2018-07-09T02:16:19.460Z,101657.50
2018-07-09T02:18:24.261Z,101661.86
2018-07-09T02:20:29.474Z,101658.87
2018-07-09T02:22:34.130Z,101642.31
2018-07-09T02:24:40.302Z,101653.41
2018-07-09T02:26:45.039Z,101652.81
2018-07-09T02:28:50.501Z,101651.14
2018-07-09T02:30:55.365Z,101654.83
2018-07-09T02:33:00.223Z,101652.47
2018-07-09T02:35:04.964Z,101651.84
2018-07-09T02:37:09.831Z,101649.41
2018-07-09T02:39:14.492Z,101653.00
2018-07-09T02:41:19.196Z,101654.42
2018-07-09T02:43:24.018Z,101650.09
2018-07-09T02:45:28.790Z,101650.79
2018-07-09T02:47:34.357Z,101629.78
2018-07-09T02:49:39.097Z,101654.90
2018-07-09T02:51:43.819Z,101665.97
2018-07-09T02:53:48.650Z,101659.79
2018-07-09T02:55:53.371Z,101661.97
2018-07-09T02:57:58.092Z,101659.36
2018-07-09T03:00:02.894Z,101656.23
2018-07-09T03:02:07.683Z,101658.28
2018-07-09T03:04:12.542Z,101656.78
2018-07-09T03:06:17.406Z,101609.31
2018-07-09T03:08:22.196Z,101665.21
2018-07-09T03:10:27.045Z,101664.67
2018-07-09T03:12:31.877Z,101662.64
2018-07-09T03:14:36.750Z,101657.20
2018-07-09T03:16:41.399Z,101663.03
2018-07-09T03:18:46.218Z,101666.30
2018-07-09T03:20:51.232Z,101665.55
2018-07-09T03:22:56.096Z,101663.12
2018-07-09T03:25:01.035Z,101669.03
2018-07-09T03:27:06.004Z,101666.93
2018-07-09T03:29:11.063Z,101663.80
2018-07-09T03:31:15.839Z,101665.57
2018-07-09T03:33:20.810Z,101659.66
2018-07-09T03:35:25.991Z,101656.20
2018-07-09T03:37:31.038Z,101661.22
2018-07-09T03:39:36.242Z,101663.13
2018-07-09T03:41:41.257Z,101672.23
2018-07-09T03:43:46.322Z,101671.69
2018-07-09T03:45:51.592Z,101673.11
2018-07-09T03:47:56.704Z,101666.79
2018-07-09T03:50:01.764Z,101668.42
2018-07-09T03:52:06.902Z,101669.16
2018-07-09T03:56:54.532Z,101683.83
2018-07-09T03:58:59.460Z,101669.95
2018-07-09T04:01:04.253Z,101686.18
2018-07-09T04:03:09.093Z,101694.59
2018-07-09T04:05:13.812Z,101689.91
2018-07-09T04:07:18.535Z,101693.02
2018-07-09T04:09:23.246Z,101681.38
2018-07-09T04:11:28.040Z,101685.03
2018-07-09T04:13:33.276Z,101701.45
2018-07-09T04:15:38.057Z,101698.01
2018-07-09T04:17:42.877Z,101700.44
2018-07-09T04:19:47.634Z,101697.65
2018-07-09T04:21:52.384Z,101699.58
2018-07-09T04:23:57.248Z,101691.64
2018-07-09T04:26:02.173Z,101703.77
2018-07-09T04:28:07.210Z,101705.29
2018-07-09T04:30:11.912Z,101708.61
2018-07-09T04:32:16.618Z,101707.85
2018-07-09T04:34:21.311Z,101711.65
2018-07-09T04:36:26.054Z,101710.58
2018-07-09T04:38:31.228Z,101710.02
2018-07-09T04:40:35.930Z,101709.02
2018-07-09T04:42:40.845Z,101709.69
2018-07-09T04:44:45.606Z,101707.39
2018-07-09T04:46:50.690Z,101713.86
2018-07-09T04:48:55.468Z,101698.98
2018-07-09T04:51:00.197Z,101710.94
2018-07-09T04:53:05.709Z,101703.36
2018-07-09T04:55:15.415Z,101703.41
2018-07-09T04:57:20.143Z,101697.36
2018-07-09T04:59:24.888Z,101701.17
2018-07-09T05:01:29.962Z,101710.69
2018-07-09T05:03:34.717Z,101713.86
2018-07-09T05:05:39.542Z,101717.13
2018-07-09T05:07:44.530Z,101718.02
2018-07-09T05:09:49.378Z,101721.36
2018-07-09T05:11:54.188Z,101725.78
2018-07-09T05:13:59.424Z,101623.61
2018-07-09T05:16:04.732Z,101622.74
2018-07-09T05:18:09.590Z,101731.77
2018-07-09T05:20:14.496Z,101735.64
2018-07-09T05:22:19.351Z,101711.16
2018-07-09T05:24:26.211Z,101714.29
2018-07-09T05:26:31.180Z,101736.89
2018-07-09T05:28:35.901Z,101730.74
2018-07-09T05:30:40.928Z,101707.56
2018-07-09T05:32:45.743Z,101721.23
2018-07-09T05:34:50.618Z,101718.64
2018-07-09T05:36:55.411Z,101679.56
2018-07-09T05:39:00.273Z,101711.94
2018-07-09T05:41:05.130Z,101712.95
2018-07-09T05:43:09.938Z,101713.35
2018-07-09T05:45:15.221Z,101710.44
2018-07-09T05:47:20.167Z,101696.48
2018-07-09T05:49:25.438Z,101718.23
2018-07-09T05:51:30.477Z,101720.03
2018-07-09T05:53:35.287Z,101722.38
2018-07-09T05:55:40.106Z,101720.07
2018-07-09T05:57:45.013Z,101715.73
2018-07-09T05:59:49.916Z,101716.28
2018-07-09T06:01:54.669Z,101715.95
2018-07-09T06:03:59.489Z,101714.66
2018-07-09T06:06:04.512Z,101711.99
2018-07-09T06:08:09.516Z,101712.14
2018-07-09T06:10:14.586Z,101716.33
2018-07-09T06:12:19.569Z,101710.27
2018-07-09T06:14:24.407Z,101708.77
2018-07-09T06:16:29.597Z,101702.52
2018-07-09T06:18:34.402Z,101697.17
2018-07-09T06:20:39.350Z,101697.35
2018-07-09T06:22:44.421Z,101636.18
2018-07-09T06:24:50.113Z,101696.01
2018-07-09T06:26:55.016Z,101695.77
2018-07-09T06:29:00.182Z,101706.64
2018-07-09T06:31:05.225Z,101709.60
2018-07-09T06:33:10.413Z,101693.39
2018-07-09T06:35:15.257Z,101696.48
2018-07-09T06:37:21.701Z,101703.86
2018-07-09T06:39:26.658Z,101707.16
2018-07-09T06:41:31.834Z,101703.94
2018-07-09T06:43:36.917Z,101706.53
2018-07-09T06:45:41.858Z,101701.71
2018-07-09T06:47:46.892Z,101708.12
2018-07-09T06:49:51.814Z,101685.13
2018-07-09T06:51:56.714Z,101714.07
2018-07-09T06:54:01.500Z,101718.76
2018-07-09T06:56:06.486Z,101725.11
2018-07-09T06:58:11.848Z,101719.88
2018-07-09T07:00:16.749Z,101714.17
2018-07-09T07:02:21.675Z,101723.34
2018-07-09T07:04:26.453Z,101723.11
2018-07-09T07:06:31.586Z,101716.66
2018-07-09T07:08:36.480Z,101718.17
2018-07-09T07:10:47.872Z,101720.72
2018-07-09T07:12:52.803Z,101721.55
2018-07-09T07:14:57.697Z,101726.47
2018-07-09T07:17:02.628Z,101725.65
2018-07-09T07:19:07.487Z,101725.95
2018-07-09T07:21:13.588Z,101734.38
2018-07-09T07:23:18.416Z,101732.16
2018-07-09T07:25:23.959Z,101734.28
2018-07-09T07:27:28.746Z,101736.80
2018-07-09T07:29:33.535Z,101732.74
2018-07-09T07:31:38.694Z,101735.11
2018-07-09T07:33:43.516Z,101738.31
2018-07-09T07:35:48.353Z,101738.06
2018-07-09T07:37:53.505Z,101707.41
2018-07-09T07:39:58.348Z,101743.09
2018-07-09T07:42:03.261Z,101733.65
2018-07-09T07:44:08.112Z,101735.83
2018-07-09T07:46:12.893Z,101723.03
2018-07-09T07:48:17.868Z,101723.73
2018-07-09T07:50:22.835Z,101725.31
2018-07-09T07:52:27.666Z,101717.98
2018-07-09T07:54:32.647Z,101717.63
2018-07-09T07:58:44.952Z,101712.91
2018-07-09T08:00:49.860Z,101693.91
2018-07-09T08:02:55.488Z,101705.81
2018-07-09T08:05:00.312Z,101714.67
2018-07-09T08:07:05.273Z,101703.52
2018-07-09T08:09:10.224Z,101719.01
2018-07-09T08:11:15.225Z,101691.84
2018-07-09T08:13:29.351Z,101580.01
2018-07-09T08:15:27.117Z,101699.66
2018-07-09T08:17:32.159Z,101716.94
2018-07-09T08:19:37.262Z,101646.83
2018-07-09T08:21:42.148Z,101601.08
2018-07-09T08:23:46.978Z,101705.56
2018-07-09T08:25:51.863Z,101697.41
2018-07-09T08:27:56.657Z,101709.56
2018-07-09T08:30:01.777Z,101711.25
2018-07-09T08:32:07.985Z,101705.27
2018-07-09T08:34:12.881Z,101703.92
2018-07-09T08:36:17.780Z,101700.48
2018-07-09T08:38:22.782Z,101708.20
2018-07-09T08:40:27.721Z,101690.05
2018-07-09T08:42:32.657Z,101696.50
2018-07-09T08:44:39.413Z,101701.45
2018-07-09T08:46:44.314Z,101699.23
2018-07-09T08:48:49.266Z,101702.91
2018-07-09T08:50:54.720Z,101701.28
2018-07-09T08:52:59.751Z,101700.77
2018-07-09T08:55:06.522Z,101702.80
2018-07-09T08:57:11.365Z,101688.92
2018-07-09T08:59:16.191Z,101704.59
2018-07-09T09:01:21.108Z,101699.45
2018-07-09T09:03:26.049Z,101695.19
2018-07-09T09:05:31.118Z,101688.99
2018-07-09T09:07:36.282Z,101687.19
2018-07-09T09:09:41.503Z,101683.67
2018-07-09T09:11:46.267Z,101688.36
2018-07-09T09:13:51.565Z,101542.01
2018-07-09T09:15:56.558Z,101685.19
2018-07-09T09:18:01.901Z,101689.84
2018-07-09T09:20:06.825Z,101684.79
2018-07-09T09:22:12.628Z,101595.55
2018-07-09T09:24:18.029Z,101521.77
2018-07-09T09:26:22.945Z,101606.32
2018-07-09T09:28:27.769Z,101684.78
2018-07-09T09:30:32.760Z,101685.35
2018-07-09T09:32:38.180Z,101693.20
2018-07-09T09:34:43.852Z,101658.62
2018-07-09T09:36:49.745Z,101479.92
2018-07-09T09:38:55.017Z,101616.47
2018-07-09T09:40:59.899Z,101686.78
2018-07-09T09:43:05.511Z,101677.66
2018-07-09T09:47:24.285Z,101673.50
2018-07-09T09:49:29.815Z,101679.50
2018-07-09T09:51:34.787Z,101625.41
2018-07-09T09:53:40.108Z,101477.05
2018-07-09T09:55:45.350Z,101656.38
2018-07-09T09:57:50.535Z,101677.27
2018-07-09T09:59:55.621Z,101677.02
2018-07-09T10:02:00.638Z,101666.28
2018-07-09T10:04:05.433Z,101665.23
2018-07-09T10:06:10.445Z,101661.09
2018-07-09T10:08:15.294Z,101658.22
2018-07-09T10:10:20.098Z,101651.35
2018-07-09T10:12:24.940Z,101659.53
2018-07-09T10:14:30.522Z,101655.69
2018-07-09T10:16:35.387Z,101658.94
2018-07-09T10:18:40.480Z,101663.11
2018-07-09T10:20:45.322Z,101659.10
2018-07-09T10:22:50.198Z,101652.34
2018-07-09T10:24:54.975Z,101635.64
2018-07-09T10:26:59.834Z,101647.72
2018-07-09T10:29:04.611Z,101646.72
2018-07-09T10:31:09.560Z,101640.79
2018-07-09T10:33:14.405Z,101650.47
2018-07-09T10:35:19.220Z,101637.00
2018-07-09T10:37:24.022Z,101641.87
2018-07-09T10:39:30.131Z,101624.73
2018-07-09T10:41:34.984Z,101628.01
2018-07-09T10:43:40.080Z,101603.50
2018-07-09T10:45:46.359Z,101643.09
2018-07-09T10:47:51.337Z,101628.29
2018-07-09T10:49:56.395Z,101618.98
2018-07-09T10:52:01.244Z,101622.30
2018-07-09T10:54:06.020Z,101623.49
2018-07-09T10:56:10.877Z,101624.12
2018-07-09T10:58:16.123Z,101625.66
2018-07-09T11:00:21.251Z,101608.78
2018-07-09T11:02:26.265Z,101628.39
2018-07-09T11:04:31.231Z,101622.91
2018-07-09T11:06:36.012Z,101624.95
2018-07-09T11:08:41.168Z,101567.66
2018-07-09T11:10:46.256Z,101617.02
2018-07-09T11:12:53.879Z,101615.83
2018-07-09T11:15:01.053Z,101594.55
2018-07-09T11:17:07.010Z,101628.23
2018-07-09T11:19:12.403Z,101541.48
2018-07-09T11:21:17.394Z,101619.39
2018-07-09T11:23:22.620Z,101615.00
2018-07-09T11:25:27.876Z,101528.70
2018-07-09T11:27:34.306Z,101622.82
2018-07-09T11:29:39.359Z,101576.59
2018-07-09T11:31:44.542Z,101589.97
2018-07-09T11:33:50.315Z,101580.11
2018-07-09T11:35:55.828Z,101553.00
2018-07-09T11:38:01.590Z,101595.10
2018-07-09T11:40:06.400Z,101607.38
2018-07-09T11:42:11.222Z,101604.02
2018-07-09T11:44:16.160Z,101601.72
2018-07-09T11:46:21.240Z,101608.30
2018-07-09T11:48:26.104Z,101608.50
2018-07-09T11:50:31.345Z,101497.63
2018-07-09T11:52:36.804Z,101610.01
2018-07-09T11:54:41.785Z,101598.30
2018-07-09T11:56:46.539Z,101620.98
2018-07-09T11:58:51.424Z,101477.79
2018-07-09T12:00:56.700Z,101548.95
2018-07-09T12:03:02.185Z,101599.92
2018-07-09T12:05:08.186Z,101599.28
2018-07-09T12:07:13.584Z,101595.06
2018-07-09T12:09:18.624Z,101597.30
2018-07-09T12:11:24.496Z,101588.23
2018-07-09T12:13:29.611Z,101592.67
2018-07-09T12:15:34.433Z,101584.59
2018-07-09T12:17:39.996Z,101594.12
2018-07-09T12:19:45.424Z,101582.86
2018-07-09T12:21:50.369Z,101578.54
2018-07-09T12:23:55.671Z,101585.11
2018-07-09T12:26:00.940Z,101560.24
2018-07-09T12:28:06.157Z,101403.59
2018-07-09T12:30:11.070Z,101571.27
2018-07-09T12:32:16.576Z,101583.50
2018-07-09T12:34:21.669Z,101579.47
2018-07-09T12:36:26.636Z,101574.44
2018-07-09T12:38:31.862Z,101580.09
2018-07-09T12:40:36.606Z,101574.67
2018-07-09T12:42:47.030Z,101433.30
2018-07-09T12:44:51.946Z,101572.59
2018-07-09T12:46:56.768Z,101573.71
2018-07-09T12:51:12.222Z,101569.50
2018-07-09T12:53:17.222Z,101570.38
2018-07-09T12:55:22.187Z,101572.97
2018-07-09T12:57:27.157Z,101575.14
2018-07-09T12:59:32.022Z,101574.38
2018-07-09T13:01:37.118Z,101573.37
2018-07-09T13:03:41.970Z,101583.67
2018-07-09T13:05:46.832Z,101575.31
2018-07-09T13:07:58.094Z,101565.69
2018-07-09T13:10:03.008Z,101570.58
2018-07-09T13:12:18.237Z,101560.73
2018-07-09T13:14:23.071Z,101562.12
2018-07-09T13:16:27.961Z,101553.39
2018-07-09T13:18:32.889Z,101561.11
2018-07-09T13:20:37.850Z,101565.58
2018-07-09T13:22:42.666Z,101564.78
2018-07-09T13:24:47.431Z,101558.13
2018-07-09T13:26:52.216Z,101547.28
2018-07-09T13:28:57.117Z,101557.01
2018-07-09T13:31:02.018Z,101513.73
2018-07-09T13:33:08.596Z,101557.86
2018-07-09T13:35:13.448Z,101553.66
2018-07-09T13:37:18.373Z,101525.00
2018-07-09T13:39:23.488Z,101552.88
2018-07-09T13:41:28.632Z,101554.23
2018-07-09T13:43:33.869Z,101551.20
2018-07-09T13:45:38.918Z,101542.98
2018-07-09T13:47:45.137Z,101546.14
2018-07-09T13:49:50.139Z,101542.59
2018-07-09T13:51:55.131Z,101543.04
2018-07-09T13:54:00.067Z,101538.67
2018-07-09T13:56:05.272Z,101532.05
2018-07-09T13:58:10.371Z,101531.23
2018-07-09T14:00:15.493Z,101534.72
2018-07-09T14:02:21.431Z,101535.46
2018-07-09T14:04:26.341Z,101526.86
2018-07-09T14:06:31.180Z,101517.44
2018-07-09T14:08:36.619Z,101520.50
2018-07-09T14:10:42.196Z,101521.45
2018-07-09T14:12:48.292Z,101514.97
2018-07-09T14:14:53.108Z,101517.61
2018-07-09T14:16:58.937Z,101509.81
2018-07-09T14:19:19.023Z,101507.19
2018-07-09T14:21:24.403Z,101508.05
2018-07-09T14:23:29.719Z,101505.37
2018-07-09T14:25:34.652Z,101507.29
2018-07-09T14:27:40.747Z,101501.27
2018-07-09T14:29:47.033Z,101493.16
2018-07-09T14:31:51.932Z,101444.36
2018-07-09T14:33:56.969Z,101485.74
2018-07-09T14:36:02.883Z,101493.30
2018-07-09T14:38:09.905Z,101487.54
2018-07-09T14:40:15.246Z,101484.09
2018-07-09T14:42:20.058Z,101486.43
2018-07-09T14:44:24.940Z,101345.69
2018-07-09T14:46:29.830Z,101478.53
2018-07-09T14:48:34.759Z,101473.56
2018-07-09T14:50:39.522Z,101467.53
2018-07-09T14:52:44.400Z,101459.66
2018-07-09T14:54:49.330Z,101443.92
2018-07-09T14:56:54.299Z,101468.77
2018-07-09T14:58:59.199Z,101466.34
2018-07-09T15:01:04.083Z,101469.25
2018-07-09T15:03:09.020Z,101466.23
2018-07-09T15:05:14.529Z,101411.11
2018-07-09T15:07:19.436Z,101466.52
2018-07-09T15:09:24.362Z,101468.52
2018-07-09T15:11:29.205Z,101460.38
2018-07-09T15:13:34.466Z,101205.22
2018-07-09T15:15:39.304Z,101468.24
2018-07-09T15:17:44.266Z,101462.19
2018-07-09T15:19:49.469Z,101454.24
2018-07-09T15:21:54.434Z,101452.82
2018-07-09T15:23:59.432Z,101452.80
2018-07-09T15:26:04.375Z,101451.71
2018-07-09T15:28:09.978Z,101439.38
2018-07-09T15:30:14.726Z,101450.95
2018-07-09T15:32:31.058Z,101451.27
2018-07-09T15:34:36.108Z,101451.59
2018-07-09T15:36:40.895Z,101437.61
2018-07-09T15:38:46.049Z,101443.49
2018-07-09T15:40:50.963Z,101381.11
2018-07-09T15:42:55.944Z,101444.29
2018-07-09T15:45:00.873Z,101445.73
2018-07-09T15:47:06.067Z,101442.48
2018-07-09T15:49:11.076Z,101451.90
2018-07-09T15:51:15.893Z,101437.64
2018-07-09T15:53:21.108Z,101413.70
2018-07-09T15:55:25.846Z,101422.80
2018-07-09T15:57:33.313Z,101441.22
2018-07-09T15:59:40.873Z,101336.06
2018-07-09T16:01:46.467Z,101430.78
2018-07-09T16:03:52.600Z,101441.81
2018-07-09T16:05:57.561Z,101412.64
2018-07-09T16:08:02.409Z,101434.35
2018-07-09T16:10:07.707Z,101430.25
2018-07-09T16:12:13.825Z,101373.20
2018-07-09T16:14:18.855Z,101252.00
2018-07-09T16:16:23.709Z,101424.44
2018-07-09T16:18:29.180Z,101381.17
2018-07-09T16:20:37.312Z,101416.87
2018-07-09T16:22:42.635Z,101417.48
2018-07-09T16:24:47.389Z,101415.77
2018-07-09T16:26:52.158Z,101418.55
2018-07-09T16:28:56.954Z,101422.23
2018-07-09T16:31:01.792Z,101415.49
2018-07-09T16:33:07.187Z,101418.73
2018-07-09T16:35:12.966Z,101415.81
2018-07-09T16:37:18.548Z,101403.09
2018-07-09T16:39:23.537Z,101419.40
2018-07-09T16:41:28.477Z,101392.31
2018-07-09T16:43:33.989Z,101383.45
2018-07-09T16:45:39.026Z,101408.70
2018-07-09T16:47:45.214Z,101405.34
2018-07-09T16:49:56.299Z,101385.48
2018-07-09T16:52:05.512Z,101399.73
2018-07-09T16:54:10.605Z,101395.63
2018-07-09T16:56:16.898Z,101399.88
2018-07-09T16:58:22.053Z,101401.80
2018-07-09T17:00:27.709Z,101400.95
2018-07-09T17:02:32.502Z,101392.34
2018-07-09T17:04:37.543Z,101395.02
2018-07-09T17:06:42.488Z,101392.84
2018-07-09T17:08:47.336Z,101382.05
2018-07-09T17:10:52.119Z,101379.87
2018-07-09T17:12:57.076Z,101383.45
2018-07-09T17:15:02.529Z,101379.08
2018-07-09T17:17:07.432Z,101376.97
2018-07-09T17:19:12.243Z,101381.94
2018-07-09T17:21:17.026Z,101373.61
2018-07-09T17:23:21.905Z,101375.13
2018-07-09T17:25:27.254Z,101374.62
2018-07-09T17:27:32.461Z,101380.67
2018-07-09T17:29:37.507Z,101373.69
2018-07-09T17:31:42.367Z,101376.25
2018-07-09T17:33:47.316Z,101371.64
2018-07-09T17:35:52.512Z,101289.06
2018-07-09T17:37:57.519Z,101363.80
2018-07-09T17:40:02.583Z,101362.64
2018-07-09T17:42:07.668Z,101362.41
2018-07-09T17:44:12.658Z,101329.19
2018-07-09T17:46:17.846Z,101366.29
2018-07-09T17:48:22.685Z,101360.56
2018-07-09T17:50:27.591Z,101359.67
2018-07-09T17:52:32.629Z,101358.14
2018-07-09T17:54:37.466Z,101351.84
2018-07-09T17:56:42.252Z,101366.91
2018-07-09T17:58:47.016Z,101360.67
2018-07-09T18:00:51.848Z,101360.36
2018-07-09T18:02:56.653Z,101357.55
2018-07-09T18:05:02.050Z,101362.73
2018-07-09T18:07:07.245Z,101360.76
2018-07-09T18:09:12.089Z,101357.84
2018-07-09T18:11:16.984Z,101363.61
2018-07-09T18:13:21.822Z,101367.28
2018-07-09T18:15:26.947Z,101352.30
2018-07-09T18:17:31.852Z,101359.53
2018-07-09T18:19:36.964Z,101361.20
2018-07-09T18:21:42.372Z,101361.56
2018-07-09T18:23:47.611Z,101359.13
2018-07-09T18:25:52.748Z,101357.33
2018-07-09T18:27:57.772Z,101358.01
2018-07-09T18:30:03.920Z,101358.09
2018-07-09T18:32:08.827Z,101359.15
2018-07-09T18:34:13.785Z,101326.52
2018-07-09T18:36:18.900Z,101336.21
2018-07-09T18:38:24.838Z,101254.52
2018-07-09T18:40:30.335Z,101359.19
2018-07-09T18:42:35.766Z,101329.76
2018-07-09T18:44:41.083Z,101347.25
2018-07-09T18:46:50.666Z,101285.59
2018-07-09T18:48:56.025Z,101351.31
2018-07-09T18:51:01.231Z,101349.94
2018-07-09T18:53:06.219Z,101349.53
2018-07-09T18:55:11.391Z,101342.67
2018-07-09T18:57:16.788Z,101265.02
2018-07-09T18:59:21.988Z,101342.03
2018-07-09T19:01:27.094Z,101340.05
2018-07-09T19:03:32.729Z,101293.22
2018-07-09T19:06:27.364Z,101354.43
2018-07-09T19:08:33.655Z,101338.51
2018-07-09T19:10:39.410Z,101347.48
2018-07-09T19:12:45.051Z,101347.06
2018-07-09T19:14:51.232Z,101363.43
2018-07-09T19:18:16.123Z,101353.93
2018-07-09T19:20:41.148Z,101357.41
2018-07-09T19:22:45.235Z,101358.00
2018-07-09T19:24:48.768Z,101357.76
2018-07-09T19:26:51.845Z,101363.39
2018-07-09T19:28:54.902Z,101365.06
2018-07-09T19:30:58.143Z,101363.77
2018-07-09T19:33:01.268Z,101373.30
2018-07-09T19:35:06.006Z,101353.91
2018-07-09T19:37:09.690Z,101336.34
2018-07-09T19:39:14.466Z,101368.94
2018-07-09T19:41:18.727Z,101355.20
2018-07-09T19:43:24.397Z,101371.36
2018-07-09T19:45:28.265Z,101267.96
2018-07-09T19:47:31.488Z,101369.59
2018-07-09T19:49:34.937Z,101366.84
2018-07-09T19:51:38.926Z,101368.23
2018-07-09T19:53:42.852Z,101374.77
2018-07-09T19:55:46.307Z,101248.50
2018-07-09T19:57:49.948Z,101377.11
2018-07-09T19:59:53.820Z,101381.02
2018-07-09T20:01:57.271Z,101369.53
2018-07-09T20:04:00.315Z,101343.72
2018-07-09T20:06:03.272Z,101362.34
2018-07-09T20:08:07.139Z,101367.99
2018-07-09T20:10:15.046Z,101196.11
2018-07-09T20:12:23.127Z,101239.89
2018-07-09T20:14:31.104Z,101379.48
2018-07-09T20:16:39.148Z,101383.80
2018-07-09T20:18:42.100Z,101379.62
2018-07-09T20:20:45.500Z,101378.63
2018-07-09T20:22:48.556Z,101384.14
2018-07-09T20:24:51.508Z,101387.41
2018-07-09T20:26:54.502Z,101379.67
2018-07-09T20:28:57.449Z,101381.94
2018-07-09T20:31:00.469Z,101219.42
2018-07-09T20:33:06.504Z,101379.30
2018-07-09T20:35:09.401Z,101388.73
2018-07-09T20:37:13.989Z,101390.27
2018-07-09T20:39:17.634Z,101394.56
2018-07-09T20:41:20.558Z,101391.03
2018-07-09T20:43:43.066Z,101396.37
2018-07-09T20:45:46.173Z,101389.95
2018-07-09T20:47:49.181Z,101391.70
2018-07-09T20:49:52.067Z,101395.67
2018-07-09T20:51:54.982Z,101396.94
2018-07-09T20:53:57.964Z,101396.73
2018-07-09T20:56:01.102Z,101321.49
2018-07-09T20:58:04.149Z,101384.12
2018-07-09T21:00:07.165Z,101287.58
2018-07-09T21:02:10.110Z,101401.66
2018-07-09T21:04:18.971Z,101406.95
2018-07-09T21:06:22.662Z,101378.04
2018-07-09T21:08:26.240Z,101396.86
2018-07-09T21:10:29.576Z,101397.81
2018-07-09T21:12:34.721Z,101379.72
2018-07-09T21:14:37.740Z,101366.58
2018-07-09T21:16:41.054Z,101368.57
2018-07-09T21:18:44.263Z,101335.95
2018-07-09T21:20:47.128Z,101383.09
2018-07-09T21:22:50.357Z,101382.17
2018-07-09T21:24:53.564Z,101377.44
2018-07-09T21:26:56.505Z,101380.31
2018-07-09T21:28:59.480Z,101378.38
2018-07-09T21:31:02.427Z,101376.43
2018-07-09T21:33:05.400Z,101355.15
2018-07-09T21:35:08.364Z,101377.68
2018-07-09T21:37:11.273Z,101379.42
2018-07-09T21:39:14.197Z,101370.65
2018-07-09T21:41:17.125Z,101374.95
2018-07-09T21:43:20.083Z,101375.70
2018-07-09T21:45:22.947Z,101374.62
2018-07-09T21:47:25.889Z,101371.48
2018-07-09T21:49:29.016Z,101362.65
2018-07-09T21:51:32.523Z,101371.34
2018-07-09T21:53:35.572Z,101370.84
2018-07-09T21:55:38.647Z,101225.83
2018-07-09T21:57:41.610Z,101261.16
2018-07-09T21:59:44.605Z,101347.84
2018-07-09T22:01:47.575Z,101361.81
2018-07-09T22:03:50.468Z,101365.05
2018-07-09T22:05:53.496Z,101274.86
2018-07-09T22:07:56.417Z,101352.61
2018-07-09T22:09:59.436Z,101349.19
2018-07-09T22:12:02.379Z,101346.92
2018-07-09T22:14:05.495Z,101348.21
2018-07-09T22:16:08.367Z,101353.86
2018-07-09T22:18:11.370Z,101350.89
2018-07-09T22:20:14.566Z,101337.95
2018-07-09T22:22:17.605Z,101333.70
2018-07-09T22:24:20.750Z,101347.66
2018-07-09T22:26:24.635Z,101361.91
2018-07-09T22:28:28.479Z,101342.70
2018-07-09T22:30:33.617Z,101340.34
2018-07-09T22:32:38.732Z,101347.52
2018-07-09T22:34:43.589Z,101349.88
2018-07-09T22:36:48.439Z,101347.84
2018-07-09T22:38:53.177Z,101348.63
2018-07-09T22:40:57.863Z,101353.62
2018-07-09T22:45:15.378Z,101344.28
2018-07-09T22:47:20.084Z,101341.31
2018-07-09T22:49:24.749Z,101236.59
2018-07-09T22:51:29.656Z,101289.02
2018-07-09T22:53:34.435Z,101308.16
2018-07-09T22:55:55.829Z,101237.63
2018-07-09T22:58:00.814Z,101258.67
2018-07-09T23:00:05.739Z,101343.50
2018-07-09T23:02:10.601Z,101338.63
2018-07-09T23:04:15.404Z,101340.70
2018-07-09T23:06:20.206Z,101338.91
2018-07-09T23:08:25.007Z,101342.67
2018-07-09T23:13:22.227Z,101339.89
2018-07-09T23:15:43.606Z,101323.38
2018-07-09T23:20:34.691Z,101338.45
2018-07-09T23:22:37.524Z,101332.11
2018-07-09T23:24:40.420Z,101327.02
2018-07-09T23:26:43.426Z,101336.72
2018-07-09T23:28:46.292Z,101332.72
2018-07-09T23:30:49.272Z,101332.34
2018-07-09T23:32:52.115Z,101329.15
2018-07-09T23:34:54.918Z,101315.34
2018-07-09T23:36:57.774Z,101331.80
2018-07-09T23:39:00.669Z,101310.63
2018-07-09T23:41:03.512Z,101323.92
2018-07-09T23:43:06.419Z,101335.98
2018-07-09T23:45:09.253Z,101326.83
2018-07-09T23:47:12.191Z,101331.33
2018-07-09T23:49:15.025Z,101314.91
2018-07-09T23:51:18.018Z,101325.22
2018-07-09T23:53:20.889Z,101322.86
2018-07-09T23:55:23.732Z,101323.42
2018-07-09T23:59:47.287Z,101291.80
