createdAt,value
2017-02-13T00:00:11.372Z,0
2017-02-13T00:00:52.973Z,0
2017-02-13T00:01:33.522Z,0
2017-02-13T00:02:14.152Z,0
2017-02-13T00:02:59.493Z,0
2017-02-13T00:03:40.089Z,0
2017-02-13T00:04:20.656Z,0
2017-02-13T00:05:01.241Z,0
2017-02-13T00:05:41.916Z,0
2017-02-13T00:06:23.517Z,0
2017-02-13T00:07:04.073Z,0
2017-02-13T00:07:44.677Z,0
2017-02-13T00:08:25.343Z,0
2017-02-13T00:09:05.923Z,0
2017-02-13T00:09:46.541Z,0
2017-02-13T00:10:27.201Z,0
2017-02-13T00:11:07.854Z,0
2017-02-13T00:11:48.489Z,0
2017-02-13T00:12:29.158Z,0
2017-02-13T00:13:09.813Z,0
2017-02-13T00:13:50.464Z,0
2017-02-13T00:14:32.149Z,0
2017-02-13T00:15:12.777Z,0
2017-02-13T00:15:53.448Z,0
2017-02-13T00:16:34.081Z,0
2017-02-13T00:17:14.733Z,0
2017-02-13T00:17:55.396Z,0
2017-02-13T00:18:37.086Z,0
2017-02-13T00:19:17.723Z,0
2017-02-13T00:19:58.385Z,0
2017-02-13T00:20:39.025Z,0
2017-02-13T00:21:20.716Z,0
2017-02-13T00:22:01.374Z,0
2017-02-13T00:22:42.930Z,0
2017-02-13T00:23:23.580Z,0
2017-02-13T00:24:04.129Z,0
2017-02-13T00:24:44.781Z,0
2017-02-13T00:25:26.360Z,0
2017-02-13T00:26:06.925Z,0
2017-02-13T00:26:47.562Z,0
2017-02-13T00:27:28.222Z,0
2017-02-13T00:28:09.715Z,0
2017-02-13T00:28:50.339Z,0
2017-02-13T00:29:31.933Z,0
2017-02-13T00:30:12.570Z,0
2017-02-13T00:30:54.262Z,0
2017-02-13T00:31:36.849Z,0
2017-02-13T00:32:17.515Z,0
2017-02-13T00:32:58.164Z,0
2017-02-13T00:33:39.836Z,0
2017-02-13T00:34:20.432Z,0
2017-02-13T00:35:00.997Z,0
2017-02-13T00:35:41.580Z,0
2017-02-13T00:36:23.273Z,0
2017-02-13T00:37:03.858Z,0
2017-02-13T00:37:44.419Z,0
2017-02-13T00:38:26.051Z,0
2017-02-13T00:39:06.694Z,0
2017-02-13T00:39:47.287Z,0
2017-02-13T00:40:27.866Z,0
2017-02-13T00:41:08.448Z,0
2017-02-13T00:41:49.122Z,0
2017-02-13T00:42:30.724Z,0
2017-02-13T00:43:11.294Z,0
2017-02-13T00:43:51.889Z,0
2017-02-13T00:44:32.541Z,0
2017-02-13T00:45:13.128Z,0
2017-02-13T00:45:53.723Z,0
2017-02-13T00:46:35.319Z,0
2017-02-13T00:47:15.959Z,0
2017-02-13T00:47:58.611Z,0
2017-02-13T00:48:39.178Z,0
2017-02-13T00:49:19.755Z,0
2017-02-13T00:50:00.429Z,0
2017-02-13T00:50:41.114Z,0
2017-02-13T00:51:21.677Z,0
2017-02-13T00:52:02.282Z,0
2017-02-13T00:52:42.937Z,0
2017-02-13T00:53:23.527Z,0
2017-02-13T00:54:04.079Z,0
2017-02-13T00:54:44.709Z,0
2017-02-13T00:55:25.357Z,0
2017-02-13T00:56:05.996Z,0
2017-02-13T00:56:46.640Z,0
2017-02-13T00:57:27.325Z,0
2017-02-13T00:58:07.951Z,0
2017-02-13T00:58:48.607Z,0
2017-02-13T00:59:29.260Z,0
2017-02-13T01:00:09.946Z,0
2017-02-13T01:00:50.506Z,0
2017-02-13T01:01:32.125Z,0
2017-02-13T01:02:12.793Z,0
2017-02-13T01:02:54.408Z,0
2017-02-13T01:03:34.974Z,0
2017-02-13T01:04:15.572Z,0
2017-02-13T01:04:56.214Z,0
2017-02-13T01:05:36.874Z,0
2017-02-13T01:06:17.534Z,0
2017-02-13T01:06:59.193Z,0
2017-02-13T01:07:40.780Z,0
2017-02-13T01:08:21.431Z,0
2017-02-13T01:09:02.075Z,0
2017-02-13T01:09:42.737Z,0
2017-02-13T01:10:23.290Z,0
2017-02-13T01:11:03.931Z,0
2017-02-13T01:11:44.599Z,0
2017-02-13T01:12:25.176Z,0
2017-02-13T01:13:05.800Z,0
2017-02-13T01:13:48.405Z,0
2017-02-13T01:14:29.000Z,0
2017-02-13T01:15:11.638Z,0
2017-02-13T01:15:52.303Z,0
2017-02-13T01:16:33.980Z,0
2017-02-13T01:17:15.643Z,0
2017-02-13T01:17:57.232Z,0
2017-02-13T01:18:37.885Z,0
2017-02-13T01:19:20.525Z,0
2017-02-13T01:20:01.083Z,0
2017-02-13T01:20:42.707Z,0
2017-02-13T01:21:23.360Z,0
2017-02-13T01:22:04.777Z,0
2017-02-13T01:22:45.333Z,0
2017-02-13T01:23:26.962Z,0
2017-02-13T01:24:07.641Z,0
2017-02-13T01:24:48.268Z,0
2017-02-13T01:25:41.863Z,0
2017-02-13T01:26:22.474Z,0
2017-02-13T01:27:03.756Z,0
2017-02-13T01:27:46.448Z,0
2017-02-13T01:28:27.098Z,0
2017-02-13T01:29:08.774Z,0
2017-02-13T01:29:49.464Z,0
2017-02-13T01:30:30.025Z,0
2017-02-13T01:31:10.649Z,0
2017-02-13T01:31:57.017Z,0
2017-02-13T01:32:38.639Z,0
2017-02-13T01:33:19.213Z,0
2017-02-13T01:33:59.892Z,0
2017-02-13T01:34:40.547Z,0
2017-02-13T01:35:28.059Z,0
2017-02-13T01:36:08.710Z,0
2017-02-13T01:36:49.391Z,0
2017-02-13T01:37:30.027Z,0
2017-02-13T01:38:12.720Z,0
2017-02-13T01:38:53.371Z,0
2017-02-13T01:39:34.995Z,0
2017-02-13T01:40:15.555Z,0
2017-02-13T01:40:57.170Z,0
2017-02-13T01:41:37.826Z,0
2017-02-13T01:42:18.420Z,0
2017-02-13T01:42:58.989Z,0
2017-02-13T01:43:39.667Z,0
2017-02-13T01:44:20.334Z,0
2017-02-13T01:45:00.929Z,0
2017-02-13T01:45:41.500Z,0
2017-02-13T01:46:23.114Z,0
2017-02-13T01:47:03.770Z,0
2017-02-13T01:47:45.384Z,0
2017-02-13T01:48:25.948Z,0
2017-02-13T01:49:07.566Z,0
2017-02-13T01:49:48.224Z,0
2017-02-13T01:50:28.922Z,0
2017-02-13T01:51:09.475Z,0
2017-02-13T01:51:54.797Z,0
2017-02-13T01:52:37.396Z,0
2017-02-13T01:53:18.088Z,0
2017-02-13T01:53:58.678Z,0
2017-02-13T01:54:39.345Z,0
2017-02-13T01:55:19.998Z,0
2017-02-13T01:56:01.599Z,0
2017-02-13T01:56:42.242Z,0
2017-02-13T01:57:22.880Z,0
2017-02-13T01:58:03.528Z,0
2017-02-13T01:58:48.805Z,0
2017-02-13T01:59:29.460Z,0
2017-02-13T02:00:10.043Z,0
2017-02-13T02:00:50.620Z,0
2017-02-13T02:01:35.859Z,0
2017-02-13T02:02:17.482Z,0
2017-02-13T02:02:58.084Z,0
2017-02-13T02:03:38.659Z,0
2017-02-13T02:04:19.234Z,0
2017-02-13T02:05:00.934Z,0
2017-02-13T02:05:42.536Z,0
2017-02-13T02:06:23.113Z,0
2017-02-13T02:07:03.705Z,0
2017-02-13T02:07:44.358Z,0
2017-02-13T02:08:24.943Z,0
2017-02-13T02:09:05.520Z,0
2017-02-13T02:09:46.105Z,0
2017-02-13T02:10:27.805Z,0
2017-02-13T02:11:08.424Z,0
2017-02-13T02:11:49.094Z,0
2017-02-13T02:12:29.742Z,0
2017-02-13T02:13:10.407Z,0
2017-02-13T02:13:51.050Z,0
2017-02-13T02:14:31.692Z,0
2017-02-13T02:15:12.354Z,0
2017-02-13T02:15:52.995Z,0
2017-02-13T02:16:33.665Z,0
2017-02-13T02:17:14.315Z,0
2017-02-13T02:17:54.973Z,0
2017-02-13T02:18:35.622Z,0
2017-02-13T02:19:17.236Z,0
2017-02-13T02:19:57.807Z,0
2017-02-13T02:20:39.413Z,0
2017-02-13T02:21:20.065Z,0
2017-02-13T02:22:00.663Z,0
2017-02-13T02:22:41.249Z,0
2017-02-13T02:23:21.919Z,0
2017-02-13T02:24:03.610Z,0
2017-02-13T02:24:44.250Z,0
2017-02-13T02:25:25.826Z,0
2017-02-13T02:26:07.502Z,0
2017-02-13T02:26:48.154Z,0
2017-02-13T02:27:28.815Z,0
2017-02-13T02:28:09.507Z,0
2017-02-13T02:28:50.114Z,0
2017-02-13T02:29:30.661Z,0
2017-02-13T02:30:11.332Z,0
2017-02-13T02:30:52.996Z,0
2017-02-13T02:31:33.563Z,0
2017-02-13T02:32:14.218Z,0
2017-02-13T02:32:54.850Z,0
2017-02-13T02:33:35.432Z,0
2017-02-13T02:34:18.103Z,0
2017-02-13T02:34:59.777Z,0
2017-02-13T02:35:40.435Z,0
2017-02-13T02:36:22.108Z,0
2017-02-13T02:37:03.804Z,0
2017-02-13T02:37:44.447Z,0
2017-02-13T02:38:25.108Z,0
2017-02-13T02:39:05.744Z,0
2017-02-13T02:39:47.432Z,0
2017-02-13T02:40:28.087Z,0
2017-02-13T02:41:08.740Z,0
2017-02-13T02:41:49.418Z,0
2017-02-13T02:42:30.033Z,0
2017-02-13T02:43:10.701Z,0
2017-02-13T02:43:51.352Z,0
2017-02-13T02:44:32.028Z,0
2017-02-13T02:45:12.651Z,0
2017-02-13T02:45:54.344Z,0
2017-02-13T02:46:34.993Z,0
2017-02-13T02:47:15.639Z,0
2017-02-13T02:47:57.865Z,0
2017-02-13T02:48:39.507Z,0
2017-02-13T02:49:21.186Z,0
2017-02-13T02:50:02.859Z,0
2017-02-13T02:50:43.506Z,0
2017-02-13T02:51:24.167Z,0
2017-02-13T02:52:04.822Z,0
2017-02-13T02:52:45.459Z,0
2017-02-13T02:53:26.123Z,0
2017-02-13T02:54:06.777Z,0
2017-02-13T02:54:47.358Z,0
2017-02-13T02:55:27.943Z,0
2017-02-13T02:56:08.516Z,0
2017-02-13T02:56:49.186Z,0
2017-02-13T02:57:30.798Z,0
2017-02-13T02:58:11.364Z,0
2017-02-13T02:58:52.984Z,0
2017-02-13T02:59:34.657Z,0
2017-02-13T03:00:15.245Z,0
2017-02-13T03:00:55.825Z,0
2017-02-13T03:01:36.430Z,0
2017-02-13T03:02:17.080Z,0
2017-02-13T03:02:57.761Z,0
2017-02-13T03:03:38.347Z,0
2017-02-13T03:04:18.914Z,0
2017-02-13T03:05:04.505Z,0
2017-02-13T03:05:45.146Z,0
2017-02-13T03:06:25.800Z,0
2017-02-13T03:07:07.374Z,0
2017-02-13T03:07:49.983Z,0
2017-02-13T03:08:32.582Z,0
2017-02-13T03:09:13.233Z,0
2017-02-13T03:09:54.840Z,0
2017-02-13T03:10:35.398Z,0
2017-02-13T03:11:18.049Z,0
2017-02-13T03:12:00.648Z,0
2017-02-13T03:12:41.243Z,0
2017-02-13T03:13:21.802Z,0
2017-02-13T03:14:02.411Z,0
2017-02-13T03:14:44.104Z,0
2017-02-13T03:15:24.744Z,0
2017-02-13T03:16:05.384Z,0
2017-02-13T03:16:46.053Z,0
2017-02-13T03:17:26.681Z,0
2017-02-13T03:18:07.342Z,0
2017-02-13T03:18:48.765Z,0
2017-02-13T03:19:30.390Z,0
2017-02-13T03:20:11.051Z,0
2017-02-13T03:20:51.694Z,0
2017-02-13T03:21:33.371Z,0
2017-02-13T03:22:14.014Z,0
2017-02-13T03:22:54.680Z,0
2017-02-13T03:23:35.338Z,0
2017-02-13T03:24:15.975Z,0
2017-02-13T03:24:56.661Z,0
2017-02-13T03:25:37.866Z,0
2017-02-13T03:26:18.461Z,0
2017-02-13T03:27:05.041Z,0
2017-02-13T03:27:45.697Z,0
2017-02-13T03:28:26.359Z,0
2017-02-13T03:29:07.014Z,0
2017-02-13T03:29:49.538Z,0
2017-02-13T03:30:30.096Z,0
2017-02-13T03:31:10.703Z,0
2017-02-13T03:31:51.354Z,0
2017-02-13T03:32:31.950Z,0
2017-02-13T03:33:12.509Z,0
2017-02-13T03:33:53.760Z,0
2017-02-13T03:34:34.384Z,0
2017-02-13T03:35:15.055Z,0
2017-02-13T03:35:56.707Z,0
2017-02-13T03:36:37.375Z,0
2017-02-13T03:37:18.011Z,0
2017-02-13T03:37:58.687Z,0
2017-02-13T03:38:39.343Z,0
2017-02-13T03:39:21.003Z,0
2017-02-13T03:40:01.564Z,0
2017-02-13T03:40:44.151Z,0
2017-02-13T03:41:24.803Z,0
2017-02-13T03:42:05.347Z,0
2017-02-13T03:42:46.007Z,0
2017-02-13T03:43:26.663Z,0
2017-02-13T03:44:07.249Z,0
2017-02-13T03:44:47.857Z,0
2017-02-13T03:45:28.519Z,0
2017-02-13T03:46:09.168Z,0
2017-02-13T03:46:50.847Z,0
2017-02-13T03:47:31.498Z,0
2017-02-13T03:48:12.171Z,0
2017-02-13T03:48:52.805Z,0
2017-02-13T03:49:34.482Z,0
2017-02-13T03:50:15.135Z,0
2017-02-13T03:50:55.736Z,0
2017-02-13T03:51:36.297Z,0
2017-02-13T03:52:17.906Z,0
2017-02-13T03:52:58.564Z,0
2017-02-13T03:53:39.255Z,0
2017-02-13T03:54:19.830Z,0
2017-02-13T03:55:00.420Z,0
2017-02-13T03:55:40.989Z,0
2017-02-13T03:56:21.622Z,0
2017-02-13T03:57:02.284Z,0
2017-02-13T03:57:42.872Z,0
2017-02-13T03:58:24.511Z,0
2017-02-13T03:59:05.165Z,0
2017-02-13T03:59:45.739Z,0
2017-02-13T04:00:26.362Z,0
2017-02-13T04:01:07.015Z,0
2017-02-13T04:01:47.666Z,0
2017-02-13T04:02:28.328Z,0
2017-02-13T04:03:08.971Z,0
2017-02-13T04:03:49.621Z,0
2017-02-13T04:04:30.271Z,0
2017-02-13T04:05:10.929Z,0
2017-02-13T04:05:52.494Z,0
2017-02-13T04:06:33.171Z,0
2017-02-13T04:07:15.651Z,0
2017-02-13T04:07:56.334Z,0
2017-02-13T04:08:36.980Z,0
2017-02-13T04:09:17.615Z,0
2017-02-13T04:09:58.261Z,0
2017-02-13T04:10:43.531Z,0
2017-02-13T04:11:24.189Z,0
2017-02-13T04:12:05.868Z,0
2017-02-13T04:12:47.227Z,0
2017-02-13T04:13:27.879Z,0
2017-02-13T04:14:08.536Z,0
2017-02-13T04:14:49.188Z,0
2017-02-13T04:15:29.867Z,0
2017-02-13T04:16:11.528Z,0
2017-02-13T04:16:52.180Z,0
2017-02-13T04:17:33.860Z,0
2017-02-13T04:18:15.281Z,0
2017-02-13T04:18:55.873Z,0
2017-02-13T04:19:36.536Z,0
2017-02-13T04:20:17.189Z,0
2017-02-13T04:20:57.828Z,0
2017-02-13T04:21:38.484Z,0
2017-02-13T04:22:19.158Z,0
2017-02-13T04:22:59.801Z,0
2017-02-13T04:23:40.451Z,0
2017-02-13T04:24:21.097Z,0
2017-02-13T04:25:01.755Z,0
2017-02-13T04:25:42.394Z,0
2017-02-13T04:26:23.069Z,0
2017-02-13T04:27:03.731Z,0
2017-02-13T04:27:44.358Z,0
2017-02-13T04:28:25.945Z,0
2017-02-13T04:29:06.584Z,0
2017-02-13T04:29:47.267Z,0
2017-02-13T04:30:27.825Z,0
2017-02-13T04:31:08.455Z,0
2017-02-13T04:31:49.108Z,0
2017-02-13T04:32:29.762Z,0
2017-02-13T04:33:10.415Z,0
2017-02-13T04:33:51.065Z,0
2017-02-13T04:34:33.756Z,0
2017-02-13T04:35:14.459Z,0
2017-02-13T04:35:55.012Z,0
2017-02-13T04:36:35.624Z,0
2017-02-13T04:37:16.275Z,0
2017-02-13T04:37:57.884Z,0
2017-02-13T04:38:38.445Z,0
2017-02-13T04:39:19.056Z,0
2017-02-13T04:39:59.705Z,0
2017-02-13T04:40:40.354Z,0
2017-02-13T04:41:21.011Z,0
2017-02-13T04:42:02.690Z,0
2017-02-13T04:42:43.348Z,0
2017-02-13T04:43:25.020Z,0
2017-02-13T04:44:05.670Z,0
2017-02-13T04:44:46.322Z,0
2017-02-13T04:45:26.979Z,0
2017-02-13T04:46:07.615Z,0
2017-02-13T04:46:48.268Z,0
2017-02-13T04:47:29.875Z,0
2017-02-13T04:48:11.536Z,0
2017-02-13T04:48:53.221Z,0
2017-02-13T04:49:34.895Z,0
2017-02-13T04:50:15.457Z,0
2017-02-13T04:50:56.092Z,0
2017-02-13T04:51:36.746Z,0
2017-02-13T04:52:17.332Z,0
2017-02-13T04:52:57.948Z,0
2017-02-13T04:53:38.601Z,0
2017-02-13T04:54:19.180Z,0
2017-02-13T04:54:59.805Z,0
2017-02-13T04:55:40.454Z,0
2017-02-13T04:56:21.042Z,0
2017-02-13T04:57:01.609Z,0
2017-02-13T04:57:44.256Z,0
2017-02-13T04:58:24.966Z,0
2017-02-13T04:59:06.624Z,0
2017-02-13T04:59:47.183Z,0
2017-02-13T05:00:28.819Z,0
2017-02-13T05:01:09.466Z,0
2017-02-13T05:01:50.124Z,0
2017-02-13T05:02:30.774Z,0
2017-02-13T05:03:11.430Z,0
2017-02-13T05:03:52.079Z,0
2017-02-13T05:04:32.736Z,0
2017-02-13T05:05:13.384Z,0
2017-02-13T05:05:54.040Z,0
2017-02-13T05:06:34.614Z,0
2017-02-13T05:07:15.259Z,0
2017-02-13T05:07:57.943Z,0
2017-02-13T05:08:38.596Z,0
2017-02-13T05:09:19.252Z,0
2017-02-13T05:09:59.938Z,0
2017-02-13T05:10:40.496Z,0
2017-02-13T05:11:22.127Z,0
2017-02-13T05:12:02.788Z,0
2017-02-13T05:12:44.393Z,0
2017-02-13T05:13:24.952Z,0
2017-02-13T05:14:05.561Z,0
2017-02-13T05:14:48.138Z,0
2017-02-13T05:15:28.743Z,0
2017-02-13T05:16:09.383Z,0
2017-02-13T05:16:50.017Z,0
2017-02-13T05:17:30.672Z,0
2017-02-13T05:18:11.251Z,0
2017-02-13T05:18:51.815Z,0
2017-02-13T05:19:32.447Z,0
2017-02-13T05:20:13.074Z,0
2017-02-13T05:20:53.628Z,0
2017-02-13T05:21:35.310Z,0
2017-02-13T05:22:15.957Z,0
2017-02-13T05:22:56.504Z,0
2017-02-13T05:23:38.213Z,0
2017-02-13T05:24:18.833Z,0
2017-02-13T05:24:59.391Z,0
2017-02-13T05:25:40.031Z,0
2017-02-13T05:26:21.715Z,0
2017-02-13T05:27:02.369Z,0
2017-02-13T05:27:43.023Z,0
2017-02-13T05:28:23.673Z,0
2017-02-13T05:29:04.330Z,0
2017-02-13T05:29:44.982Z,0
2017-02-13T05:30:25.631Z,0
2017-02-13T05:31:07.308Z,0
2017-02-13T05:31:47.961Z,0
2017-02-13T05:32:28.613Z,0
2017-02-13T05:33:09.245Z,0
2017-02-13T05:33:49.918Z,0
2017-02-13T05:34:30.573Z,0
2017-02-13T05:35:11.225Z,0
2017-02-13T05:35:52.900Z,0
2017-02-13T05:36:33.560Z,0
2017-02-13T05:37:14.211Z,0
2017-02-13T05:37:55.821Z,0
2017-02-13T05:38:38.424Z,0
2017-02-13T05:39:20.100Z,0
2017-02-13T05:40:05.535Z,0
2017-02-13T05:40:46.195Z,0
2017-02-13T05:41:26.831Z,0
2017-02-13T05:42:08.504Z,0
2017-02-13T05:42:49.158Z,0
2017-02-13T05:43:29.811Z,0
2017-02-13T05:44:11.495Z,0
2017-02-13T05:44:52.142Z,0
2017-02-13T05:45:32.793Z,0
2017-02-13T05:46:13.450Z,0
2017-02-13T05:46:54.098Z,0
2017-02-13T05:47:35.776Z,0
2017-02-13T05:48:17.352Z,0
2017-02-13T05:48:58.006Z,0
2017-02-13T05:49:38.657Z,0
2017-02-13T05:50:19.311Z,0
2017-02-13T05:51:00.987Z,0
2017-02-13T05:51:52.531Z,0
2017-02-13T05:52:33.147Z,0
2017-02-13T05:53:13.798Z,0
2017-02-13T05:53:55.474Z,0
2017-02-13T05:54:36.133Z,0
2017-02-13T05:55:16.704Z,0
2017-02-13T05:55:57.326Z,0
2017-02-13T05:56:37.987Z,0
2017-02-13T05:57:18.552Z,0
2017-02-13T05:58:01.133Z,0
2017-02-13T05:58:41.787Z,0
2017-02-13T05:59:22.340Z,0
2017-02-13T06:00:04.934Z,0
2017-02-13T06:00:46.881Z,0
2017-02-13T06:01:27.451Z,0
2017-02-13T06:02:08.129Z,0
2017-02-13T06:02:48.770Z,0
2017-02-13T06:03:29.333Z,0
2017-02-13T06:04:11.014Z,0
2017-02-13T06:04:51.672Z,0
2017-02-13T06:05:32.315Z,0
2017-02-13T06:06:12.969Z,0
2017-02-13T06:06:53.608Z,0
2017-02-13T06:07:34.269Z,0
2017-02-13T06:08:14.917Z,0
2017-02-13T06:08:56.602Z,0
2017-02-13T06:09:37.280Z,0
2017-02-13T06:10:19.892Z,0
2017-02-13T06:11:00.447Z,0
2017-02-13T06:11:41.055Z,0
2017-02-13T06:12:22.731Z,0
2017-02-13T06:13:03.315Z,0
2017-02-13T06:13:43.888Z,0
2017-02-13T06:14:24.498Z,0
2017-02-13T06:15:06.173Z,0
2017-02-13T06:15:46.837Z,0
2017-02-13T06:16:27.477Z,0
2017-02-13T06:17:08.120Z,0
2017-02-13T06:17:48.765Z,0
2017-02-13T06:18:29.426Z,0
2017-02-13T06:19:14.997Z,0
2017-02-13T06:19:56.610Z,0
2017-02-13T06:20:37.175Z,0
2017-02-13T06:21:17.770Z,0
2017-02-13T06:21:58.437Z,0
2017-02-13T06:22:41.071Z,0
2017-02-13T06:23:21.628Z,0
2017-02-13T06:24:02.248Z,0
2017-02-13T06:24:42.883Z,0
2017-02-13T06:25:23.574Z,0
2017-02-13T06:26:04.124Z,0
2017-02-13T06:26:44.737Z,0
2017-02-13T06:27:25.392Z,0
2017-02-13T06:28:05.986Z,0
2017-02-13T06:28:46.551Z,0
2017-02-13T06:29:27.154Z,0
2017-02-13T06:30:07.805Z,0
2017-02-13T06:30:48.386Z,0
2017-02-13T06:31:28.958Z,0
2017-02-13T06:32:09.539Z,0
2017-02-13T06:32:50.220Z,0
2017-02-13T06:33:30.906Z,0
2017-02-13T06:34:11.457Z,0
2017-02-13T06:34:52.050Z,0
2017-02-13T06:35:32.698Z,0
2017-02-13T06:36:13.380Z,0
2017-02-13T06:36:54.017Z,0
2017-02-13T06:37:34.685Z,0
2017-02-13T06:38:15.327Z,0
2017-02-13T06:38:55.981Z,0
2017-02-13T06:39:36.647Z,0
2017-02-13T06:40:17.292Z,0
2017-02-13T06:40:57.981Z,0
2017-02-13T06:41:38.542Z,0
2017-02-13T06:42:20.156Z,0
2017-02-13T06:43:02.884Z,0
2017-02-13T06:43:43.562Z,5
2017-02-13T06:44:24.214Z,5
2017-02-13T06:45:05.786Z,5
2017-02-13T06:45:46.353Z,5
2017-02-13T06:46:27.986Z,5
2017-02-13T06:47:08.628Z,5
2017-02-13T06:47:49.221Z,5
2017-02-13T06:48:29.783Z,10
2017-02-13T06:49:10.374Z,5
2017-02-13T06:49:51.039Z,5
2017-02-13T06:50:31.732Z,5
2017-02-13T06:51:12.307Z,5
2017-02-13T06:51:53.947Z,10
2017-02-13T06:52:35.580Z,10
2017-02-13T06:53:16.183Z,10
2017-02-13T06:53:56.753Z,10
2017-02-13T06:54:37.355Z,10
2017-02-13T06:55:19.032Z,10
2017-02-13T06:55:59.589Z,10
2017-02-13T06:56:50.781Z,10
2017-02-13T06:57:31.436Z,15
2017-02-13T06:58:12.008Z,15
2017-02-13T06:58:52.641Z,15
2017-02-13T06:59:33.290Z,15
2017-02-13T07:00:13.856Z,15
2017-02-13T07:00:54.497Z,15
2017-02-13T07:01:35.137Z,15
2017-02-13T07:02:15.800Z,20
2017-02-13T07:02:56.450Z,20
2017-02-13T07:03:38.110Z,20
2017-02-13T07:04:18.771Z,20
2017-02-13T07:04:59.435Z,20
2017-02-13T07:05:41.104Z,20
2017-02-13T07:06:22.791Z,20
2017-02-13T07:07:03.434Z,25
2017-02-13T07:07:44.093Z,25
2017-02-13T07:08:24.747Z,25
2017-02-13T07:09:05.401Z,25
2017-02-13T07:09:46.039Z,25
2017-02-13T07:10:26.706Z,25
2017-02-13T07:11:09.335Z,30
2017-02-13T07:11:49.906Z,30
2017-02-13T07:12:30.503Z,30
2017-02-13T07:13:12.184Z,30
2017-02-13T07:13:52.772Z,30
2017-02-13T07:14:33.335Z,30
2017-02-13T07:15:13.927Z,35
2017-02-13T07:15:54.582Z,35
2017-02-13T07:16:35.238Z,35
2017-02-13T07:17:16.909Z,35
2017-02-13T07:17:58.596Z,35
2017-02-13T07:18:39.252Z,35
2017-02-13T07:19:19.902Z,40
2017-02-13T07:20:00.566Z,40
2017-02-13T07:20:41.212Z,40
2017-02-13T07:21:21.784Z,40
2017-02-13T07:22:02.344Z,40
2017-02-13T07:22:42.966Z,40
2017-02-13T07:23:23.704Z,45
2017-02-13T07:24:04.355Z,45
2017-02-13T07:24:47.022Z,45
2017-02-13T07:25:27.623Z,45
2017-02-13T07:26:08.290Z,45
2017-02-13T07:26:48.931Z,45
2017-02-13T07:27:29.583Z,50
2017-02-13T07:28:10.236Z,50
2017-02-13T07:28:50.886Z,50
2017-02-13T07:29:36.050Z,50
2017-02-13T07:30:16.635Z,50
2017-02-13T07:30:57.196Z,50
2017-02-13T07:31:37.818Z,55
2017-02-13T07:32:18.450Z,55
2017-02-13T07:32:59.140Z,55
2017-02-13T07:33:39.724Z,55
2017-02-13T07:34:20.300Z,55
2017-02-13T07:35:02.909Z,60
2017-02-13T07:35:43.504Z,60
2017-02-13T07:36:24.109Z,60
2017-02-13T07:37:05.774Z,60
2017-02-13T07:37:46.326Z,60
2017-02-13T07:38:26.975Z,60
2017-02-13T07:39:07.644Z,60
2017-02-13T07:39:48.199Z,65
2017-02-13T07:40:28.839Z,65
2017-02-13T07:41:09.493Z,65
2017-02-13T07:41:50.192Z,65
2017-02-13T07:42:30.804Z,65
2017-02-13T07:43:11.459Z,65
2017-02-13T07:43:56.835Z,70
2017-02-13T07:44:37.476Z,70
2017-02-13T07:45:18.108Z,70
2017-02-13T07:46:03.271Z,70
2017-02-13T07:46:43.927Z,70
2017-02-13T07:47:26.538Z,70
2017-02-13T07:48:07.175Z,75
2017-02-13T07:48:47.840Z,75
2017-02-13T07:49:29.506Z,75
2017-02-13T07:50:10.157Z,75
2017-02-13T07:50:51.839Z,75
2017-02-13T07:51:32.400Z,75
2017-02-13T07:52:13.962Z,75
2017-02-13T07:52:59.530Z,80
2017-02-13T07:53:40.091Z,80
2017-02-13T07:54:20.748Z,80
2017-02-13T07:55:01.408Z,80
2017-02-13T07:55:42.044Z,80
2017-02-13T07:56:22.706Z,80
2017-02-13T07:57:03.347Z,80
2017-02-13T07:57:44.027Z,85
2017-02-13T07:58:24.961Z,85
2017-02-13T07:59:05.629Z,85
2017-02-13T07:59:47.288Z,85
2017-02-13T08:00:27.891Z,85
2017-02-13T08:01:08.449Z,85
2017-02-13T08:01:49.044Z,85
2017-02-13T08:02:31.654Z,85
2017-02-13T08:03:12.245Z,90
2017-02-13T08:03:52.812Z,90
2017-02-13T08:04:33.394Z,90
2017-02-13T08:05:14.055Z,90
2017-02-13T08:05:54.714Z,90
2017-02-13T08:06:35.362Z,90
2017-02-13T08:07:16.018Z,90
2017-02-13T08:07:56.669Z,90
2017-02-13T08:08:37.313Z,95
2017-02-13T08:09:18.054Z,95
2017-02-13T08:09:58.633Z,95
2017-02-13T08:10:39.194Z,95
2017-02-13T08:11:20.867Z,95
2017-02-13T08:12:01.506Z,95
2017-02-13T08:12:42.062Z,95
2017-02-13T08:13:22.727Z,95
2017-02-13T08:14:04.391Z,95
2017-02-13T08:14:44.966Z,100
2017-02-13T08:15:30.343Z,100
2017-02-13T08:16:11.982Z,100
2017-02-13T08:16:52.633Z,100
2017-02-13T08:17:33.285Z,100
2017-02-13T08:18:13.953Z,100
2017-02-13T08:18:54.593Z,100
2017-02-13T08:19:35.235Z,100
2017-02-13T08:20:17.851Z,105
2017-02-13T08:20:59.456Z,105
2017-02-13T08:21:40.027Z,105
2017-02-13T08:22:20.609Z,105
2017-02-13T08:23:01.271Z,105
2017-02-13T08:23:43.910Z,105
2017-02-13T08:24:24.521Z,105
2017-02-13T08:25:05.160Z,105
2017-02-13T08:25:46.779Z,110
2017-02-13T08:26:28.365Z,110
2017-02-13T08:27:08.950Z,110
2017-02-13T08:27:50.553Z,110
2017-02-13T08:28:33.174Z,110
2017-02-13T08:29:14.773Z,110
2017-02-13T08:29:55.350Z,110
2017-02-13T08:30:36.968Z,110
2017-02-13T08:31:18.630Z,110
2017-02-13T08:32:00.213Z,115
2017-02-13T08:32:41.890Z,115
2017-02-13T08:33:22.552Z,115
2017-02-13T08:34:03.196Z,115
2017-02-13T08:34:43.840Z,115
2017-02-13T08:35:29.351Z,115
2017-02-13T08:36:09.922Z,115
2017-02-13T08:36:50.517Z,115
2017-02-13T08:37:36.085Z,115
2017-02-13T08:38:16.677Z,115
2017-02-13T08:38:57.244Z,115
2017-02-13T08:39:38.888Z,120
2017-02-13T08:40:21.573Z,120
2017-02-13T08:41:02.141Z,120
2017-02-13T08:41:42.758Z,120
2017-02-13T08:42:24.341Z,120
2017-02-13T08:43:04.923Z,120
2017-02-13T08:43:45.567Z,120
2017-02-13T08:44:27.215Z,120
2017-02-13T08:45:07.778Z,120
2017-02-13T08:45:48.452Z,120
2017-02-13T08:46:29.069Z,120
2017-02-13T08:47:09.666Z,120
2017-02-13T08:47:50.231Z,120
2017-02-13T08:48:32.895Z,120
2017-02-13T08:49:14.555Z,120
2017-02-13T08:49:55.166Z,125
2017-02-13T08:50:35.735Z,125
2017-02-13T08:51:22.220Z,125
2017-02-13T08:52:07.502Z,125
2017-02-13T08:52:53.838Z,130
2017-02-13T08:53:34.378Z,130
2017-02-13T08:54:19.825Z,125
2017-02-13T08:58:46.888Z,130
2017-02-13T08:59:27.561Z,130
2017-02-13T09:00:08.137Z,130
2017-02-13T09:00:48.732Z,130
2017-02-13T09:01:29.406Z,130
2017-02-13T09:02:10.140Z,130
2017-02-13T09:02:50.779Z,130
2017-02-13T09:03:31.444Z,130
2017-02-13T09:04:12.098Z,130
2017-02-13T09:04:53.786Z,135
2017-02-13T09:05:35.449Z,135
2017-02-13T09:06:17.038Z,135
2017-02-13T09:06:59.613Z,135
2017-02-13T09:07:40.264Z,135
2017-02-13T09:08:20.940Z,135
2017-02-13T09:09:02.603Z,135
2017-02-13T09:09:44.284Z,135
2017-02-13T09:10:26.872Z,135
2017-02-13T09:11:08.458Z,135
2017-02-13T09:11:49.100Z,135
2017-02-13T09:12:30.686Z,140
2017-02-13T09:13:11.324Z,135
2017-02-13T09:13:52.911Z,135
2017-02-13T09:14:39.491Z,135
2017-02-13T09:15:20.163Z,135
2017-02-13T09:16:00.803Z,135
2017-02-13T09:16:43.417Z,140
2017-02-13T09:17:25.080Z,140
2017-02-13T09:18:05.732Z,135
2017-02-13T09:18:46.391Z,140
2017-02-13T09:19:27.041Z,140
2017-02-13T09:20:07.696Z,140
2017-02-13T09:20:48.290Z,140
2017-02-13T09:21:28.834Z,140
2017-02-13T09:22:09.453Z,140
2017-02-13T09:22:50.097Z,140
2017-02-13T09:23:31.716Z,145
2017-02-13T09:24:12.280Z,145
2017-02-13T09:24:52.876Z,140
2017-02-13T09:25:33.528Z,140
2017-02-13T09:26:14.087Z,140
2017-02-13T09:26:54.736Z,140
2017-02-13T09:27:35.394Z,140
2017-02-13T09:28:16.037Z,140
2017-02-13T09:28:57.621Z,140
2017-02-13T09:29:39.196Z,145
2017-02-13T09:30:19.849Z,140
2017-02-13T09:31:00.497Z,140
2017-02-13T09:31:42.173Z,140
2017-02-13T09:32:27.679Z,140
2017-02-13T09:33:10.346Z,145
2017-02-13T09:33:52.029Z,145
2017-02-13T09:34:33.691Z,145
2017-02-13T09:35:14.270Z,145
2017-02-13T09:35:54.842Z,145
2017-02-13T09:36:35.398Z,145
2017-02-13T09:37:15.998Z,145
2017-02-13T09:37:56.585Z,145
2017-02-13T09:38:39.145Z,145
2017-02-13T09:39:19.799Z,145
2017-02-13T09:40:00.433Z,145
2017-02-13T09:40:42.035Z,145
2017-02-13T09:41:22.684Z,145
2017-02-13T09:42:05.272Z,145
2017-02-13T09:42:50.744Z,145
2017-02-13T09:43:33.343Z,145
2017-02-13T09:44:14.011Z,145
2017-02-13T09:45:07.237Z,145
2017-02-13T09:45:47.897Z,150
2017-02-13T09:46:29.473Z,145
2017-02-13T09:47:10.132Z,150
2017-02-13T09:47:50.804Z,150
2017-02-13T09:48:31.428Z,150
2017-02-13T09:49:12.087Z,150
2017-02-13T09:49:52.751Z,150
2017-02-13T09:50:33.336Z,150
2017-02-13T09:51:13.885Z,150
2017-02-13T09:51:55.512Z,150
2017-02-13T09:52:38.119Z,155
2017-02-13T09:53:19.735Z,155
2017-02-13T09:54:00.306Z,150
2017-02-13T09:54:40.901Z,150
2017-02-13T09:55:21.641Z,150
2017-02-13T09:56:07.030Z,150
2017-02-13T09:56:47.663Z,150
2017-02-13T09:57:29.337Z,150
2017-02-13T09:58:14.501Z,150
2017-02-13T09:58:55.170Z,155
2017-02-13T09:59:35.795Z,155
2017-02-13T10:00:16.479Z,155
2017-02-13T10:00:57.050Z,155