createdAt,value
2018-08-13T00:08:59.422Z,18
2018-08-13T00:19:03.087Z,18.25
2018-08-13T00:28:57.390Z,18.34
2018-08-13T00:39:02.155Z,18.55
2018-08-13T00:49:05.192Z,18.57
2018-08-13T00:58:58.489Z,18.57
2018-08-13T01:08:58.499Z,18.62
2018-08-13T01:18:57.400Z,18.61
2018-08-13T01:28:58.504Z,18.59
2018-08-13T01:38:57.397Z,18.76
2018-08-13T01:49:02.201Z,18.67
2018-08-13T01:58:57.408Z,18.82
2018-08-13T02:08:57.402Z,18.84
2018-08-13T02:19:01.087Z,18.84
2018-08-13T02:28:58.429Z,18.84
2018-08-13T02:38:57.379Z,18.94
2018-08-13T02:48:57.388Z,18.97
2018-08-13T02:58:57.422Z,19.17
2018-08-13T03:08:58.503Z,19.14
2018-08-13T03:18:57.396Z,19.11
2018-08-13T03:28:57.471Z,19.11
2018-08-13T03:38:57.382Z,18.99
2018-08-13T03:48:59.496Z,18.99
2018-08-13T03:58:57.431Z,19.1
2018-08-13T04:08:57.434Z,18.99
2018-08-13T04:18:57.466Z,18.98
2018-08-13T04:28:57.477Z,18.98
2018-08-13T04:38:57.438Z,18.9
2018-08-13T04:48:57.483Z,18.97
2018-08-13T04:58:58.624Z,19.2
2018-08-13T05:08:57.508Z,19.23
2018-08-13T05:18:57.555Z,19.25
2018-08-13T05:28:57.526Z,19.57
2018-08-13T05:38:57.534Z,19.9
2018-08-13T05:48:57.640Z,20.06
2018-08-13T05:58:57.548Z,20.46
2018-08-13T06:08:57.575Z,20.39
2018-08-13T06:18:58.661Z,20.56
2018-08-13T06:28:57.581Z,20.58
2018-08-13T06:38:57.614Z,20.79
2018-08-13T06:48:57.579Z,20.62
2018-08-13T06:58:57.630Z,20.77
2018-08-13T07:08:57.656Z,20.99
2018-08-13T07:18:57.617Z,21.53
2018-08-13T07:28:57.640Z,21.41
2018-08-13T07:38:57.689Z,21.23
2018-08-13T07:48:58.641Z,21.16
2018-08-13T07:58:57.608Z,21.53
2018-08-13T08:08:57.627Z,23.2
2018-08-13T08:18:57.650Z,24.05
2018-08-13T08:28:58.734Z,24.32
2018-08-13T08:38:57.626Z,24.49
2018-08-13T08:48:57.669Z,23.8
2018-08-13T08:58:57.654Z,23.68
2018-08-13T09:08:57.669Z,23.9
2018-08-13T09:18:57.694Z,23.94
2018-08-13T09:28:57.666Z,24.01
2018-08-13T09:38:58.699Z,24
2018-08-13T09:48:57.669Z,24.17
2018-08-13T09:58:57.631Z,24.39
2018-08-13T10:08:57.670Z,25.42
2018-08-13T10:18:57.689Z,25.9
2018-08-13T10:28:57.666Z,24.8
2018-08-13T10:38:57.689Z,26.12
2018-08-13T10:48:57.673Z,25.99
2018-08-13T10:58:57.691Z,26.47
2018-08-13T11:08:57.686Z,26.54
2018-08-13T11:18:57.890Z,26.79
2018-08-13T11:28:58.335Z,26.72
2018-08-13T11:38:57.811Z,27.21
2018-08-13T11:48:57.699Z,26.36
2018-08-13T11:58:57.741Z,26.74
2018-08-13T12:08:57.830Z,26.49
2018-08-13T12:18:57.690Z,26.36
2018-08-13T12:28:57.713Z,26.46
2018-08-13T12:38:57.734Z,27.19
2018-08-13T12:48:57.821Z,27.38
2018-08-13T12:58:58.354Z,26.84
2018-08-13T13:08:57.752Z,27.46
2018-08-13T13:18:57.752Z,26.58
2018-08-13T13:28:57.739Z,26.21
2018-08-13T13:38:58.879Z,26.01
2018-08-13T13:48:57.700Z,25.49
2018-08-13T13:58:57.728Z,25.12
2018-08-13T14:08:57.885Z,25.49
2018-08-13T14:18:57.767Z,23.38
2018-08-13T14:28:57.746Z,19.29
2018-08-13T14:38:57.732Z,18.67
2018-08-13T14:48:57.714Z,19.15
2018-08-13T14:58:57.761Z,19.63
2018-08-13T15:08:57.746Z,20.42
2018-08-13T15:18:57.761Z,20.66
2018-08-13T15:28:57.729Z,20.56
2018-08-13T15:38:57.741Z,20.65
2018-08-13T15:48:57.788Z,20.56
2018-08-13T15:58:57.860Z,21.04
2018-08-13T16:08:57.737Z,21.48
2018-08-13T16:18:57.754Z,21.39
2018-08-13T16:28:57.735Z,21.21
2018-08-13T16:38:57.742Z,21.35
2018-08-13T16:48:57.804Z,20.87
2018-08-13T16:58:57.841Z,20.8
2018-08-13T17:08:57.822Z,20.46
2018-08-13T17:18:57.774Z,20.13
2018-08-13T17:28:57.766Z,20.24
2018-08-13T17:38:57.726Z,19.94
2018-08-13T17:48:57.790Z,19.8
2018-08-13T17:58:57.826Z,19.98
2018-08-13T18:08:57.833Z,19.65
2018-08-13T18:18:57.909Z,19.4
2018-08-13T18:28:57.921Z,19.2
2018-08-13T18:38:57.875Z,18.91
2018-08-13T18:48:57.797Z,18.82
2018-08-13T18:58:57.824Z,18.61
2018-08-13T19:08:57.842Z,18.43
2018-08-13T19:18:57.785Z,18.12
2018-08-13T19:28:57.806Z,18.1
2018-08-13T19:38:57.785Z,17.89
2018-08-13T19:48:57.824Z,17.85
2018-08-13T19:58:57.756Z,17.76
2018-08-13T20:08:57.817Z,17.62
2018-08-13T20:18:57.873Z,17.57
2018-08-13T20:28:57.785Z,17.47
2018-08-13T20:38:58.895Z,17.51
2018-08-13T20:49:00.196Z,17.55
2018-08-13T20:58:59.962Z,17.59
2018-08-13T21:09:00.018Z,17.54
2018-08-13T21:19:00.188Z,17.78
2018-08-13T21:29:02.526Z,17.91
2018-08-13T21:39:04.819Z,17.94
2018-08-13T21:48:58.946Z,18.09
2018-08-13T21:59:01.181Z,17.91
2018-08-13T22:09:01.967Z,17.82
2018-08-13T22:18:58.908Z,17.59
2018-08-13T22:30:31.224Z,17.5
2018-08-13T22:40:37.651Z,17.25
2018-08-13T22:50:32.120Z,17.43
2018-08-13T23:00:37.622Z,17.59
2018-08-13T23:10:35.506Z,17.78
2018-08-13T23:20:37.060Z,17.66
2018-08-13T23:30:35.565Z,17.7
2018-08-13T23:40:33.032Z,17.53
2018-08-13T23:50:41.145Z,17.57
