createdAt,value
2017-06-14T00:01:11.163Z,14.70
2017-06-14T00:03:37.190Z,14.60
2017-06-14T00:06:03.147Z,14.80
2017-06-14T00:08:29.102Z,15.00
2017-06-14T00:10:55.186Z,14.80
2017-06-14T00:13:21.183Z,14.90
2017-06-14T00:15:47.190Z,14.90
2017-06-14T00:18:13.145Z,15.00
2017-06-14T00:20:39.102Z,15.00
2017-06-14T00:23:05.074Z,15.00
2017-06-14T00:25:31.780Z,14.90
2017-06-14T00:27:57.771Z,14.90
2017-06-14T00:30:30.786Z,14.90
2017-06-14T00:32:57.502Z,14.30
2017-06-14T00:35:24.270Z,14.30
2017-06-14T00:37:50.234Z,14.20
2017-06-14T00:40:16.211Z,14.30
2017-06-14T00:42:42.199Z,14.20
2017-06-14T00:45:08.156Z,14.20
2017-06-14T00:47:34.154Z,14.10
2017-06-14T00:50:07.038Z,14.10
2017-06-14T00:52:33.798Z,14.30
2017-06-14T00:54:59.746Z,14.30
2017-06-14T00:57:25.724Z,14.10
2017-06-14T00:59:51.754Z,14.20
2017-06-14T01:02:17.710Z,14.30
2017-06-14T01:04:44.395Z,14.00
2017-06-14T01:07:10.312Z,14.00
2017-06-14T01:09:36.268Z,14.10
2017-06-14T01:12:02.237Z,14.20
2017-06-14T01:14:28.160Z,14.30
2017-06-14T01:16:54.900Z,14.40
2017-06-14T01:19:20.823Z,14.40
2017-06-14T01:21:46.740Z,14.40
2017-06-14T01:24:12.700Z,14.40
2017-06-14T01:26:38.618Z,14.30
2017-06-14T01:29:05.280Z,14.40
2017-06-14T01:31:31.233Z,14.40
2017-06-14T01:33:57.161Z,14.40
2017-06-14T01:36:23.876Z,14.40
2017-06-14T01:38:49.806Z,14.40
2017-06-14T01:41:15.725Z,14.40
2017-06-14T01:43:41.674Z,14.40
2017-06-14T01:46:07.604Z,14.30
2017-06-14T01:48:34.281Z,14.30
2017-06-14T01:51:00.237Z,14.30
2017-06-14T01:53:26.172Z,14.20
2017-06-14T01:55:52.113Z,14.20
2017-06-14T01:58:18.080Z,14.20
2017-06-14T02:00:44.001Z,14.10
2017-06-14T02:03:09.945Z,14.10
2017-06-14T02:05:35.902Z,14.10
2017-06-14T02:08:01.822Z,13.90
2017-06-14T02:10:27.723Z,13.80
2017-06-14T02:12:53.732Z,13.60
2017-06-14T02:15:19.674Z,13.60
2017-06-14T02:17:45.632Z,13.80
2017-06-14T02:20:12.368Z,13.80
2017-06-14T02:22:38.284Z,13.80
2017-06-14T02:25:04.211Z,13.80
2017-06-14T02:27:30.175Z,13.70
2017-06-14T02:29:56.102Z,13.50
2017-06-14T02:32:22.037Z,13.50
2017-06-14T02:34:48.034Z,13.60
2017-06-14T02:37:13.944Z,13.50
2017-06-14T02:39:39.856Z,13.60
2017-06-14T02:42:05.813Z,13.60
2017-06-14T02:44:32.504Z,13.50
2017-06-14T02:46:58.452Z,13.50
2017-06-14T02:49:25.134Z,13.40
2017-06-14T02:51:51.105Z,13.40
2017-06-14T02:54:17.035Z,13.30
2017-06-14T02:56:42.997Z,13.30
2017-06-14T02:59:09.651Z,13.30
2017-06-14T03:01:35.573Z,13.30
2017-06-14T03:04:01.533Z,13.30
2017-06-14T03:06:40.713Z,13.20
2017-06-14T03:09:06.686Z,13.20
2017-06-14T03:11:32.606Z,13.20
2017-06-14T03:13:58.605Z,13.20
2017-06-14T03:16:24.588Z,13.20
2017-06-14T03:18:51.261Z,13.10
2017-06-14T03:21:17.213Z,13.10
2017-06-14T03:23:43.128Z,13.10
2017-06-14T03:26:09.816Z,13.10
2017-06-14T03:28:35.780Z,13.10
2017-06-14T03:31:01.733Z,13.10
2017-06-14T03:33:27.652Z,13.10
2017-06-14T03:35:53.585Z,13.10
2017-06-14T03:38:20.308Z,13.10
2017-06-14T03:40:47.002Z,13.10
2017-06-14T03:43:12.962Z,13.20
2017-06-14T03:45:38.883Z,13.10
2017-06-14T03:48:04.837Z,13.10
2017-06-14T03:50:30.756Z,13.20
2017-06-14T03:52:57.449Z,13.20
2017-06-14T03:55:23.383Z,13.20
2017-06-14T03:57:49.376Z,13.20
2017-06-14T04:00:15.328Z,13.20
2017-06-14T04:02:41.246Z,13.30
2017-06-14T04:05:07.196Z,13.30
2017-06-14T04:07:33.122Z,13.30
2017-06-14T04:09:59.068Z,13.30
2017-06-14T04:12:25.025Z,13.30
2017-06-14T04:14:51.024Z,13.30
2017-06-14T04:17:16.969Z,13.40
2017-06-14T04:19:43.635Z,13.30
2017-06-14T04:22:09.592Z,13.30
2017-06-14T04:24:36.258Z,13.40
2017-06-14T04:27:02.229Z,13.40
2017-06-14T04:29:28.901Z,13.50
2017-06-14T04:31:54.825Z,13.50
2017-06-14T04:34:20.794Z,13.50
2017-06-14T04:36:46.722Z,13.60
2017-06-14T04:39:12.728Z,13.50
2017-06-14T04:41:38.657Z,13.50
2017-06-14T04:44:04.633Z,13.60
2017-06-14T04:46:30.553Z,13.70
2017-06-14T04:48:56.508Z,13.60
2017-06-14T04:51:22.477Z,13.70
2017-06-14T04:53:48.421Z,13.80
2017-06-14T04:56:14.368Z,13.80
2017-06-14T04:58:40.278Z,13.80
2017-06-14T05:01:06.230Z,13.80
2017-06-14T05:03:32.904Z,13.90
2017-06-14T05:05:58.829Z,13.90
2017-06-14T05:08:26.288Z,13.90
2017-06-14T05:10:52.221Z,14.00
2017-06-14T05:13:18.182Z,14.00
2017-06-14T05:15:44.105Z,14.00
2017-06-14T05:18:10.080Z,14.10
2017-06-14T05:20:36.009Z,14.10
2017-06-14T05:23:02.012Z,14.20
2017-06-14T05:25:27.977Z,14.30
2017-06-14T05:27:54.658Z,14.40
2017-06-14T05:30:20.681Z,14.40
2017-06-14T05:32:46.608Z,14.50
2017-06-14T05:35:12.563Z,14.40
2017-06-14T05:37:38.485Z,14.50
2017-06-14T05:40:04.440Z,14.50
2017-06-14T05:42:30.400Z,14.50
2017-06-14T05:44:56.365Z,14.50
2017-06-14T05:47:22.357Z,14.60
2017-06-14T05:49:48.313Z,14.70
2017-06-14T05:52:14.236Z,14.70
2017-06-14T05:54:40.193Z,14.80
2017-06-14T05:57:06.152Z,14.80
2017-06-14T05:59:32.165Z,14.80
2017-06-14T06:01:58.136Z,14.90
2017-06-14T06:04:24.110Z,15.00
2017-06-14T06:06:50.162Z,15.10
2017-06-14T06:09:16.131Z,15.10
2017-06-14T06:11:42.116Z,15.20
2017-06-14T06:14:08.105Z,15.20
2017-06-14T06:16:34.062Z,15.30
2017-06-14T06:19:00.059Z,15.30
2017-06-14T06:21:26.063Z,15.40
2017-06-14T06:23:52.091Z,15.40
2017-06-14T06:26:18.798Z,15.60
2017-06-14T06:28:44.791Z,15.60
2017-06-14T06:31:10.784Z,15.70
2017-06-14T06:33:36.750Z,15.70
2017-06-14T06:36:03.482Z,15.70
2017-06-14T06:38:30.196Z,15.70
2017-06-14T06:40:56.934Z,15.80
2017-06-14T06:43:23.654Z,15.80
2017-06-14T06:45:49.646Z,15.80
2017-06-14T06:48:15.647Z,15.80
2017-06-14T06:50:41.650Z,15.90
2017-06-14T06:53:07.682Z,16.00
2017-06-14T06:55:33.637Z,16.00
2017-06-14T06:57:59.653Z,16.10
2017-06-14T07:00:25.662Z,16.20
2017-06-14T07:02:51.651Z,16.20
2017-06-14T07:05:17.651Z,16.20
2017-06-14T07:07:43.618Z,16.20
2017-06-14T07:10:09.630Z,16.30
2017-06-14T07:12:35.590Z,16.50
2017-06-14T07:15:01.618Z,16.60
2017-06-14T07:17:27.599Z,16.70
2017-06-14T07:19:53.590Z,16.80
2017-06-14T07:22:20.373Z,16.80
2017-06-14T07:24:46.347Z,16.80
2017-06-14T07:27:12.310Z,16.80
2017-06-14T07:29:38.306Z,16.80
2017-06-14T07:32:04.307Z,16.80
2017-06-14T07:34:30.302Z,16.80
2017-06-14T07:36:56.279Z,16.90
2017-06-14T07:39:22.349Z,17.10
2017-06-14T07:41:48.319Z,17.20
2017-06-14T07:44:14.282Z,17.20
2017-06-14T07:46:40.308Z,17.20
2017-06-14T07:49:06.302Z,17.30
2017-06-14T07:51:32.259Z,17.30
2017-06-14T07:53:58.275Z,17.30
2017-06-14T07:56:24.275Z,17.10
2017-06-14T07:58:50.269Z,17.00
2017-06-14T08:01:16.278Z,17.10
2017-06-14T08:03:42.242Z,17.20
2017-06-14T08:06:08.243Z,17.30
2017-06-14T08:08:34.226Z,17.30
2017-06-14T08:11:00.202Z,17.30
2017-06-14T08:13:26.222Z,17.40
2017-06-14T08:15:52.232Z,17.50
2017-06-14T08:18:18.186Z,17.50
2017-06-14T08:20:44.174Z,17.40
2017-06-14T08:23:10.130Z,17.50
2017-06-14T08:25:36.870Z,17.80
2017-06-14T08:28:02.831Z,17.70
2017-06-14T08:30:28.842Z,17.90
2017-06-14T08:32:54.815Z,17.90
2017-06-14T08:35:27.883Z,17.80
2017-06-14T08:37:53.864Z,17.60
2017-06-14T08:40:19.832Z,17.50
2017-06-14T08:42:45.834Z,17.50
2017-06-14T08:45:11.801Z,17.50
2017-06-14T08:47:37.766Z,17.70
2017-06-14T08:50:03.753Z,17.80
2017-06-14T08:52:29.753Z,18.00
2017-06-14T08:54:55.798Z,18.20
2017-06-14T08:57:21.794Z,18.30
2017-06-14T08:59:47.790Z,18.50
2017-06-14T09:02:13.814Z,18.30
2017-06-14T09:04:39.775Z,18.20
2017-06-14T09:07:05.808Z,18.20
2017-06-14T09:09:31.770Z,18.20
2017-06-14T09:11:57.751Z,18.20
2017-06-14T09:14:23.834Z,18.30
2017-06-14T09:16:49.799Z,18.30
2017-06-14T09:19:15.813Z,18.30
2017-06-14T09:21:42.519Z,18.40
2017-06-14T09:24:08.522Z,18.40
2017-06-14T09:26:34.496Z,18.50
2017-06-14T09:29:00.461Z,18.60
2017-06-14T09:31:26.454Z,18.50
2017-06-14T09:33:52.469Z,18.50
2017-06-14T09:36:18.482Z,18.50
2017-06-14T09:38:44.440Z,18.70
2017-06-14T09:41:10.455Z,18.80
2017-06-14T09:43:36.430Z,18.70
2017-06-14T09:46:02.395Z,18.90
2017-06-14T09:48:28.387Z,19.00
2017-06-14T09:50:54.354Z,19.20
2017-06-14T09:53:20.403Z,18.90
2017-06-14T09:55:46.367Z,19.10
2017-06-14T09:58:13.118Z,19.10
2017-06-14T10:00:39.090Z,19.10
2017-06-14T10:03:05.062Z,19.10
2017-06-14T10:05:31.090Z,19.10
2017-06-14T10:07:57.065Z,19.30
2017-06-14T10:10:23.065Z,19.20
2017-06-14T10:12:49.094Z,19.30
2017-06-14T10:15:15.058Z,19.20
2017-06-14T10:17:41.022Z,19.20
2017-06-14T10:20:07.016Z,19.30
2017-06-14T10:22:33.023Z,19.40
2017-06-14T10:24:58.978Z,19.20
2017-06-14T10:27:24.942Z,19.30
2017-06-14T10:29:51.004Z,19.50
2017-06-14T10:32:17.707Z,19.50
2017-06-14T10:34:43.670Z,19.40
2017-06-14T10:37:09.691Z,19.60
2017-06-14T10:39:35.652Z,19.50
2017-06-14T10:42:02.431Z,19.60
2017-06-14T10:44:28.399Z,19.60
2017-06-14T10:46:54.380Z,19.80
2017-06-14T10:49:20.390Z,19.80
2017-06-14T10:51:46.385Z,19.90
2017-06-14T10:54:12.381Z,20.00
2017-06-14T10:56:38.340Z,19.90
2017-06-14T10:59:04.350Z,19.50
2017-06-14T11:01:30.310Z,19.90
2017-06-14T11:03:56.291Z,20.20
2017-06-14T11:06:22.314Z,20.20
2017-06-14T11:08:48.326Z,20.30
2017-06-14T11:11:14.293Z,20.50
2017-06-14T11:13:40.286Z,20.60
2017-06-14T11:16:07.035Z,20.60
2017-06-14T11:18:33.094Z,20.60
2017-06-14T11:20:59.054Z,20.50
2017-06-14T11:23:25.032Z,20.60
2017-06-14T11:25:51.041Z,20.40
2017-06-14T11:28:17.003Z,20.50
2017-06-14T11:30:42.969Z,20.60
2017-06-14T11:33:09.711Z,20.60
2017-06-14T11:35:35.667Z,20.50
2017-06-14T11:38:01.667Z,20.40
2017-06-14T11:40:27.683Z,20.60
2017-06-14T11:42:53.682Z,20.60
2017-06-14T11:45:19.643Z,20.60
2017-06-14T11:47:45.641Z,20.80
2017-06-14T11:50:12.346Z,20.80
2017-06-14T11:52:38.369Z,20.80
2017-06-14T11:55:05.079Z,21.00
2017-06-14T11:57:31.041Z,21.00
2017-06-14T11:59:57.042Z,21.20
2017-06-14T12:02:23.020Z,21.10
2017-06-14T12:04:49.768Z,21.40
2017-06-14T12:07:15.727Z,21.30
2017-06-14T12:09:41.742Z,21.40
2017-06-14T12:12:07.706Z,21.20
2017-06-14T12:14:33.670Z,21.30
2017-06-14T12:16:59.680Z,21.70
2017-06-14T12:19:25.663Z,21.80
2017-06-14T12:21:51.721Z,22.30
2017-06-14T12:24:17.694Z,22.40
2017-06-14T12:26:44.406Z,25.00
2017-06-14T12:29:10.410Z,24.90
2017-06-14T12:31:36.400Z,25.30
2017-06-14T12:34:02.403Z,26.50
2017-06-14T12:36:28.382Z,27.60
2017-06-14T12:38:54.390Z,27.90
2017-06-14T12:41:20.409Z,28.30
2017-06-14T12:43:46.476Z,26.30
2017-06-14T12:46:13.206Z,26.00
2017-06-14T12:48:39.239Z,26.00
2017-06-14T12:51:05.226Z,26.20
2017-06-14T12:53:31.958Z,28.30
2017-06-14T12:55:58.645Z,29.30
2017-06-14T12:58:24.633Z,29.30
2017-06-14T13:00:50.681Z,30.60
2017-06-14T13:03:16.667Z,29.10
2017-06-14T13:05:42.670Z,28.80
2017-06-14T13:08:08.710Z,28.50
2017-06-14T13:10:34.717Z,29.80
2017-06-14T13:13:00.742Z,29.60
2017-06-14T13:15:27.446Z,28.70
2017-06-14T13:17:53.456Z,28.70
2017-06-14T13:20:19.431Z,29.40
2017-06-14T13:22:45.432Z,30.40
2017-06-14T13:25:11.400Z,29.90
2017-06-14T13:27:37.417Z,31.20
2017-06-14T13:30:03.382Z,30.50
2017-06-14T13:32:29.391Z,31.30
2017-06-14T13:34:55.394Z,30.10
2017-06-14T13:37:21.371Z,30.40
2017-06-14T13:39:47.391Z,31.10
2017-06-14T13:42:13.423Z,31.40
2017-06-14T13:44:39.382Z,32.30
2017-06-14T13:47:06.138Z,31.80
2017-06-14T13:49:32.106Z,31.80
2017-06-14T13:51:58.134Z,32.70
2017-06-14T13:54:24.886Z,31.10
2017-06-14T13:56:50.964Z,31.10
2017-06-14T13:59:17.706Z,31.50
2017-06-14T14:01:43.678Z,31.50
2017-06-14T14:04:09.674Z,31.30
2017-06-14T14:06:35.645Z,30.40
2017-06-14T14:09:01.638Z,30.80
2017-06-14T14:11:28.381Z,31.50
2017-06-14T14:13:54.386Z,31.50
2017-06-14T14:16:20.379Z,30.20
2017-06-14T14:18:47.229Z,28.90
2017-06-14T14:21:13.246Z,28.90
2017-06-14T14:23:39.202Z,28.20
2017-06-14T14:26:05.230Z,30.70
2017-06-14T14:28:31.223Z,31.00
2017-06-14T14:30:57.961Z,29.10
2017-06-14T14:33:23.962Z,29.10
2017-06-14T14:35:50.691Z,29.70
2017-06-14T14:38:16.715Z,29.70
2017-06-14T14:40:42.679Z,28.90
2017-06-14T14:43:08.691Z,28.60
2017-06-14T14:45:34.666Z,29.70
2017-06-14T14:48:00.671Z,31.50
2017-06-14T14:50:26.681Z,32.20
2017-06-14T14:52:52.677Z,31.90
2017-06-14T14:55:18.910Z,32.50
2017-06-14T14:57:44.883Z,30.60
2017-06-14T15:00:10.962Z,29.80
2017-06-14T15:02:36.935Z,31.30
2017-06-14T15:05:03.679Z,30.90
2017-06-14T15:07:29.695Z,31.70
2017-06-14T15:09:55.675Z,30.70
2017-06-14T15:12:21.697Z,30.60
2017-06-14T15:14:47.697Z,29.80
2017-06-14T15:17:13.671Z,29.20
2017-06-14T15:19:39.665Z,28.80
2017-06-14T15:22:06.370Z,29.60
2017-06-14T15:24:32.372Z,29.60
2017-06-14T15:26:58.343Z,28.40
2017-06-14T15:29:25.083Z,26.70
2017-06-14T15:31:51.094Z,26.70
2017-06-14T15:34:17.067Z,27.00
2017-06-14T15:36:43.822Z,25.60
2017-06-14T15:39:09.794Z,25.60
2017-06-14T15:41:35.788Z,25.70
2017-06-14T15:44:01.759Z,26.00
2017-06-14T15:46:27.779Z,25.50
2017-06-14T15:48:53.742Z,25.10
2017-06-14T15:51:19.706Z,25.20
2017-06-14T15:53:45.699Z,24.70
2017-06-14T15:56:11.658Z,25.30
2017-06-14T15:58:37.658Z,25.10
2017-06-14T16:01:03.631Z,24.90
2017-06-14T16:03:29.650Z,25.00
2017-06-14T16:05:55.615Z,25.00
2017-06-14T16:08:22.326Z,25.00
2017-06-14T16:10:48.351Z,25.00
2017-06-14T16:13:14.314Z,25.60
2017-06-14T16:15:40.325Z,25.80
2017-06-14T16:18:06.317Z,25.90
2017-06-14T16:20:32.339Z,25.00
2017-06-14T16:22:58.302Z,25.30
2017-06-14T16:25:24.331Z,25.80
2017-06-14T16:27:52.303Z,25.90
2017-06-14T16:30:18.315Z,25.70
2017-06-14T16:32:44.278Z,25.70
2017-06-14T16:35:11.015Z,25.10
2017-06-14T16:37:36.976Z,25.10
2017-06-14T16:40:02.999Z,25.20
2017-06-14T16:42:28.964Z,25.50
2017-06-14T16:44:54.965Z,25.30
2017-06-14T16:47:20.954Z,25.70
2017-06-14T16:49:46.993Z,25.60
2017-06-14T16:52:12.994Z,25.20
2017-06-14T16:54:39.017Z,25.20
2017-06-14T16:57:05.006Z,24.90
2017-06-14T16:59:30.992Z,24.70
2017-06-14T17:01:57.726Z,24.90
2017-06-14T17:04:23.692Z,24.90
2017-06-14T17:06:49.703Z,24.60
2017-06-14T17:09:15.666Z,24.80
2017-06-14T17:11:41.663Z,25.00
2017-06-14T17:14:07.650Z,24.50
2017-06-14T17:16:33.685Z,24.60
2017-06-14T17:18:59.655Z,24.70
2017-06-14T17:21:25.622Z,24.80
2017-06-14T17:23:51.639Z,24.70
2017-06-14T17:26:17.614Z,24.70
2017-06-14T17:28:43.643Z,24.30
2017-06-14T17:31:09.623Z,24.30
2017-06-14T17:33:36.346Z,24.00
2017-06-14T17:36:03.138Z,23.90
2017-06-14T17:38:29.143Z,23.90
2017-06-14T17:40:55.155Z,24.40
2017-06-14T17:43:21.155Z,24.40
2017-06-14T17:45:48.418Z,24.40
2017-06-14T17:48:15.138Z,24.50
2017-06-14T17:50:41.106Z,24.50
2017-06-14T17:53:07.110Z,24.10
2017-06-14T17:55:33.115Z,24.30
2017-06-14T17:57:59.143Z,24.30
2017-06-14T18:00:25.111Z,24.40
2017-06-14T18:02:51.839Z,24.40
2017-06-14T18:05:18.665Z,24.40
2017-06-14T18:07:45.421Z,24.30
2017-06-14T18:10:11.394Z,24.30
2017-06-14T18:12:38.142Z,23.90
2017-06-14T18:15:04.158Z,23.90
2017-06-14T18:17:30.129Z,24.00
2017-06-14T18:19:56.089Z,23.80
2017-06-14T18:22:22.081Z,23.70
2017-06-14T18:24:48.086Z,23.70
2017-06-14T18:27:14.097Z,24.00
2017-06-14T18:29:40.075Z,23.90
2017-06-14T18:32:06.108Z,24.20
2017-06-14T18:34:32.070Z,23.80
2017-06-14T18:36:58.102Z,23.80
2017-06-14T18:39:24.838Z,23.70
2017-06-14T18:41:51.609Z,23.70
2017-06-14T18:44:17.631Z,23.70
2017-06-14T18:46:43.595Z,23.70
2017-06-14T18:49:09.610Z,23.50
2017-06-14T18:51:35.570Z,23.10
2017-06-14T18:54:01.570Z,23.00
2017-06-14T18:56:27.571Z,23.10
2017-06-14T18:58:53.538Z,23.10
2017-06-14T19:01:19.558Z,23.00
2017-06-14T19:03:45.531Z,22.70
2017-06-14T19:06:11.546Z,22.60
2017-06-14T19:08:38.268Z,22.10
2017-06-14T19:11:04.292Z,22.10
2017-06-14T19:13:30.314Z,21.70
2017-06-14T19:15:56.731Z,21.60
2017-06-14T19:18:22.867Z,21.50
2017-06-14T19:20:48.855Z,21.30
2017-06-14T19:23:14.862Z,21.30
2017-06-14T19:25:47.073Z,21.30
2017-06-14T19:28:13.085Z,21.10
2017-06-14T19:30:39.049Z,21.00
2017-06-14T19:33:05.079Z,21.00
2017-06-14T19:35:31.061Z,21.00
2017-06-14T19:37:57.078Z,21.10
2017-06-14T19:40:23.058Z,20.80
2017-06-14T19:42:49.806Z,20.50
2017-06-14T19:45:15.847Z,20.50
2017-06-14T19:47:42.048Z,20.50
2017-06-14T19:50:08.055Z,20.40
2017-06-14T19:52:34.022Z,20.30
2017-06-14T19:55:00.799Z,20.20
2017-06-14T19:57:26.787Z,20.10
2017-06-14T19:59:52.839Z,20.10
2017-06-14T20:02:18.890Z,20.00
2017-06-14T20:04:44.854Z,20.00
2017-06-14T20:07:10.871Z,20.00
2017-06-14T20:09:36.837Z,20.00
2017-06-14T20:12:02.846Z,20.00
2017-06-14T20:14:28.838Z,19.90
2017-06-14T20:16:54.829Z,19.90
2017-06-14T20:19:21.611Z,19.90
2017-06-14T20:21:47.625Z,19.90
2017-06-14T20:24:13.662Z,19.80
2017-06-14T20:26:39.627Z,19.80
2017-06-14T20:29:05.701Z,19.80
2017-06-14T20:31:31.690Z,19.80
2017-06-14T20:33:57.655Z,19.80
2017-06-14T20:36:23.666Z,19.80
2017-06-14T20:38:49.659Z,19.70
2017-06-14T20:41:15.658Z,19.80
2017-06-14T20:43:41.661Z,19.90
2017-06-14T20:46:07.618Z,20.00
2017-06-14T20:48:33.582Z,20.10
2017-06-14T20:50:59.579Z,20.10
2017-06-14T20:53:26.330Z,20.00
2017-06-14T20:55:52.391Z,20.00
2017-06-14T20:58:18.415Z,19.90
2017-06-14T21:00:45.123Z,19.90
2017-06-14T21:03:11.119Z,19.90
2017-06-14T21:05:37.074Z,19.90
2017-06-14T21:08:03.061Z,19.80
2017-06-14T21:10:29.770Z,19.80
2017-06-14T21:12:55.798Z,19.80
2017-06-14T21:15:21.779Z,19.70
2017-06-14T21:17:47.782Z,19.60
2017-06-14T21:20:13.798Z,19.60
2017-06-14T21:22:39.759Z,19.60
2017-06-14T21:25:05.710Z,19.70
2017-06-14T21:27:31.705Z,19.60
2017-06-14T21:29:57.670Z,19.60
2017-06-14T21:32:23.687Z,19.50
2017-06-14T21:34:49.683Z,19.50
2017-06-14T21:37:16.399Z,19.40
2017-06-14T21:39:43.130Z,19.30
2017-06-14T21:42:09.834Z,19.30
2017-06-14T21:44:35.846Z,19.30
2017-06-14T21:47:01.807Z,19.20
2017-06-14T21:49:27.781Z,19.20
2017-06-14T21:51:53.776Z,19.20
2017-06-14T21:54:19.766Z,19.20
2017-06-14T21:56:45.758Z,19.10
2017-06-14T21:59:11.722Z,19.00
2017-06-14T22:01:38.491Z,18.90
2017-06-14T22:04:04.478Z,18.80
2017-06-14T22:06:30.482Z,18.80
2017-06-14T22:08:56.491Z,18.50
2017-06-14T22:11:22.453Z,18.40
2017-06-14T22:13:48.438Z,18.20
2017-06-14T22:16:14.443Z,18.40
2017-06-14T22:18:40.410Z,18.40
2017-06-14T22:21:07.154Z,18.30
2017-06-14T22:23:40.136Z,18.30
2017-06-14T22:26:06.155Z,18.20
2017-06-14T22:28:32.119Z,18.20
2017-06-14T22:30:58.847Z,17.60
2017-06-14T22:33:25.586Z,17.40
2017-06-14T22:35:51.587Z,17.40
2017-06-14T22:38:24.537Z,17.50
2017-06-14T22:40:50.527Z,17.60
2017-06-14T22:43:17.335Z,17.60
2017-06-14T22:45:43.343Z,17.60
2017-06-14T22:48:09.348Z,17.30
2017-06-14T22:50:35.370Z,17.30
2017-06-14T22:53:01.342Z,17.40
2017-06-14T22:55:27.355Z,17.40
2017-06-14T22:57:53.358Z,17.30
2017-06-14T23:00:19.339Z,17.30
2017-06-14T23:02:45.332Z,17.30
2017-06-14T23:05:11.290Z,17.20
2017-06-14T23:07:37.290Z,17.10
2017-06-14T23:10:03.249Z,17.10
2017-06-14T23:12:29.250Z,17.10
2017-06-14T23:14:55.222Z,17.00
2017-06-14T23:17:21.201Z,17.10
2017-06-14T23:19:47.246Z,17.10
2017-06-14T23:22:13.208Z,17.00
2017-06-14T23:24:39.176Z,16.90
2017-06-14T23:27:05.166Z,16.70
2017-06-14T23:29:31.191Z,16.80
2017-06-14T23:31:57.149Z,16.80
2017-06-14T23:34:23.118Z,16.80
2017-06-14T23:36:49.134Z,16.80
2017-06-14T23:39:15.107Z,16.70
2017-06-14T23:41:41.115Z,16.60
2017-06-14T23:44:07.159Z,16.60
2017-06-14T23:46:33.125Z,16.60
2017-06-14T23:48:59.114Z,16.60
2017-06-14T23:51:25.835Z,16.60
2017-06-14T23:53:52.582Z,16.50
2017-06-14T23:56:19.345Z,16.50
2017-06-14T23:58:45.422Z,16.50
