createdAt,value
2019-03-12T00:00:35.613Z,5.75
2019-03-12T00:03:05.686Z,5.80
2019-03-12T00:05:34.613Z,5.35
2019-03-12T00:08:03.505Z,6.20
2019-03-12T00:10:32.400Z,5.22
2019-03-12T00:13:01.393Z,6.05
2019-03-12T00:15:30.383Z,6.42
2019-03-12T00:17:59.273Z,6.55
2019-03-12T00:20:28.266Z,5.97
2019-03-12T00:22:57.159Z,6.95
2019-03-12T00:25:26.048Z,6.25
2019-03-12T00:27:55.040Z,5.67
2019-03-12T00:30:23.931Z,6.35
2019-03-12T00:32:55.615Z,6.20
2019-03-12T00:35:23.349Z,5.87
2019-03-12T00:37:52.240Z,6.05
2019-03-12T00:40:21.132Z,5.28
2019-03-12T00:42:50.022Z,5.70
2019-03-12T00:45:18.912Z,6.47
2019-03-12T00:47:47.802Z,7.20
2019-03-12T00:50:16.798Z,5.92
2019-03-12T00:52:45.685Z,6.70
2019-03-12T00:55:15.293Z,6.30
2019-03-12T00:57:44.188Z,5.75
2019-03-12T01:00:16.352Z,7.28
2019-03-12T01:02:45.243Z,6.03
2019-03-12T01:05:15.056Z,4.60
2019-03-12T01:07:43.944Z,5.70
2019-03-12T01:10:15.197Z,5.03
2019-03-12T01:12:44.189Z,8.08
2019-03-12T01:15:15.232Z,5.92
2019-03-12T01:17:44.117Z,6.30
2019-03-12T01:20:15.325Z,6.90
2019-03-12T01:22:44.339Z,5.47
2019-03-12T01:25:15.197Z,5.03
2019-03-12T01:27:44.186Z,5.37
2019-03-12T01:30:16.045Z,5.05
2019-03-12T01:32:44.936Z,5.20
2019-03-12T01:35:14.032Z,5.05
2019-03-12T01:37:43.028Z,4.75
2019-03-12T01:40:14.540Z,5.37
2019-03-12T01:42:43.468Z,5.53
2019-03-12T01:45:14.913Z,5.60
2019-03-12T01:47:43.916Z,7.30
2019-03-12T01:50:14.545Z,5.30
2019-03-12T01:52:44.254Z,6.42
2019-03-12T01:55:15.840Z,5.30
2019-03-12T01:57:44.801Z,5.12
2019-03-12T02:00:21.419Z,5.62
2019-03-12T02:02:50.364Z,7.25
2019-03-12T02:05:19.254Z,6.58
2019-03-12T02:07:48.831Z,6.80
2019-03-12T02:10:18.333Z,5.80
2019-03-12T02:12:47.257Z,6.03
2019-03-12T02:15:18.136Z,4.50
2019-03-12T02:17:46.979Z,4.60
2019-03-12T02:20:18.112Z,5.37
2019-03-12T02:22:47.023Z,5.62
2019-03-12T02:25:20.415Z,4.10
2019-03-12T02:27:49.306Z,6.15
2019-03-12T02:30:22.703Z,5.65
2019-03-12T02:32:51.595Z,4.70
2019-03-12T02:35:20.469Z,3.87
2019-03-12T02:37:49.400Z,3.95
2019-03-12T02:40:18.272Z,4.42
2019-03-12T02:42:47.146Z,4.78
2019-03-12T02:45:17.104Z,4.17
2019-03-12T02:47:46.067Z,5.40
2019-03-12T02:50:16.796Z,4.40
2019-03-12T02:52:45.673Z,7.72
2019-03-12T02:55:14.787Z,4.60
2019-03-12T02:57:43.677Z,3.85
2019-03-12T03:00:21.476Z,4.62
2019-03-12T03:02:50.387Z,4.30
2019-03-12T03:05:19.452Z,5.10
2019-03-12T03:08:02.177Z,5.75
2019-03-12T03:10:31.067Z,7.45
2019-03-12T03:12:59.962Z,5.20
2019-03-12T03:15:38.884Z,4.80
2019-03-12T03:18:07.879Z,5.12
2019-03-12T03:20:36.774Z,4.83
2019-03-12T03:23:05.761Z,5.00
2019-03-12T03:25:34.644Z,4.58
2019-03-12T03:28:04.332Z,8.93
2019-03-12T03:30:33.948Z,5.42
2019-03-12T03:33:04.294Z,4.67
2019-03-12T03:35:33.288Z,6.70
2019-03-12T03:38:02.282Z,4.45
2019-03-12T03:40:31.175Z,3.98
2019-03-12T03:43:00.165Z,5.30
2019-03-12T03:45:29.061Z,4.83
2019-03-12T03:47:57.946Z,4.55
2019-03-12T03:50:26.836Z,4.75
2019-03-12T03:52:55.831Z,4.45
2019-03-12T03:55:24.725Z,4.35
2019-03-12T03:57:54.538Z,5.08
2019-03-12T04:00:25.632Z,6.00
2019-03-12T04:02:54.603Z,7.05
2019-03-12T04:05:23.685Z,4.92
2019-03-12T04:07:52.554Z,4.40
2019-03-12T04:10:21.448Z,4.28
2019-03-12T04:12:50.337Z,4.30
2019-03-12T04:15:20.350Z,4.50
2019-03-12T04:17:49.399Z,4.58
2019-03-12T04:20:19.976Z,4.58
2019-03-12T04:22:48.983Z,5.72
2019-03-12T04:25:23.756Z,4.97
2019-03-12T04:27:59.106Z,4.65
2019-03-12T04:30:29.703Z,5.10
2019-03-12T04:33:02.048Z,4.30
2019-03-12T04:35:33.885Z,5.12
2019-03-12T04:38:02.796Z,3.92
2019-03-12T04:40:31.689Z,4.90
2019-03-12T04:43:00.580Z,6.47
2019-03-12T04:45:29.470Z,4.70
2019-03-12T04:47:58.360Z,3.80
2019-03-12T04:50:27.249Z,4.83
2019-03-12T04:52:56.138Z,4.05
2019-03-12T04:55:25.038Z,10.32
2019-03-12T04:57:53.922Z,4.75
2019-03-12T05:00:22.807Z,4.65
2019-03-12T05:02:51.702Z,4.62
2019-03-12T05:05:20.696Z,5.60
2019-03-12T05:07:49.690Z,6.28
2019-03-12T05:10:18.581Z,5.28
2019-03-12T05:12:47.472Z,4.65
2019-03-12T05:15:18.834Z,4.90
2019-03-12T05:17:47.811Z,4.58
2019-03-12T05:20:18.034Z,4.35
2019-03-12T05:22:46.924Z,4.92
2019-03-12T05:25:16.740Z,4.17
2019-03-12T05:27:45.629Z,4.83
2019-03-12T05:30:21.813Z,4.67
2019-03-12T05:32:50.672Z,5.33
2019-03-12T05:35:19.571Z,4.55
2019-03-12T05:37:48.565Z,5.53
2019-03-12T05:40:18.428Z,4.78
2019-03-12T05:42:47.875Z,5.03
2019-03-12T05:45:19.025Z,5.22
2019-03-12T05:47:47.916Z,4.55
2019-03-12T05:50:18.383Z,5.10
2019-03-12T05:52:49.223Z,6.45
2019-03-12T05:55:18.433Z,4.80
2019-03-12T05:57:47.375Z,4.40
2019-03-12T06:00:21.994Z,5.03
2019-03-12T06:02:50.886Z,4.30
2019-03-12T06:05:19.776Z,4.08
2019-03-12T06:07:48.667Z,4.35
2019-03-12T06:10:18.272Z,4.50
2019-03-12T06:12:47.165Z,4.37
2019-03-12T06:15:17.970Z,4.53
2019-03-12T06:17:46.893Z,4.45
2019-03-12T06:20:16.911Z,5.37
2019-03-12T06:22:45.906Z,4.72
2019-03-12T06:25:16.360Z,4.92
2019-03-12T06:27:45.323Z,4.90
2019-03-12T06:30:16.979Z,6.33
2019-03-12T06:32:50.478Z,5.10
2019-03-12T06:35:20.903Z,4.85
2019-03-12T06:37:51.347Z,4.62
2019-03-12T06:40:24.744Z,5.03
2019-03-12T06:42:55.257Z,4.97
2019-03-12T06:45:25.785Z,4.55
2019-03-12T06:48:05.490Z,4.17
2019-03-12T06:50:38.722Z,4.83
2019-03-12T06:53:25.635Z,4.35
2019-03-12T06:55:58.929Z,4.40
2019-03-12T06:58:29.458Z,5.65
2019-03-12T07:01:09.102Z,4.15
2019-03-12T07:03:45.887Z,4.78
2019-03-12T07:06:19.375Z,4.20
2019-03-12T07:09:01.935Z,6.35
2019-03-12T07:11:36.101Z,3.47
2019-03-12T07:14:25.593Z,5.50
2019-03-12T07:16:56.104Z,4.33
2019-03-12T07:19:26.531Z,4.35
2019-03-12T07:21:56.957Z,4.30
2019-03-12T07:24:30.150Z,4.00
2019-03-12T07:27:16.970Z,4.87
2019-03-12T07:29:53.121Z,4.83
2019-03-12T07:32:23.650Z,5.60
2019-03-12T07:35:00.528Z,4.90
2019-03-12T07:37:31.057Z,4.10
2019-03-12T07:40:04.064Z,4.45
2019-03-12T07:42:43.482Z,3.83
2019-03-12T07:45:23.125Z,4.17
2019-03-12T07:48:05.738Z,5.30
2019-03-12T07:50:48.511Z,4.50
2019-03-12T07:53:22.573Z,4.50
2019-03-12T07:55:59.143Z,4.80
2019-03-12T07:58:45.846Z,4.50
2019-03-12T08:01:24.903Z,4.53
2019-03-12T08:03:59.914Z,4.17
2019-03-12T08:06:48.323Z,5.03
2019-03-12T08:09:35.323Z,4.10
2019-03-12T08:12:11.883Z,5.17
2019-03-12T08:14:48.216Z,4.07
2019-03-12T08:17:18.737Z,5.13
2019-03-12T08:19:49.164Z,4.20
2019-03-12T08:22:22.356Z,4.67
2019-03-12T08:24:55.855Z,4.57
2019-03-12T08:27:26.351Z,4.03
2019-03-12T08:30:05.718Z,4.17
2019-03-12T08:32:39.831Z,3.80
2019-03-12T08:35:28.998Z,4.50
2019-03-12T08:37:59.420Z,3.63
2019-03-12T08:40:29.933Z,3.23
2019-03-12T08:43:00.995Z,3.87
2019-03-12T08:45:34.289Z,3.93
2019-03-12T08:48:12.860Z,4.20
2019-03-12T08:50:46.304Z,4.00
2019-03-12T08:53:19.924Z,3.67
2019-03-12T08:55:50.435Z,4.20
2019-03-12T08:58:37.246Z,5.40
2019-03-12T09:01:10.948Z,2.80
2019-03-12T09:03:53.966Z,2.90
2019-03-12T09:06:29.503Z,2.53
2019-03-12T09:09:11.459Z,2.53
2019-03-12T09:11:44.296Z,2.17
2019-03-12T09:14:14.829Z,2.10
2019-03-12T09:16:48.530Z,2.03
2019-03-12T09:19:19.054Z,2.03
2019-03-12T09:22:01.870Z,1.80
2019-03-12T09:24:32.295Z,1.90
2019-03-12T09:27:12.048Z,1.60
2019-03-12T09:29:48.721Z,3.23
2019-03-12T09:32:25.457Z,1.60
2019-03-12T09:34:55.924Z,1.47
2019-03-12T09:37:26.408Z,1.10
2019-03-12T09:39:56.869Z,1.73
2019-03-12T09:42:30.379Z,1.53
2019-03-12T09:45:13.093Z,1.87
2019-03-12T09:47:43.622Z,1.70
2019-03-12T09:50:19.886Z,1.70
2019-03-12T09:52:53.385Z,1.97
2019-03-12T09:55:26.372Z,2.87
2019-03-12T09:58:02.738Z,1.83
2019-03-12T10:00:35.665Z,1.70
2019-03-12T10:03:06.152Z,1.77
2019-03-12T10:05:45.900Z,2.30
2019-03-12T10:08:32.644Z,1.93
2019-03-12T10:11:06.100Z,2.00
2019-03-12T10:13:42.368Z,2.00
2019-03-12T10:16:29.281Z,2.00
2019-03-12T10:19:05.949Z,1.90
2019-03-12T10:21:54.916Z,2.17
2019-03-12T10:24:37.733Z,2.20
2019-03-12T10:27:16.863Z,1.90
2019-03-12T10:29:47.393Z,1.63
2019-03-12T10:32:33.179Z,2.70
2019-03-12T10:35:09.852Z,2.30
2019-03-12T10:37:55.555Z,2.80
2019-03-12T10:40:34.560Z,2.17
2019-03-12T10:43:17.076Z,3.80
2019-03-12T10:45:53.584Z,2.07
2019-03-12T10:48:22.537Z,2.93
2019-03-12T10:50:51.428Z,2.53
2019-03-12T10:53:20.326Z,2.70
2019-03-12T10:55:49.312Z,2.07
2019-03-12T10:58:18.203Z,2.87
2019-03-12T11:00:47.094Z,2.40
2019-03-12T11:03:15.888Z,3.17
2019-03-12T11:05:46.252Z,1.20
2019-03-12T11:08:14.994Z,1.30
2019-03-12T11:10:43.477Z,0.80
2019-03-12T11:13:14.375Z,0.90
2019-03-12T11:15:42.077Z,1.63
2019-03-12T11:18:10.492Z,2.03
2019-03-12T11:20:38.965Z,1.90
2019-03-12T11:23:07.485Z,1.50
2019-03-12T11:25:36.003Z,1.90
2019-03-12T11:28:04.586Z,1.80
2019-03-12T11:30:33.179Z,1.33
2019-03-12T11:33:01.632Z,2.10
2019-03-12T11:35:38.671Z,1.73
2019-03-12T11:38:00.261Z,1.70
2019-03-12T11:40:31.955Z,2.10
2019-03-12T11:42:58.900Z,2.93
2019-03-12T11:45:36.115Z,2.60
2019-03-12T11:47:58.238Z,3.30
2019-03-12T11:50:27.906Z,3.07
2019-03-12T11:52:59.087Z,3.80
2019-03-12T11:55:26.667Z,3.60
2019-03-12T11:57:55.949Z,3.87
2019-03-12T12:00:27.705Z,4.20
2019-03-12T12:03:00.380Z,3.80
2019-03-12T12:05:26.642Z,4.40
2019-03-12T12:07:55.127Z,3.53
2019-03-12T12:10:24.399Z,2.90
2019-03-12T12:12:52.823Z,3.50
2019-03-12T12:15:21.307Z,5.20
2019-03-12T12:17:49.862Z,2.97
2019-03-12T12:20:29.025Z,3.00
2019-03-12T12:22:49.503Z,2.40
2019-03-12T12:25:20.650Z,1.40
2019-03-12T12:27:49.537Z,1.93
2019-03-12T12:30:23.454Z,2.03
2019-03-12T12:32:52.335Z,2.13
2019-03-12T12:35:21.227Z,1.97
2019-03-12T12:37:50.260Z,3.00
2019-03-12T12:40:23.675Z,1.70
2019-03-12T12:42:52.609Z,3.23
2019-03-12T12:45:26.724Z,2.00
2019-03-12T12:47:55.664Z,2.83
2019-03-12T12:50:24.604Z,3.37
2019-03-12T12:52:53.497Z,2.90
2019-03-12T12:55:22.313Z,2.47
2019-03-12T12:57:51.174Z,3.20
2019-03-12T13:00:23.338Z,2.30
2019-03-12T13:02:52.219Z,4.87
2019-03-12T13:05:20.823Z,1.87
2019-03-12T13:07:50.049Z,2.20
2019-03-12T13:10:29.245Z,1.80
2019-03-12T13:12:57.755Z,1.80
2019-03-12T13:15:26.733Z,2.83
2019-03-12T13:17:55.716Z,2.20
2019-03-12T13:20:25.272Z,2.27
2019-03-12T13:22:54.215Z,3.50
2019-03-12T13:25:23.303Z,1.80
2019-03-12T13:27:52.203Z,2.10
2019-03-12T13:30:24.059Z,1.70
2019-03-12T13:32:52.951Z,2.30
2019-03-12T13:35:22.387Z,2.03
2019-03-12T13:37:51.448Z,2.90
2019-03-12T13:40:23.175Z,1.70
2019-03-12T13:42:52.099Z,2.00
2019-03-12T13:45:26.711Z,2.03
2019-03-12T13:47:56.548Z,1.90
2019-03-12T13:50:25.702Z,2.20
2019-03-12T13:52:55.240Z,1.80
2019-03-12T13:55:24.138Z,1.70
2019-03-12T13:57:53.132Z,2.23
2019-03-12T14:00:26.007Z,1.40
2019-03-12T14:02:54.904Z,3.80
2019-03-12T14:05:23.832Z,1.50
2019-03-12T14:07:52.883Z,2.50
2019-03-12T14:10:26.015Z,2.43
2019-03-12T14:12:57.062Z,2.20
2019-03-12T14:15:39.893Z,1.57
2019-03-12T14:18:08.824Z,4.57
2019-03-12T14:20:40.572Z,1.40
2019-03-12T14:23:11.515Z,1.33
2019-03-12T14:25:40.416Z,1.90
2019-03-12T14:28:09.307Z,1.70
2019-03-12T14:30:38.203Z,1.43
2019-03-12T14:33:07.085Z,1.70
2019-03-12T14:35:35.978Z,2.17
2019-03-12T14:38:04.971Z,1.63
2019-03-12T14:40:33.856Z,2.40
2019-03-12T14:43:02.752Z,3.83
2019-03-12T14:45:33.177Z,3.53
2019-03-12T14:48:02.326Z,1.77
2019-03-12T14:50:31.871Z,1.60
2019-03-12T14:53:07.454Z,1.80
2019-03-12T14:55:35.630Z,2.27
2019-03-12T14:58:04.779Z,2.00
2019-03-12T15:00:33.301Z,2.63
2019-03-12T15:03:01.755Z,1.90
2019-03-12T15:05:30.195Z,2.30
2019-03-12T15:07:58.683Z,2.10
2019-03-12T15:10:27.273Z,3.03
2019-03-12T15:12:55.787Z,2.60
2019-03-12T15:15:24.275Z,2.93
2019-03-12T15:17:52.723Z,1.90
2019-03-12T15:20:21.185Z,2.50
2019-03-12T15:22:49.660Z,1.90
2019-03-12T15:25:18.101Z,3.55
2019-03-12T15:27:46.555Z,2.50
2019-03-12T15:30:16.512Z,2.62
2019-03-12T15:32:45.064Z,4.93
2019-03-12T15:35:13.551Z,2.87
2019-03-12T15:37:41.999Z,2.93
2019-03-12T15:40:14.451Z,5.10
2019-03-12T15:42:42.898Z,3.67
2019-03-12T15:45:12.859Z,2.50
2019-03-12T15:47:41.383Z,3.00
2019-03-12T15:50:18.913Z,3.20
2019-03-12T15:52:47.664Z,2.30
2019-03-12T15:55:16.561Z,3.70
2019-03-12T15:57:45.446Z,3.20
2019-03-12T16:00:20.482Z,2.90
2019-03-12T16:02:49.352Z,3.10
2019-03-12T16:05:18.262Z,2.97
2019-03-12T16:07:47.255Z,2.80
2019-03-12T16:10:19.607Z,3.33
2019-03-12T16:12:48.723Z,6.30
2019-03-12T16:15:19.709Z,3.60
2019-03-12T16:17:48.545Z,2.60
2019-03-12T16:20:20.079Z,3.03
2019-03-12T16:22:48.972Z,3.80
2019-03-12T16:25:18.503Z,2.83
2019-03-12T16:27:47.392Z,5.80
2019-03-12T16:30:21.915Z,3.50
2019-03-12T16:32:50.326Z,2.63
2019-03-12T16:35:18.783Z,3.07
2019-03-12T16:37:47.280Z,4.23
2019-03-12T16:40:19.350Z,2.33
2019-03-12T16:42:47.796Z,2.47
2019-03-12T16:45:17.598Z,3.93
2019-03-12T16:47:46.096Z,2.17
2019-03-12T16:50:14.903Z,2.00
2019-03-12T16:52:43.391Z,2.10
2019-03-12T16:55:12.931Z,2.40
2019-03-12T16:57:41.462Z,2.00
2019-03-12T17:00:11.436Z,3.27
2019-03-12T17:02:40.479Z,3.08
2019-03-12T17:05:10.583Z,2.62
2019-03-12T17:07:39.031Z,3.72
2019-03-12T17:10:09.087Z,4.03
2019-03-12T17:12:37.665Z,3.17
2019-03-12T17:15:07.603Z,3.35
2019-03-12T17:17:36.166Z,2.20
2019-03-12T17:20:05.857Z,2.20
2019-03-12T17:22:35.903Z,4.55
2019-03-12T17:25:06.130Z,2.15
2019-03-12T17:27:34.585Z,3.10
2019-03-12T17:30:04.201Z,1.85
2019-03-12T17:32:32.785Z,5.15
2019-03-12T17:35:01.187Z,1.85
2019-03-12T17:37:29.644Z,3.10
2019-03-12T17:39:58.128Z,2.20
2019-03-12T17:42:26.807Z,1.70
2019-03-12T17:44:55.220Z,4.12
2019-03-12T17:47:23.719Z,5.25
2019-03-12T17:49:52.175Z,2.65
2019-03-12T17:52:20.628Z,2.70
2019-03-12T17:54:49.110Z,2.65
2019-03-12T17:57:17.559Z,4.53
2019-03-12T17:59:46.015Z,3.12
2019-03-12T18:02:14.573Z,2.08
2019-03-12T18:04:43.002Z,2.87
2019-03-12T18:07:11.467Z,5.10
2019-03-12T18:09:39.958Z,3.50
2019-03-12T18:12:08.483Z,3.87
2019-03-12T18:14:36.954Z,3.77
2019-03-12T18:17:05.471Z,3.33
2019-03-12T18:19:33.878Z,3.35
2019-03-12T18:22:02.361Z,3.65
2019-03-12T18:24:31.298Z,3.95
2019-03-12T18:26:59.832Z,2.42
2019-03-12T18:29:28.332Z,5.25
2019-03-12T18:31:56.911Z,3.92
2019-03-12T18:34:25.527Z,4.22
2019-03-12T18:36:54.078Z,15.15
2019-03-12T18:39:22.641Z,9.43
2019-03-12T18:41:51.132Z,7.95
2019-03-12T18:44:19.625Z,5.65
2019-03-12T18:46:48.164Z,6.35
2019-03-12T18:49:16.712Z,7.05
2019-03-12T18:51:45.139Z,10.50
2019-03-12T18:54:13.566Z,9.40
2019-03-12T18:56:42.123Z,6.17
2019-03-12T18:59:10.662Z,9.33
2019-03-12T19:01:39.139Z,4.20
2019-03-12T19:04:07.619Z,3.45
2019-03-12T19:06:36.288Z,3.42
2019-03-12T19:09:05.732Z,7.65
2019-03-12T19:11:37.516Z,5.50
2019-03-12T19:14:04.475Z,9.80
2019-03-12T19:16:32.995Z,5.92
2019-03-12T19:19:01.587Z,5.95
2019-03-12T19:21:30.031Z,8.33
2019-03-12T19:23:58.476Z,6.95
2019-03-12T19:26:27.231Z,6.28
2019-03-12T19:28:55.771Z,5.22
2019-03-12T19:31:25.859Z,5.87
2019-03-12T19:33:54.619Z,4.58
2019-03-12T19:36:23.066Z,4.70
2019-03-12T19:38:51.575Z,8.65
2019-03-12T19:41:20.310Z,4.92
2019-03-12T19:43:48.833Z,7.15
2019-03-12T19:46:17.359Z,6.47
2019-03-12T19:48:45.835Z,5.90
2019-03-12T19:51:14.454Z,7.78
2019-03-12T19:53:42.874Z,7.70
2019-03-12T19:56:11.353Z,7.22
2019-03-12T19:58:39.787Z,6.65
2019-03-12T20:01:08.313Z,5.47
2019-03-12T20:03:36.766Z,4.78
2019-03-12T20:06:05.399Z,6.28
2019-03-12T20:08:33.860Z,5.40
2019-03-12T20:11:06.717Z,6.50
2019-03-12T20:13:53.140Z,4.75
2019-03-12T20:16:29.094Z,5.65
2019-03-12T20:19:11.039Z,4.55
2019-03-12T20:21:57.192Z,5.37
2019-03-12T20:24:42.007Z,4.67
2019-03-12T20:27:20.601Z,4.12
2019-03-12T20:30:06.827Z,3.60
2019-03-12T20:32:53.032Z,4.28
2019-03-12T20:35:31.716Z,3.30
2019-03-12T20:38:16.501Z,5.65
2019-03-12T20:40:57.087Z,4.55
2019-03-12T20:43:57.832Z,2.70
2019-03-12T20:47:04.480Z,6.12
2019-03-12T20:49:45.489Z,3.27
2019-03-12T20:52:43.171Z,3.45
2019-03-12T20:55:37.673Z,4.83
2019-03-12T20:58:42.790Z,5.60
2019-03-12T21:01:15.539Z,5.70
2019-03-12T21:04:09.955Z,3.70
2019-03-12T21:06:58.069Z,3.30
2019-03-12T21:09:47.499Z,4.97
2019-03-12T21:12:52.578Z,3.92
2019-03-12T21:15:39.148Z,4.12
2019-03-12T21:18:16.822Z,4.90
2019-03-12T21:21:03.382Z,4.40
2019-03-12T21:23:54.438Z,3.90
2019-03-12T21:26:29.379Z,5.58
2019-03-12T21:29:28.411Z,6.00
2019-03-12T21:31:57.395Z,3.10
2019-03-12T21:34:26.224Z,4.35
2019-03-12T21:36:55.067Z,3.15
2019-03-12T21:39:24.042Z,5.90
2019-03-12T21:41:52.924Z,4.45
2019-03-12T21:44:21.887Z,3.17
2019-03-12T21:46:50.788Z,3.30
2019-03-12T21:49:19.663Z,5.60
2019-03-12T21:51:48.509Z,3.40
2019-03-12T21:54:17.383Z,3.10
2019-03-12T21:56:46.273Z,2.92
2019-03-12T21:59:15.166Z,4.47
2019-03-12T22:01:43.988Z,2.72
2019-03-12T22:04:12.946Z,3.70
2019-03-12T22:06:41.836Z,4.47
2019-03-12T22:09:10.649Z,2.75
2019-03-12T22:11:39.618Z,5.08
2019-03-12T22:14:08.509Z,3.50
2019-03-12T22:16:37.404Z,3.55
2019-03-12T22:19:06.275Z,3.75
2019-03-12T22:21:36.717Z,3.25
2019-03-12T22:24:07.145Z,4.05
2019-03-12T22:26:35.993Z,3.35
2019-03-12T22:29:05.528Z,9.08
2019-03-12T22:31:34.431Z,3.92
2019-03-12T22:34:03.424Z,5.15
2019-03-12T22:36:32.287Z,6.67
2019-03-12T22:39:01.205Z,4.08
2019-03-12T22:41:30.199Z,4.72
2019-03-12T22:43:59.073Z,3.08
2019-03-12T22:46:27.903Z,6.47
2019-03-12T22:48:56.973Z,3.98
2019-03-12T22:51:25.865Z,4.05
2019-03-12T22:53:54.345Z,3.75
2019-03-12T22:56:22.868Z,3.25
2019-03-12T22:58:51.410Z,3.00
2019-03-12T23:01:19.891Z,3.50
2019-03-12T23:03:48.476Z,3.27
2019-03-12T23:06:17.060Z,3.75
2019-03-12T23:08:45.541Z,4.30
2019-03-12T23:11:14.048Z,4.42
2019-03-12T23:13:43.322Z,3.92
2019-03-12T23:16:11.802Z,4.42
2019-03-12T23:18:40.243Z,3.80
2019-03-12T23:21:08.765Z,2.98
2019-03-12T23:23:37.246Z,3.37
2019-03-12T23:26:05.728Z,5.30
2019-03-12T23:28:34.310Z,5.58
2019-03-12T23:31:04.125Z,3.58
2019-03-12T23:33:32.571Z,3.67
2019-03-12T23:36:01.190Z,3.70
2019-03-12T23:38:29.720Z,4.05
2019-03-12T23:40:58.168Z,3.27
2019-03-12T23:43:26.834Z,3.75
2019-03-12T23:45:55.408Z,3.58
2019-03-12T23:48:23.858Z,3.58
2019-03-12T23:50:52.314Z,3.95
2019-03-12T23:53:20.794Z,4.45
2019-03-12T23:55:49.281Z,4.58
2019-03-12T23:58:17.725Z,3.92
