createdAt,value
2022-08-05T00:01:36.145Z,3.00
2022-08-05T00:04:18.688Z,3.15
2022-08-05T00:06:46.995Z,2.45
2022-08-05T00:09:15.891Z,2.73
2022-08-05T00:11:49.497Z,2.10
2022-08-05T00:14:29.146Z,3.03
2022-08-05T00:16:57.012Z,2.85
2022-08-05T00:19:33.830Z,2.70
2022-08-05T00:22:11.734Z,2.90
2022-08-05T00:24:42.555Z,2.60
2022-08-05T00:27:10.488Z,3.25
2022-08-05T00:29:43.664Z,2.90
2022-08-05T00:32:15.336Z,2.88
2022-08-05T00:35:04.789Z,2.90
2022-08-05T00:37:35.881Z,2.97
2022-08-05T00:40:26.613Z,3.13
2022-08-05T00:42:59.799Z,2.90
2022-08-05T00:45:39.162Z,3.20
2022-08-05T00:48:27.460Z,2.53
2022-08-05T00:50:58.538Z,3.00
2022-08-05T00:54:00.618Z,2.92
2022-08-05T00:56:14.947Z,2.90
2022-08-05T00:58:45.428Z,2.85
2022-08-05T01:01:15.429Z,2.73
2022-08-05T01:03:52.608Z,2.67
2022-08-05T01:06:19.558Z,2.60
2022-08-05T01:08:47.393Z,3.00
2022-08-05T01:11:33.721Z,3.13
2022-08-05T01:14:18.101Z,2.83
2022-08-05T01:17:05.367Z,2.78
2022-08-05T01:20:02.184Z,3.08
2022-08-05T01:23:23.362Z,2.47
2022-08-05T01:26:35.630Z,2.30
2022-08-05T01:29:11.155Z,3.00
2022-08-05T01:31:44.885Z,1.95
2022-08-05T01:34:26.688Z,2.78
2022-08-05T01:37:24.409Z,2.28
2022-08-05T01:39:58.922Z,2.55
2022-08-05T01:42:28.412Z,2.30
2022-08-05T01:45:02.322Z,2.28
2022-08-05T01:47:38.825Z,2.20
2022-08-05T01:50:17.727Z,2.17
2022-08-05T01:52:50.001Z,2.22
2022-08-05T01:55:20.877Z,2.30
2022-08-05T01:58:09.771Z,2.20
2022-08-05T02:00:42.370Z,2.85
2022-08-05T02:03:39.749Z,2.35
2022-08-05T02:06:23.918Z,2.15
2022-08-05T02:08:58.949Z,2.80
2022-08-05T02:11:52.481Z,2.05
2022-08-05T02:14:47.103Z,2.35
2022-08-05T02:18:27.916Z,2.40
2022-08-05T02:20:22.250Z,2.78
2022-08-05T02:23:01.470Z,2.50
2022-08-05T02:25:49.419Z,2.20
2022-08-05T02:28:28.633Z,3.03
2022-08-05T02:31:21.592Z,2.53
2022-08-05T02:34:11.805Z,2.70
2022-08-05T02:36:49.417Z,2.60
2022-08-05T02:39:20.528Z,2.78
2022-08-05T02:42:00.475Z,3.00
2022-08-05T02:44:30.585Z,2.78
2022-08-05T02:47:00.711Z,2.38
2022-08-05T02:49:36.935Z,2.50
2022-08-05T02:52:30.167Z,2.47
2022-08-05T02:55:01.705Z,2.58
2022-08-05T02:58:11.773Z,2.85
2022-08-05T03:00:20.357Z,2.85
2022-08-05T03:02:49.034Z,2.50
2022-08-05T03:05:17.400Z,2.58
2022-08-05T03:08:04.603Z,2.60
2022-08-05T03:10:35.998Z,2.80
2022-08-05T03:13:16.885Z,2.42
2022-08-05T03:15:48.473Z,2.90
2022-08-05T03:18:18.911Z,3.28
2022-08-05T03:20:56.883Z,2.85
2022-08-05T03:23:24.789Z,2.85
2022-08-05T03:26:04.281Z,3.15
2022-08-05T03:28:38.833Z,2.83
2022-08-05T03:31:06.363Z,2.83
2022-08-05T03:33:51.080Z,2.55
2022-08-05T03:36:30.126Z,2.53
2022-08-05T03:38:58.113Z,2.80
2022-08-05T03:41:25.416Z,3.00
2022-08-05T03:44:11.508Z,2.95
2022-08-05T03:46:38.997Z,2.50
2022-08-05T03:49:06.548Z,2.92
2022-08-05T03:52:48.462Z,2.70
2022-08-05T03:56:04.182Z,3.20
2022-08-05T03:57:45.943Z,2.85
2022-08-05T04:00:16.400Z,2.80
2022-08-05T04:02:57.578Z,2.70
2022-08-05T04:05:33.214Z,2.53
2022-08-05T04:08:30.180Z,3.13
2022-08-05T04:10:55.646Z,3.00
2022-08-05T04:13:22.764Z,2.70
2022-08-05T04:16:02.870Z,3.33
2022-08-05T04:18:32.200Z,3.15
2022-08-05T04:21:02.467Z,2.83
2022-08-05T04:23:57.151Z,3.00
2022-08-05T04:26:19.173Z,3.00
2022-08-05T04:28:51.306Z,2.90
2022-08-05T04:31:19.915Z,3.60
2022-08-05T04:34:18.182Z,3.10
2022-08-05T04:36:45.811Z,3.13
2022-08-05T04:39:16.910Z,2.67
2022-08-05T04:41:45.860Z,2.50
2022-08-05T04:44:21.012Z,3.00
2022-08-05T04:46:51.411Z,2.83
2022-08-05T04:49:24.572Z,3.08
2022-08-05T04:52:00.229Z,3.05
2022-08-05T04:54:27.613Z,3.00
2022-08-05T04:56:58.953Z,2.80
2022-08-05T04:59:39.131Z,3.00
2022-08-05T05:02:41.223Z,2.88
2022-08-05T05:05:02.818Z,3.22
2022-08-05T05:07:32.181Z,3.00
2022-08-05T05:10:04.076Z,3.13
2022-08-05T05:12:31.168Z,2.70
2022-08-05T05:14:58.156Z,3.35
2022-08-05T05:17:55.573Z,3.35
2022-08-05T05:20:13.572Z,3.20
2022-08-05T05:22:41.535Z,2.97
2022-08-05T05:25:16.504Z,2.83
2022-08-05T05:27:53.591Z,3.13
2022-08-05T05:30:31.184Z,2.55
2022-08-05T05:33:09.042Z,3.22
2022-08-05T05:35:45.490Z,2.97
2022-08-05T05:38:13.798Z,3.10
2022-08-05T05:40:50.187Z,2.75
2022-08-05T05:43:22.112Z,2.55
2022-08-05T05:46:12.270Z,2.55
2022-08-05T05:48:44.027Z,3.20
2022-08-05T05:51:13.090Z,2.87
2022-08-05T05:53:54.072Z,2.65
2022-08-05T05:56:32.964Z,2.42
2022-08-05T05:59:08.056Z,2.00
2022-08-05T06:01:40.761Z,2.63
2022-08-05T06:04:24.483Z,2.40
2022-08-05T06:06:51.458Z,2.88
2022-08-05T06:09:25.596Z,2.30
2022-08-05T06:12:01.401Z,2.58
2022-08-05T06:14:33.274Z,2.20
2022-08-05T06:17:31.864Z,2.20
2022-08-05T06:19:56.958Z,2.17
2022-08-05T06:22:35.335Z,2.03
2022-08-05T06:25:24.535Z,1.63
2022-08-05T06:28:10.783Z,1.75
2022-08-05T06:30:38.564Z,1.90
2022-08-05T06:33:05.501Z,1.90
2022-08-05T06:36:07.341Z,2.03
2022-08-05T06:38:36.407Z,1.80
2022-08-05T06:41:05.305Z,1.38
2022-08-05T06:43:57.506Z,1.80
2022-08-05T06:46:23.778Z,1.80
2022-08-05T06:48:58.756Z,2.00
2022-08-05T06:51:29.794Z,1.85
2022-08-05T06:54:02.528Z,1.88
2022-08-05T06:56:33.336Z,1.60
2022-08-05T06:59:03.643Z,1.70
2022-08-05T07:01:35.707Z,1.80
2022-08-05T07:04:03.888Z,1.30
2022-08-05T07:06:31.941Z,1.40
2022-08-05T07:09:00.288Z,1.70
2022-08-05T07:11:32.893Z,1.50
2022-08-05T07:14:29.600Z,1.20
2022-08-05T07:18:00.996Z,1.67
2022-08-05T07:22:39.703Z,1.47
2022-08-05T07:25:54.805Z,1.65
2022-08-05T07:28:03.800Z,1.25
2022-08-05T07:30:38.456Z,1.83
2022-08-05T07:33:15.607Z,1.20
2022-08-05T07:36:01.750Z,1.10
2022-08-05T07:38:33.803Z,1.33
2022-08-05T07:42:09.232Z,1.52
2022-08-05T07:44:00.500Z,1.25
2022-08-05T07:46:31.308Z,1.30
2022-08-05T07:49:05.964Z,1.10
2022-08-05T07:51:41.079Z,0.90
2022-08-05T07:54:26.772Z,1.10
2022-08-05T07:57:02.704Z,1.00
2022-08-05T07:59:46.977Z,0.85
2022-08-05T08:02:17.564Z,0.80
2022-08-05T08:04:49.761Z,0.82
2022-08-05T08:07:22.094Z,1.00
2022-08-05T08:09:52.299Z,1.00
2022-08-05T08:12:36.993Z,1.23
2022-08-05T08:15:15.038Z,1.20
2022-08-05T08:17:49.914Z,0.88
2022-08-05T08:20:43.862Z,0.98
2022-08-05T08:24:00.273Z,0.75
2022-08-05T08:25:59.356Z,0.90
2022-08-05T08:28:36.716Z,0.80
2022-08-05T08:31:09.636Z,1.00
2022-08-05T08:33:42.002Z,0.93
2022-08-05T08:36:37.411Z,0.90
2022-08-05T08:38:58.246Z,0.90
2022-08-05T08:41:52.446Z,0.80
2022-08-05T08:45:20.090Z,0.65
2022-08-05T08:47:47.668Z,0.70
2022-08-05T08:50:05.802Z,0.90
2022-08-05T08:52:53.040Z,0.70
2022-08-05T08:56:01.726Z,0.60
2022-08-05T08:58:12.822Z,0.82
2022-08-05T09:00:42.485Z,0.95
2022-08-05T09:03:16.284Z,1.20
2022-08-05T09:06:09.180Z,0.80
2022-08-05T09:08:34.869Z,1.10
2022-08-05T09:11:04.383Z,1.02
2022-08-05T09:14:01.199Z,0.70
2022-08-05T09:16:26.825Z,0.90
2022-08-05T09:18:55.483Z,1.00
2022-08-05T09:22:17.685Z,0.80
2022-08-05T09:24:13.067Z,1.30
2022-08-05T09:26:46.166Z,1.00
2022-08-05T09:29:16.262Z,0.90
2022-08-05T09:32:40.933Z,1.00
2022-08-05T09:34:55.921Z,0.80
2022-08-05T09:38:12.093Z,0.73
2022-08-05T09:40:41.062Z,0.88
2022-08-05T09:43:41.627Z,0.80
2022-08-05T09:46:31.644Z,0.75
2022-08-05T09:49:07.955Z,0.73
2022-08-05T09:51:50.051Z,0.80
2022-08-05T09:54:21.270Z,0.65
2022-08-05T09:56:57.384Z,0.80
2022-08-05T09:59:27.546Z,1.02
2022-08-05T10:01:58.194Z,0.90
2022-08-05T10:04:38.585Z,0.85
2022-08-05T10:07:21.001Z,1.02
2022-08-05T10:10:14.443Z,0.93
2022-08-05T10:12:49.191Z,0.75
2022-08-05T10:15:22.724Z,0.80
2022-08-05T10:18:17.321Z,0.75
2022-08-05T10:20:47.853Z,0.60
2022-08-05T10:23:55.437Z,0.88
2022-08-05T10:26:13.995Z,0.80
2022-08-05T10:28:44.113Z,0.60
2022-08-05T10:32:48.662Z,0.80
2022-08-05T10:34:02.649Z,0.60
2022-08-05T10:36:31.213Z,0.65
2022-08-05T10:39:11.692Z,0.77
2022-08-05T10:42:14.603Z,0.80
2022-08-05T10:44:47.116Z,0.80
2022-08-05T10:47:26.237Z,0.70
2022-08-05T10:50:32.526Z,0.75
2022-08-05T10:53:01.029Z,0.75
2022-08-05T10:55:38.597Z,0.70
2022-08-05T10:58:18.069Z,0.82
2022-08-05T11:00:48.446Z,0.70
2022-08-05T11:03:26.362Z,0.52
2022-08-05T11:06:15.344Z,0.60
2022-08-05T11:09:46.421Z,0.70
2022-08-05T11:12:37.288Z,0.77
2022-08-05T11:15:21.143Z,1.00
2022-08-05T11:17:57.140Z,0.68
2022-08-05T11:20:50.952Z,0.60
2022-08-05T11:24:04.360Z,0.73
2022-08-05T11:26:32.851Z,0.80
2022-08-05T11:29:12.517Z,0.75
2022-08-05T11:31:57.234Z,0.60
2022-08-05T11:34:51.638Z,0.73
2022-08-05T11:38:37.399Z,0.73
2022-08-05T11:41:01.032Z,0.98
2022-08-05T11:44:06.214Z,0.85
2022-08-05T11:46:33.273Z,0.90
2022-08-05T11:49:03.705Z,0.70
2022-08-05T11:51:44.077Z,0.80
2022-08-05T11:54:34.376Z,1.00
2022-08-05T11:57:07.908Z,0.80
2022-08-05T11:59:49.564Z,0.70
2022-08-05T12:02:30.616Z,0.90
2022-08-05T12:05:07.494Z,0.90
2022-08-05T12:08:08.585Z,0.80
2022-08-05T12:10:43.431Z,0.80
2022-08-05T12:13:16.830Z,0.65
2022-08-05T12:15:49.768Z,0.90
2022-08-05T12:18:32.773Z,0.73
2022-08-05T12:21:39.153Z,0.73
2022-08-05T12:24:17.570Z,0.70
2022-08-05T12:26:50.692Z,0.55
2022-08-05T12:29:22.939Z,0.43
2022-08-05T12:32:02.209Z,0.80
2022-08-05T12:34:36.998Z,0.90
2022-08-05T12:37:10.870Z,0.90
2022-08-05T12:39:48.493Z,1.30
2022-08-05T12:42:21.012Z,0.98
2022-08-05T12:44:48.996Z,0.93
2022-08-05T12:47:30.957Z,0.90
2022-08-05T12:50:04.854Z,0.60
2022-08-05T12:52:41.951Z,1.17
2022-08-05T12:55:26.336Z,0.63
2022-08-05T12:58:39.029Z,1.00
2022-08-05T13:02:01.518Z,0.82
2022-08-05T13:03:38.879Z,0.80
2022-08-05T13:06:17.631Z,0.60
2022-08-05T13:08:50.684Z,0.70
2022-08-05T13:11:25.631Z,0.90
2022-08-05T13:14:19.694Z,0.80
2022-08-05T13:16:54.751Z,1.10
2022-08-05T13:19:51.605Z,0.93
2022-08-05T13:22:29.379Z,1.42
2022-08-05T13:25:00.482Z,0.90
2022-08-05T13:27:44.092Z,0.90
2022-08-05T13:30:34.476Z,1.00
2022-08-05T13:33:03.408Z,0.90
2022-08-05T13:35:47.436Z,1.10
2022-08-05T13:38:28.193Z,0.87
2022-08-05T13:41:01.368Z,0.80
2022-08-05T13:43:45.235Z,0.90
2022-08-05T13:46:26.441Z,0.93
2022-08-05T13:49:03.980Z,0.80
2022-08-05T13:51:40.005Z,1.10
2022-08-05T13:54:12.684Z,1.30
2022-08-05T13:56:45.262Z,0.90
2022-08-05T13:59:24.293Z,0.77
2022-08-05T14:02:02.282Z,0.90
2022-08-05T14:04:51.764Z,0.90
2022-08-05T14:07:25.764Z,1.10
2022-08-05T14:10:18.678Z,1.00
2022-08-05T14:12:48.875Z,1.10
2022-08-05T14:16:06.075Z,0.70
2022-08-05T14:18:04.038Z,0.90
2022-08-05T14:20:32.719Z,0.90
2022-08-05T14:23:00.465Z,0.85
2022-08-05T14:25:30.312Z,0.90
2022-08-05T14:27:58.405Z,0.90
2022-08-05T14:30:27.707Z,0.80
2022-08-05T14:32:55.287Z,0.90
2022-08-05T14:35:37.336Z,0.55
2022-08-05T14:38:32.384Z,0.98
2022-08-05T14:41:06.283Z,1.02
2022-08-05T14:43:59.355Z,1.10
2022-08-05T14:46:28.357Z,0.90
2022-08-05T14:48:58.996Z,0.90
2022-08-05T14:51:31.163Z,0.50
2022-08-05T14:54:26.497Z,0.80
2022-08-05T14:56:47.229Z,1.17
2022-08-05T14:59:15.204Z,1.00
2022-08-05T15:01:48.987Z,1.10
2022-08-05T15:04:20.513Z,1.13
2022-08-05T15:06:49.903Z,0.70
2022-08-05T15:09:51.889Z,1.10
2022-08-05T15:12:16.999Z,0.93
2022-08-05T15:14:50.039Z,0.82
2022-08-05T15:17:46.289Z,0.65
2022-08-05T15:20:15.640Z,0.77
2022-08-05T15:22:44.987Z,0.90
2022-08-05T15:25:14.092Z,1.35
2022-08-05T15:27:42.917Z,0.80
2022-08-05T15:30:18.855Z,1.15
2022-08-05T15:32:46.712Z,0.90
2022-08-05T15:35:14.900Z,0.83
2022-08-05T15:38:31.900Z,0.90
2022-08-05T15:41:00.282Z,1.05
2022-08-05T15:43:20.473Z,1.50
2022-08-05T15:46:00.551Z,0.80
2022-08-05T15:48:28.823Z,1.20
2022-08-05T15:50:56.427Z,1.13
2022-08-05T15:53:26.479Z,1.00
2022-08-05T15:56:09.176Z,1.00
2022-08-05T15:58:41.134Z,1.00
2022-08-05T16:01:17.044Z,0.90
2022-08-05T16:03:48.323Z,0.77
2022-08-05T16:06:20.377Z,1.13
2022-08-05T16:08:50.362Z,0.88
2022-08-05T16:11:20.821Z,1.08
2022-08-05T16:14:05.597Z,1.40
2022-08-05T16:16:35.121Z,0.80
2022-08-05T16:19:02.453Z,1.05
2022-08-05T16:22:00.661Z,1.00
2022-08-05T16:24:40.241Z,1.35
2022-08-05T16:27:05.216Z,0.90
2022-08-05T16:29:37.329Z,1.58
2022-08-05T16:32:09.717Z,1.10
2022-08-05T16:34:39.232Z,0.98
2022-08-05T16:38:03.378Z,1.35
2022-08-05T16:40:05.219Z,1.10
2022-08-05T16:42:34.562Z,0.70
2022-08-05T16:45:02.009Z,1.00
2022-08-05T16:47:36.193Z,0.88
2022-08-05T16:50:13.917Z,1.45
2022-08-05T16:52:45.906Z,1.30
2022-08-05T16:55:16.369Z,1.10
2022-08-05T16:57:53.681Z,0.80
2022-08-05T17:00:34.386Z,0.90
2022-08-05T17:03:15.180Z,1.17
2022-08-05T17:05:51.733Z,1.20
2022-08-05T17:08:36.734Z,1.13
2022-08-05T17:11:12.845Z,0.80
2022-08-05T17:13:44.158Z,1.30
2022-08-05T17:16:29.763Z,1.17
2022-08-05T17:18:59.452Z,1.13
2022-08-05T17:21:35.663Z,1.10
2022-08-05T17:24:14.328Z,0.88
2022-08-05T17:26:53.013Z,1.08
2022-08-05T17:29:22.341Z,1.15
2022-08-05T17:31:58.216Z,0.80
2022-08-05T17:34:29.821Z,1.38
2022-08-05T17:37:00.465Z,1.00
2022-08-05T17:39:34.290Z,1.20
2022-08-05T17:42:17.825Z,1.10
2022-08-05T17:44:51.641Z,1.60
2022-08-05T17:47:23.064Z,1.60
2022-08-05T17:50:04.005Z,1.40
2022-08-05T17:52:35.096Z,1.23
2022-08-05T17:55:21.801Z,1.23
2022-08-05T17:57:50.204Z,1.40
2022-08-05T18:00:18.576Z,1.00
2022-08-05T18:02:47.179Z,1.10
2022-08-05T18:05:16.900Z,1.38
2022-08-05T18:07:44.864Z,1.38
2022-08-05T18:10:20.533Z,1.43
2022-08-05T18:12:49.573Z,2.00
2022-08-05T18:15:16.658Z,1.23
2022-08-05T18:17:58.959Z,1.30
2022-08-05T18:20:32.140Z,1.27
2022-08-05T18:23:11.349Z,1.53
2022-08-05T18:25:45.557Z,1.30
2022-08-05T18:28:16.229Z,1.10
2022-08-05T18:30:51.237Z,1.40
2022-08-05T18:33:23.057Z,1.58
2022-08-05T18:36:04.936Z,1.53
2022-08-05T18:38:37.045Z,1.33
2022-08-05T18:41:56.162Z,1.70
2022-08-05T18:43:58.083Z,1.40
2022-08-05T18:46:33.019Z,1.33
2022-08-05T18:49:23.207Z,1.60
2022-08-05T18:52:16.089Z,1.13
2022-08-05T18:54:45.880Z,1.27
2022-08-05T18:57:15.778Z,1.58
2022-08-05T19:00:02.302Z,1.17
2022-08-05T19:02:32.663Z,1.53
2022-08-05T19:06:05.550Z,1.52
2022-08-05T19:07:49.811Z,1.15
2022-08-05T19:10:28.418Z,1.30
2022-08-05T19:13:02.417Z,1.80
2022-08-05T19:15:58.109Z,1.50
2022-08-05T19:18:21.949Z,1.60
2022-08-05T19:20:52.727Z,1.20
2022-08-05T19:24:05.773Z,1.85
2022-08-05T19:26:13.753Z,1.30
2022-08-05T19:28:43.947Z,1.80
2022-08-05T19:31:12.894Z,1.30
2022-08-05T19:33:48.426Z,1.20
2022-08-05T19:36:25.991Z,1.92
2022-08-05T19:39:00.584Z,1.20
2022-08-05T19:41:58.250Z,1.20
2022-08-05T19:44:18.831Z,1.35
2022-08-05T19:46:46.048Z,1.17
2022-08-05T19:49:17.256Z,1.40
2022-08-05T19:52:04.278Z,1.30
2022-08-05T19:54:34.351Z,1.50
2022-08-05T19:57:08.461Z,1.40
2022-08-05T19:59:55.859Z,1.50
2022-08-05T20:02:33.566Z,1.67
2022-08-05T20:05:09.634Z,1.63
2022-08-05T20:07:48.250Z,1.67
2022-08-05T20:10:19.361Z,1.70
2022-08-05T20:12:49.497Z,1.67
2022-08-05T20:15:48.503Z,1.77
2022-08-05T20:18:10.533Z,1.80
2022-08-05T20:20:57.197Z,1.53
2022-08-05T20:23:40.449Z,1.77
2022-08-05T20:26:15.901Z,1.50
2022-08-05T20:28:56.131Z,1.30
2022-08-05T20:31:43.086Z,1.85
2022-08-05T20:34:16.817Z,1.47
2022-08-05T20:36:48.891Z,1.50
2022-08-05T20:39:17.147Z,1.30
2022-08-05T20:41:45.430Z,1.67
2022-08-05T20:44:29.389Z,1.75
2022-08-05T20:47:03.779Z,2.03
2022-08-05T20:49:33.220Z,1.80
2022-08-05T20:52:05.456Z,1.80
2022-08-05T20:54:42.819Z,1.50
2022-08-05T20:57:41.803Z,2.63
2022-08-05T21:00:35.087Z,1.57
2022-08-05T21:03:07.523Z,1.88
2022-08-05T21:05:53.890Z,1.67
2022-08-05T21:08:32.842Z,1.75
2022-08-05T21:11:12.283Z,1.73
2022-08-05T21:13:55.758Z,1.43
2022-08-05T21:16:29.099Z,1.52
2022-08-05T21:18:59.956Z,1.90
2022-08-05T21:21:39.731Z,1.42
2022-08-05T21:24:19.755Z,1.77
2022-08-05T21:26:53.517Z,2.27
2022-08-05T21:29:31.421Z,1.90
2022-08-05T21:31:59.951Z,1.92
2022-08-05T21:34:28.178Z,2.08
2022-08-05T21:36:55.461Z,1.73
2022-08-05T21:39:26.653Z,1.50
2022-08-05T21:42:01.205Z,1.50
2022-08-05T21:44:29.346Z,1.80
2022-08-05T21:46:57.988Z,1.83
2022-08-05T21:49:58.858Z,1.75
2022-08-05T21:52:22.735Z,1.50
2022-08-05T21:54:56.154Z,1.30
2022-08-05T21:57:31.973Z,1.42
2022-08-05T22:00:10.746Z,1.80
2022-08-05T22:02:38.973Z,1.80
2022-08-05T22:05:09.105Z,1.80
2022-08-05T22:07:39.756Z,1.88
2022-08-05T22:10:26.840Z,1.38
2022-08-05T22:12:57.404Z,1.85
2022-08-05T22:16:01.060Z,1.55
2022-08-05T22:18:14.461Z,1.50
2022-08-05T22:20:41.972Z,1.88
2022-08-05T22:24:02.160Z,2.08
2022-08-05T22:26:35.234Z,1.77
2022-08-05T22:29:03.113Z,1.83
2022-08-05T22:31:31.506Z,1.80
2022-08-05T22:34:20.191Z,1.40
2022-08-05T22:36:56.511Z,1.83
2022-08-05T22:39:32.558Z,1.85
2022-08-05T22:42:12.175Z,1.70
2022-08-05T22:44:48.157Z,1.70
2022-08-05T22:47:28.916Z,1.77
2022-08-05T22:50:20.112Z,1.58
2022-08-05T22:52:51.406Z,1.95
2022-08-05T22:55:21.844Z,1.75
2022-08-05T22:57:53.546Z,1.63
2022-08-05T23:00:23.538Z,1.92
2022-08-05T23:02:53.541Z,1.75
2022-08-05T23:05:22.621Z,1.77
2022-08-05T23:07:51.183Z,2.00
2022-08-05T23:10:20.971Z,1.63
2022-08-05T23:12:54.579Z,1.67
2022-08-05T23:15:29.414Z,1.70
2022-08-05T23:18:03.349Z,1.60
2022-08-05T23:20:37.124Z,2.15
2022-08-05T23:23:05.940Z,1.53
2022-08-05T23:25:51.258Z,1.63
2022-08-05T23:28:22.036Z,1.90
2022-08-05T23:30:53.516Z,1.92
2022-08-05T23:33:26.203Z,2.20
2022-08-05T23:36:10.165Z,2.27
2022-08-05T23:38:37.877Z,1.95
2022-08-05T23:41:04.931Z,2.63
2022-08-05T23:44:04.439Z,2.30
2022-08-05T23:46:21.987Z,2.05
2022-08-05T23:49:00.460Z,2.20
2022-08-05T23:51:56.899Z,2.03
2022-08-05T23:54:30.240Z,2.10
2022-08-05T23:57:03.766Z,2.05
2022-08-05T23:59:37.754Z,2.22
