createdAt,value
2019-04-30T00:00:06.345Z,99708.27
2019-04-30T00:02:57.277Z,99699.79
2019-04-30T00:05:30.550Z,99701.33
2019-04-30T00:08:05.804Z,99701.97
2019-04-30T00:10:41.143Z,99702.34
2019-04-30T00:13:17.530Z,99698.41
2019-04-30T00:15:48.052Z,99697.58
2019-04-30T00:18:20.274Z,99696.05
2019-04-30T00:20:52.226Z,99697.21
2019-04-30T00:23:27.117Z,99695.22
2019-04-30T00:26:05.123Z,99696.31
2019-04-30T00:28:31.726Z,99690.91
2019-04-30T00:31:05.477Z,99693.72
2019-04-30T00:33:37.536Z,99687.65
2019-04-30T00:36:09.569Z,99690.20
2019-04-30T00:38:41.866Z,99686.82
2019-04-30T00:41:15.562Z,99688.28
2019-04-30T00:43:50.879Z,99686.55
2019-04-30T00:46:25.012Z,99681.38
2019-04-30T00:49:08.317Z,99681.61
2019-04-30T00:51:31.548Z,99679.47
2019-04-30T00:54:05.520Z,99678.80
2019-04-30T00:56:37.289Z,99678.58
2019-04-30T00:59:10.458Z,99681.80
2019-04-30T01:02:00.769Z,99685.20
2019-04-30T01:04:37.479Z,99681.45
2019-04-30T01:07:10.268Z,99684.83
2019-04-30T01:09:46.572Z,99676.73
2019-04-30T01:12:17.473Z,99688.80
2019-04-30T01:14:50.013Z,99680.55
2019-04-30T01:17:21.990Z,99687.41
2019-04-30T01:19:54.648Z,99688.28
2019-04-30T01:22:31.161Z,99688.98
2019-04-30T01:25:08.043Z,99689.66
2019-04-30T01:27:34.753Z,99691.83
2019-04-30T01:30:08.711Z,99691.59
2019-04-30T01:32:40.749Z,99692.67
2019-04-30T01:35:13.109Z,99694.54
2019-04-30T01:37:44.028Z,99692.99
2019-04-30T01:40:16.068Z,99701.17
2019-04-30T01:42:48.545Z,99695.77
2019-04-30T01:45:23.143Z,99700.23
2019-04-30T01:47:53.069Z,99701.61
2019-04-30T01:50:24.168Z,99704.41
2019-04-30T01:52:59.123Z,99701.41
2019-04-30T01:55:53.209Z,99695.85
2019-04-30T01:58:42.321Z,99699.47
2019-04-30T02:01:18.993Z,99698.68
2019-04-30T02:03:51.590Z,99696.47
2019-04-30T02:06:23.549Z,99698.92
2019-04-30T02:08:55.576Z,99698.09
2019-04-30T02:11:28.886Z,99698.78
2019-04-30T02:14:00.979Z,99696.41
2019-04-30T02:16:32.909Z,99699.78
2019-04-30T02:19:05.199Z,99698.09
2019-04-30T02:21:38.565Z,99696.85
2019-04-30T02:24:11.233Z,99697.78
2019-04-30T02:26:43.399Z,99692.61
2019-04-30T02:29:15.277Z,99697.78
2019-04-30T02:31:47.318Z,99694.16
2019-04-30T02:34:30.374Z,99692.81
2019-04-30T02:37:11.327Z,99690.25
2019-04-30T02:39:43.270Z,99692.55
2019-04-30T02:42:15.665Z,99689.75
2019-04-30T02:44:50.404Z,99685.12
2019-04-30T02:47:24.988Z,99687.33
2019-04-30T02:50:11.576Z,99686.56
2019-04-30T02:52:33.274Z,99687.17
2019-04-30T02:55:09.472Z,99688.17
2019-04-30T02:57:40.899Z,99681.00
2019-04-30T03:00:20.021Z,99687.25
2019-04-30T03:02:50.915Z,99692.09
2019-04-30T03:05:22.855Z,99692.48
2019-04-30T03:07:55.105Z,99694.72
2019-04-30T03:10:30.357Z,99689.48
2019-04-30T03:13:02.937Z,99699.02
2019-04-30T03:15:34.958Z,99695.09
2019-04-30T03:18:23.089Z,99697.53
2019-04-30T03:21:12.353Z,99691.22
2019-04-30T03:23:44.294Z,99694.83
2019-04-30T03:26:16.314Z,99694.28
2019-04-30T03:28:49.309Z,99698.69
2019-04-30T03:31:22.615Z,99692.78
2019-04-30T03:33:54.725Z,99701.56
2019-04-30T03:36:27.257Z,99698.02
2019-04-30T03:38:59.991Z,99699.74
2019-04-30T03:41:33.444Z,99704.11
2019-04-30T03:44:17.227Z,99707.11
2019-04-30T03:46:40.215Z,99707.53
2019-04-30T03:49:13.376Z,99712.98
2019-04-30T03:51:45.784Z,99710.17
2019-04-30T03:54:19.303Z,99709.18
2019-04-30T03:56:53.255Z,99709.12
2019-04-30T03:59:25.235Z,99708.44
2019-04-30T04:02:21.893Z,99707.70
2019-04-30T04:05:20.271Z,99709.25
2019-04-30T04:08:22.979Z,99705.03
2019-04-30T04:11:20.735Z,99713.83
2019-04-30T04:13:53.036Z,99709.21
2019-04-30T04:16:25.705Z,99708.46
2019-04-30T04:18:59.856Z,99708.70
2019-04-30T04:21:31.327Z,99705.72
2019-04-30T04:24:03.399Z,99713.68
2019-04-30T04:26:35.353Z,99718.50
2019-04-30T04:29:09.435Z,99715.95
2019-04-30T04:31:41.104Z,99721.58
2019-04-30T04:34:13.134Z,99722.75
2019-04-30T04:36:45.173Z,99721.50
2019-04-30T04:39:19.901Z,99720.06
2019-04-30T04:41:50.984Z,99724.16
2019-04-30T04:44:22.983Z,99726.61
2019-04-30T04:46:55.153Z,99727.77
2019-04-30T04:49:30.312Z,99724.84
2019-04-30T04:52:01.334Z,99726.00
2019-04-30T04:54:33.467Z,99723.16
2019-04-30T04:57:14.888Z,99726.22
2019-04-30T04:59:42.473Z,99728.55
2019-04-30T05:02:32.811Z,99731.45
2019-04-30T05:05:04.399Z,99730.60
2019-04-30T05:07:35.335Z,99728.66
2019-04-30T05:10:09.180Z,99722.86
2019-04-30T05:12:41.573Z,99721.84
2019-04-30T05:15:13.997Z,99730.55
2019-04-30T05:17:46.233Z,99725.98
2019-04-30T05:20:19.277Z,99728.59
2019-04-30T05:22:52.492Z,99732.84
2019-04-30T05:25:24.664Z,99732.88
2019-04-30T05:27:58.586Z,99736.31
2019-04-30T05:30:30.453Z,99733.34
2019-04-30T05:33:02.413Z,99734.34
2019-04-30T05:35:34.553Z,99738.10
2019-04-30T05:38:06.653Z,99736.32
2019-04-30T05:40:42.478Z,99731.98
2019-04-30T05:43:13.634Z,99732.66
2019-04-30T05:45:45.615Z,99738.34
2019-04-30T05:48:18.604Z,99738.92
2019-04-30T05:50:51.822Z,99737.61
2019-04-30T05:53:23.964Z,99735.38
2019-04-30T05:55:55.392Z,99740.11
2019-04-30T05:58:29.772Z,99732.27
2019-04-30T06:01:01.121Z,99735.56
2019-04-30T06:03:33.497Z,99737.47
2019-04-30T06:06:05.803Z,99741.12
2019-04-30T06:09:06.658Z,99739.84
2019-04-30T06:11:53.949Z,99737.06
2019-04-30T06:14:31.893Z,99739.70
2019-04-30T06:17:09.907Z,99745.61
2019-04-30T06:19:42.194Z,99742.17
2019-04-30T06:22:13.842Z,99746.62
2019-04-30T06:24:49.414Z,99735.93
2019-04-30T06:27:29.097Z,99738.98
2019-04-30T06:30:01.842Z,99739.13
2019-04-30T06:32:35.053Z,99739.34
2019-04-30T06:35:09.573Z,99734.89
2019-04-30T06:37:41.773Z,99737.58
2019-04-30T06:40:13.661Z,99735.14
2019-04-30T06:42:46.053Z,99729.70
2019-04-30T06:45:19.177Z,99734.90
2019-04-30T06:47:52.573Z,99732.18
2019-04-30T06:50:24.643Z,99733.84
2019-04-30T06:53:00.967Z,99734.88
2019-04-30T06:55:31.068Z,99729.13
2019-04-30T06:58:11.971Z,99727.20
2019-04-30T07:00:39.976Z,99729.24
2019-04-30T07:03:12.034Z,99730.62
2019-04-30T07:05:42.951Z,99731.43
2019-04-30T07:08:39.504Z,99734.76
2019-04-30T07:11:24.993Z,99726.89
2019-04-30T07:13:57.054Z,99728.17
2019-04-30T07:16:29.818Z,99730.81
2019-04-30T07:19:02.321Z,99728.31
2019-04-30T07:21:36.412Z,99726.15
2019-04-30T07:24:09.412Z,99725.15
2019-04-30T07:26:41.674Z,99734.73
2019-04-30T07:29:13.879Z,99719.92
2019-04-30T07:31:46.053Z,99723.28
2019-04-30T07:34:19.654Z,99721.09
2019-04-30T07:37:10.880Z,99723.58
2019-04-30T07:39:31.674Z,99718.77
2019-04-30T07:41:59.998Z,99723.53
2019-04-30T07:44:36.457Z,99724.43
2019-04-30T07:47:06.253Z,99718.20
2019-04-30T07:49:49.681Z,99718.91
2019-04-30T07:52:12.701Z,99720.90
2019-04-30T07:54:51.568Z,99718.51
2019-04-30T07:57:22.243Z,99710.25
2019-04-30T07:59:54.417Z,99721.21
2019-04-30T08:02:29.747Z,99715.12
2019-04-30T08:05:20.933Z,99718.75
2019-04-30T08:07:53.022Z,99713.06
2019-04-30T08:10:24.432Z,99710.17
2019-04-30T08:13:08.361Z,99711.70
2019-04-30T08:15:30.253Z,99712.78
2019-04-30T08:18:05.724Z,99719.49
2019-04-30T08:20:36.153Z,99708.07
2019-04-30T08:23:20.293Z,99706.37
2019-04-30T08:25:39.633Z,99708.61
2019-04-30T08:28:11.573Z,99702.33
2019-04-30T08:30:43.714Z,99703.37
2019-04-30T08:33:16.277Z,99708.41
2019-04-30T08:35:49.898Z,99707.02
2019-04-30T08:38:22.036Z,99704.48
2019-04-30T08:40:58.110Z,99700.43
2019-04-30T08:43:29.264Z,99701.49
2019-04-30T08:46:02.023Z,99707.86
2019-04-30T08:48:47.921Z,99695.61
2019-04-30T08:51:09.597Z,99697.52
2019-04-30T08:53:41.489Z,99702.77
2019-04-30T08:56:13.641Z,99700.64
2019-04-30T08:58:45.763Z,99713.19
2019-04-30T09:01:19.601Z,99713.78
2019-04-30T09:03:52.293Z,99713.89
2019-04-30T09:06:26.334Z,99712.92
2019-04-30T09:09:12.222Z,99713.25
2019-04-30T09:11:53.078Z,99711.09
2019-04-30T09:14:18.741Z,99722.53
2019-04-30T09:16:52.020Z,99721.33
2019-04-30T09:19:24.234Z,99717.80
2019-04-30T09:21:55.272Z,99719.75
2019-04-30T09:24:30.692Z,99716.64
2019-04-30T09:27:00.860Z,99720.64
2019-04-30T09:29:32.953Z,99722.64
2019-04-30T09:32:04.159Z,99717.23
2019-04-30T09:34:36.143Z,99718.61
2019-04-30T09:37:08.703Z,99718.09
2019-04-30T09:39:40.713Z,99715.17
2019-04-30T09:42:13.723Z,99716.42
2019-04-30T09:44:45.963Z,99715.86
2019-04-30T09:47:20.064Z,99717.11
2019-04-30T09:49:52.554Z,99721.24
2019-04-30T09:52:24.583Z,99720.31
2019-04-30T09:54:59.266Z,99720.41
2019-04-30T09:57:31.637Z,99719.08
2019-04-30T10:00:02.739Z,99720.50
2019-04-30T10:02:36.234Z,99724.75
2019-04-30T10:05:07.597Z,99721.49
2019-04-30T10:07:39.893Z,99723.33
2019-04-30T10:10:12.792Z,99723.83
2019-04-30T10:12:43.532Z,99721.77
2019-04-30T10:15:28.942Z,99721.86
2019-04-30T10:18:01.302Z,99707.77
2019-04-30T10:20:44.003Z,99714.20
2019-04-30T10:23:15.957Z,99712.92
2019-04-30T10:25:48.435Z,99718.48
2019-04-30T10:28:20.593Z,99714.70
2019-04-30T10:30:52.555Z,99714.88
2019-04-30T10:33:23.712Z,99709.34
2019-04-30T10:35:55.613Z,99710.23
2019-04-30T10:38:26.683Z,99714.82
2019-04-30T10:40:58.814Z,99714.18
2019-04-30T10:43:32.017Z,99709.59
2019-04-30T10:46:05.063Z,99711.65
2019-04-30T10:48:37.193Z,99709.67
2019-04-30T10:51:09.931Z,99706.95
2019-04-30T10:53:43.256Z,99708.69
2019-04-30T10:56:15.643Z,99699.89
2019-04-30T10:58:48.032Z,99701.89
2019-04-30T11:01:20.114Z,99698.39
2019-04-30T11:03:53.127Z,99694.67
2019-04-30T11:06:38.142Z,99694.39
2019-04-30T11:12:09.523Z,99692.20
2019-04-30T11:14:42.131Z,99700.61
2019-04-30T11:17:20.079Z,99690.59
2019-04-30T11:22:31.958Z,99688.52
2019-04-30T11:25:04.638Z,99690.96
2019-04-30T11:27:50.171Z,99697.23
2019-04-30T11:30:26.779Z,99694.79
2019-04-30T11:33:08.153Z,99698.02
2019-04-30T11:35:40.443Z,99696.36
2019-04-30T11:38:12.473Z,99693.70
2019-04-30T11:40:43.532Z,99688.41
2019-04-30T11:43:15.334Z,99693.06
2019-04-30T11:46:15.032Z,99685.52
2019-04-30T11:48:48.888Z,99682.59
2019-04-30T11:51:21.125Z,99680.28
2019-04-30T11:53:54.293Z,99682.61
2019-04-30T11:56:26.173Z,99678.16
2019-04-30T11:58:58.977Z,99679.77
2019-04-30T12:01:32.432Z,99672.08
2019-04-30T12:04:04.923Z,99670.73
2019-04-30T12:06:37.133Z,99670.30
2019-04-30T12:09:21.483Z,99667.84
2019-04-30T12:11:55.383Z,99661.66
2019-04-30T12:14:29.631Z,99660.62
2019-04-30T12:17:02.603Z,99653.58
2019-04-30T12:19:33.811Z,99655.89
2019-04-30T12:22:05.724Z,99657.84
2019-04-30T12:24:38.824Z,99653.45
2019-04-30T12:27:12.374Z,99663.91
2019-04-30T12:29:49.551Z,99656.62
2019-04-30T12:32:22.753Z,99655.12
2019-04-30T12:34:59.297Z,99654.34
2019-04-30T12:37:39.503Z,99654.35
2019-04-30T12:40:25.861Z,99653.09
2019-04-30T12:42:48.893Z,99657.65
2019-04-30T12:45:22.001Z,99650.27
2019-04-30T12:47:57.981Z,99651.11
2019-04-30T12:50:40.773Z,99657.25
2019-04-30T12:53:18.875Z,99660.64
2019-04-30T12:56:27.163Z,99661.70
2019-04-30T12:58:57.014Z,99652.72
2019-04-30T13:01:31.750Z,99650.37
2019-04-30T13:04:01.542Z,99650.28
2019-04-30T13:06:36.145Z,99649.45
2019-04-30T13:09:13.373Z,99649.46
2019-04-30T13:11:46.745Z,99651.56
2019-04-30T13:14:20.499Z,99649.05
2019-04-30T13:16:52.855Z,99647.42
2019-04-30T13:19:25.015Z,99654.02
2019-04-30T13:21:58.656Z,99646.54
2019-04-30T13:24:37.743Z,99639.38
2019-04-30T13:27:10.913Z,99646.31
2019-04-30T13:29:51.793Z,99635.59
2019-04-30T13:32:30.092Z,99648.16
2019-04-30T13:35:00.953Z,99643.05
2019-04-30T13:37:54.523Z,99655.32
2019-04-30T13:40:49.049Z,99644.92
2019-04-30T13:43:41.633Z,99644.58
2019-04-30T13:46:13.693Z,99649.94
2019-04-30T13:48:44.832Z,99645.34
2019-04-30T13:51:18.293Z,99642.59
2019-04-30T13:53:53.463Z,99640.80
2019-04-30T13:56:25.462Z,99636.92
2019-04-30T13:58:58.633Z,99638.41
2019-04-30T14:01:30.371Z,99637.23
2019-04-30T14:04:21.284Z,99635.70
2019-04-30T14:07:18.993Z,99638.30
2019-04-30T14:09:52.486Z,99636.15
2019-04-30T14:12:24.982Z,99634.81
2019-04-30T14:14:57.043Z,99633.75
2019-04-30T14:17:29.626Z,99633.47
2019-04-30T14:20:01.654Z,99630.72
2019-04-30T14:22:35.093Z,99635.19
2019-04-30T14:25:10.274Z,99627.36
2019-04-30T14:27:51.834Z,99627.81
2019-04-30T14:30:16.861Z,99627.44
2019-04-30T14:32:50.735Z,99627.92
2019-04-30T14:35:23.353Z,99637.48
2019-04-30T14:37:55.356Z,99638.00
2019-04-30T14:40:27.579Z,99635.48
2019-04-30T14:43:12.572Z,99628.94
2019-04-30T14:46:03.960Z,99625.73
2019-04-30T14:48:43.024Z,99628.05
2019-04-30T14:51:16.484Z,99628.75
2019-04-30T14:54:04.731Z,99629.75
2019-04-30T14:56:59.444Z,99628.41
2019-04-30T15:00:01.985Z,99626.84
2019-04-30T15:02:39.873Z,99628.98
2019-04-30T15:05:12.315Z,99627.19
2019-04-30T15:07:44.464Z,99624.99
2019-04-30T15:10:18.372Z,99634.48
2019-04-30T15:12:50.185Z,99625.88
2019-04-30T15:15:22.573Z,99628.00
2019-04-30T15:17:54.514Z,99619.11
2019-04-30T15:20:26.883Z,99614.28
2019-04-30T15:23:19.104Z,99615.08
2019-04-30T15:25:50.327Z,99612.64
2019-04-30T15:28:22.363Z,99612.42
2019-04-30T15:30:54.333Z,99615.76
2019-04-30T15:33:45.273Z,99612.85
2019-04-30T15:36:19.250Z,99604.53
2019-04-30T15:39:09.054Z,99606.31
2019-04-30T15:41:44.213Z,99602.02
2019-04-30T15:44:16.373Z,99597.72
2019-04-30T15:46:48.112Z,99602.56
2019-04-30T15:49:22.622Z,99594.70
2019-04-30T15:51:55.284Z,99590.91
2019-04-30T15:54:29.245Z,99591.73
2019-04-30T15:57:01.843Z,99587.52
2019-04-30T15:59:44.133Z,99584.56
2019-04-30T16:02:35.673Z,99588.95
2019-04-30T16:05:25.373Z,99585.23
2019-04-30T16:08:08.895Z,99586.91
2019-04-30T16:11:08.108Z,99589.73
2019-04-30T16:13:58.588Z,99585.88
2019-04-30T16:16:35.034Z,99583.31
2019-04-30T16:19:09.156Z,99583.69
2019-04-30T16:21:41.393Z,99582.81
2019-04-30T16:24:13.493Z,99582.35
2019-04-30T16:26:49.502Z,99576.59
2019-04-30T16:29:19.774Z,99582.37
2019-04-30T16:31:51.844Z,99583.22
2019-04-30T16:34:24.343Z,99570.86
2019-04-30T16:36:59.049Z,99587.72
2019-04-30T16:39:31.113Z,99588.72
2019-04-30T16:42:03.055Z,99578.52
2019-04-30T16:44:35.164Z,99581.42
2019-04-30T16:47:14.645Z,99575.43
2019-04-30T16:49:46.419Z,99578.13
2019-04-30T16:52:19.122Z,99578.41
2019-04-30T16:54:51.173Z,99574.17
2019-04-30T16:57:23.195Z,99578.89
2019-04-30T16:59:55.264Z,99578.45
2019-04-30T17:02:29.697Z,99577.23
2019-04-30T17:05:23.474Z,99570.88
2019-04-30T17:08:09.417Z,99570.62
2019-04-30T17:11:15.632Z,99571.95
2019-04-30T17:13:54.144Z,99572.66
2019-04-30T17:16:26.274Z,99572.79
2019-04-30T17:18:58.956Z,99572.06
2019-04-30T17:21:30.934Z,99572.69
2019-04-30T17:24:03.386Z,99572.42
2019-04-30T17:26:36.072Z,99582.63
2019-04-30T17:29:09.608Z,99579.78
2019-04-30T17:31:41.796Z,99576.28
2019-04-30T17:34:14.004Z,99582.65
2019-04-30T17:36:46.233Z,99583.30
2019-04-30T17:39:19.992Z,99582.75
2019-04-30T17:41:51.983Z,99588.22
2019-04-30T17:44:22.992Z,99588.63
2019-04-30T17:46:54.743Z,99583.88
2019-04-30T17:49:30.954Z,99590.20
2019-04-30T17:52:02.973Z,99590.94
2019-04-30T17:54:36.006Z,99598.38
2019-04-30T17:57:10.428Z,99598.39
2019-04-30T17:59:40.714Z,99599.84
2019-04-30T18:02:14.603Z,99605.07
2019-04-30T18:04:47.144Z,99604.83
2019-04-30T18:07:19.794Z,99607.16
2019-04-30T18:09:54.345Z,99608.56
2019-04-30T18:12:27.007Z,99613.30
2019-04-30T18:15:00.027Z,99609.76
2019-04-30T18:17:32.153Z,99607.44
2019-04-30T18:20:16.593Z,99609.61
2019-04-30T18:23:13.804Z,99616.97
2019-04-30T18:25:49.844Z,99613.52
2019-04-30T18:28:22.034Z,99618.23
2019-04-30T18:30:54.273Z,99623.50
2019-04-30T18:33:25.492Z,99620.89
2019-04-30T18:35:59.682Z,99615.23
2019-04-30T18:38:32.813Z,99624.62
2019-04-30T18:41:04.111Z,99630.38
2019-04-30T18:43:38.518Z,99624.52
2019-04-30T18:46:11.013Z,99628.34
2019-04-30T18:48:43.183Z,99633.95
2019-04-30T18:51:30.610Z,99639.87
2019-04-30T18:53:49.613Z,99634.08
2019-04-30T18:56:22.145Z,99636.95
2019-04-30T18:58:54.323Z,99630.98
2019-04-30T19:01:26.792Z,99635.56
2019-04-30T19:04:01.177Z,99635.64
2019-04-30T19:06:33.215Z,99641.98
2019-04-30T19:09:40.108Z,99635.92
2019-04-30T19:12:43.297Z,99631.90
2019-04-30T19:15:59.137Z,99629.91
2019-04-30T19:18:36.633Z,99629.94
2019-04-30T19:21:10.003Z,99633.45
2019-04-30T19:23:42.634Z,99626.36
2019-04-30T19:26:16.343Z,99633.30
2019-04-30T19:28:49.305Z,99632.86
2019-04-30T19:31:20.115Z,99628.09
2019-04-30T19:33:52.364Z,99632.38
2019-04-30T19:36:36.520Z,99627.09
2019-04-30T19:38:59.782Z,99631.90
2019-04-30T19:41:32.298Z,99628.30
2019-04-30T19:44:03.175Z,99627.06
2019-04-30T19:46:35.904Z,99621.09
2019-04-30T19:49:09.817Z,99619.71
2019-04-30T19:51:42.013Z,99627.34
2019-04-30T19:54:13.943Z,99626.81
2019-04-30T19:56:46.174Z,99630.06
2019-04-30T19:59:19.363Z,99628.59
2019-04-30T20:01:51.605Z,99636.72
2019-04-30T20:04:33.195Z,99628.77
2019-04-30T20:06:59.128Z,99628.70
2019-04-30T20:09:31.552Z,99622.30
2019-04-30T20:12:03.721Z,99619.81
2019-04-30T20:14:36.734Z,99616.52
2019-04-30T20:17:09.006Z,99615.48
2019-04-30T20:19:41.053Z,99609.09
2019-04-30T20:22:13.582Z,99615.54
2019-04-30T20:24:46.283Z,99610.98
2019-04-30T20:27:19.058Z,99606.69
2019-04-30T20:29:52.245Z,99602.99
2019-04-30T20:32:33.901Z,99601.75
2019-04-30T20:34:59.787Z,99600.13
2019-04-30T20:37:31.923Z,99598.20
2019-04-30T20:40:09.616Z,99594.48
2019-04-30T20:42:41.473Z,99596.73
2019-04-30T20:45:13.634Z,99588.08
2019-04-30T20:47:45.755Z,99591.25
2019-04-30T20:50:16.914Z,99585.39
2019-04-30T20:52:49.083Z,99588.07
2019-04-30T20:55:22.299Z,99585.59
2019-04-30T20:57:53.352Z,99580.97
2019-04-30T21:00:25.955Z,99581.72
2019-04-30T21:02:59.827Z,99584.34
2019-04-30T21:05:31.945Z,99577.73
2019-04-30T21:08:04.192Z,99584.11
2019-04-30T21:10:36.563Z,99579.11
2019-04-30T21:13:10.935Z,99579.23
2019-04-30T21:15:43.583Z,99582.53
2019-04-30T21:18:15.773Z,99579.23
2019-04-30T21:20:49.672Z,99578.91
2019-04-30T21:23:22.754Z,99582.16
2019-04-30T21:25:55.223Z,99580.30
2019-04-30T21:28:29.526Z,99577.17
2019-04-30T21:31:19.733Z,99575.45
2019-04-30T21:33:54.353Z,99578.06
2019-04-30T21:36:28.503Z,99570.21
2019-04-30T21:39:00.683Z,99571.52
2019-04-30T21:41:34.360Z,99568.06
2019-04-30T21:44:06.413Z,99570.88
2019-04-30T21:46:39.389Z,99570.02
2019-04-30T21:49:10.883Z,99569.64
2019-04-30T21:51:42.843Z,99565.58
2019-04-30T21:54:14.990Z,99563.48
2019-04-30T21:56:47.026Z,99562.97
2019-04-30T21:59:24.637Z,99564.72
2019-04-30T22:01:52.793Z,99557.35
2019-04-30T22:04:23.911Z,99554.98
2019-04-30T22:06:55.873Z,99552.36
2019-04-30T22:09:30.332Z,99548.34
2019-04-30T22:12:02.355Z,99543.20
2019-04-30T22:14:39.201Z,99538.73
2019-04-30T22:17:10.893Z,99547.34
2019-04-30T22:19:44.263Z,99544.90
2019-04-30T22:22:15.371Z,99544.11
2019-04-30T22:24:47.353Z,99542.33
2019-04-30T22:27:20.033Z,99532.69
2019-04-30T22:29:51.311Z,99539.34
2019-04-30T22:32:23.351Z,99526.64
2019-04-30T22:47:18.637Z,99513.81
2019-04-30T22:50:22.813Z,99516.17
2019-04-30T22:53:28.591Z,99504.09
2019-04-30T22:56:05.993Z,99508.94
2019-04-30T22:58:38.783Z,99499.92
2019-04-30T23:01:28.254Z,99497.11
2019-04-30T23:04:04.043Z,99484.66
2019-04-30T23:06:36.222Z,99484.53
2019-04-30T23:09:11.673Z,99481.03
2019-04-30T23:11:43.699Z,99479.61
2019-04-30T23:14:16.023Z,99476.58
2019-04-30T23:16:48.106Z,99476.84
2019-04-30T23:19:20.063Z,99476.77
2019-04-30T23:21:52.134Z,99485.47
2019-04-30T23:24:24.273Z,99490.07
2019-04-30T23:26:56.213Z,99482.23
2019-04-30T23:29:28.333Z,99473.67
2019-04-30T23:32:00.223Z,99468.84
2019-04-30T23:34:32.164Z,99475.30
2019-04-30T23:37:04.677Z,99468.92
2019-04-30T23:39:36.618Z,99470.17
2019-04-30T23:42:07.791Z,99471.21
2019-04-30T23:44:39.613Z,99464.30
2019-04-30T23:47:11.723Z,99463.05
2019-04-30T23:49:42.851Z,99466.05
2019-04-30T23:52:14.613Z,99464.70
2019-04-30T23:54:46.632Z,99465.42
2019-04-30T23:57:18.702Z,99471.28
2019-04-30T23:59:49.692Z,99476.72
