createdAt,value
2016-04-28T00:00:06.463Z,0
2016-04-28T00:01:06.591Z,0
2016-04-28T00:02:06.514Z,0
2016-04-28T00:03:06.548Z,0
2016-04-28T00:04:06.599Z,0
2016-04-28T00:05:06.648Z,0
2016-04-28T00:06:06.666Z,0
2016-04-28T00:07:06.684Z,0
2016-04-28T00:08:06.766Z,0
2016-04-28T00:09:06.783Z,0
2016-04-28T00:10:06.801Z,0
2016-04-28T00:11:06.429Z,0
2016-04-28T00:12:06.932Z,0
2016-04-28T00:13:06.904Z,0
2016-04-28T00:14:06.954Z,0
2016-04-28T00:15:06.987Z,0
2016-04-28T00:16:07.067Z,0
2016-04-28T00:17:07.055Z,0
2016-04-28T00:18:07.089Z,0
2016-04-28T00:19:07.185Z,0
2016-04-28T00:20:10.266Z,0
2016-04-28T00:21:07.190Z,0
2016-04-28T00:22:07.225Z,0
2016-04-28T00:23:07.306Z,0
2016-04-28T00:24:07.308Z,0
2016-04-28T00:25:07.342Z,0
2016-04-28T00:26:07.564Z,0
2016-04-28T00:27:07.442Z,0
2016-04-28T00:28:07.428Z,0
2016-04-28T00:29:07.461Z,0
2016-04-28T00:30:07.590Z,0
2016-04-28T00:31:07.577Z,0
2016-04-28T00:32:07.580Z,0
2016-04-28T00:33:07.613Z,0
2016-04-28T00:34:07.679Z,0
2016-04-28T00:35:07.713Z,0
2016-04-28T00:36:07.730Z,0
2016-04-28T00:37:07.765Z,0
2016-04-28T00:38:07.799Z,0
2016-04-28T00:39:07.818Z,0
2016-04-28T00:40:07.085Z,0
2016-04-28T00:41:07.916Z,0
2016-04-28T00:42:07.996Z,0
2016-04-28T00:43:07.954Z,0
2016-04-28T00:44:08.002Z,0
2016-04-28T00:45:07.287Z,0
2016-04-28T00:46:08.086Z,0
2016-04-28T00:47:08.089Z,0
2016-04-28T00:48:08.138Z,0
2016-04-28T00:49:08.187Z,0
2016-04-28T00:50:08.237Z,0
2016-04-28T00:51:08.240Z,0
2016-04-28T00:52:08.290Z,0
2016-04-28T00:53:08.339Z,0
2016-04-28T00:54:08.342Z,0
2016-04-28T00:55:08.376Z,0
2016-04-28T00:56:09.878Z,0
2016-04-28T00:57:09.912Z,0
2016-04-28T00:58:08.478Z,0
2016-04-28T00:59:08.527Z,0
2016-04-28T01:00:08.545Z,0
2016-04-28T01:01:08.627Z,0
2016-04-28T01:02:07.847Z,0
2016-04-28T01:03:08.663Z,0
2016-04-28T01:04:08.697Z,0
2016-04-28T01:05:08.763Z,0
2016-04-28T01:06:08.765Z,0
2016-04-28T01:07:08.799Z,0
2016-04-28T01:08:08.910Z,0
2016-04-28T01:09:08.898Z,0
2016-04-28T01:10:08.901Z,0
2016-04-28T01:11:08.543Z,0
2016-04-28T01:12:11.031Z,0
2016-04-28T01:13:09.018Z,0
2016-04-28T01:14:09.037Z,0
2016-04-28T01:15:09.070Z,0
2016-04-28T01:16:09.120Z,0
2016-04-28T01:17:09.154Z,0
2016-04-28T01:18:09.188Z,0
2016-04-28T01:19:09.221Z,0
2016-04-28T01:20:09.303Z,0
2016-04-28T01:21:09.289Z,0
2016-04-28T01:22:09.198Z,0
2016-04-28T01:23:09.389Z,0
2016-04-28T01:24:09.391Z,0
2016-04-28T01:25:09.425Z,0
2016-04-28T01:26:09.897Z,0
2016-04-28T01:27:09.556Z,0
2016-04-28T01:28:09.542Z,0
2016-04-28T01:29:09.561Z,0
2016-04-28T01:30:09.626Z,0
2016-04-28T01:31:09.661Z,0
2016-04-28T01:32:09.678Z,0
2016-04-28T01:33:09.743Z,0
2016-04-28T01:34:09.777Z,0
2016-04-28T01:35:09.780Z,0
2016-04-28T01:36:09.689Z,0
2016-04-28T01:37:09.894Z,0
2016-04-28T01:38:09.961Z,0
2016-04-28T01:39:09.916Z,0
2016-04-28T01:40:09.966Z,0
2016-04-28T01:41:10.530Z,0
2016-04-28T01:42:11.346Z,0
2016-04-28T01:43:10.052Z,0
2016-04-28T01:44:10.102Z,0
2016-04-28T01:45:10.151Z,0
2016-04-28T01:46:10.184Z,0
2016-04-28T01:47:09.438Z,0
2016-04-28T01:48:10.237Z,0
2016-04-28T01:49:10.349Z,0
2016-04-28T01:50:10.304Z,0
2016-04-28T01:51:10.340Z,0
2016-04-28T01:52:10.389Z,0
2016-04-28T01:53:10.484Z,0
2016-04-28T01:54:10.457Z,0
2016-04-28T01:55:10.506Z,0
2016-04-28T01:56:11.118Z,0
2016-04-28T01:57:10.870Z,0
2016-04-28T01:58:10.623Z,0
2016-04-28T01:59:10.844Z,0
2016-04-28T02:00:10.692Z,0
2016-04-28T02:01:10.709Z,0
2016-04-28T02:02:10.727Z,0
2016-04-28T02:03:10.778Z,0
2016-04-28T02:04:10.858Z,0
2016-04-28T02:05:10.892Z,0
2016-04-28T02:06:10.879Z,0
2016-04-28T02:07:10.960Z,0
2016-04-28T02:08:11.119Z,0
2016-04-28T02:09:11.075Z,0
2016-04-28T02:10:11.249Z,0
2016-04-28T02:11:12.940Z,0
2016-04-28T02:12:11.536Z,0
2016-04-28T02:13:11.101Z,0
2016-04-28T02:14:11.151Z,0
2016-04-28T02:15:11.262Z,0
2016-04-28T02:16:11.094Z,0
2016-04-28T02:17:11.252Z,0
2016-04-28T02:18:11.302Z,0
2016-04-28T02:19:11.383Z,0
2016-04-28T02:20:11.370Z,0
2016-04-28T02:21:11.420Z,0
2016-04-28T02:22:11.437Z,0
2016-04-28T02:23:11.477Z,0
2016-04-28T02:24:11.496Z,0
2016-04-28T02:25:11.530Z,0
2016-04-28T02:26:11.267Z,0
2016-04-28T02:27:11.473Z,0
2016-04-28T02:28:11.647Z,0
2016-04-28T02:29:11.698Z,0
2016-04-28T02:30:11.731Z,0
2016-04-28T02:31:11.734Z,0
2016-04-28T02:32:11.783Z,0
2016-04-28T02:33:11.879Z,0
2016-04-28T02:34:11.882Z,0
2016-04-28T02:35:11.869Z,0
2016-04-28T02:36:11.920Z,0
2016-04-28T02:37:12.015Z,0
2016-04-28T02:38:11.972Z,0
2016-04-28T02:39:12.020Z,0
2016-04-28T02:40:12.085Z,0
2016-04-28T02:41:12.839Z,0
2016-04-28T02:42:11.998Z,0
2016-04-28T02:43:12.156Z,0
2016-04-28T02:44:12.205Z,0
2016-04-28T02:45:12.256Z,0
2016-04-28T02:46:12.274Z,0
2016-04-28T02:47:12.292Z,0
2016-04-28T02:48:12.419Z,0
2016-04-28T02:49:12.392Z,0
2016-04-28T02:50:12.410Z,0
2016-04-28T02:51:12.443Z,0
2016-04-28T02:52:11.712Z,0
2016-04-28T02:53:12.511Z,0
2016-04-28T02:54:12.546Z,0
2016-04-28T02:55:12.626Z,0
2016-04-28T02:56:15.488Z,0
2016-04-28T02:57:12.819Z,0
2016-04-28T02:58:12.681Z,0
2016-04-28T02:59:12.809Z,0
2016-04-28T03:00:12.748Z,0
2016-04-28T03:01:12.784Z,0
2016-04-28T03:02:12.832Z,0
2016-04-28T03:03:12.929Z,0
2016-04-28T03:04:12.884Z,0
2016-04-28T03:05:12.919Z,0
2016-04-28T03:06:12.953Z,0
2016-04-28T03:07:12.877Z,0
2016-04-28T03:08:13.036Z,0
2016-04-28T03:09:13.070Z,0
2016-04-28T03:10:13.167Z,0
2016-04-28T03:11:13.247Z,0
2016-04-28T03:12:13.172Z,0
2016-04-28T03:13:13.206Z,4
2016-04-28T03:14:13.286Z,4
2016-04-28T03:15:13.258Z,4
2016-04-28T03:16:13.308Z,4
2016-04-28T03:17:13.341Z,4
2016-04-28T03:18:13.391Z,8
2016-04-28T03:19:13.394Z,4
2016-04-28T03:20:13.443Z,8
2016-04-28T03:21:13.555Z,8
2016-04-28T03:22:13.511Z,8
2016-04-28T03:23:13.546Z,12
2016-04-28T03:24:13.641Z,12
2016-04-28T03:25:13.629Z,16
2016-04-28T03:26:14.819Z,16
2016-04-28T03:27:13.399Z,20
2016-04-28T03:28:13.746Z,24
2016-04-28T03:29:13.748Z,28
2016-04-28T03:30:13.783Z,32
2016-04-28T03:31:13.848Z,40
2016-04-28T03:32:13.867Z,44
2016-04-28T03:33:13.884Z,52
2016-04-28T03:34:13.918Z,56
2016-04-28T03:35:13.984Z,64
2016-04-28T03:36:13.986Z,76
2016-04-28T03:37:14.036Z,84
2016-04-28T03:38:14.054Z,92
2016-04-28T03:39:14.089Z,104
2016-04-28T03:40:14.122Z,116
2016-04-28T03:41:17.296Z,128
2016-04-28T03:42:14.253Z,144
2016-04-28T03:43:14.271Z,160
2016-04-28T03:44:14.274Z,176
2016-04-28T03:45:13.541Z,196
2016-04-28T03:46:14.326Z,212
2016-04-28T03:47:14.375Z,232
2016-04-28T03:48:14.393Z,252
2016-04-28T03:49:14.428Z,276
2016-04-28T03:50:14.540Z,300
2016-04-28T03:51:14.511Z,320
2016-04-28T03:52:14.529Z,344
2016-04-28T03:53:14.626Z,376
2016-04-28T03:54:14.629Z,400
2016-04-28T03:55:14.646Z,428
2016-04-28T03:56:17.634Z,456
2016-04-28T03:57:15.105Z,484
2016-04-28T03:58:14.733Z,512
2016-04-28T03:59:14.767Z,540
2016-04-28T04:00:14.832Z,576
2016-04-28T04:01:14.851Z,604
2016-04-28T04:02:14.869Z,636
2016-04-28T04:03:14.903Z,672
2016-04-28T04:04:14.953Z,708
2016-04-28T04:05:15.002Z,748
2016-04-28T04:06:15.004Z,784
2016-04-28T04:07:15.054Z,828
2016-04-28T04:08:15.119Z,856
2016-04-28T04:09:15.106Z,872
2016-04-28T04:10:15.140Z,900
2016-04-28T04:11:15.253Z,932
2016-04-28T04:12:15.161Z,968
2016-04-28T04:13:15.242Z,1008
2016-04-28T04:14:15.276Z,1048
2016-04-28T04:15:15.372Z,1084
2016-04-28T04:16:15.360Z,1116
2016-04-28T04:17:15.378Z,1148
2016-04-28T04:18:15.412Z,1184
2016-04-28T04:19:15.524Z,1224
2016-04-28T04:20:15.495Z,1260
2016-04-28T04:21:15.514Z,1296
2016-04-28T04:22:15.547Z,1328
2016-04-28T04:23:15.675Z,1360
2016-04-28T04:24:15.615Z,1396
2016-04-28T04:25:15.650Z,1424
2016-04-28T04:26:15.637Z,1460
2016-04-28T04:27:16.436Z,1496
2016-04-28T04:28:15.751Z,1528
2016-04-28T04:29:15.801Z,1568
2016-04-28T04:30:15.819Z,1616
2016-04-28T04:31:15.868Z,1652
2016-04-28T04:32:15.903Z,1680
2016-04-28T04:33:15.921Z,1712
2016-04-28T04:34:16.048Z,1740
2016-04-28T04:35:16.004Z,1760
2016-04-28T04:36:16.069Z,1776
2016-04-28T04:37:16.088Z,1788
2016-04-28T04:38:16.137Z,1800
2016-04-28T04:39:16.125Z,1824
2016-04-28T04:40:16.175Z,1844
2016-04-28T04:41:16.505Z,1888
2016-04-28T04:42:17.430Z,1960
2016-04-28T04:43:16.275Z,2072
2016-04-28T04:44:16.310Z,2316
2016-04-28T04:45:16.453Z,2628
2016-04-28T04:46:16.378Z,2764
2016-04-28T04:47:16.396Z,2656
2016-04-28T04:48:16.430Z,2516
2016-04-28T04:49:16.511Z,2540
2016-04-28T04:50:16.529Z,2364
2016-04-28T04:51:16.547Z,2260
2016-04-28T04:52:16.582Z,2204
2016-04-28T04:53:16.631Z,2268
2016-04-28T04:54:16.649Z,2268
2016-04-28T04:55:16.715Z,2260
2016-04-28T04:56:19.780Z,2276
2016-04-28T04:57:16.657Z,2296
2016-04-28T04:58:16.801Z,2332
2016-04-28T04:59:16.865Z,2356
2016-04-28T05:00:16.932Z,2420
2016-04-28T05:01:16.902Z,2456
2016-04-28T05:02:16.952Z,2460
2016-04-28T05:03:16.954Z,2480
2016-04-28T05:04:17.035Z,2568
2016-04-28T05:05:17.038Z,2576
2016-04-28T05:06:17.072Z,2596
2016-04-28T05:07:17.122Z,2592
2016-04-28T05:08:17.140Z,2588
2016-04-28T05:09:17.174Z,2600
2016-04-28T05:10:17.223Z,2624
2016-04-28T05:11:19.569Z,2684
2016-04-28T05:12:17.431Z,2696
2016-04-28T05:13:17.310Z,2692
2016-04-28T05:14:17.359Z,2672
2016-04-28T05:15:17.408Z,2676
2016-04-28T05:16:17.412Z,2664
2016-04-28T05:17:17.461Z,2704
2016-04-28T05:18:17.495Z,2648
2016-04-28T05:19:17.575Z,2604
2016-04-28T05:20:17.548Z,2516
2016-04-28T05:21:17.580Z,2516
2016-04-28T05:22:17.663Z,2532
2016-04-28T05:23:17.680Z,2564
2016-04-28T05:24:17.698Z,2592
2016-04-28T05:25:17.732Z,2604
2016-04-28T05:26:18.049Z,2616
2016-04-28T05:27:17.426Z,2608
2016-04-28T05:28:17.834Z,2660
2016-04-28T05:29:17.869Z,2664
2016-04-28T05:30:17.996Z,2716
2016-04-28T05:31:18.030Z,2736
2016-04-28T05:32:17.970Z,2792
2016-04-28T05:33:18.036Z,2856
2016-04-28T05:34:18.069Z,3076
2016-04-28T05:35:18.182Z,3132
2016-04-28T05:36:18.106Z,3180
2016-04-28T05:37:18.733Z,3220
2016-04-28T05:38:18.923Z,3268
2016-04-28T05:39:18.209Z,3316
2016-04-28T05:40:18.257Z,3372
2016-04-28T05:41:18.494Z,3432
2016-04-28T05:42:18.809Z,3448
2016-04-28T05:43:18.859Z,3488
2016-04-28T05:44:18.565Z,3604
2016-04-28T05:45:18.475Z,3656
2016-04-28T05:46:18.648Z,3720
2016-04-28T05:47:18.494Z,3784
2016-04-28T05:48:18.529Z,3812
2016-04-28T05:49:18.641Z,3724
2016-04-28T05:50:18.597Z,3752
2016-04-28T05:51:18.724Z,3872
2016-04-28T05:52:18.665Z,4004
2016-04-28T05:53:18.792Z,4180
2016-04-28T05:54:18.764Z,4328
2016-04-28T05:55:18.813Z,4500
2016-04-28T05:56:19.769Z,4596
2016-04-28T05:57:19.444Z,4760
2016-04-28T05:58:20.602Z,4932
2016-04-28T05:59:18.918Z,5144
2016-04-28T06:00:19.077Z,5300
2016-04-28T06:01:19.085Z,5296
2016-04-28T06:02:19.113Z,5320
2016-04-28T06:03:19.547Z,5420
2016-04-28T06:04:22.496Z,5524
2016-04-28T06:05:20.025Z,5624
2016-04-28T06:06:20.236Z,5724
2016-04-28T06:07:19.487Z,5740
2016-04-28T06:08:20.146Z,5640
2016-04-28T06:09:19.648Z,5740
2016-04-28T06:10:22.539Z,5720
2016-04-28T06:11:20.587Z,5872
2016-04-28T06:12:19.891Z,6148
2016-04-28T06:13:19.462Z,6224
2016-04-28T06:14:20.984Z,6368
2016-04-28T06:15:20.478Z,6484
2016-04-28T06:16:20.671Z,6528
2016-04-28T06:17:22.020Z,6360
2016-04-28T06:18:21.789Z,6276
2016-04-28T06:19:21.998Z,6252
2016-04-28T06:20:23.659Z,6244
2016-04-28T06:21:21.413Z,5936
2016-04-28T06:22:20.901Z,5880
2016-04-28T06:23:21.092Z,6052
2016-04-28T06:24:22.079Z,6800
2016-04-28T06:25:21.802Z,7448
2016-04-28T06:26:22.603Z,7260
2016-04-28T06:27:23.308Z,6536
2016-04-28T06:28:23.484Z,5756
2016-04-28T06:29:21.626Z,5384
2016-04-28T06:30:21.224Z,5380
2016-04-28T06:31:20.868Z,5736
2016-04-28T06:32:20.604Z,6152
2016-04-28T06:33:22.264Z,6340
2016-04-28T06:34:22.891Z,6480
2016-04-28T06:35:20.847Z,6968
2016-04-28T06:36:20.804Z,7992
2016-04-28T06:37:20.462Z,8404
2016-04-28T06:38:20.698Z,8404
2016-04-28T06:39:20.764Z,7992
2016-04-28T06:40:21.220Z,7540
2016-04-28T06:41:20.660Z,7256
2016-04-28T06:42:20.803Z,6736
2016-04-28T06:43:21.243Z,6612
2016-04-28T06:44:20.856Z,6568
2016-04-28T06:45:20.967Z,6836
2016-04-28T06:46:20.955Z,7208
2016-04-28T06:47:21.004Z,7140
2016-04-28T06:48:21.054Z,7428
2016-04-28T06:49:21.150Z,7720
2016-04-28T06:50:21.669Z,7980
2016-04-28T06:51:21.186Z,8016
2016-04-28T06:52:21.222Z,7624
2016-04-28T06:53:21.380Z,7596
2016-04-28T06:54:21.320Z,7856
2016-04-28T06:55:21.635Z,8400
2016-04-28T06:56:21.294Z,8816
2016-04-28T06:57:21.610Z,9732
2016-04-28T06:58:21.377Z,10304
2016-04-28T06:59:21.490Z,10076
2016-04-28T07:00:21.554Z,9944
2016-04-28T07:01:21.526Z,9128
2016-04-28T07:02:21.530Z,8404
2016-04-28T07:03:21.626Z,9032
2016-04-28T07:04:21.706Z,9100
2016-04-28T07:05:21.694Z,10056
2016-04-28T07:06:21.665Z,10464
2016-04-28T07:07:21.714Z,10540
2016-04-28T07:08:22.779Z,9856
2016-04-28T07:09:21.954Z,8456
2016-04-28T07:10:22.331Z,8448
2016-04-28T07:11:25.601Z,10212
2016-04-28T07:12:25.743Z,11156
2016-04-28T07:13:24.246Z,11196
2016-04-28T07:14:23.093Z,11092
2016-04-28T07:15:22.986Z,11456
2016-04-28T07:16:21.692Z,11508
2016-04-28T07:17:23.881Z,11260
2016-04-28T07:18:23.072Z,10748
2016-04-28T07:19:26.715Z,10708
2016-04-28T07:20:22.327Z,10588
2016-04-28T07:21:22.799Z,10480
2016-04-28T07:22:22.302Z,10372
2016-04-28T07:23:22.634Z,11208
2016-04-28T07:24:23.090Z,10888
2016-04-28T07:25:24.186Z,10116
2016-04-28T07:26:22.501Z,9280
2016-04-28T07:27:23.660Z,8612
2016-04-28T07:28:23.459Z,8044
2016-04-28T07:29:22.914Z,7360
2016-04-28T07:30:22.620Z,6536
2016-04-28T07:31:24.936Z,5868
2016-04-28T07:32:22.970Z,5796
2016-04-28T07:33:22.739Z,6164
2016-04-28T07:34:22.726Z,6792
2016-04-28T07:35:22.775Z,8692
2016-04-28T07:36:22.825Z,11316
2016-04-28T07:37:22.968Z,12996
2016-04-28T07:38:23.236Z,13920
2016-04-28T07:39:22.894Z,13228
2016-04-28T07:40:22.991Z,14880
2016-04-28T07:41:23.354Z,14972
2016-04-28T07:42:23.888Z,14504
2016-04-28T07:43:23.109Z,13536
2016-04-28T07:44:23.518Z,15104
2016-04-28T07:45:23.474Z,15796
2016-04-28T07:46:23.430Z,15324
2016-04-28T07:47:23.996Z,14728
2016-04-28T07:48:25.107Z,13704
2016-04-28T07:49:23.296Z,11956
2016-04-28T07:50:23.378Z,10000
2016-04-28T07:51:23.412Z,10216
2016-04-28T07:52:24.320Z,10848
2016-04-28T07:53:23.479Z,10896
2016-04-28T07:54:23.498Z,10356
2016-04-28T07:55:23.798Z,10684
2016-04-28T07:56:25.176Z,9924
2016-04-28T07:57:23.757Z,8580
2016-04-28T07:58:23.681Z,8228
2016-04-28T07:59:23.746Z,10500
2016-04-28T08:00:24.155Z,11652
2016-04-28T08:01:24.204Z,12168
2016-04-28T08:02:24.207Z,12728
2016-04-28T08:03:24.600Z,12088
2016-04-28T08:04:23.978Z,12084
2016-04-28T08:05:23.949Z,11328
2016-04-28T08:06:24.108Z,11776
2016-04-28T08:07:28.738Z,12248
2016-04-28T08:08:31.063Z,12152
2016-04-28T08:09:24.253Z,12228
2016-04-28T08:10:24.084Z,12012
2016-04-28T08:11:23.837Z,11964
2016-04-28T08:12:23.948Z,12392
2016-04-28T08:13:24.217Z,11236
2016-04-28T08:14:23.719Z,9888
2016-04-28T08:15:25.504Z,10324
2016-04-28T08:16:24.444Z,9448
2016-04-28T08:17:24.384Z,7812
2016-04-28T08:18:25.528Z,8504
2016-04-28T08:19:24.484Z,10020
2016-04-28T08:20:23.908Z,10892
2016-04-28T08:21:27.035Z,12028
2016-04-28T08:22:24.538Z,12928
2016-04-28T08:23:24.916Z,13364
2016-04-28T08:24:24.747Z,11944
2016-04-28T08:25:25.046Z,10340
2016-04-28T08:26:25.033Z,9964
2016-04-28T08:27:25.239Z,9648
2016-04-28T08:28:26.930Z,9312
2016-04-28T08:29:24.995Z,9404
2016-04-28T08:30:25.357Z,10144
2016-04-28T08:31:24.985Z,11044
2016-04-28T08:32:24.955Z,12596
2016-04-28T08:33:25.552Z,14476
2016-04-28T08:34:25.071Z,16576
2016-04-28T08:35:25.245Z,18016
2016-04-28T08:36:25.169Z,17152
2016-04-28T08:37:25.094Z,15600
2016-04-28T08:38:25.768Z,15280
2016-04-28T08:39:26.349Z,14372
2016-04-28T08:40:26.679Z,13216
2016-04-28T08:41:25.293Z,11948
2016-04-28T08:42:26.874Z,11256
2016-04-28T08:43:26.470Z,11216
2016-04-28T08:44:28.332Z,11228
2016-04-28T08:45:27.647Z,10820
2016-04-28T08:46:25.571Z,10332
2016-04-28T08:47:25.637Z,10328
2016-04-28T08:48:25.561Z,11668
2016-04-28T08:49:26.533Z,13540
2016-04-28T08:50:27.848Z,13920
2016-04-28T08:51:27.132Z,13180
2016-04-28T08:52:27.759Z,12456
2016-04-28T08:53:27.434Z,11376
2016-04-28T08:54:27.858Z,9420
2016-04-28T08:55:25.939Z,8224
2016-04-28T08:56:25.864Z,7880
2016-04-28T08:57:29.070Z,8304
2016-04-28T08:58:26.494Z,9412
2016-04-28T08:59:27.138Z,10984
2016-04-28T09:00:27.015Z,12652
2016-04-28T09:01:26.033Z,14212
2016-04-28T09:02:26.083Z,15628
2016-04-28T09:03:26.086Z,16404
2016-04-28T09:04:26.136Z,15648
2016-04-28T09:05:26.201Z,13556
2016-04-28T09:06:26.219Z,12452
2016-04-28T09:07:26.238Z,10668
2016-04-28T09:08:26.287Z,9992
2016-04-28T09:09:26.399Z,9868
2016-04-28T09:10:26.370Z,10584
2016-04-28T09:11:25.623Z,12396
2016-04-28T09:12:27.954Z,13676
2016-04-28T09:13:28.473Z,14068
2016-04-28T09:14:26.507Z,15020
2016-04-28T09:15:26.556Z,15984
2016-04-28T09:16:26.637Z,15880
2016-04-28T09:17:26.889Z,16332
2016-04-28T09:18:27.532Z,11088
2016-04-28T09:19:27.020Z,10688
2016-04-28T09:20:26.834Z,11664
2016-04-28T09:21:26.837Z,13148
2016-04-28T09:22:27.137Z,14652
2016-04-28T09:23:26.467Z,15672
2016-04-28T09:24:27.033Z,14604
2016-04-28T09:25:27.192Z,13096
2016-04-28T09:26:27.633Z,12012
2016-04-28T09:27:29.369Z,11848
2016-04-28T09:28:28.794Z,10876
2016-04-28T09:29:26.436Z,10760
2016-04-28T09:30:27.174Z,11412
2016-04-28T09:31:27.145Z,12616
2016-04-28T09:32:27.273Z,13320
2016-04-28T09:33:27.277Z,13440
2016-04-28T09:34:28.560Z,13180
2016-04-28T09:35:25.671Z,12756
2016-04-28T09:36:26.205Z,12752
2016-04-28T09:37:26.974Z,13864
2016-04-28T09:38:27.477Z,16020
2016-04-28T09:39:27.510Z,18976
2016-04-28T09:40:27.560Z,20736
2016-04-28T09:41:27.593Z,21056
2016-04-28T09:42:29.487Z,13468
2016-04-28T09:43:27.647Z,11968
2016-04-28T09:44:27.681Z,12660
2016-04-28T09:45:27.715Z,14576
2016-04-28T09:46:27.779Z,14924
2016-04-28T09:47:27.845Z,15724
2016-04-28T09:48:27.847Z,17096
2016-04-28T09:49:27.881Z,17984
2016-04-28T09:50:27.978Z,20256
2016-04-28T09:51:28.012Z,19008
2016-04-28T09:52:27.983Z,16440
2016-04-28T09:53:28.033Z,17696
2016-04-28T09:54:28.176Z,15628
2016-04-28T09:55:28.131Z,15160
2016-04-28T09:56:28.150Z,20640
2016-04-28T09:57:30.621Z,55872
2016-04-28T09:58:28.264Z,93472
2016-04-28T09:59:28.283Z,102400
2016-04-28T10:00:27.942Z,99680
2016-04-28T10:01:28.430Z,97632
2016-04-28T10:02:28.244Z,95392
2016-04-28T10:03:28.341Z,93600
2016-04-28T10:04:28.485Z,97216
2016-04-28T10:05:28.721Z,98496
2016-04-28T10:06:28.646Z,103264
2016-04-28T10:07:28.633Z,106624
2016-04-28T10:08:28.667Z,108320
2016-04-28T10:09:28.733Z,11184
2016-04-28T10:10:28.766Z,10064
2016-04-28T10:11:28.832Z,9500
2016-04-28T10:12:31.053Z,9044
2016-04-28T10:13:28.961Z,9088
2016-04-28T10:14:28.964Z,9708
2016-04-28T10:15:28.999Z,10804
2016-04-28T10:16:29.032Z,12108
2016-04-28T10:17:29.144Z,13592
2016-04-28T10:18:29.115Z,16320
2016-04-28T10:19:29.150Z,17312
2016-04-28T10:20:29.198Z,100704
2016-04-28T10:21:29.296Z,11072
2016-04-28T10:22:29.298Z,9692
2016-04-28T10:23:29.332Z,9724
2016-04-28T10:24:29.444Z,9128
2016-04-28T10:25:29.432Z,8980
2016-04-28T10:26:28.700Z,9020
2016-04-28T10:27:31.500Z,7636
2016-04-28T10:28:29.689Z,7052
2016-04-28T10:29:29.708Z,7432
2016-04-28T10:30:28.961Z,8308
2016-04-28T10:31:30.010Z,9588
2016-04-28T10:32:32.747Z,10684
2016-04-28T10:33:29.891Z,11492
2016-04-28T10:34:29.861Z,13048
2016-04-28T10:35:30.474Z,47616
2016-04-28T10:36:30.180Z,62688
2016-04-28T10:37:30.074Z,11332
2016-04-28T10:38:30.139Z,9720
2016-04-28T10:39:30.609Z,11232
2016-04-28T10:40:30.862Z,13864
2016-04-28T10:41:30.552Z,13392
2016-04-28T10:42:30.743Z,116896
2016-04-28T10:43:32.635Z,9556
2016-04-28T10:44:30.732Z,11224
2016-04-28T10:45:30.313Z,13708
2016-04-28T10:46:30.316Z,19200
2016-04-28T10:47:30.522Z,111168
2016-04-28T10:48:31.087Z,115648
2016-04-28T10:49:31.871Z,109632
2016-04-28T10:50:30.499Z,107360
2016-04-28T10:51:30.486Z,106560
2016-04-28T10:52:30.551Z,104288
2016-04-28T10:53:30.631Z,102176
2016-04-28T10:54:30.619Z,100224
2016-04-28T10:55:30.668Z,100896
2016-04-28T10:56:30.078Z,103456
2016-04-28T10:57:31.798Z,108000
2016-04-28T10:58:30.817Z,109952
2016-04-28T10:59:30.867Z,109024
2016-04-28T11:00:30.978Z,110912
2016-04-28T11:01:31.044Z,109024
2016-04-28T11:02:31.578Z,112224
2016-04-28T11:03:31.128Z,109248
2016-04-28T11:04:31.161Z,95488
2016-04-28T11:05:31.195Z,23776
2016-04-28T11:06:31.307Z,21536
2016-04-28T11:07:31.279Z,22656
2016-04-28T11:08:31.360Z,20704
2016-04-28T11:09:31.518Z,19936
2016-04-28T11:10:31.427Z,21536
2016-04-28T11:11:33.321Z,18144
2016-04-28T11:12:31.371Z,13272
2016-04-28T11:13:38.060Z,13652
2016-04-28T11:14:31.657Z,15856
2016-04-28T11:15:31.754Z,19616
2016-04-28T11:16:31.724Z,19456
2016-04-28T11:17:31.759Z,15956
2016-04-28T11:18:31.996Z,30560
2016-04-28T11:19:31.873Z,113120
2016-04-28T11:20:31.892Z,124768
2016-04-28T11:21:32.778Z,132096
2016-04-28T11:22:31.236Z,136288
2016-04-28T11:23:32.020Z,134048
2016-04-28T11:24:32.084Z,128448
2016-04-28T11:25:32.150Z,131232
2016-04-28T11:26:32.449Z,125728
2016-04-28T11:27:33.295Z,28288
2016-04-28T11:28:32.298Z,12788
2016-04-28T11:29:32.363Z,11584
2016-04-28T11:30:32.600Z,11128
2016-04-28T11:31:32.977Z,10952
2016-04-28T11:32:32.341Z,11772
2016-04-28T11:33:32.516Z,16264
2016-04-28T11:34:32.564Z,118240
2016-04-28T11:35:32.613Z,146624
2016-04-28T11:36:32.679Z,148576
2016-04-28T11:37:33.525Z,147968
2016-04-28T11:38:32.856Z,143040
2016-04-28T11:39:32.859Z,133920
2016-04-28T11:40:32.862Z,123008
2016-04-28T11:41:32.896Z,117440
2016-04-28T11:42:34.335Z,118592
2016-04-28T11:43:33.073Z,130144
2016-04-28T11:44:33.060Z,141056
2016-04-28T11:45:33.094Z,147232
2016-04-28T11:46:32.971Z,148832
2016-04-28T11:47:33.271Z,139392
2016-04-28T11:48:33.274Z,103168
2016-04-28T11:49:33.323Z,122528
2016-04-28T11:50:33.404Z,123584
2016-04-28T11:51:33.423Z,126144
2016-04-28T11:52:33.488Z,129536
2016-04-28T11:53:33.553Z,133376
2016-04-28T11:54:33.742Z,129984
2016-04-28T11:55:33.745Z,128544
2016-04-28T11:56:33.795Z,124160
2016-04-28T11:57:37.205Z,124032
2016-04-28T11:58:33.833Z,127872
2016-04-28T11:59:33.881Z,128416
2016-04-28T12:00:33.978Z,120832
2016-04-28T12:01:33.997Z,130016
2016-04-28T12:02:34.186Z,63776
2016-04-28T12:03:34.111Z,19904
2016-04-28T12:04:34.238Z,25152
2016-04-28T12:05:34.382Z,27712
2016-04-28T12:06:34.260Z,74816
2016-04-28T12:07:34.513Z,142272
2016-04-28T12:08:34.405Z,137248
2016-04-28T12:09:33.971Z,14680
2016-04-28T12:10:34.785Z,15268
2016-04-28T12:11:35.601Z,74624
2016-04-28T12:12:34.745Z,90432
2016-04-28T12:13:34.888Z,41856
2016-04-28T12:14:34.734Z,61312
2016-04-28T12:15:34.753Z,105472
2016-04-28T12:16:34.818Z,98400
2016-04-28T12:17:35.852Z,74016
2016-04-28T12:18:34.901Z,26368
2016-04-28T12:19:34.967Z,28192
2016-04-28T12:20:35.032Z,128640
2016-04-28T12:21:35.129Z,122432
2016-04-28T12:22:35.131Z,57632
2016-04-28T12:23:35.165Z,78080
2016-04-28T12:24:35.339Z,36640
2016-04-28T12:25:37.373Z,58784
2016-04-28T12:26:35.469Z,69152
2016-04-28T12:27:36.675Z,37568
2016-04-28T12:28:35.475Z,27776
2016-04-28T12:29:35.478Z,21696
2016-04-28T12:30:35.778Z,20480
2016-04-28T12:31:35.717Z,21280
2016-04-28T12:32:35.627Z,24800
2016-04-28T12:33:35.708Z,28544
2016-04-28T12:34:36.023Z,47200
2016-04-28T12:35:35.602Z,84064
2016-04-28T12:36:35.887Z,52256
2016-04-28T12:37:35.858Z,32832
2016-04-28T12:38:35.971Z,23168
2016-04-28T12:39:35.989Z,22048
2016-04-28T12:40:36.352Z,24768
2016-04-28T12:41:36.057Z,36320
2016-04-28T12:42:36.716Z,37568
2016-04-28T12:43:36.766Z,63360
2016-04-28T12:44:36.238Z,93440
2016-04-28T12:45:37.989Z,96960
2016-04-28T12:46:36.367Z,38976
2016-04-28T12:47:36.323Z,99168
2016-04-28T12:48:36.373Z,119808
2016-04-28T12:49:36.844Z,42432
2016-04-28T12:50:38.284Z,117856
2016-04-28T12:51:36.506Z,97248
2016-04-28T12:52:37.415Z,101088
2016-04-28T12:53:36.761Z,103552
2016-04-28T12:54:36.826Z,107936
2016-04-28T12:55:36.814Z,99136
2016-04-28T12:56:37.347Z,101728
2016-04-28T12:57:37.834Z,92544
2016-04-28T12:58:38.836Z,90496
2016-04-28T12:59:37.027Z,80928
2016-04-28T13:00:38.639Z,56288
2016-04-28T13:01:37.767Z,28640
2016-04-28T13:02:36.270Z,22272
2016-04-28T13:03:37.100Z,18272
2016-04-28T13:04:37.166Z,16668
2016-04-28T13:05:37.481Z,15844
2016-04-28T13:06:37.343Z,15216
2016-04-28T13:07:37.393Z,14728
2016-04-28T13:08:37.661Z,14656
2016-04-28T13:09:37.414Z,15480
2016-04-28T13:10:37.494Z,18304
2016-04-28T13:11:37.544Z,21920
2016-04-28T13:12:38.969Z,29504
2016-04-28T13:13:37.815Z,43680
2016-04-28T13:14:37.599Z,36864
2016-04-28T13:15:38.117Z,42816
2016-04-28T13:16:38.026Z,82816
2016-04-28T13:17:37.732Z,97344
2016-04-28T13:18:37.829Z,117472
2016-04-28T13:19:38.784Z,117184
2016-04-28T13:20:38.803Z,114976
2016-04-28T13:21:37.976Z,113856
2016-04-28T13:22:37.965Z,113696
2016-04-28T13:23:37.998Z,113760
2016-04-28T13:24:38.392Z,111840
2016-04-28T13:25:38.284Z,105152
2016-04-28T13:26:38.147Z,99296
2016-04-28T13:27:40.025Z,96704