createdAt,value
2022-10-23T00:00:44.286Z,7.93
2022-10-23T00:03:10.736Z,8.25
2022-10-23T00:05:40.355Z,7.80
2022-10-23T00:08:06.755Z,7.07
2022-10-23T00:10:33.540Z,7.82
2022-10-23T00:12:59.930Z,7.05
2022-10-23T00:15:27.431Z,7.03
2022-10-23T00:17:54.897Z,6.43
2022-10-23T00:20:21.933Z,8.00
2022-10-23T00:22:48.605Z,7.57
2022-10-23T00:25:16.406Z,7.07
2022-10-23T00:27:43.326Z,7.50
2022-10-23T00:30:11.231Z,6.45
2022-10-23T00:32:38.357Z,8.18
2022-10-23T00:35:05.715Z,8.57
2022-10-23T00:37:32.457Z,8.32
2022-10-23T00:39:59.032Z,8.73
2022-10-23T00:42:25.711Z,8.38
2022-10-23T00:44:52.045Z,8.40
2022-10-23T00:47:18.599Z,8.15
2022-10-23T00:49:45.020Z,8.60
2022-10-23T00:52:13.280Z,8.80
2022-10-23T00:54:42.701Z,8.57
2022-10-23T00:57:13.742Z,9.15
2022-10-23T00:59:40.766Z,7.93
2022-10-23T01:02:07.582Z,8.00
2022-10-23T01:04:34.806Z,7.85
2022-10-23T01:07:19.951Z,8.55
2022-10-23T01:10:14.864Z,7.78
2022-10-23T01:13:11.320Z,7.63
2022-10-23T01:15:49.342Z,7.63
2022-10-23T01:18:27.468Z,9.18
2022-10-23T01:21:18.531Z,8.15
2022-10-23T01:24:04.496Z,7.82
2022-10-23T01:27:03.010Z,6.90
2022-10-23T01:29:46.013Z,6.88
2022-10-23T01:32:24.431Z,7.63
2022-10-23T01:34:59.706Z,7.07
2022-10-23T01:37:42.500Z,7.68
2022-10-23T01:40:14.994Z,6.72
2022-10-23T01:42:49.539Z,7.80
2022-10-23T01:45:41.099Z,7.70
2022-10-23T01:48:10.717Z,7.68
2022-10-23T01:50:39.656Z,7.45
2022-10-23T01:53:06.246Z,7.30
2022-10-23T01:55:33.674Z,7.22
2022-10-23T01:58:02.632Z,6.68
2022-10-23T02:00:30.311Z,6.90
2022-10-23T02:02:57.622Z,7.07
2022-10-23T02:05:26.420Z,7.18
2022-10-23T02:07:53.859Z,7.45
2022-10-23T02:10:22.059Z,6.60
2022-10-23T02:12:52.101Z,7.63
2022-10-23T02:15:40.575Z,6.85
2022-10-23T02:18:37.922Z,7.50
2022-10-23T02:21:10.016Z,6.88
2022-10-23T02:24:01.473Z,7.50
2022-10-23T02:26:34.153Z,6.82
2022-10-23T02:29:17.994Z,7.32
2022-10-23T02:31:44.639Z,7.03
2022-10-23T02:34:11.291Z,7.65
2022-10-23T02:36:38.443Z,6.82
2022-10-23T02:39:05.378Z,6.82
2022-10-23T02:41:45.554Z,6.68
2022-10-23T02:44:25.807Z,5.95
2022-10-23T02:47:16.021Z,6.28
2022-10-23T02:49:57.342Z,6.85
2022-10-23T02:52:34.251Z,6.55
2022-10-23T02:55:24.102Z,6.43
2022-10-23T02:57:59.822Z,7.18
2022-10-23T03:00:29.818Z,7.05
2022-10-23T03:03:02.351Z,6.80
2022-10-23T03:05:36.491Z,6.82
2022-10-23T03:08:09.277Z,6.88
2022-10-23T03:10:35.718Z,5.93
2022-10-23T03:13:02.187Z,7.50
2022-10-23T03:15:28.589Z,6.78
2022-10-23T03:17:55.560Z,5.97
2022-10-23T03:20:22.055Z,5.75
2022-10-23T03:22:48.531Z,6.55
2022-10-23T03:25:14.932Z,7.90
2022-10-23T03:27:41.352Z,7.53
2022-10-23T03:30:08.328Z,6.40
2022-10-23T03:32:34.756Z,6.40
2022-10-23T03:35:01.140Z,6.95
2022-10-23T03:37:27.595Z,5.22
2022-10-23T03:39:54.086Z,6.43
2022-10-23T03:42:20.493Z,6.18
2022-10-23T03:44:46.934Z,7.05
2022-10-23T03:47:13.373Z,6.25
2022-10-23T03:49:39.836Z,6.07
2022-10-23T03:52:07.002Z,6.40
2022-10-23T03:54:33.876Z,6.57
2022-10-23T03:57:00.689Z,6.10
2022-10-23T03:59:27.766Z,6.75
2022-10-23T04:01:54.681Z,6.20
2022-10-23T04:04:21.197Z,5.95
2022-10-23T04:06:47.721Z,6.22
2022-10-23T04:09:14.189Z,5.88
2022-10-23T04:11:40.712Z,6.60
2022-10-23T04:14:07.330Z,7.32
2022-10-23T04:16:33.738Z,6.78
2022-10-23T04:19:00.172Z,8.45
2022-10-23T04:21:26.607Z,7.32
2022-10-23T04:23:53.029Z,5.32
2022-10-23T04:26:20.538Z,6.68
2022-10-23T04:28:47.006Z,6.25
2022-10-23T04:31:13.441Z,7.65
2022-10-23T04:33:39.914Z,6.63
2022-10-23T04:36:06.600Z,7.53
2022-10-23T04:38:33.069Z,6.50
2022-10-23T04:40:59.519Z,6.45
2022-10-23T04:43:25.990Z,6.85
2022-10-23T04:45:52.397Z,6.57
2022-10-23T04:48:18.828Z,6.20
2022-10-23T04:50:56.268Z,6.93
2022-10-23T04:53:22.880Z,7.57
2022-10-23T04:55:53.723Z,6.65
2022-10-23T04:58:20.159Z,7.00
2022-10-23T05:00:47.272Z,6.20
2022-10-23T05:03:14.533Z,6.55
2022-10-23T05:05:41.579Z,5.75
2022-10-23T05:08:08.480Z,7.20
2022-10-23T05:10:35.169Z,6.57
2022-10-23T05:13:02.538Z,6.65
2022-10-23T05:15:29.008Z,7.28
2022-10-23T05:18:02.360Z,7.03
2022-10-23T05:20:33.136Z,7.07
2022-10-23T05:23:00.353Z,7.43
2022-10-23T05:25:27.713Z,6.78
2022-10-23T05:27:54.125Z,7.15
2022-10-23T05:30:20.544Z,7.90
2022-10-23T05:32:47.509Z,6.68
2022-10-23T05:35:19.358Z,6.40
2022-10-23T05:37:47.876Z,7.85
2022-10-23T05:40:14.407Z,7.88
2022-10-23T05:42:41.763Z,6.50
2022-10-23T05:45:09.052Z,8.23
2022-10-23T05:47:35.522Z,8.07
2022-10-23T05:50:02.150Z,6.15
2022-10-23T05:52:28.564Z,7.22
2022-10-23T05:54:55.001Z,7.18
2022-10-23T05:57:21.453Z,6.32
2022-10-23T05:59:48.084Z,6.80
2022-10-23T06:02:14.638Z,7.32
2022-10-23T06:04:41.144Z,6.72
2022-10-23T06:07:07.794Z,7.53
2022-10-23T06:09:34.212Z,7.57
2022-10-23T06:12:02.498Z,7.47
2022-10-23T06:14:28.912Z,7.35
2022-10-23T06:16:55.401Z,6.85
2022-10-23T06:19:22.027Z,7.50
2022-10-23T06:21:48.662Z,6.97
2022-10-23T06:24:15.187Z,7.22
2022-10-23T06:26:41.586Z,7.28
2022-10-23T06:29:08.011Z,6.75
2022-10-23T06:31:34.464Z,7.63
2022-10-23T06:34:00.891Z,7.50
2022-10-23T06:36:27.548Z,7.35
2022-10-23T06:38:56.204Z,7.05
2022-10-23T06:41:22.895Z,6.88
2022-10-23T06:43:51.057Z,8.30
2022-10-23T06:46:18.766Z,8.10
2022-10-23T06:48:45.170Z,9.60
2022-10-23T06:51:17.267Z,9.05
2022-10-23T06:53:44.619Z,8.77
2022-10-23T06:56:11.119Z,9.60
2022-10-23T06:58:39.261Z,8.35
2022-10-23T07:01:08.371Z,7.60
2022-10-23T07:03:35.393Z,7.68
2022-10-23T07:06:03.514Z,6.70
2022-10-23T07:08:30.157Z,6.40
2022-10-23T07:10:56.921Z,8.38
2022-10-23T07:13:24.854Z,8.50
2022-10-23T07:15:51.576Z,7.93
2022-10-23T07:18:19.413Z,7.85
2022-10-23T07:20:49.307Z,6.75
2022-10-23T07:23:16.824Z,5.22
2022-10-23T07:25:43.233Z,5.88
2022-10-23T07:28:09.857Z,4.68
2022-10-23T07:30:36.464Z,4.93
2022-10-23T07:33:02.978Z,5.90
2022-10-23T07:35:29.560Z,5.70
2022-10-23T07:37:56.124Z,6.45
2022-10-23T07:40:24.944Z,6.00
2022-10-23T07:42:51.384Z,6.30
2022-10-23T07:45:17.855Z,6.55
2022-10-23T07:47:49.902Z,7.18
2022-10-23T07:50:16.330Z,6.07
2022-10-23T07:52:44.078Z,6.47
2022-10-23T07:55:11.394Z,6.10
2022-10-23T07:57:39.227Z,5.63
2022-10-23T08:00:06.456Z,6.97
2022-10-23T08:02:36.421Z,5.68
2022-10-23T08:05:03.280Z,5.85
2022-10-23T08:07:29.772Z,5.97
2022-10-23T08:09:56.176Z,5.63
2022-10-23T08:12:22.640Z,5.22
2022-10-23T08:14:49.270Z,5.70
2022-10-23T08:17:15.713Z,5.63
2022-10-23T08:19:46.428Z,5.63
2022-10-23T08:22:13.473Z,4.97
2022-10-23T08:24:39.929Z,5.40
2022-10-23T08:27:06.504Z,5.68
2022-10-23T08:29:32.946Z,5.07
2022-10-23T08:31:59.380Z,4.88
2022-10-23T08:34:25.807Z,5.00
2022-10-23T08:36:52.207Z,4.95
2022-10-23T08:39:18.624Z,5.30
2022-10-23T08:41:50.769Z,4.95
2022-10-23T08:44:32.682Z,5.30
2022-10-23T08:47:08.375Z,5.55
2022-10-23T08:49:59.287Z,5.10
2022-10-23T08:52:42.935Z,4.65
2022-10-23T08:55:34.240Z,5.15
2022-10-23T08:58:08.249Z,4.72
2022-10-23T09:00:34.798Z,5.10
2022-10-23T09:03:04.754Z,4.80
2022-10-23T09:05:45.920Z,4.60
2022-10-23T09:08:23.224Z,4.00
2022-10-23T09:11:01.838Z,3.97
2022-10-23T09:13:51.175Z,4.75
2022-10-23T09:16:23.610Z,4.63
2022-10-23T09:18:50.777Z,4.85
2022-10-23T09:21:17.419Z,4.20
2022-10-23T09:23:44.068Z,3.97
2022-10-23T09:26:17.235Z,3.67
2022-10-23T09:29:02.899Z,4.13
2022-10-23T09:31:29.309Z,4.53
2022-10-23T09:34:01.378Z,4.13
2022-10-23T09:36:29.664Z,4.20
2022-10-23T09:39:00.731Z,3.83
2022-10-23T09:41:35.665Z,4.63
2022-10-23T09:44:08.239Z,4.13
2022-10-23T09:46:43.156Z,3.50
2022-10-23T09:49:22.909Z,3.80
2022-10-23T09:52:08.475Z,3.17
2022-10-23T09:54:45.434Z,3.08
2022-10-23T09:57:17.798Z,3.20
2022-10-23T09:59:44.368Z,2.83
2022-10-23T10:02:31.508Z,2.90
2022-10-23T10:04:58.692Z,3.55
2022-10-23T10:07:29.389Z,3.38
2022-10-23T10:09:58.005Z,2.92
2022-10-23T10:12:53.479Z,3.03
2022-10-23T10:15:30.624Z,3.22
2022-10-23T10:18:19.908Z,2.92
2022-10-23T10:21:12.571Z,2.60
2022-10-23T10:24:00.383Z,2.70
2022-10-23T10:26:51.013Z,3.03
2022-10-23T10:29:50.145Z,2.60
2022-10-23T10:32:34.262Z,2.15
2022-10-23T10:35:18.881Z,2.13
2022-10-23T10:38:03.488Z,2.00
2022-10-23T10:40:38.163Z,2.70
2022-10-23T10:43:43.680Z,1.90
2022-10-23T10:46:25.222Z,2.00
2022-10-23T10:49:01.697Z,2.00
2022-10-23T10:51:49.201Z,1.88
2022-10-23T10:54:24.389Z,1.85
2022-10-23T10:56:50.926Z,2.00
2022-10-23T10:59:24.568Z,1.65
2022-10-23T11:02:03.861Z,1.80
2022-10-23T11:04:46.668Z,1.80
2022-10-23T11:07:18.900Z,1.52
2022-10-23T11:09:46.253Z,2.20
2022-10-23T11:12:19.130Z,2.08
2022-10-23T11:14:45.744Z,1.80
2022-10-23T11:17:24.356Z,1.77
2022-10-23T11:20:15.272Z,1.67
2022-10-23T11:22:58.702Z,1.80
2022-10-23T11:25:44.044Z,2.00
2022-10-23T11:28:23.544Z,1.80
2022-10-23T11:31:15.969Z,1.83
2022-10-23T11:34:04.017Z,2.20
2022-10-23T11:36:50.028Z,2.20
2022-10-23T11:39:26.075Z,1.92
2022-10-23T11:41:56.195Z,1.90
2022-10-23T11:44:34.874Z,1.90
2022-10-23T11:47:25.179Z,1.80
2022-10-23T11:49:51.846Z,2.08
2022-10-23T11:52:24.942Z,2.50
2022-10-23T11:55:15.687Z,1.80
2022-10-23T11:57:42.180Z,2.10
2022-10-23T12:00:22.608Z,2.40
2022-10-23T12:02:58.388Z,1.98
2022-10-23T12:05:42.038Z,2.05
2022-10-23T12:08:22.416Z,2.10
2022-10-23T12:10:55.512Z,2.22
2022-10-23T12:13:50.032Z,2.10
2022-10-23T12:16:16.632Z,1.85
2022-10-23T12:18:53.858Z,1.90
2022-10-23T12:21:22.837Z,1.85
2022-10-23T12:24:26.084Z,2.00
2022-10-23T12:27:13.460Z,1.95
2022-10-23T12:30:03.305Z,2.22
2022-10-23T12:32:59.137Z,1.90
2022-10-23T12:38:14.461Z,2.00
2022-10-23T12:40:45.117Z,1.90
2022-10-23T12:43:25.569Z,1.83
2022-10-23T12:45:52.249Z,1.67
2022-10-23T12:48:21.382Z,1.67
2022-10-23T12:50:50.914Z,1.80
2022-10-23T12:53:19.646Z,1.40
2022-10-23T12:55:51.294Z,1.70
2022-10-23T12:58:31.153Z,1.60
2022-10-23T13:01:00.460Z,1.48
2022-10-23T13:03:29.254Z,2.10
2022-10-23T13:06:04.607Z,2.25
2022-10-23T13:08:41.686Z,1.83
2022-10-23T13:11:14.488Z,1.90
2022-10-23T13:13:41.509Z,1.85
2022-10-23T13:16:15.300Z,1.80
2022-10-23T13:18:42.311Z,1.85
2022-10-23T13:21:17.663Z,2.20
2022-10-23T13:23:44.151Z,1.50
2022-10-23T13:26:37.263Z,1.80
2022-10-23T13:29:16.468Z,1.88
2022-10-23T13:31:42.899Z,1.52
2022-10-23T13:34:17.829Z,1.77
2022-10-23T13:36:58.212Z,1.60
2022-10-23T13:39:30.205Z,1.70
2022-10-23T13:42:09.582Z,1.80
2022-10-23T13:44:37.580Z,1.83
2022-10-23T13:47:04.672Z,1.67
2022-10-23T13:49:31.485Z,1.95
2022-10-23T13:51:57.959Z,1.88
2022-10-23T13:56:55.012Z,2.17
2022-10-23T13:59:21.704Z,1.92
2022-10-23T14:01:50.102Z,1.60
2022-10-23T14:04:18.077Z,2.28
2022-10-23T14:06:44.702Z,2.50
2022-10-23T14:09:17.187Z,2.63
2022-10-23T14:11:44.269Z,2.15
2022-10-23T14:14:10.688Z,2.25
2022-10-23T14:16:37.653Z,2.58
2022-10-23T14:19:04.267Z,2.40
2022-10-23T14:21:30.723Z,2.40
2022-10-23T14:23:57.281Z,2.60
2022-10-23T14:26:27.722Z,2.40
2022-10-23T14:28:55.786Z,2.70
2022-10-23T14:31:22.593Z,2.47
2022-10-23T14:33:57.178Z,1.98
2022-10-23T14:36:24.255Z,2.78
2022-10-23T14:38:55.762Z,2.53
2022-10-23T14:41:22.343Z,2.40
2022-10-23T14:43:48.866Z,2.17
2022-10-23T14:46:18.267Z,2.58
2022-10-23T14:48:47.042Z,2.67
2022-10-23T14:51:27.989Z,2.38
2022-10-23T14:54:02.407Z,2.85
2022-10-23T14:56:30.896Z,2.35
2022-10-23T14:59:04.181Z,2.20
2022-10-23T15:01:38.017Z,2.08
2022-10-23T15:04:05.571Z,2.50
2022-10-23T15:06:33.167Z,2.40
2022-10-23T15:08:59.860Z,2.30
2022-10-23T15:11:26.955Z,2.67
2022-10-23T15:13:54.791Z,2.50
2022-10-23T15:16:22.974Z,2.05
2022-10-23T15:18:49.407Z,3.10
2022-10-23T15:21:19.287Z,2.42
2022-10-23T15:23:46.588Z,2.35
2022-10-23T15:26:20.210Z,2.10
2022-10-23T15:28:48.189Z,2.38
2022-10-23T15:31:37.496Z,2.40
2022-10-23T15:34:05.780Z,2.30
2022-10-23T15:36:32.350Z,2.50
2022-10-23T15:38:58.873Z,2.13
2022-10-23T15:41:30.773Z,2.45
2022-10-23T15:43:59.187Z,2.33
2022-10-23T15:46:25.860Z,2.17
2022-10-23T15:48:53.092Z,2.00
2022-10-23T15:51:20.431Z,2.35
2022-10-23T15:53:47.319Z,2.35
2022-10-23T15:56:13.779Z,2.33
2022-10-23T15:58:40.219Z,2.60
2022-10-23T16:01:08.262Z,2.58
2022-10-23T16:03:38.824Z,2.17
2022-10-23T16:06:07.012Z,2.80
2022-10-23T16:08:33.882Z,2.60
2022-10-23T16:11:00.396Z,2.67
2022-10-23T16:13:27.048Z,2.28
2022-10-23T16:15:54.324Z,3.00
2022-10-23T16:18:21.838Z,2.50
2022-10-23T16:20:50.782Z,2.78
2022-10-23T16:23:17.561Z,2.80
2022-10-23T16:25:44.017Z,2.90
2022-10-23T16:28:10.435Z,3.10
2022-10-23T16:30:43.652Z,2.50
2022-10-23T16:33:10.093Z,2.35
2022-10-23T16:35:36.905Z,2.40
2022-10-23T16:38:03.514Z,2.80
2022-10-23T16:40:29.940Z,2.78
2022-10-23T16:42:57.950Z,3.05
2022-10-23T16:45:24.387Z,2.88
2022-10-23T16:47:50.824Z,2.92
2022-10-23T16:50:17.305Z,2.90
2022-10-23T16:52:43.886Z,2.85
2022-10-23T16:55:10.483Z,2.78
2022-10-23T16:57:37.438Z,2.63
2022-10-23T17:00:05.537Z,2.90
2022-10-23T17:02:32.225Z,3.20
2022-10-23T17:05:00.420Z,3.13
2022-10-23T17:07:26.872Z,3.55
2022-10-23T17:09:53.340Z,3.13
2022-10-23T17:12:19.951Z,3.47
2022-10-23T17:14:46.348Z,3.20
2022-10-23T17:17:13.544Z,3.33
2022-10-23T17:19:45.568Z,3.90
2022-10-23T17:22:13.372Z,3.45
2022-10-23T17:24:41.762Z,3.80
2022-10-23T17:27:10.142Z,4.00
2022-10-23T17:29:36.561Z,4.03
2022-10-23T17:32:03.619Z,4.22
2022-10-23T17:34:30.030Z,4.20
2022-10-23T17:36:56.522Z,3.47
2022-10-23T17:39:27.010Z,3.42
2022-10-23T17:41:54.878Z,4.45
2022-10-23T17:44:21.606Z,4.60
2022-10-23T17:46:53.486Z,4.22
2022-10-23T17:49:20.544Z,4.18
2022-10-23T17:51:53.966Z,5.65
2022-10-23T17:54:20.558Z,3.85
2022-10-23T17:56:47.871Z,4.10
2022-10-23T17:59:15.746Z,4.13
2022-10-23T18:01:46.730Z,4.07
2022-10-23T18:04:14.767Z,4.10
2022-10-23T18:06:47.622Z,3.42
2022-10-23T18:09:14.213Z,3.42
2022-10-23T18:11:45.272Z,4.00
2022-10-23T18:14:13.644Z,4.18
2022-10-23T18:16:40.787Z,3.58
2022-10-23T18:19:07.790Z,3.47
2022-10-23T18:21:35.734Z,3.92
2022-10-23T18:24:02.842Z,4.45
2022-10-23T18:26:31.411Z,3.95
2022-10-23T18:28:59.100Z,4.03
2022-10-23T18:31:27.412Z,4.00
2022-10-23T18:34:04.162Z,3.45
2022-10-23T18:36:33.390Z,3.75
2022-10-23T18:39:00.042Z,3.58
2022-10-23T18:41:26.665Z,3.65
2022-10-23T18:43:54.216Z,4.38
2022-10-23T18:46:21.921Z,3.72
2022-10-23T18:48:50.577Z,4.03
2022-10-23T18:51:22.103Z,3.70
2022-10-23T18:53:48.818Z,3.80
2022-10-23T18:56:21.674Z,4.00
2022-10-23T18:58:49.896Z,4.75
2022-10-23T19:01:16.504Z,3.63
2022-10-23T19:03:43.119Z,4.53
2022-10-23T19:06:10.091Z,4.30
2022-10-23T19:08:41.369Z,4.93
2022-10-23T19:13:39.112Z,4.68
2022-10-23T19:16:15.998Z,4.43
2022-10-23T19:18:46.731Z,4.75
2022-10-23T19:21:13.810Z,4.55
2022-10-23T19:23:41.999Z,4.95
2022-10-23T19:26:11.996Z,4.75
2022-10-23T19:28:42.235Z,5.10
2022-10-23T19:31:09.921Z,5.03
2022-10-23T19:33:38.446Z,4.45
2022-10-23T19:36:07.967Z,4.68
2022-10-23T19:38:36.498Z,4.65
2022-10-23T19:41:03.845Z,4.93
2022-10-23T19:43:30.313Z,4.68
2022-10-23T19:46:06.495Z,4.05
2022-10-23T19:48:35.935Z,4.82
2022-10-23T19:51:02.522Z,4.05
2022-10-23T19:53:29.006Z,4.15
2022-10-23T19:56:06.775Z,4.00
2022-10-23T19:58:33.246Z,4.18
2022-10-23T20:01:14.817Z,3.63
2022-10-23T20:03:42.625Z,4.13
2022-10-23T20:06:11.354Z,4.00
2022-10-23T20:08:37.814Z,4.28
2022-10-23T20:11:04.269Z,4.05
2022-10-23T20:13:30.682Z,4.13
2022-10-23T20:15:57.232Z,4.05
2022-10-23T20:18:24.021Z,4.10
2022-10-23T20:20:50.482Z,4.30
2022-10-23T20:23:16.908Z,3.92
2022-10-23T20:25:43.641Z,4.22
2022-10-23T20:28:12.880Z,4.00
2022-10-23T20:30:42.423Z,4.47
2022-10-23T20:33:09.165Z,5.38
2022-10-23T20:35:42.765Z,4.47
2022-10-23T20:38:09.545Z,3.72
2022-10-23T20:40:36.321Z,4.28
2022-10-23T20:43:02.822Z,4.05
2022-10-23T20:45:29.268Z,4.13
2022-10-23T20:47:55.891Z,4.40
2022-10-23T20:50:23.782Z,4.38
2022-10-23T20:52:50.636Z,4.07
2022-10-23T20:55:17.471Z,4.38
2022-10-23T20:57:46.397Z,4.35
2022-10-23T21:00:13.465Z,4.68
2022-10-23T21:02:39.988Z,4.47
2022-10-23T21:05:06.811Z,4.57
2022-10-23T21:07:33.494Z,4.50
2022-10-23T21:10:00.645Z,4.60
2022-10-23T21:12:28.124Z,4.47
2022-10-23T21:14:55.002Z,4.97
2022-10-23T21:17:21.522Z,4.40
2022-10-23T21:19:48.351Z,5.05
2022-10-23T21:22:15.039Z,4.30
2022-10-23T21:24:42.452Z,4.82
2022-10-23T21:27:09.154Z,4.88
2022-10-23T21:29:35.579Z,4.65
2022-10-23T21:32:02.009Z,4.72
2022-10-23T21:34:29.134Z,4.50
2022-10-23T21:39:43.340Z,4.28
2022-10-23T21:42:10.854Z,4.88
2022-10-23T21:44:37.460Z,4.70
2022-10-23T21:47:04.015Z,4.85
2022-10-23T21:49:30.407Z,4.80
2022-10-23T21:51:58.264Z,4.80
2022-10-23T21:54:24.697Z,4.72
2022-10-23T21:56:53.467Z,5.07
2022-10-23T21:59:22.546Z,4.53
2022-10-23T22:01:49.374Z,5.20
2022-10-23T22:04:18.011Z,5.22
2022-10-23T22:06:46.007Z,5.25
2022-10-23T22:09:14.599Z,5.18
2022-10-23T22:11:41.741Z,5.28
2022-10-23T22:14:08.346Z,5.68
2022-10-23T22:16:34.776Z,5.18
2022-10-23T22:19:01.316Z,5.68
2022-10-23T22:21:29.930Z,4.80
2022-10-23T22:23:58.743Z,5.45
2022-10-23T22:26:31.883Z,5.00
2022-10-23T22:29:04.475Z,5.13
2022-10-23T22:31:32.949Z,5.30
2022-10-23T22:34:04.309Z,5.40
2022-10-23T22:36:39.482Z,5.10
2022-10-23T22:39:07.050Z,5.05
2022-10-23T22:41:33.450Z,4.85
2022-10-23T22:44:00.838Z,5.25
2022-10-23T22:46:28.731Z,5.47
2022-10-23T22:48:56.581Z,5.43
2022-10-23T22:51:25.306Z,5.05
2022-10-23T22:53:55.312Z,5.40
2022-10-23T22:56:24.218Z,5.18
2022-10-23T22:58:51.437Z,4.88
2022-10-23T23:01:27.866Z,5.30
2022-10-23T23:03:54.536Z,4.78
2022-10-23T23:06:21.760Z,5.07
2022-10-23T23:08:48.980Z,5.13
2022-10-23T23:11:16.911Z,5.15
2022-10-23T23:13:43.718Z,5.40
2022-10-23T23:16:25.418Z,5.63
2022-10-23T23:18:51.871Z,5.60
2022-10-23T23:21:18.930Z,4.78
2022-10-23T23:23:45.845Z,5.10
2022-10-23T23:26:13.262Z,5.35
2022-10-23T23:28:39.787Z,5.18
2022-10-23T23:31:13.232Z,6.15
2022-10-23T23:33:39.650Z,5.55
2022-10-23T23:36:10.882Z,5.85
2022-10-23T23:38:38.466Z,5.80
2022-10-23T23:41:05.796Z,5.60
2022-10-23T23:43:32.682Z,6.00
2022-10-23T23:45:59.421Z,6.05
2022-10-23T23:48:26.118Z,5.40
2022-10-23T23:50:52.531Z,5.38
2022-10-23T23:53:18.958Z,5.60
2022-10-23T23:55:45.387Z,5.75
2022-10-23T23:58:12.410Z,5.88
