createdAt,value
2019-01-06T00:01:11.003Z,95.03
2019-01-06T00:04:20.106Z,94.69
2019-01-06T00:07:28.978Z,94.69
2019-01-06T00:10:57.189Z,94.69
2019-01-06T00:14:06.427Z,94.69
2019-01-06T00:17:34.420Z,95.03
2019-01-06T00:20:55.847Z,94.78
2019-01-06T00:24:04.670Z,94.78
2019-01-06T00:27:13.419Z,94.91
2019-01-06T00:30:22.102Z,94.99
2019-01-06T00:33:30.988Z,94.85
2019-01-06T00:36:39.800Z,94.82
2019-01-06T00:40:07.491Z,95.29
2019-01-06T00:43:16.204Z,95.29
2019-01-06T00:46:25.236Z,94.95
2019-01-06T00:49:33.794Z,94.95
2019-01-06T00:53:01.805Z,95.04
2019-01-06T00:56:24.650Z,94.73
2019-01-06T00:59:34.127Z,94.73
2019-01-06T01:02:42.921Z,94.73
2019-01-06T01:06:10.859Z,94.53
2019-01-06T01:09:57.880Z,94.80
2019-01-06T01:12:58.797Z,94.80
2019-01-06T01:16:36.019Z,94.79
2019-01-06T01:19:37.670Z,94.79
2019-01-06T01:23:04.664Z,94.71
2019-01-06T01:26:25.560Z,94.83
2019-01-06T01:29:46.028Z,94.63
2019-01-06T01:32:47.100Z,94.63
2019-01-06T01:35:56.534Z,94.67
2019-01-06T01:39:24.918Z,94.64
2019-01-06T01:42:28.244Z,94.64
2019-01-06T01:45:37.207Z,95.04
2019-01-06T01:48:45.654Z,94.79
2019-01-06T01:52:13.568Z,95.10
2019-01-06T01:55:41.382Z,95.10
2019-01-06T01:59:09.050Z,94.92
2019-01-06T02:02:36.745Z,94.86
2019-01-06T02:06:04.656Z,94.69
2019-01-06T02:09:32.631Z,94.67
2019-01-06T02:12:35.042Z,94.67
2019-01-06T02:16:02.700Z,94.30
2019-01-06T02:19:11.524Z,94.30
2019-01-06T02:22:19.976Z,94.26
2019-01-06T02:28:51.630Z,94.52
2019-01-06T02:32:00.078Z,94.59
2019-01-06T02:35:08.539Z,94.55
2019-01-06T02:38:36.532Z,94.41
2019-01-06T02:42:04.933Z,93.87
2019-01-06T02:45:13.888Z,93.87
2019-01-06T02:48:22.567Z,94.12
2019-01-06T02:51:31.028Z,94.11
2019-01-06T02:54:34.386Z,94.10
2019-01-06T02:58:02.065Z,94.32
2019-01-06T03:01:10.646Z,94.32
2019-01-06T03:04:19.360Z,94.42
2019-01-06T03:07:28.069Z,94.28
2019-01-06T03:10:36.785Z,94.28
2019-01-06T03:14:04.644Z,94.53
2019-01-06T03:17:32.530Z,94.91
2019-01-06T03:24:14.237Z,94.90
2019-01-06T03:27:23.293Z,94.80
2019-01-06T03:30:24.494Z,94.63
2019-01-06T03:33:33.212Z,94.63
2019-01-06T03:36:57.364Z,95.03
2019-01-06T03:40:25.136Z,95.10
2019-01-06T03:43:33.945Z,94.58
2019-01-06T03:47:01.618Z,94.92
2019-01-06T03:50:29.593Z,94.74
2019-01-06T03:53:38.970Z,94.74
2019-01-06T03:56:47.671Z,94.93
2019-01-06T03:59:56.276Z,94.84
2019-01-06T04:03:24.418Z,94.67
2019-01-06T04:06:33.203Z,94.67
2019-01-06T04:10:01.096Z,94.37
2019-01-06T04:13:09.628Z,94.37
2019-01-06T04:16:37.584Z,94.58
2019-01-06T04:19:46.042Z,94.43
2019-01-06T04:22:54.937Z,94.57
2019-01-06T04:26:03.917Z,95.25
2019-01-06T04:29:12.906Z,94.98
2019-01-06T04:32:21.678Z,95.10
2019-01-06T04:35:30.135Z,94.89
2019-01-06T04:38:36.227Z,94.77
2019-01-06T04:41:43.437Z,94.31
2019-01-06T04:45:11.114Z,94.71
2019-01-06T04:48:19.830Z,94.71
2019-01-06T04:51:28.267Z,94.70
2019-01-06T04:54:37.008Z,94.75
2019-01-06T04:58:04.662Z,94.86
2019-01-06T05:01:32.338Z,94.63
2019-01-06T05:04:41.058Z,94.63
2019-01-06T05:07:50.068Z,94.74
2019-01-06T05:10:58.510Z,94.78
2019-01-06T05:14:00.594Z,94.83
2019-01-06T05:17:09.841Z,94.82
2019-01-06T05:20:18.554Z,94.61
2019-01-06T05:23:22.154Z,94.58
2019-01-06T05:26:31.664Z,94.64
2019-01-06T05:29:40.158Z,94.84
2019-01-06T05:32:48.841Z,94.81
2019-01-06T05:35:57.553Z,94.75
2019-01-06T05:38:57.429Z,94.63
2019-01-06T05:42:25.345Z,94.53
2019-01-06T05:45:33.882Z,94.53
2019-01-06T05:48:42.638Z,94.28
2019-01-06T05:51:51.375Z,94.40
2019-01-06T05:55:19.283Z,94.55
2019-01-06T05:58:28.560Z,94.55
2019-01-06T06:01:37.015Z,94.34
2019-01-06T06:05:04.946Z,94.56
2019-01-06T06:08:13.675Z,94.56
2019-01-06T06:11:22.153Z,94.20
2019-01-06T06:14:31.347Z,94.22
2019-01-06T06:17:40.095Z,94.05
2019-01-06T06:20:49.215Z,94.39
2019-01-06T06:23:57.902Z,94.69
2019-01-06T06:27:06.939Z,94.62
2019-01-06T06:30:16.425Z,94.55
2019-01-06T06:33:25.493Z,94.21
2019-01-06T06:36:34.291Z,94.00
2019-01-06T06:39:34.961Z,93.94
2019-01-06T06:43:02.957Z,93.58
2019-01-06T06:46:11.650Z,93.58
2019-01-06T06:49:20.109Z,93.63
2019-01-06T06:52:29.059Z,93.75
2019-01-06T06:55:37.827Z,93.86
2019-01-06T06:58:46.309Z,93.55
2019-01-06T07:02:33.086Z,93.41
2019-01-06T07:06:02.728Z,93.75
2019-01-06T07:09:11.458Z,93.75
2019-01-06T07:15:47.581Z,93.70
2019-01-06T07:18:57.347Z,93.50
2019-01-06T07:22:07.009Z,93.83
2019-01-06T07:25:15.738Z,93.90
2019-01-06T07:28:43.661Z,94.05
2019-01-06T07:31:52.393Z,94.21
2019-01-06T07:35:14.042Z,93.91
2019-01-06T07:38:11.676Z,93.70
2019-01-06T07:41:20.132Z,93.80
2019-01-06T07:44:34.516Z,93.69
2019-01-06T07:47:38.649Z,93.86
2019-01-06T07:50:47.841Z,93.86
2019-01-06T07:53:49.389Z,93.86
2019-01-06T07:56:58.437Z,93.80
2019-01-06T08:00:14.973Z,93.66
2019-01-06T08:03:36.666Z,94.02
2019-01-06T08:06:45.681Z,94.02
2019-01-06T08:09:54.140Z,93.91
2019-01-06T08:13:02.864Z,94.29
2019-01-06T08:16:12.098Z,94.07
2019-01-06T08:19:20.819Z,94.08
2019-01-06T08:22:30.545Z,94.11
2019-01-06T08:25:39.282Z,94.42
2019-01-06T08:28:48.727Z,94.50
2019-01-06T08:31:58.230Z,94.70
2019-01-06T08:35:06.966Z,94.41
2019-01-06T08:38:15.689Z,94.10
2019-01-06T08:41:24.587Z,94.21
2019-01-06T08:44:33.289Z,94.15
2019-01-06T08:47:42.622Z,93.93
2019-01-06T08:51:03.135Z,93.90
2019-01-06T08:54:11.850Z,93.98
2019-01-06T08:57:20.530Z,93.95
2019-01-06T09:00:29.371Z,93.54
2019-01-06T09:03:37.868Z,93.27
2019-01-06T09:06:46.646Z,93.34
2019-01-06T09:09:55.452Z,93.29
2019-01-06T09:13:04.515Z,93.10
2019-01-06T09:16:13.045Z,93.42
2019-01-06T09:19:22.010Z,93.39
2019-01-06T09:22:30.643Z,93.13
2019-01-06T09:25:41.203Z,93.15
2019-01-06T09:28:50.561Z,92.89
2019-01-06T09:32:02.503Z,92.81
2019-01-06T09:35:11.746Z,92.82
2019-01-06T09:38:21.665Z,93.30
2019-01-06T09:41:30.562Z,93.57
2019-01-06T09:44:32.710Z,93.58
2019-01-06T09:48:00.476Z,93.25
2019-01-06T09:51:09.692Z,93.25
2019-01-06T09:54:18.531Z,93.29
2019-01-06T09:57:27.212Z,93.28
2019-01-06T10:00:34.105Z,92.95
2019-01-06T10:03:42.796Z,93.02
2019-01-06T10:06:51.570Z,92.99
2019-01-06T10:10:01.227Z,92.83
2019-01-06T10:13:09.937Z,92.81
2019-01-06T10:16:19.296Z,92.78
2019-01-06T10:19:27.768Z,92.75
2019-01-06T10:22:36.545Z,92.80
2019-01-06T10:25:45.492Z,92.80
2019-01-06T10:28:54.185Z,92.73
2019-01-06T10:32:02.887Z,92.61
2019-01-06T10:35:11.572Z,92.67
2019-01-06T10:38:20.270Z,92.35
2019-01-06T10:41:28.953Z,92.43
2019-01-06T10:44:37.971Z,92.72
2019-01-06T10:47:47.457Z,92.87
2019-01-06T10:50:55.999Z,93.02
2019-01-06T10:54:00.998Z,93.38
2019-01-06T10:57:09.833Z,93.21
2019-01-06T11:00:18.670Z,93.17
2019-01-06T11:03:28.171Z,93.17
2019-01-06T11:06:37.130Z,92.96
2019-01-06T11:09:46.851Z,93.02
2019-01-06T11:12:58.960Z,93.33
2019-01-06T11:16:01.245Z,93.08
2019-01-06T11:19:10.031Z,92.90
2019-01-06T11:22:19.270Z,93.22
2019-01-06T11:25:28.032Z,93.29
2019-01-06T11:28:37.055Z,92.95
2019-01-06T11:31:46.268Z,92.52
2019-01-06T11:34:55.286Z,92.34
2019-01-06T11:38:05.357Z,92.43
2019-01-06T11:41:14.555Z,92.25
2019-01-06T11:44:44.800Z,92.73
2019-01-06T11:47:53.553Z,92.73
2019-01-06T11:51:03.572Z,92.89
2019-01-06T11:54:13.367Z,92.89
2019-01-06T11:57:22.467Z,92.53
2019-01-06T12:00:31.598Z,92.46
2019-01-06T12:03:41.797Z,92.44
2019-01-06T12:06:50.614Z,92.39
2019-01-06T12:09:59.537Z,92.60
2019-01-06T12:13:07.969Z,92.70
2019-01-06T12:16:16.771Z,93.01
2019-01-06T12:19:33.564Z,93.67
2019-01-06T12:22:35.632Z,93.86
2019-01-06T12:25:44.338Z,94.02
2019-01-06T12:28:53.023Z,94.00
2019-01-06T12:32:01.498Z,93.82
2019-01-06T12:35:10.694Z,93.66
2019-01-06T12:38:38.592Z,94.13
2019-01-06T12:42:06.268Z,93.70
2019-01-06T12:45:14.747Z,93.70
2019-01-06T12:48:17.794Z,93.35
2019-01-06T12:51:26.937Z,93.20
2019-01-06T12:54:35.442Z,92.99
2019-01-06T12:57:44.693Z,92.75
2019-01-06T13:00:54.391Z,92.95
2019-01-06T13:04:03.247Z,92.45
2019-01-06T13:07:13.601Z,92.59
2019-01-06T13:10:23.666Z,92.41
2019-01-06T13:13:36.829Z,92.14
2019-01-06T13:16:43.214Z,92.22
2019-01-06T13:19:52.242Z,92.27
2019-01-06T13:23:01.054Z,92.27
2019-01-06T13:26:09.602Z,92.39
2019-01-06T13:29:18.648Z,92.52
2019-01-06T13:32:27.544Z,93.35
2019-01-06T13:35:36.265Z,93.35
2019-01-06T13:38:45.601Z,93.54
2019-01-06T13:41:55.395Z,93.49
2019-01-06T13:45:05.590Z,93.65
2019-01-06T13:48:14.133Z,93.73
2019-01-06T13:51:22.594Z,93.48
2019-01-06T13:54:31.743Z,93.28
2019-01-06T13:57:40.910Z,93.10
2019-01-06T14:00:49.350Z,93.07
2019-01-06T14:03:58.080Z,92.81
2019-01-06T14:07:06.562Z,92.58
2019-01-06T14:10:16.151Z,92.46
2019-01-06T14:13:43.891Z,93.11
2019-01-06T14:16:55.894Z,93.11
2019-01-06T14:20:04.349Z,93.34
2019-01-06T14:23:13.040Z,93.56
2019-01-06T14:26:21.560Z,93.80
2019-01-06T14:29:21.855Z,93.97
2019-01-06T14:32:30.622Z,94.38
2019-01-06T14:35:40.136Z,94.45
2019-01-06T14:38:48.605Z,93.84
2019-01-06T14:41:57.063Z,94.12
2019-01-06T14:45:05.802Z,94.05
2019-01-06T14:48:33.536Z,94.64
2019-01-06T14:51:42.897Z,94.64
2019-01-06T14:54:52.053Z,94.07
2019-01-06T14:58:01.011Z,94.16
2019-01-06T15:01:10.073Z,94.03
2019-01-06T15:04:19.013Z,93.58
2019-01-06T15:07:27.482Z,93.64
2019-01-06T15:10:35.958Z,93.77
2019-01-06T15:13:44.673Z,93.64
2019-01-06T15:16:53.449Z,93.43
2019-01-06T15:20:02.104Z,93.55
2019-01-06T15:23:03.165Z,93.78
2019-01-06T15:26:11.600Z,93.84
2019-01-06T15:29:21.780Z,93.90
2019-01-06T15:32:31.417Z,93.76
2019-01-06T15:35:40.649Z,93.69
2019-01-06T15:38:49.503Z,93.90
2019-01-06T15:41:58.196Z,93.84
2019-01-06T15:48:16.276Z,93.88
2019-01-06T15:51:25.140Z,94.15
2019-01-06T15:54:33.892Z,94.09
2019-01-06T15:57:42.612Z,94.16
2019-01-06T16:00:52.052Z,94.04
2019-01-06T16:04:00.929Z,93.81
2019-01-06T16:07:09.868Z,93.72
2019-01-06T16:10:18.627Z,93.83
2019-01-06T16:13:27.999Z,93.90
2019-01-06T16:16:36.702Z,94.01
2019-01-06T16:19:45.185Z,93.77
2019-01-06T16:22:53.915Z,93.99
2019-01-06T16:26:02.701Z,94.09
2019-01-06T16:32:41.027Z,94.22
2019-01-06T16:35:49.928Z,94.07
2019-01-06T16:38:56.853Z,93.92
2019-01-06T16:42:06.029Z,94.04
2019-01-06T16:45:14.916Z,94.29
2019-01-06T16:48:25.263Z,94.22
2019-01-06T16:51:50.840Z,94.77
2019-01-06T16:55:18.517Z,94.39
2019-01-06T16:58:27.251Z,94.39
2019-01-06T17:01:36.240Z,95.07
2019-01-06T17:04:44.749Z,95.15
2019-01-06T17:07:53.618Z,94.93
2019-01-06T17:11:02.369Z,94.89
2019-01-06T17:14:11.347Z,94.63
2019-01-06T17:17:19.959Z,94.54
2019-01-06T17:20:29.175Z,94.59
2019-01-06T17:23:37.615Z,94.45
2019-01-06T17:26:46.138Z,94.34
2019-01-06T17:29:54.854Z,94.36
2019-01-06T17:33:04.294Z,94.41
2019-01-06T17:36:13.027Z,94.39
2019-01-06T17:39:21.742Z,94.44
2019-01-06T17:42:30.196Z,94.50
2019-01-06T17:45:39.587Z,94.47
2019-01-06T17:48:48.585Z,94.48
2019-01-06T17:51:57.274Z,94.45
2019-01-06T17:55:06.321Z,94.43
2019-01-06T17:58:15.480Z,94.47
2019-01-06T18:01:23.961Z,94.57
2019-01-06T18:04:54.684Z,94.54
2019-01-06T18:08:04.934Z,94.21
2019-01-06T18:11:14.208Z,94.04
2019-01-06T18:14:22.652Z,94.97
2019-01-06T18:17:31.455Z,94.97
2019-01-06T18:21:03.492Z,95.16
2019-01-06T18:24:12.278Z,95.16
2019-01-06T18:27:20.998Z,94.86
2019-01-06T18:30:29.983Z,94.74
2019-01-06T18:33:29.645Z,94.63
2019-01-06T18:36:37.128Z,94.80
2019-01-06T18:39:45.600Z,94.72
2019-01-06T18:42:54.821Z,94.74
2019-01-06T18:46:03.551Z,94.67
2019-01-06T18:49:12.609Z,94.30
2019-01-06T18:52:22.819Z,94.42
2019-01-06T18:55:31.760Z,94.55
2019-01-06T18:58:35.053Z,94.55
2019-01-06T19:01:44.030Z,94.73
2019-01-06T19:05:04.512Z,94.78
2019-01-06T19:08:04.633Z,94.78
2019-01-06T19:11:13.166Z,94.76
2019-01-06T19:14:22.136Z,94.52
2019-01-06T19:17:49.599Z,93.87
2019-01-06T19:20:58.068Z,93.87
2019-01-06T19:24:06.848Z,93.86
2019-01-06T19:27:34.539Z,93.77
2019-01-06T19:30:43.309Z,93.77
2019-01-06T19:33:51.773Z,94.02
2019-01-06T19:37:01.037Z,94.00
2019-01-06T19:40:09.845Z,93.96
2019-01-06T19:43:11.532Z,93.89
2019-01-06T19:46:16.252Z,93.97
2019-01-06T19:49:24.794Z,94.11
2019-01-06T19:52:34.488Z,94.34
2019-01-06T19:55:42.938Z,93.90
2019-01-06T19:58:51.683Z,93.90
2019-01-06T20:01:53.406Z,94.28
2019-01-06T20:05:02.421Z,94.38
2019-01-06T20:08:11.225Z,94.37
2019-01-06T20:11:19.974Z,94.48
2019-01-06T20:14:29.896Z,94.39
2019-01-06T20:17:38.381Z,94.21
2019-01-06T20:20:47.692Z,93.89
2019-01-06T20:24:15.595Z,93.96
2019-01-06T20:27:17.823Z,93.96
2019-01-06T20:30:45.658Z,93.86
2019-01-06T20:33:54.129Z,94.21
2019-01-06T20:36:56.994Z,94.21
2019-01-06T20:40:07.133Z,94.46
2019-01-06T20:43:39.290Z,94.45
2019-01-06T20:46:48.302Z,94.54
2019-01-06T20:49:56.996Z,94.52
2019-01-06T20:53:17.278Z,94.42
2019-01-06T20:56:25.968Z,94.42
2019-01-06T20:59:35.154Z,94.53
2019-01-06T21:03:02.931Z,94.30
2019-01-06T21:06:11.743Z,94.30
2019-01-06T21:09:20.368Z,94.45
2019-01-06T21:12:29.660Z,94.29
2019-01-06T21:15:38.195Z,94.25
2019-01-06T21:18:47.481Z,94.32
2019-01-06T21:22:18.777Z,94.15
2019-01-06T21:25:52.506Z,94.21
2019-01-06T21:32:39.197Z,94.40
2019-01-06T21:36:07.223Z,94.24
2019-01-06T21:39:16.047Z,94.24
2019-01-06T21:42:44.401Z,94.14
2019-01-06T21:45:52.395Z,94.13
2019-01-06T21:49:01.542Z,94.15
2019-01-06T21:52:10.530Z,94.16
2019-01-06T21:55:19.787Z,94.21
2019-01-06T21:58:28.344Z,94.24
2019-01-06T22:01:37.190Z,94.33
2019-01-06T22:04:46.141Z,94.50
2019-01-06T22:07:54.981Z,94.53
2019-01-06T22:11:03.926Z,94.41
2019-01-06T22:14:12.932Z,94.34
2019-01-06T22:17:21.841Z,94.45
2019-01-06T22:20:20.181Z,94.64
2019-01-06T22:23:47.946Z,94.57
2019-01-06T22:26:56.669Z,94.57
2019-01-06T22:30:05.726Z,94.18
2019-01-06T22:33:14.459Z,94.37
2019-01-06T22:36:20.902Z,94.37
2019-01-06T22:39:29.613Z,94.33
2019-01-06T22:42:38.371Z,94.13
2019-01-06T22:45:47.254Z,94.17
2019-01-06T22:49:15.220Z,94.30
2019-01-06T22:52:24.057Z,94.27
2019-01-06T22:55:33.680Z,94.21
2019-01-06T22:58:43.334Z,94.30
2019-01-06T23:02:03.551Z,94.25
2019-01-06T23:05:05.065Z,94.26
2019-01-06T23:08:12.315Z,94.36
2019-01-06T23:11:39.998Z,94.26
2019-01-06T23:14:48.768Z,94.35
2019-01-06T23:18:16.460Z,93.77
2019-01-06T23:21:25.080Z,93.77
2019-01-06T23:24:33.550Z,93.93
2019-01-06T23:27:42.301Z,93.97
2019-01-06T23:30:51.081Z,94.20
2019-01-06T23:33:59.797Z,94.11
2019-01-06T23:37:08.585Z,94.12
2019-01-06T23:40:17.502Z,94.06
2019-01-06T23:43:45.200Z,94.42
2019-01-06T23:46:53.929Z,94.42
2019-01-06T23:50:21.921Z,94.03
2019-01-06T23:53:49.851Z,93.76
2019-01-06T23:57:17.774Z,93.88
