createdAt,value
2022-10-18T00:00:51.001Z,61.07
2022-10-18T00:01:51.047Z,58.33
2022-10-18T00:02:50.992Z,63.81
2022-10-18T00:03:50.967Z,55.43
2022-10-18T00:04:50.971Z,55.27
2022-10-18T00:05:50.941Z,64.78
2022-10-18T00:06:50.941Z,57.52
2022-10-18T00:07:50.928Z,66.23
2022-10-18T00:08:50.909Z,63.16
2022-10-18T00:09:50.911Z,56.40
2022-10-18T00:10:50.893Z,56.88
2022-10-18T00:11:50.864Z,56.72
2022-10-18T00:12:50.866Z,57.36
2022-10-18T00:13:50.837Z,55.91
2022-10-18T00:14:50.897Z,63.81
2022-10-18T00:15:50.816Z,54.62
2022-10-18T00:16:50.826Z,57.69
2022-10-18T00:17:50.791Z,55.75
2022-10-18T00:18:50.770Z,56.72
2022-10-18T00:19:50.783Z,56.24
2022-10-18T00:20:50.756Z,58.17
2022-10-18T00:21:50.761Z,61.39
2022-10-18T00:22:50.734Z,56.40
2022-10-18T00:23:50.735Z,56.56
2022-10-18T00:24:50.715Z,64.78
2022-10-18T00:25:50.698Z,58.17
2022-10-18T00:26:50.681Z,56.40
2022-10-18T00:27:50.682Z,55.11
2022-10-18T00:28:50.707Z,56.07
2022-10-18T00:29:50.630Z,55.43
2022-10-18T00:31:50.616Z,56.56
2022-10-18T00:32:50.595Z,56.72
2022-10-18T00:33:50.576Z,55.75
2022-10-18T00:34:50.599Z,64.61
2022-10-18T00:35:50.570Z,57.04
2022-10-18T00:36:50.537Z,62.36
2022-10-18T00:37:50.540Z,59.30
2022-10-18T00:38:50.527Z,59.30
2022-10-18T00:40:50.503Z,55.75
2022-10-18T00:41:50.480Z,60.42
2022-10-18T00:42:50.475Z,57.36
2022-10-18T00:43:50.459Z,59.14
2022-10-18T00:44:50.446Z,56.24
2022-10-18T00:45:50.437Z,57.04
2022-10-18T00:46:50.430Z,57.52
2022-10-18T00:47:50.405Z,55.91
2022-10-18T00:48:50.506Z,60.42
2022-10-18T00:49:50.372Z,62.20
2022-10-18T00:50:50.366Z,57.52
2022-10-18T00:51:50.349Z,63.65
2022-10-18T00:52:50.342Z,62.68
2022-10-18T00:53:50.338Z,56.72
2022-10-18T00:54:50.306Z,56.72
2022-10-18T00:55:50.295Z,57.69
2022-10-18T00:56:50.280Z,54.95
2022-10-18T00:57:50.379Z,56.24
2022-10-18T00:58:50.273Z,59.62
2022-10-18T00:59:50.245Z,58.01
2022-10-18T01:00:50.233Z,56.40
2022-10-18T01:01:50.278Z,45.12
2022-10-18T01:02:50.203Z,57.36
2022-10-18T01:03:50.198Z,66.06
2022-10-18T01:04:50.200Z,45.44
2022-10-18T01:05:50.169Z,46.89
2022-10-18T01:06:50.209Z,48.66
2022-10-18T01:07:50.139Z,45.92
2022-10-18T01:08:50.125Z,48.34
2022-10-18T01:09:50.119Z,49.47
2022-10-18T01:10:50.113Z,46.89
2022-10-18T01:11:50.094Z,57.52
2022-10-18T01:12:50.086Z,44.96
2022-10-18T01:13:50.065Z,45.44
2022-10-18T01:14:50.059Z,45.44
2022-10-18T01:15:50.096Z,49.63
2022-10-18T01:16:50.043Z,57.69
2022-10-18T01:17:50.016Z,58.17
2022-10-18T01:18:50.007Z,44.15
2022-10-18T01:19:49.992Z,60.59
2022-10-18T01:20:49.971Z,45.60
2022-10-18T01:21:49.976Z,47.21
2022-10-18T01:22:49.959Z,57.04
2022-10-18T01:23:49.947Z,51.56
2022-10-18T01:24:50.028Z,46.73
2022-10-18T01:25:49.911Z,47.53
2022-10-18T01:26:49.893Z,48.82
2022-10-18T01:27:49.891Z,43.99
2022-10-18T01:28:49.911Z,62.20
2022-10-18T01:29:49.855Z,59.46
2022-10-18T01:30:49.855Z,56.07
2022-10-18T01:31:49.907Z,43.18
2022-10-18T01:32:49.816Z,58.01
2022-10-18T01:33:49.849Z,48.82
2022-10-18T01:34:49.799Z,69.61
2022-10-18T01:35:49.788Z,52.05
2022-10-18T01:36:49.774Z,46.41
2022-10-18T01:37:49.751Z,48.98
2022-10-18T01:38:49.744Z,46.57
2022-10-18T01:39:49.732Z,44.47
2022-10-18T01:40:49.741Z,55.75
2022-10-18T01:41:49.705Z,52.85
2022-10-18T01:42:49.697Z,60.42
2022-10-18T01:43:49.694Z,51.88
2022-10-18T01:44:49.696Z,45.60
2022-10-18T01:45:49.649Z,44.31
2022-10-18T01:46:49.650Z,60.59
2022-10-18T01:47:49.628Z,46.41
2022-10-18T01:48:49.609Z,50.76
2022-10-18T01:49:49.601Z,46.08
2022-10-18T01:50:49.585Z,44.47
2022-10-18T01:51:49.571Z,52.85
2022-10-18T01:52:49.569Z,61.55
2022-10-18T01:53:49.549Z,42.22
2022-10-18T01:54:49.544Z,56.07
2022-10-18T01:55:49.522Z,44.96
2022-10-18T01:56:49.518Z,43.34
2022-10-18T01:57:49.496Z,52.85
2022-10-18T01:58:49.488Z,43.51
2022-10-18T01:59:49.469Z,44.96
2022-10-18T02:00:49.474Z,42.86
2022-10-18T02:01:49.445Z,45.76
2022-10-18T02:02:49.430Z,59.94
2022-10-18T02:03:49.419Z,48.98
2022-10-18T02:04:49.417Z,45.12
2022-10-18T02:05:49.402Z,45.60
2022-10-18T02:06:49.378Z,61.55
2022-10-18T02:07:55.445Z,43.83
2022-10-18T02:08:49.366Z,61.55
2022-10-18T02:09:49.350Z,57.69
2022-10-18T02:10:49.339Z,56.24
2022-10-18T02:11:49.312Z,44.96
2022-10-18T02:12:49.302Z,64.45
2022-10-18T02:13:49.287Z,45.92
2022-10-18T02:14:49.288Z,67.84
2022-10-18T02:15:49.274Z,44.96
2022-10-18T02:16:49.277Z,57.04
2022-10-18T02:17:49.250Z,63.00
2022-10-18T02:18:49.230Z,58.81
2022-10-18T02:19:49.262Z,44.47
2022-10-18T02:20:49.207Z,60.26
2022-10-18T02:21:49.191Z,45.12
2022-10-18T02:22:49.191Z,46.25
2022-10-18T02:23:49.182Z,55.59
2022-10-18T02:24:49.173Z,51.24
2022-10-18T02:25:49.158Z,46.73
2022-10-18T02:26:49.128Z,47.21
2022-10-18T02:27:49.111Z,60.91
2022-10-18T02:28:49.124Z,57.04
2022-10-18T02:29:49.092Z,50.11
2022-10-18T02:30:49.078Z,56.72
2022-10-18T02:31:49.059Z,56.56
2022-10-18T02:32:49.043Z,52.37
2022-10-18T02:33:49.036Z,44.15
2022-10-18T02:34:49.038Z,45.12
2022-10-18T02:35:49.006Z,62.20
2022-10-18T02:36:48.998Z,58.01
2022-10-18T02:37:48.985Z,43.67
2022-10-18T02:38:48.963Z,57.52
2022-10-18T02:39:48.956Z,55.43
2022-10-18T02:40:48.949Z,53.82
2022-10-18T02:41:48.943Z,55.27
2022-10-18T02:42:48.913Z,48.02
2022-10-18T02:43:48.903Z,57.04
2022-10-18T02:44:48.890Z,48.02
2022-10-18T02:45:48.873Z,65.26
2022-10-18T02:46:48.880Z,62.68
2022-10-18T02:47:48.858Z,53.33
2022-10-18T02:48:48.833Z,61.07
2022-10-18T02:49:48.824Z,51.40
2022-10-18T02:50:48.807Z,59.78
2022-10-18T02:51:48.801Z,61.87
2022-10-18T02:52:48.795Z,59.30
2022-10-18T02:53:48.769Z,46.41
2022-10-18T02:54:48.756Z,64.78
2022-10-18T02:55:48.747Z,56.72
2022-10-18T02:56:48.733Z,68.96
2022-10-18T02:57:48.726Z,63.49
2022-10-18T02:58:48.716Z,70.90
2022-10-18T02:59:48.698Z,62.84
2022-10-18T03:00:48.689Z,64.94
2022-10-18T03:01:48.705Z,61.39
2022-10-18T03:02:48.655Z,48.66
2022-10-18T03:03:48.638Z,49.47
2022-10-18T03:04:48.651Z,62.20
2022-10-18T03:05:48.634Z,60.75
2022-10-18T03:06:48.620Z,61.07
2022-10-18T03:07:48.591Z,56.07
2022-10-18T03:08:48.578Z,62.84
2022-10-18T03:09:48.559Z,55.11
2022-10-18T03:10:48.556Z,58.65
2022-10-18T03:11:48.538Z,56.40
2022-10-18T03:12:48.526Z,60.75
2022-10-18T03:13:48.510Z,61.55
2022-10-18T03:14:48.503Z,61.71
2022-10-18T03:15:48.552Z,67.51
2022-10-18T03:16:48.486Z,66.39
2022-10-18T03:17:48.455Z,65.42
2022-10-18T03:18:48.459Z,66.39
2022-10-18T03:19:48.443Z,65.42
2022-10-18T03:20:48.418Z,63.16
2022-10-18T03:21:48.413Z,61.07
2022-10-18T03:22:48.406Z,62.04
2022-10-18T03:23:48.383Z,62.68
2022-10-18T03:24:48.369Z,60.75
2022-10-18T03:25:48.349Z,62.20
2022-10-18T03:26:48.339Z,70.09
2022-10-18T03:27:48.326Z,61.39
2022-10-18T03:28:48.397Z,66.23
2022-10-18T03:29:48.302Z,63.65
2022-10-18T03:30:48.389Z,62.52
2022-10-18T03:31:48.301Z,61.23
2022-10-18T03:32:48.264Z,58.65
2022-10-18T03:33:48.248Z,57.04
2022-10-18T03:34:48.248Z,64.45
2022-10-18T03:35:48.219Z,63.65
2022-10-18T03:36:48.218Z,62.04
2022-10-18T03:37:48.218Z,66.71
2022-10-18T03:38:48.180Z,67.68
2022-10-18T03:39:48.174Z,64.94
2022-10-18T03:40:48.165Z,67.68
2022-10-18T03:41:48.144Z,70.42
2022-10-18T03:42:48.142Z,62.52
2022-10-18T03:43:48.123Z,65.26
2022-10-18T03:44:48.110Z,71.22
2022-10-18T03:45:48.105Z,62.68
2022-10-18T03:46:48.097Z,67.51
2022-10-18T03:47:48.076Z,66.71
2022-10-18T03:48:48.055Z,65.26
2022-10-18T03:49:50.917Z,60.59
2022-10-18T03:50:48.037Z,71.87
2022-10-18T03:51:48.251Z,66.06
2022-10-18T03:52:48.039Z,64.45
2022-10-18T03:53:47.990Z,68.96
2022-10-18T03:54:47.974Z,65.58
2022-10-18T03:55:47.967Z,63.49
2022-10-18T03:56:47.969Z,66.55
2022-10-18T03:57:47.937Z,58.49
2022-10-18T03:58:47.935Z,67.03
2022-10-18T03:59:47.911Z,68.80
2022-10-18T04:00:47.898Z,65.10
2022-10-18T04:01:47.917Z,55.75
2022-10-18T04:02:50.806Z,69.29
2022-10-18T04:03:47.862Z,67.51
2022-10-18T04:04:47.858Z,64.13
2022-10-18T04:05:47.830Z,65.90
2022-10-18T04:06:47.819Z,69.77
2022-10-18T04:07:47.829Z,67.03
2022-10-18T04:08:47.800Z,68.32
2022-10-18T04:09:47.784Z,64.94
2022-10-18T04:10:47.789Z,67.51
2022-10-18T04:11:47.761Z,61.71
2022-10-18T04:12:47.970Z,64.94
2022-10-18T04:13:47.733Z,65.58
2022-10-18T04:14:47.721Z,67.35
2022-10-18T04:15:47.707Z,66.39
2022-10-18T04:16:47.699Z,65.90
2022-10-18T04:17:47.684Z,70.09
2022-10-18T04:18:47.668Z,69.13
2022-10-18T04:19:47.664Z,66.06
2022-10-18T04:20:47.638Z,65.74
2022-10-18T04:21:47.626Z,68.80
2022-10-18T04:22:47.626Z,64.45
2022-10-18T04:23:47.601Z,69.13
2022-10-18T04:24:47.596Z,67.19
2022-10-18T04:25:47.596Z,70.58
2022-10-18T04:26:47.562Z,70.74
2022-10-18T04:27:47.555Z,67.68
2022-10-18T04:28:47.618Z,62.36
2022-10-18T04:29:47.524Z,69.45
2022-10-18T04:30:47.518Z,65.26
2022-10-18T04:31:47.496Z,71.70
2022-10-18T04:32:47.490Z,66.06
2022-10-18T04:33:47.479Z,68.64
2022-10-18T04:34:47.478Z,64.94
2022-10-18T04:35:47.456Z,71.22
2022-10-18T04:36:47.434Z,71.38
2022-10-18T04:37:47.419Z,63.97
2022-10-18T04:38:47.408Z,67.68
2022-10-18T04:39:49.923Z,67.68
2022-10-18T04:40:47.423Z,67.51
2022-10-18T04:41:57.387Z,66.06
2022-10-18T04:42:53.679Z,63.65
2022-10-18T04:43:47.348Z,69.29
2022-10-18T04:44:47.328Z,67.84
2022-10-18T04:45:53.364Z,72.19
2022-10-18T04:46:47.304Z,70.09
2022-10-18T04:47:47.291Z,69.29
2022-10-18T04:48:47.298Z,72.83
2022-10-18T04:49:47.273Z,68.48
2022-10-18T04:50:47.263Z,67.03
2022-10-18T04:51:47.252Z,69.29
2022-10-18T04:52:47.232Z,65.42
2022-10-18T04:53:47.218Z,67.84
2022-10-18T04:54:47.219Z,67.84
2022-10-18T04:55:47.187Z,67.19
2022-10-18T04:56:47.189Z,69.61
2022-10-18T04:57:47.186Z,69.29
2022-10-18T04:58:47.150Z,67.19
2022-10-18T04:59:47.138Z,67.19
2022-10-18T05:00:47.142Z,70.09
2022-10-18T05:01:47.288Z,66.55
2022-10-18T05:02:47.097Z,63.49
2022-10-18T05:03:47.099Z,65.42
2022-10-18T05:04:47.104Z,61.07
2022-10-18T05:06:01.443Z,63.65
2022-10-18T05:06:47.054Z,70.90
2022-10-18T05:07:47.032Z,67.51
2022-10-18T05:08:47.019Z,67.51
2022-10-18T05:09:47.020Z,71.70
2022-10-18T05:10:47.003Z,68.96
2022-10-18T05:11:46.982Z,68.16
2022-10-18T05:12:46.973Z,68.32
2022-10-18T05:13:50.031Z,67.51
2022-10-18T05:14:46.945Z,64.29
2022-10-18T05:15:46.943Z,72.83
2022-10-18T05:16:46.928Z,67.84
2022-10-18T05:17:46.903Z,68.00
2022-10-18T05:18:46.894Z,71.70
2022-10-18T05:19:46.957Z,66.39
2022-10-18T05:20:46.864Z,68.00
2022-10-18T05:21:46.867Z,71.06
2022-10-18T05:22:46.857Z,65.74
2022-10-18T05:23:46.858Z,66.71
2022-10-18T05:24:46.841Z,68.00
2022-10-18T05:25:46.758Z,72.19
2022-10-18T05:26:46.818Z,70.09
2022-10-18T05:27:47.018Z,70.09
2022-10-18T05:28:46.816Z,72.67
2022-10-18T05:29:46.708Z,66.06
2022-10-18T05:30:46.689Z,68.16
2022-10-18T05:31:46.678Z,68.32
2022-10-18T05:32:46.662Z,65.74
2022-10-18T05:33:46.681Z,73.15
2022-10-18T05:34:46.634Z,69.93
2022-10-18T05:35:46.619Z,70.58
2022-10-18T05:36:46.632Z,69.29
2022-10-18T05:37:46.604Z,71.06
2022-10-18T05:38:46.596Z,67.84
2022-10-18T05:39:46.575Z,72.19
2022-10-18T05:40:46.810Z,70.42
2022-10-18T05:41:46.551Z,70.74
2022-10-18T05:42:46.531Z,71.06
2022-10-18T05:43:46.511Z,70.58
2022-10-18T05:44:46.527Z,68.64
2022-10-18T05:45:46.507Z,69.45
2022-10-18T05:46:46.476Z,69.93
2022-10-18T05:47:46.463Z,66.06
2022-10-18T05:48:46.459Z,69.29
2022-10-18T05:49:46.468Z,68.32
2022-10-18T05:50:46.662Z,69.13
2022-10-18T05:51:46.420Z,69.29
2022-10-18T05:52:46.405Z,70.09
2022-10-18T05:53:46.386Z,66.55
2022-10-18T05:54:46.380Z,70.42
2022-10-18T05:55:47.119Z,69.29
2022-10-18T05:56:46.350Z,68.32
2022-10-18T05:57:46.361Z,70.58
2022-10-18T05:58:46.351Z,69.61
2022-10-18T05:59:46.306Z,68.32
2022-10-18T06:00:46.317Z,71.70
2022-10-18T06:01:46.294Z,70.74
2022-10-18T06:02:46.295Z,65.42
2022-10-18T06:03:46.298Z,69.45
2022-10-18T06:04:46.250Z,67.35
2022-10-18T06:05:46.261Z,67.51
2022-10-18T06:06:46.272Z,70.58
2022-10-18T06:07:46.305Z,70.09
2022-10-18T06:08:46.188Z,68.16
2022-10-18T06:09:46.193Z,71.06
2022-10-18T06:10:46.178Z,69.13
2022-10-18T06:11:46.158Z,66.06
2022-10-18T06:12:46.149Z,70.09
2022-10-18T06:13:46.130Z,69.13
2022-10-18T06:14:46.130Z,65.26
2022-10-18T06:15:46.131Z,70.74
2022-10-18T06:16:46.096Z,66.06
2022-10-18T06:17:46.117Z,63.00
2022-10-18T06:18:46.082Z,72.03
2022-10-18T06:19:46.066Z,66.39
2022-10-18T06:20:46.050Z,68.16
2022-10-18T06:21:46.290Z,73.15
2022-10-18T06:22:46.062Z,67.51
2022-10-18T06:23:46.011Z,64.78
2022-10-18T06:24:45.983Z,72.99
2022-10-18T06:25:45.980Z,64.78
2022-10-18T06:26:45.986Z,69.93
2022-10-18T06:27:45.983Z,69.29
2022-10-18T06:28:46.027Z,68.16
2022-10-18T06:29:45.916Z,62.68
2022-10-18T06:30:45.911Z,69.61
2022-10-18T06:31:45.903Z,67.51
2022-10-18T06:32:45.893Z,69.45
2022-10-18T06:33:45.904Z,71.70
2022-10-18T06:34:45.852Z,67.84
2022-10-18T06:35:45.859Z,67.51
2022-10-18T06:36:45.829Z,69.77
2022-10-18T06:37:45.821Z,68.00
2022-10-18T06:38:45.811Z,68.80
2022-10-18T06:39:45.827Z,71.70
2022-10-18T06:40:45.776Z,65.42
2022-10-18T06:41:45.769Z,66.55
2022-10-18T06:42:55.145Z,71.06
2022-10-18T06:43:45.740Z,70.09
2022-10-18T06:44:45.722Z,69.93
2022-10-18T06:45:45.736Z,71.87
2022-10-18T06:46:45.724Z,67.84
2022-10-18T06:47:45.685Z,68.16
2022-10-18T06:48:45.677Z,70.42
2022-10-18T06:49:45.723Z,70.74
2022-10-18T06:50:45.650Z,67.03
2022-10-18T06:51:45.673Z,70.58
2022-10-18T06:52:45.618Z,67.03
2022-10-18T06:53:59.184Z,67.35
2022-10-18T06:54:45.623Z,72.51
2022-10-18T06:55:45.582Z,68.00
2022-10-18T06:56:45.568Z,68.32
2022-10-18T06:57:45.594Z,69.13
2022-10-18T06:58:45.617Z,65.58
2022-10-18T06:59:45.526Z,70.09
2022-10-18T07:00:45.561Z,70.42
2022-10-18T07:01:45.547Z,69.29
2022-10-18T07:02:45.486Z,68.80
2022-10-18T07:03:45.499Z,66.87
2022-10-18T07:04:45.465Z,68.00
2022-10-18T07:05:45.453Z,70.25
2022-10-18T07:06:45.448Z,72.03
2022-10-18T07:07:45.457Z,70.09
2022-10-18T07:08:45.435Z,67.84
2022-10-18T07:09:45.425Z,69.29
2022-10-18T07:10:45.389Z,71.70
2022-10-18T07:11:45.390Z,65.10
2022-10-18T07:12:45.358Z,69.77
2022-10-18T07:13:45.355Z,69.13
2022-10-18T07:14:45.335Z,69.77
2022-10-18T07:15:45.385Z,66.39
2022-10-18T07:16:45.308Z,68.80
2022-10-18T07:17:45.293Z,63.16
2022-10-18T07:18:45.282Z,70.58
2022-10-18T07:19:46.101Z,68.00
2022-10-18T07:20:45.309Z,68.16
2022-10-18T07:21:45.286Z,70.42
2022-10-18T07:22:45.254Z,70.25
2022-10-18T07:23:45.239Z,68.32
2022-10-18T07:24:45.211Z,71.38
2022-10-18T07:25:45.444Z,67.35
2022-10-18T07:26:45.187Z,65.10
2022-10-18T07:27:45.237Z,70.09
2022-10-18T07:28:45.189Z,66.23
2022-10-18T07:29:45.144Z,68.96
2022-10-18T07:30:45.139Z,70.90
2022-10-18T07:31:45.128Z,71.06
2022-10-18T07:32:51.649Z,68.48
2022-10-18T07:33:45.088Z,68.00
2022-10-18T07:34:45.084Z,71.22
2022-10-18T07:35:45.073Z,63.33
2022-10-18T07:36:45.062Z,70.58
2022-10-18T07:37:45.042Z,71.06
2022-10-18T07:38:45.052Z,68.00
2022-10-18T07:39:45.061Z,73.96
2022-10-18T07:40:45.699Z,70.58
2022-10-18T07:41:44.996Z,67.84
2022-10-18T07:42:44.989Z,67.68
2022-10-18T07:43:44.982Z,66.39
2022-10-18T07:44:44.986Z,67.51
2022-10-18T07:45:44.940Z,69.61
2022-10-18T07:46:44.942Z,66.87
2022-10-18T07:47:45.153Z,64.94
2022-10-18T07:48:44.935Z,70.58
2022-10-18T07:49:44.890Z,68.00
2022-10-18T07:50:44.927Z,62.68
2022-10-18T07:51:44.872Z,70.58
2022-10-18T07:52:44.862Z,69.13
2022-10-18T07:53:44.846Z,62.20
2022-10-18T07:54:44.890Z,69.29
2022-10-18T07:55:44.812Z,69.77
2022-10-18T07:56:44.816Z,64.78
2022-10-18T07:57:44.785Z,71.06
2022-10-18T07:58:44.783Z,66.39
2022-10-18T07:59:44.782Z,66.23
2022-10-18T08:00:44.745Z,68.80
2022-10-18T08:01:44.769Z,70.09
2022-10-18T08:02:44.776Z,63.65
2022-10-18T08:03:44.725Z,67.19
2022-10-18T08:04:44.720Z,70.25
2022-10-18T08:05:44.677Z,66.55
2022-10-18T08:06:44.699Z,69.13
2022-10-18T08:07:44.656Z,68.00
2022-10-18T08:08:44.703Z,65.58
2022-10-18T08:09:44.639Z,67.84
2022-10-18T08:10:44.626Z,65.42
2022-10-18T08:11:44.606Z,68.48
2022-10-18T08:12:44.592Z,64.78
2022-10-18T08:13:44.596Z,65.58
2022-10-18T08:14:44.591Z,69.29
2022-10-18T08:15:44.554Z,67.03
2022-10-18T08:16:44.605Z,68.96
2022-10-18T08:17:44.535Z,66.55
2022-10-18T08:18:44.564Z,68.48
2022-10-18T08:19:52.909Z,70.42
2022-10-18T08:20:44.529Z,65.74
2022-10-18T08:21:44.510Z,67.84
2022-10-18T08:22:44.511Z,67.84
2022-10-18T08:23:44.468Z,69.45
2022-10-18T08:24:44.446Z,66.87
2022-10-18T08:25:44.431Z,69.61
2022-10-18T08:26:44.676Z,63.16
2022-10-18T08:27:44.417Z,65.74
2022-10-18T08:28:53.573Z,65.58
2022-10-18T08:29:44.415Z,66.06
2022-10-18T08:30:44.399Z,71.54
2022-10-18T08:31:44.363Z,70.09
2022-10-18T08:32:44.361Z,66.87
2022-10-18T08:33:44.341Z,67.51
2022-10-18T08:34:44.323Z,68.48
2022-10-18T08:35:44.314Z,69.29
2022-10-18T08:36:44.284Z,65.42
2022-10-18T08:37:44.328Z,70.25
2022-10-18T08:38:44.323Z,67.68
2022-10-18T08:39:44.251Z,69.13
2022-10-18T08:40:44.262Z,67.35
2022-10-18T08:41:44.227Z,65.26
2022-10-18T08:42:44.228Z,66.87
2022-10-18T08:43:44.206Z,65.26
2022-10-18T08:44:44.199Z,67.03
2022-10-18T08:45:44.198Z,65.10
2022-10-18T08:46:44.156Z,65.90
2022-10-18T08:47:44.190Z,65.74
2022-10-18T08:48:44.163Z,71.38
2022-10-18T08:49:46.833Z,69.93
2022-10-18T08:50:44.138Z,67.68
2022-10-18T08:51:44.089Z,69.13
2022-10-18T08:52:44.641Z,66.71
2022-10-18T08:53:44.066Z,65.58
2022-10-18T08:54:44.089Z,72.67
2022-10-18T08:55:44.059Z,68.48
2022-10-18T08:56:44.090Z,61.39
2022-10-18T08:57:44.020Z,70.90
2022-10-18T08:58:44.010Z,74.28
2022-10-18T08:59:44.032Z,68.00
2022-10-18T09:00:44.862Z,68.64
2022-10-18T09:01:44.102Z,67.35
2022-10-18T09:02:44.038Z,67.03
2022-10-18T09:03:43.995Z,67.84
2022-10-18T09:04:43.934Z,71.22
2022-10-18T09:05:43.966Z,69.13
2022-10-18T09:06:43.953Z,69.45
2022-10-18T09:07:43.897Z,70.58
2022-10-18T09:08:43.908Z,62.04
2022-10-18T09:09:43.870Z,68.48
2022-10-18T09:10:43.859Z,67.03
2022-10-18T09:11:44.508Z,65.10
2022-10-18T09:12:43.834Z,68.00
2022-10-18T09:13:43.819Z,68.80
2022-10-18T09:14:44.491Z,65.74
2022-10-18T09:15:43.807Z,69.13
2022-10-18T09:16:45.251Z,67.84
2022-10-18T09:17:43.791Z,70.58
2022-10-18T09:18:43.778Z,68.64
2022-10-18T09:19:44.247Z,68.32
2022-10-18T09:20:43.792Z,66.06
2022-10-18T09:21:44.379Z,65.74
2022-10-18T09:22:43.716Z,70.25
2022-10-18T09:23:43.696Z,66.55
2022-10-18T09:24:43.896Z,71.38
2022-10-18T09:25:43.719Z,71.70
2022-10-18T09:26:43.682Z,70.09
2022-10-18T09:27:43.911Z,66.55
2022-10-18T09:28:43.640Z,70.74
2022-10-18T09:29:43.619Z,67.03
2022-10-18T09:30:43.601Z,67.84
2022-10-18T09:31:44.132Z,68.32
2022-10-18T09:32:42.608Z,68.48
2022-10-18T09:33:43.563Z,69.77
2022-10-18T09:34:43.541Z,72.51
2022-10-18T09:35:43.536Z,65.90
2022-10-18T09:36:43.522Z,71.87
2022-10-18T09:37:43.541Z,66.71
2022-10-18T09:38:43.545Z,68.32
2022-10-18T09:39:43.490Z,66.55
2022-10-18T09:40:43.482Z,66.39
2022-10-18T09:41:43.574Z,67.84
2022-10-18T09:42:43.477Z,68.32
2022-10-18T09:43:44.177Z,68.00
2022-10-18T09:44:43.501Z,69.13
2022-10-18T09:45:43.433Z,69.61
2022-10-18T09:46:43.427Z,72.19
2022-10-18T09:47:43.436Z,68.32
2022-10-18T09:48:43.373Z,70.09
2022-10-18T09:49:43.412Z,64.13
2022-10-18T09:50:43.349Z,65.90
2022-10-18T09:51:43.365Z,68.80
2022-10-18T09:52:43.412Z,68.16
2022-10-18T09:53:43.324Z,67.19
2022-10-18T09:54:43.300Z,69.29
2022-10-18T09:55:43.347Z,70.58
2022-10-18T09:56:43.319Z,65.74
2022-10-18T09:57:43.265Z,67.51
2022-10-18T09:58:43.517Z,65.10
2022-10-18T09:59:43.237Z,63.16
2022-10-18T10:00:43.230Z,69.29
2022-10-18T10:01:43.273Z,69.61
2022-10-18T10:02:43.305Z,64.29
2022-10-18T10:03:44.147Z,68.16
2022-10-18T10:04:43.167Z,71.22
2022-10-18T10:05:43.189Z,70.09
2022-10-18T10:06:43.178Z,69.13
2022-10-18T10:07:43.197Z,69.45
2022-10-18T10:08:43.146Z,64.45
2022-10-18T10:09:43.098Z,67.03
2022-10-18T10:10:43.089Z,69.13
2022-10-18T10:11:43.093Z,66.39
2022-10-18T10:12:43.083Z,71.38
2022-10-18T10:13:43.096Z,69.13
2022-10-18T10:14:43.414Z,60.59
2022-10-18T10:15:43.066Z,66.71
2022-10-18T10:16:43.157Z,68.96
2022-10-18T10:17:43.040Z,68.16
2022-10-18T10:18:43.013Z,68.00
2022-10-18T10:19:43.014Z,68.80
2022-10-18T10:20:43.042Z,64.45
2022-10-18T10:21:42.945Z,73.48
2022-10-18T10:22:42.934Z,70.09
2022-10-18T10:23:42.921Z,65.90
2022-10-18T10:24:42.912Z,66.06
2022-10-18T10:25:42.925Z,66.06
2022-10-18T10:26:42.888Z,63.97
2022-10-18T10:27:42.899Z,69.61
2022-10-18T10:28:42.910Z,67.84
2022-10-18T10:29:44.768Z,62.84
2022-10-18T10:30:42.823Z,67.35
2022-10-18T10:31:43.151Z,69.61
2022-10-18T10:32:42.825Z,69.93
2022-10-18T10:33:42.848Z,68.16
2022-10-18T10:34:44.798Z,69.13
2022-10-18T10:35:52.956Z,62.52
2022-10-18T10:36:42.814Z,69.45
2022-10-18T10:37:42.795Z,68.96
2022-10-18T10:38:42.743Z,68.48
2022-10-18T10:39:45.021Z,70.42
2022-10-18T10:40:42.752Z,68.48
2022-10-18T10:41:42.705Z,61.23
2022-10-18T10:42:42.707Z,70.90
2022-10-18T10:43:42.708Z,66.39
2022-10-18T10:44:42.687Z,62.36
2022-10-18T10:45:42.634Z,66.06
2022-10-18T10:46:42.628Z,70.25
2022-10-18T10:47:47.602Z,66.87
2022-10-18T10:48:42.640Z,69.13
2022-10-18T10:49:42.742Z,69.77
2022-10-18T10:50:42.603Z,63.81
2022-10-18T10:51:42.567Z,68.96
2022-10-18T10:52:42.854Z,68.96
2022-10-18T10:53:42.558Z,66.55
2022-10-18T10:54:42.535Z,67.03
2022-10-18T10:55:42.555Z,69.77
2022-10-18T10:56:42.532Z,67.51
2022-10-18T10:57:42.493Z,68.00
2022-10-18T10:58:42.493Z,71.38
2022-10-18T10:59:42.458Z,64.78
2022-10-18T11:00:42.452Z,68.64
2022-10-18T11:01:42.767Z,68.80
2022-10-18T11:02:50.131Z,64.78
2022-10-18T11:03:42.471Z,69.13
2022-10-18T11:04:42.412Z,67.68
2022-10-18T11:05:42.390Z,68.64
2022-10-18T11:06:42.360Z,71.22
2022-10-18T11:07:42.391Z,67.51
2022-10-18T11:08:42.400Z,66.06
2022-10-18T11:09:42.381Z,67.03
2022-10-18T11:10:42.351Z,67.68
2022-10-18T11:11:42.358Z,69.61
2022-10-18T11:12:42.339Z,71.38
2022-10-18T11:13:42.332Z,69.13
2022-10-18T11:14:43.993Z,66.87
2022-10-18T11:15:42.282Z,69.13
2022-10-18T11:16:43.213Z,68.64
2022-10-18T11:17:42.331Z,61.07
2022-10-18T11:18:46.537Z,65.10
2022-10-18T11:19:50.605Z,70.42
2022-10-18T11:20:42.490Z,67.84
2022-10-18T11:21:43.147Z,69.29
2022-10-18T11:22:42.218Z,68.32
2022-10-18T11:23:42.200Z,63.16
2022-10-18T11:24:42.626Z,63.49
2022-10-18T11:25:42.141Z,67.19
2022-10-18T11:26:45.540Z,64.13
2022-10-18T11:27:42.149Z,63.00
2022-10-18T11:28:42.180Z,67.68
2022-10-18T11:29:42.154Z,67.51
2022-10-18T11:30:42.098Z,68.64
2022-10-18T11:31:42.314Z,69.93
2022-10-18T11:32:42.042Z,63.65
2022-10-18T11:34:07.127Z,66.06
2022-10-18T11:34:42.027Z,65.42
2022-10-18T11:35:42.007Z,66.71
2022-10-18T11:36:49.329Z,67.51
2022-10-18T11:37:42.339Z,66.39
2022-10-18T11:38:42.029Z,66.06
2022-10-18T11:39:42.011Z,71.70
2022-10-18T11:40:42.211Z,68.80
2022-10-18T11:41:41.925Z,62.36
2022-10-18T11:42:41.952Z,68.96
2022-10-18T11:44:01.294Z,69.13
2022-10-18T11:44:44.712Z,69.29
2022-10-18T11:45:41.872Z,69.61
2022-10-18T11:46:41.861Z,70.42
2022-10-18T11:47:41.854Z,66.06
2022-10-18T11:48:41.939Z,66.06
2022-10-18T11:49:41.835Z,66.55
2022-10-18T11:50:41.805Z,62.36
2022-10-18T11:52:06.678Z,66.06
2022-10-18T11:52:42.600Z,69.61
2022-10-18T11:53:41.811Z,66.06
2022-10-18T11:54:41.833Z,64.45
2022-10-18T11:55:43.415Z,68.32
2022-10-18T11:56:41.782Z,62.52
2022-10-18T11:57:41.726Z,67.68
2022-10-18T11:58:41.751Z,68.48
2022-10-18T11:59:41.938Z,68.80
2022-10-18T12:01:00.926Z,66.55
2022-10-18T12:01:42.468Z,68.00
2022-10-18T12:02:45.537Z,65.42
2022-10-18T12:03:41.649Z,63.16
2022-10-18T12:04:49.137Z,69.93
2022-10-18T12:05:42.557Z,64.45
2022-10-18T12:06:45.873Z,63.16
2022-10-18T12:07:41.621Z,68.00
2022-10-18T12:08:41.591Z,65.10
2022-10-18T12:09:41.651Z,65.26
2022-10-18T12:10:52.514Z,66.87
2022-10-18T12:11:45.286Z,63.81
2022-10-18T12:12:41.558Z,66.87
2022-10-18T12:13:42.181Z,67.51
2022-10-18T12:14:41.500Z,63.65
2022-10-18T12:15:41.500Z,64.78
2022-10-18T12:17:20.274Z,64.78
2022-10-18T12:17:48.942Z,66.23
2022-10-18T12:18:41.564Z,64.94
2022-10-18T12:19:41.487Z,66.23
2022-10-18T12:20:41.491Z,67.19
2022-10-18T12:21:41.831Z,65.26
2022-10-18T12:22:41.583Z,67.51
2022-10-18T12:23:41.397Z,64.94
2022-10-18T12:24:41.696Z,65.58
2022-10-18T12:25:42.109Z,69.29
2022-10-18T12:26:42.321Z,66.23
2022-10-18T12:27:42.097Z,64.29
2022-10-18T12:28:41.356Z,65.90
2022-10-18T12:29:41.379Z,67.51
2022-10-18T12:30:44.921Z,65.42
2022-10-18T12:31:42.466Z,66.06
2022-10-18T12:32:56.275Z,62.36
2022-10-18T12:33:41.300Z,66.71
2022-10-18T12:34:41.305Z,65.58
2022-10-18T12:35:41.256Z,62.04
2022-10-18T12:36:41.263Z,65.42
2022-10-18T12:37:41.223Z,64.61
2022-10-18T12:38:41.231Z,63.33
2022-10-18T12:39:44.137Z,63.16
2022-10-18T12:40:41.178Z,69.61
2022-10-18T12:41:46.217Z,68.80
2022-10-18T12:42:43.172Z,68.32
2022-10-18T12:43:41.139Z,68.80
2022-10-18T12:44:41.159Z,68.00
2022-10-18T12:45:42.100Z,64.45
2022-10-18T12:46:41.128Z,67.51
2022-10-18T12:47:41.192Z,61.55
2022-10-18T12:48:42.685Z,65.42
2022-10-18T12:49:42.695Z,70.09
2022-10-18T12:50:41.975Z,64.78
2022-10-18T12:51:41.743Z,67.35
2022-10-18T12:52:41.487Z,64.94
2022-10-18T12:53:41.024Z,64.78
2022-10-18T12:54:58.996Z,64.94