createdAt,value
2022-09-03T00:02:52.877Z,2.85
2022-09-03T00:07:55.184Z,2.70
2022-09-03T00:13:01.674Z,3.08
2022-09-03T00:18:16.247Z,3.13
2022-09-03T00:23:24.992Z,1.58
2022-09-03T00:28:35.846Z,2.20
2022-09-03T00:33:40.505Z,1.60
2022-09-03T00:38:42.784Z,2.08
2022-09-03T00:43:53.892Z,1.38
2022-09-03T00:49:13.352Z,1.48
2022-09-03T00:54:21.706Z,1.40
2022-09-03T00:59:48.664Z,1.73
2022-09-03T01:05:25.564Z,1.00
2022-09-03T01:10:58.786Z,1.15
2022-09-03T01:16:18.687Z,1.20
2022-09-03T01:21:49.245Z,1.13
2022-09-03T01:27:13.354Z,1.80
2022-09-03T01:32:27.306Z,1.10
2022-09-03T01:38:17.725Z,1.40
2022-09-03T01:43:53.285Z,0.93
2022-09-03T01:49:23.567Z,0.90
2022-09-03T01:54:51.445Z,0.73
2022-09-03T02:00:24.773Z,0.80
2022-09-03T02:05:28.445Z,0.95
2022-09-03T02:10:42.844Z,1.10
2022-09-03T02:15:47.359Z,1.10
2022-09-03T02:20:53.634Z,1.40
2022-09-03T02:26:01.526Z,0.90
2022-09-03T02:31:05.589Z,0.95
2022-09-03T02:36:18.185Z,0.90
2022-09-03T02:41:39.316Z,1.13
2022-09-03T02:46:49.017Z,0.90
2022-09-03T02:51:51.744Z,1.02
2022-09-03T02:57:16.686Z,1.15
2022-09-03T03:02:25.967Z,1.52
2022-09-03T03:07:32.439Z,1.15
2022-09-03T03:12:34.905Z,1.65
2022-09-03T03:17:38.744Z,1.40
2022-09-03T03:22:41.125Z,1.60
2022-09-03T03:27:43.824Z,1.60
2022-09-03T03:32:46.783Z,1.70
2022-09-03T03:37:49.540Z,1.20
2022-09-03T03:42:51.923Z,1.67
2022-09-03T03:47:58.108Z,1.65
2022-09-03T03:53:01.821Z,1.90
2022-09-03T03:58:04.324Z,1.95
2022-09-03T04:03:07.844Z,1.65
2022-09-03T04:08:10.377Z,1.35
2022-09-03T04:13:12.716Z,1.33
2022-09-03T04:18:15.017Z,1.40
2022-09-03T04:23:18.159Z,1.10
2022-09-03T04:28:20.425Z,1.40
2022-09-03T04:33:26.144Z,1.92
2022-09-03T04:38:49.053Z,1.40
2022-09-03T04:44:09.511Z,1.42
2022-09-03T04:49:11.677Z,1.55
2022-09-03T04:54:14.224Z,1.58
2022-09-03T04:59:16.511Z,2.40
2022-09-03T05:04:38.039Z,1.38
2022-09-03T05:09:40.567Z,1.42
2022-09-03T05:14:43.054Z,1.00
2022-09-03T05:19:45.341Z,1.45
2022-09-03T05:24:48.522Z,1.58
2022-09-03T05:29:51.023Z,1.98
2022-09-03T05:34:54.186Z,1.70
2022-09-03T05:39:56.714Z,1.48
2022-09-03T05:44:59.285Z,1.55
2022-09-03T05:50:01.751Z,1.30
2022-09-03T05:55:06.147Z,1.75
2022-09-03T06:00:09.574Z,1.80
2022-09-03T06:05:32.004Z,1.25
2022-09-03T06:10:40.887Z,1.33
2022-09-03T06:15:43.816Z,1.20
2022-09-03T06:20:54.803Z,1.38
2022-09-03T06:26:05.074Z,1.25
2022-09-03T06:31:10.641Z,1.05
2022-09-03T06:36:17.042Z,1.60
2022-09-03T06:41:21.553Z,1.30
2022-09-03T06:46:24.714Z,1.42
2022-09-03T06:51:29.081Z,1.27
2022-09-03T06:56:34.964Z,1.20
2022-09-03T07:01:44.136Z,1.23
2022-09-03T07:11:51.002Z,1.45
2022-09-03T07:16:53.622Z,1.60
2022-09-03T07:21:56.254Z,1.15
2022-09-03T07:27:00.895Z,1.70
2022-09-03T07:32:03.965Z,1.40
2022-09-03T07:37:10.335Z,1.60
2022-09-03T07:42:13.216Z,1.42
2022-09-03T07:47:16.515Z,1.35
2022-09-03T07:52:31.136Z,1.20
2022-09-03T07:57:58.835Z,1.13
2022-09-03T08:03:02.555Z,1.20
2022-09-03T08:08:06.735Z,1.80
2022-09-03T08:13:09.375Z,1.85
2022-09-03T08:18:12.695Z,1.63
2022-09-03T08:23:15.694Z,1.45
2022-09-03T08:28:19.535Z,1.52
2022-09-03T08:33:23.465Z,1.40
2022-09-03T08:38:33.158Z,1.50
2022-09-03T08:44:03.120Z,1.30
2022-09-03T08:49:52.067Z,1.10
2022-09-03T08:55:36.497Z,1.27
2022-09-03T09:00:57.938Z,1.23
2022-09-03T09:06:44.617Z,1.40
2022-09-03T09:12:15.972Z,1.13
2022-09-03T09:17:45.855Z,1.13
2022-09-03T09:23:13.274Z,1.25
2022-09-03T09:28:30.956Z,1.40
2022-09-03T09:33:35.571Z,0.97
2022-09-03T09:38:40.244Z,1.17
2022-09-03T09:43:43.936Z,1.23
2022-09-03T09:49:25.299Z,1.20
2022-09-03T09:54:27.676Z,0.90
2022-09-03T10:00:00.183Z,0.90
2022-09-03T10:05:32.695Z,0.98
2022-09-03T10:10:42.896Z,1.40
2022-09-03T10:16:11.998Z,1.30
2022-09-03T10:21:44.054Z,0.90
2022-09-03T10:26:46.179Z,1.00
2022-09-03T10:32:02.934Z,1.15
2022-09-03T10:37:18.576Z,1.15
2022-09-03T10:42:42.057Z,1.30
2022-09-03T10:48:05.958Z,0.90
2022-09-03T10:53:32.134Z,0.95
2022-09-03T10:58:46.455Z,0.98
2022-09-03T11:04:13.049Z,0.77
2022-09-03T11:09:20.094Z,0.45
2022-09-03T11:14:44.934Z,0.68
2022-09-03T11:19:58.476Z,0.80
2022-09-03T11:25:03.395Z,0.65
2022-09-03T11:30:13.507Z,0.80
2022-09-03T11:35:29.215Z,0.47
2022-09-03T11:41:14.041Z,0.32
2022-09-03T11:46:34.855Z,0.60
2022-09-03T11:52:01.794Z,0.50
2022-09-03T11:57:28.477Z,0.40
2022-09-03T12:02:35.164Z,0.60
2022-09-03T12:08:16.006Z,0.70
2022-09-03T12:13:59.215Z,0.40
2022-09-03T12:19:12.717Z,0.68
2022-09-03T12:24:15.693Z,0.60
2022-09-03T12:29:36.416Z,0.20
2022-09-03T12:34:38.655Z,0.50
2022-09-03T12:40:08.393Z,0.50
2022-09-03T12:45:12.239Z,0.35
2022-09-03T12:50:20.977Z,0.50
2022-09-03T12:55:35.317Z,0.40
2022-09-03T13:00:43.254Z,0.45
2022-09-03T13:05:55.178Z,0.55
2022-09-03T13:11:01.855Z,0.47
2022-09-03T13:16:37.578Z,0.63
2022-09-03T13:21:48.956Z,0.60
2022-09-03T13:27:07.856Z,0.45
2022-09-03T13:32:31.569Z,0.90
2022-09-03T13:37:55.054Z,0.70
2022-09-03T13:43:12.122Z,0.50
2022-09-03T13:48:29.307Z,0.60
2022-09-03T13:53:49.843Z,0.60
2022-09-03T13:59:32.342Z,0.88
2022-09-03T14:04:58.743Z,1.27
2022-09-03T14:10:50.202Z,0.55
2022-09-03T14:16:37.646Z,0.63
2022-09-03T14:21:54.446Z,0.90
2022-09-03T14:27:24.599Z,0.77
2022-09-03T14:33:17.212Z,0.55
2022-09-03T14:38:45.154Z,0.80
2022-09-03T14:43:59.376Z,0.50
2022-09-03T14:49:13.715Z,0.70
2022-09-03T14:54:41.857Z,0.80
2022-09-03T14:59:55.176Z,1.15
2022-09-03T15:05:54.356Z,1.02
2022-09-03T15:11:02.255Z,0.98
2022-09-03T15:16:51.138Z,0.93
2022-09-03T15:22:26.016Z,0.80
2022-09-03T15:27:37.159Z,1.08
2022-09-03T15:33:00.861Z,0.80
2022-09-03T15:38:13.481Z,0.88
2022-09-03T15:43:36.316Z,1.10
2022-09-03T15:54:34.017Z,0.63
2022-09-03T16:00:02.848Z,0.90
2022-09-03T16:05:14.117Z,0.85
2022-09-03T16:10:59.260Z,0.75
2022-09-03T16:16:08.756Z,0.90
2022-09-03T16:21:51.007Z,0.75
2022-09-03T16:27:12.777Z,1.00
2022-09-03T16:33:03.618Z,0.63
2022-09-03T16:38:32.815Z,0.75
2022-09-03T16:43:44.434Z,0.77
2022-09-03T16:49:25.199Z,1.33
2022-09-03T16:54:57.071Z,0.80
2022-09-03T17:00:21.597Z,1.25
2022-09-03T17:05:42.758Z,0.90
2022-09-03T17:11:30.357Z,0.77
2022-09-03T17:16:34.172Z,0.65
2022-09-03T17:22:17.096Z,0.75
2022-09-03T17:27:53.319Z,0.95
2022-09-03T17:33:17.177Z,0.85
2022-09-03T17:38:44.956Z,0.68
2022-09-03T17:43:53.803Z,0.95
2022-09-03T17:49:33.215Z,1.00
2022-09-03T17:54:59.976Z,1.10
2022-09-03T18:00:07.917Z,0.88
2022-09-03T18:05:25.904Z,0.95
2022-09-03T18:11:08.357Z,0.93
2022-09-03T18:16:16.413Z,1.00
2022-09-03T18:21:39.698Z,0.98
2022-09-03T18:26:48.104Z,0.77
2022-09-03T18:32:09.097Z,1.10
2022-09-03T18:37:30.222Z,0.90
2022-09-03T18:43:17.595Z,1.10
2022-09-03T18:48:34.498Z,1.38
2022-09-03T18:54:14.157Z,1.00
2022-09-03T18:59:16.577Z,1.00
2022-09-03T19:04:46.175Z,1.40
2022-09-03T19:10:22.657Z,1.17
2022-09-03T19:15:30.452Z,1.00
2022-09-03T19:21:28.714Z,1.70
2022-09-03T19:26:44.140Z,1.13
2022-09-03T19:32:16.994Z,1.30
2022-09-03T19:37:25.816Z,1.05
2022-09-03T19:42:43.256Z,1.25
2022-09-03T19:48:04.844Z,1.50
2022-09-03T19:53:25.959Z,1.00
2022-09-03T19:58:55.883Z,0.98
2022-09-03T20:04:13.414Z,1.05
2022-09-03T20:09:40.264Z,1.30
2022-09-03T20:15:04.907Z,0.93
2022-09-03T20:21:02.300Z,1.40
2022-09-03T20:26:11.876Z,1.40
2022-09-03T20:31:25.871Z,1.58
2022-09-03T20:37:15.365Z,1.25
2022-09-03T20:42:42.416Z,0.90
2022-09-03T20:48:13.442Z,1.10
2022-09-03T20:53:58.038Z,0.88
2022-09-03T20:59:15.377Z,0.73
2022-09-03T21:05:01.165Z,0.95
2022-09-03T21:10:13.507Z,1.00
2022-09-03T21:15:56.538Z,1.27
2022-09-03T21:21:48.175Z,1.23
2022-09-03T21:27:18.146Z,1.00
2022-09-03T21:32:25.236Z,1.48
2022-09-03T21:37:28.014Z,1.27
2022-09-03T21:42:36.581Z,1.23
2022-09-03T21:48:25.976Z,1.10
2022-09-03T21:53:38.036Z,1.40
2022-09-03T21:59:02.435Z,1.13
2022-09-03T22:04:28.313Z,1.35
2022-09-03T22:09:54.740Z,1.70
2022-09-03T22:14:57.192Z,1.35
2022-09-03T22:19:59.343Z,1.60
2022-09-03T22:25:47.433Z,1.77
2022-09-03T22:31:23.434Z,1.65
2022-09-03T22:36:51.323Z,1.58
2022-09-03T22:42:14.694Z,1.70
2022-09-03T22:47:48.370Z,1.83
2022-09-03T22:53:05.634Z,1.65
2022-09-03T22:58:33.693Z,1.73
2022-09-03T23:03:45.418Z,1.65
2022-09-03T23:08:54.024Z,1.90
2022-09-03T23:14:09.234Z,1.85
2022-09-03T23:24:28.016Z,2.10
2022-09-03T23:29:41.376Z,1.60
2022-09-03T23:34:43.516Z,1.85
2022-09-03T23:39:51.559Z,1.67
2022-09-03T23:45:10.261Z,1.00
2022-09-03T23:51:00.974Z,1.23
2022-09-03T23:56:39.594Z,1.10
