createdAt,value
2023-03-03T00:01:48.638Z,96521.44
2023-03-03T00:04:15.523Z,96515.66
2023-03-03T00:06:42.363Z,96514.88
2023-03-03T00:09:09.153Z,96523.06
2023-03-03T00:11:36.032Z,96522.75
2023-03-03T00:14:02.840Z,96523.28
2023-03-03T00:16:39.692Z,96523.34
2023-03-03T00:19:17.630Z,96524.84
2023-03-03T00:21:49.563Z,96523.34
2023-03-03T00:24:37.839Z,96523.81
2023-03-03T00:27:36.010Z,96525.88
2023-03-03T00:30:03.931Z,96518.03
2023-03-03T00:32:56.759Z,96525.97
2023-03-03T00:35:35.849Z,96527.06
2023-03-03T00:38:17.991Z,96523.22
2023-03-03T00:40:46.520Z,96514.75
2023-03-03T00:43:36.861Z,96516.69
2023-03-03T00:46:03.972Z,96524.19
2023-03-03T00:48:44.592Z,96519.97
2023-03-03T00:51:33.073Z,96519.63
2023-03-03T00:53:59.962Z,96523.50
2023-03-03T00:56:27.783Z,96520.63
2023-03-03T00:58:54.716Z,96526.47
2023-03-03T01:01:21.958Z,96524.84
2023-03-03T01:03:48.762Z,96520.78
2023-03-03T01:06:16.898Z,96523.97
2023-03-03T01:08:43.738Z,96526.03
2023-03-03T01:11:17.623Z,96519.78
2023-03-03T01:13:47.783Z,96514.91
2023-03-03T01:16:14.665Z,96511.63
2023-03-03T01:18:44.571Z,96517.13
2023-03-03T01:21:12.018Z,96514.72
2023-03-03T01:23:39.130Z,96509.25
2023-03-03T01:26:06.573Z,96511.84
2023-03-03T01:28:34.431Z,96502.41
2023-03-03T01:31:04.818Z,96511.97
2023-03-03T01:33:33.742Z,96511.56
2023-03-03T01:36:01.242Z,96517.84
2023-03-03T01:38:28.155Z,96516.09
2023-03-03T01:40:59.971Z,96523.88
2023-03-03T01:43:29.502Z,96522.91
2023-03-03T01:45:59.294Z,96520.00
2023-03-03T01:48:34.803Z,96516.09
2023-03-03T01:51:25.636Z,96512.72
2023-03-03T01:54:05.774Z,96526.28
2023-03-03T01:56:33.296Z,96523.91
2023-03-03T01:59:18.817Z,96529.91
2023-03-03T02:01:47.721Z,96526.50
2023-03-03T02:04:15.524Z,96529.09
2023-03-03T02:06:49.765Z,96525.28
2023-03-03T02:09:43.811Z,96517.66
2023-03-03T02:12:15.567Z,96519.28
2023-03-03T02:14:42.505Z,96519.28
2023-03-03T02:17:09.350Z,96523.13
2023-03-03T02:19:50.926Z,96517.38
2023-03-03T02:22:27.218Z,96512.81
2023-03-03T02:25:00.821Z,96508.56
2023-03-03T02:27:31.604Z,96510.69
2023-03-03T02:29:58.708Z,96514.28
2023-03-03T02:32:25.599Z,96505.81
2023-03-03T02:34:53.152Z,96514.94
2023-03-03T02:37:21.013Z,96509.88
2023-03-03T02:39:48.193Z,96507.16
2023-03-03T02:42:27.891Z,96503.59
2023-03-03T02:44:54.714Z,96510.44
2023-03-03T02:47:21.546Z,96509.09
2023-03-03T02:49:48.356Z,96508.03
2023-03-03T02:52:18.035Z,96516.19
2023-03-03T02:54:44.890Z,96509.97
2023-03-03T02:57:11.697Z,96512.44
2023-03-03T02:59:38.576Z,96506.06
2023-03-03T03:02:07.285Z,96511.41
2023-03-03T03:04:34.463Z,96507.97
2023-03-03T03:07:01.440Z,96497.59
2023-03-03T03:09:28.592Z,96509.84
2023-03-03T03:11:55.571Z,96510.00
2023-03-03T03:14:23.874Z,96502.06
2023-03-03T03:16:50.799Z,96501.94
2023-03-03T03:19:17.617Z,96506.41
2023-03-03T03:21:44.500Z,96501.50
2023-03-03T03:24:11.420Z,96499.84
2023-03-03T03:26:38.249Z,96515.72
2023-03-03T03:29:05.131Z,96517.16
2023-03-03T03:31:32.066Z,96505.22
2023-03-03T03:34:00.602Z,96513.63
2023-03-03T03:36:28.265Z,96521.38
2023-03-03T03:38:55.311Z,96522.56
2023-03-03T03:41:22.111Z,96514.59
2023-03-03T03:43:48.987Z,96517.00
2023-03-03T03:46:16.167Z,96514.25
2023-03-03T03:48:43.013Z,96532.28
2023-03-03T03:51:12.586Z,96523.59
2023-03-03T03:53:39.530Z,96529.47
2023-03-03T03:56:06.930Z,96521.22
2023-03-03T03:58:33.836Z,96524.41
2023-03-03T04:01:08.633Z,96525.72
2023-03-03T04:03:35.940Z,96532.88
2023-03-03T04:06:02.766Z,96526.53
2023-03-03T04:08:29.602Z,96519.63
2023-03-03T04:10:56.773Z,96529.41
2023-03-03T04:13:23.794Z,96527.19
2023-03-03T04:15:50.661Z,96525.25
2023-03-03T04:18:17.538Z,96524.94
2023-03-03T04:20:44.347Z,96522.19
2023-03-03T04:23:11.415Z,96524.50
2023-03-03T04:25:38.363Z,96525.97
2023-03-03T04:28:05.836Z,96527.59
2023-03-03T04:30:33.029Z,96523.22
2023-03-03T04:32:59.873Z,96522.09
2023-03-03T04:35:26.892Z,96522.91
2023-03-03T04:37:54.054Z,96515.94
2023-03-03T04:40:20.948Z,96522.91
2023-03-03T04:42:47.848Z,96518.97
2023-03-03T04:45:14.796Z,96520.75
2023-03-03T04:47:41.736Z,96512.00
2023-03-03T04:50:10.227Z,96505.69
2023-03-03T04:52:37.365Z,96506.16
2023-03-03T04:55:04.987Z,96514.03
2023-03-03T04:57:31.982Z,96517.94
2023-03-03T04:59:58.832Z,96521.06
2023-03-03T05:02:25.696Z,96516.38
2023-03-03T05:04:52.819Z,96516.41
2023-03-03T05:07:20.821Z,96519.03
2023-03-03T05:09:47.663Z,96508.63
2023-03-03T05:12:14.532Z,96514.63
2023-03-03T05:14:41.612Z,96513.66
2023-03-03T05:17:09.173Z,96529.50
2023-03-03T05:19:36.045Z,96521.97
2023-03-03T05:22:02.962Z,96520.03
2023-03-03T05:24:30.382Z,96531.66
2023-03-03T05:26:57.269Z,96520.03
2023-03-03T05:29:24.215Z,96523.16
2023-03-03T05:31:51.236Z,96526.91
2023-03-03T05:34:18.096Z,96530.19
2023-03-03T05:36:45.036Z,96531.69
2023-03-03T05:39:11.944Z,96529.91
2023-03-03T05:41:38.964Z,96537.38
2023-03-03T05:44:05.849Z,96535.59
2023-03-03T05:46:32.732Z,96543.59
2023-03-03T05:48:59.604Z,96536.75
2023-03-03T05:51:26.666Z,96541.34
2023-03-03T05:53:56.325Z,96541.06
2023-03-03T05:56:23.353Z,96543.66
2023-03-03T05:58:52.358Z,96548.19
2023-03-03T06:01:19.302Z,96552.78
2023-03-03T06:03:46.170Z,96551.66
2023-03-03T06:06:14.120Z,96553.31
2023-03-03T06:08:40.951Z,96556.72
2023-03-03T06:11:07.810Z,96556.91
2023-03-03T06:13:34.644Z,96553.34
2023-03-03T06:16:01.570Z,96553.19
2023-03-03T06:18:28.416Z,96561.00
2023-03-03T06:20:55.974Z,96555.47
2023-03-03T06:23:22.897Z,96558.75
2023-03-03T06:25:49.777Z,96563.81
2023-03-03T06:28:16.605Z,96556.53
2023-03-03T06:30:43.610Z,96549.16
2023-03-03T06:33:10.680Z,96555.13
2023-03-03T06:35:37.649Z,96563.00
2023-03-03T06:38:04.499Z,96567.78
2023-03-03T06:40:31.336Z,96570.72
2023-03-03T06:42:58.130Z,96574.53
2023-03-03T06:45:25.025Z,96574.38
2023-03-03T06:47:51.931Z,96586.72
2023-03-03T06:50:21.017Z,96593.91
2023-03-03T06:52:48.057Z,96592.00
2023-03-03T06:55:23.274Z,96602.56
2023-03-03T06:57:50.128Z,96595.59
2023-03-03T07:00:30.855Z,96595.97
2023-03-03T07:03:11.606Z,96610.31
2023-03-03T07:05:38.897Z,96606.09
2023-03-03T07:08:22.796Z,96613.59
2023-03-03T07:10:52.007Z,96612.81
2023-03-03T07:13:18.674Z,96607.13
2023-03-03T07:15:47.225Z,96609.38
2023-03-03T07:18:35.057Z,96613.31
2023-03-03T07:21:22.365Z,96614.25
2023-03-03T07:23:52.615Z,96608.91
2023-03-03T07:26:32.882Z,96618.72
2023-03-03T07:29:26.337Z,96617.75
2023-03-03T07:31:57.257Z,96614.00
2023-03-03T07:34:46.626Z,96617.25
2023-03-03T07:37:22.343Z,96620.19
2023-03-03T07:39:50.783Z,96614.34
2023-03-03T07:42:23.134Z,96615.97
2023-03-03T07:44:56.743Z,96621.81
2023-03-03T07:47:31.344Z,96630.00
2023-03-03T07:50:01.630Z,96629.16
2023-03-03T07:52:44.300Z,96631.88
2023-03-03T07:55:36.425Z,96632.31
2023-03-03T07:58:27.588Z,96628.75
2023-03-03T08:01:31.747Z,96637.13
2023-03-03T08:03:58.669Z,96633.53
2023-03-03T08:06:34.976Z,96640.16
2023-03-03T08:09:30.280Z,96637.25
2023-03-03T08:12:24.972Z,96636.44
2023-03-03T08:14:54.179Z,96646.75
2023-03-03T08:17:24.396Z,96650.06
2023-03-03T08:19:52.960Z,96651.63
2023-03-03T08:22:31.908Z,96643.84
2023-03-03T08:24:58.863Z,96645.25
2023-03-03T08:27:25.708Z,96645.91
2023-03-03T08:29:52.566Z,96647.31
2023-03-03T08:32:19.789Z,96649.69
2023-03-03T08:34:46.781Z,96651.19
2023-03-03T08:37:13.699Z,96649.31
2023-03-03T08:39:40.713Z,96643.66
2023-03-03T08:42:07.660Z,96650.72
2023-03-03T08:44:34.550Z,96650.38
2023-03-03T08:47:01.403Z,96659.75
2023-03-03T08:49:28.414Z,96652.31
2023-03-03T08:51:55.595Z,96655.13
2023-03-03T08:54:22.535Z,96665.34
2023-03-03T08:56:50.168Z,96664.38
2023-03-03T08:59:17.184Z,96662.94
2023-03-03T09:01:45.516Z,96665.84
2023-03-03T09:04:12.541Z,96674.88
2023-03-03T09:06:39.913Z,96672.44
2023-03-03T09:09:06.922Z,96670.44
2023-03-03T09:11:34.140Z,96665.63
2023-03-03T09:14:16.146Z,96668.38
2023-03-03T09:16:52.066Z,96670.88
2023-03-03T09:19:32.456Z,96655.91
2023-03-03T09:22:24.639Z,96657.72
2023-03-03T09:24:55.507Z,96669.66
2023-03-03T09:27:35.349Z,96677.50
2023-03-03T09:30:37.252Z,96678.41
2023-03-03T09:33:35.974Z,96679.88
2023-03-03T09:36:37.386Z,96681.56
2023-03-03T09:39:25.772Z,96687.53
2023-03-03T09:42:42.925Z,96691.13
2023-03-03T09:45:50.351Z,96694.66
2023-03-03T09:48:42.081Z,96699.06
2023-03-03T09:51:40.484Z,96694.63
2023-03-03T09:54:26.347Z,96692.91
2023-03-03T09:57:16.809Z,96689.63
2023-03-03T09:59:57.549Z,96687.97
2023-03-03T10:02:47.729Z,96688.47
2023-03-03T10:05:54.719Z,96693.63
2023-03-03T10:08:36.160Z,96685.38
2023-03-03T10:11:17.160Z,96692.03
2023-03-03T10:14:15.158Z,96695.09
2023-03-03T10:16:57.699Z,96695.09
2023-03-03T10:19:39.428Z,96693.13
2023-03-03T10:22:15.168Z,96698.53
2023-03-03T10:25:20.390Z,96690.75
2023-03-03T10:28:18.342Z,96689.56
2023-03-03T10:31:12.180Z,96693.69
2023-03-03T10:34:32.605Z,96706.19
2023-03-03T10:37:53.394Z,96711.13
2023-03-03T10:40:50.227Z,96704.88
2023-03-03T10:43:49.120Z,96706.44
2023-03-03T10:46:53.002Z,96698.25
2023-03-03T10:49:46.905Z,96715.81
2023-03-03T10:52:34.052Z,96714.00
2023-03-03T10:55:30.805Z,96705.38
2023-03-03T10:58:43.771Z,96713.03
2023-03-03T11:01:47.567Z,96708.69
2023-03-03T11:04:38.537Z,96706.13
2023-03-03T11:07:39.233Z,96693.78
2023-03-03T11:10:30.201Z,96700.56
2023-03-03T11:13:36.623Z,96692.31
2023-03-03T11:16:14.901Z,96688.16
2023-03-03T11:19:00.618Z,96694.97
2023-03-03T11:21:43.068Z,96681.00
2023-03-03T11:24:37.575Z,96683.28
2023-03-03T11:27:31.525Z,96679.47
2023-03-03T11:30:29.005Z,96677.63
2023-03-03T11:33:07.406Z,96680.19
2023-03-03T11:36:17.008Z,96671.44
2023-03-03T11:39:19.073Z,96681.34
2023-03-03T11:42:28.518Z,96680.72
2023-03-03T11:45:13.859Z,96677.25
2023-03-03T11:48:15.972Z,96682.28
2023-03-03T11:51:07.461Z,96688.09
2023-03-03T11:53:55.480Z,96691.56
2023-03-03T11:56:48.888Z,96674.34
2023-03-03T11:59:50.834Z,96692.44
2023-03-03T12:02:47.156Z,96681.63
2023-03-03T12:05:52.206Z,96678.81
2023-03-03T12:08:56.866Z,96666.84
2023-03-03T12:11:40.483Z,96674.00
2023-03-03T12:14:43.954Z,96661.09
2023-03-03T12:17:51.442Z,96662.50
2023-03-03T12:20:42.849Z,96651.19
2023-03-03T12:23:34.685Z,96656.28
2023-03-03T12:26:13.186Z,96650.03
2023-03-03T12:29:13.653Z,96646.47
2023-03-03T12:31:53.468Z,96650.09
2023-03-03T12:34:39.056Z,96652.88
2023-03-03T12:37:45.209Z,96642.78
2023-03-03T12:40:29.113Z,96644.53
2023-03-03T12:43:44.054Z,96653.72
2023-03-03T12:46:52.577Z,96646.00
2023-03-03T12:49:20.109Z,96633.72
2023-03-03T12:52:31.341Z,96640.97
2023-03-03T12:55:06.038Z,96635.25
2023-03-03T12:57:45.180Z,96643.03
2023-03-03T13:00:14.885Z,96638.22
2023-03-03T13:03:05.460Z,96637.34
2023-03-03T13:06:11.810Z,96641.41
2023-03-03T13:09:21.067Z,96643.19
2023-03-03T13:12:14.425Z,96643.16
2023-03-03T13:15:16.296Z,96626.38
2023-03-03T13:18:19.793Z,96625.75
2023-03-03T13:20:59.161Z,96633.03
2023-03-03T13:23:39.346Z,96628.03
2023-03-03T13:26:25.784Z,96635.94
2023-03-03T13:28:57.119Z,96621.41
2023-03-03T13:31:55.589Z,96613.81
2023-03-03T13:34:41.891Z,96619.91
2023-03-03T13:37:20.897Z,96619.69
2023-03-03T13:40:01.932Z,96619.44
2023-03-03T13:42:45.042Z,96612.13
2023-03-03T13:45:49.630Z,96628.59
2023-03-03T13:48:50.531Z,96619.91
2023-03-03T13:52:05.744Z,96618.22
2023-03-03T13:55:20.476Z,96621.44
2023-03-03T13:58:05.794Z,96610.31
2023-03-03T14:01:00.847Z,96604.00
2023-03-03T14:03:58.362Z,96612.59
2023-03-03T14:06:30.127Z,96608.84
2023-03-03T14:09:33.502Z,96607.63
2023-03-03T14:12:14.952Z,96604.03
2023-03-03T14:15:05.870Z,96594.72
2023-03-03T14:17:43.802Z,96603.75
2023-03-03T14:20:28.336Z,96598.59
2023-03-03T14:23:09.539Z,96590.13
2023-03-03T14:26:04.284Z,96606.19
2023-03-03T14:28:49.756Z,96589.44
2023-03-03T14:31:26.840Z,96601.72
2023-03-03T14:34:14.977Z,96603.81
2023-03-03T14:36:43.885Z,96603.81
2023-03-03T14:39:32.999Z,96604.41
2023-03-03T14:42:01.619Z,96593.44
2023-03-03T14:44:55.412Z,96603.09
2023-03-03T14:47:27.861Z,96594.72
2023-03-03T14:50:00.700Z,96589.63
2023-03-03T14:52:30.553Z,96591.03
2023-03-03T14:55:01.422Z,96602.06
2023-03-03T14:57:46.793Z,96596.13
2023-03-03T15:00:13.812Z,96586.16
2023-03-03T15:02:44.754Z,96594.63
2023-03-03T15:05:30.440Z,96580.25
2023-03-03T15:08:06.380Z,96593.72
2023-03-03T15:10:43.099Z,96589.50
2023-03-03T15:13:22.152Z,96583.81
2023-03-03T15:16:05.550Z,96590.97
2023-03-03T15:18:33.804Z,96591.50
2023-03-03T15:21:34.378Z,96593.63
2023-03-03T15:24:34.954Z,96596.13
2023-03-03T15:27:11.143Z,96588.56
2023-03-03T15:29:50.896Z,96590.16
2023-03-03T15:32:51.599Z,96592.00
2023-03-03T15:35:49.070Z,96592.28
2023-03-03T15:38:27.152Z,96595.28
2023-03-03T15:41:45.912Z,96600.81
2023-03-03T15:44:46.302Z,96597.78
2023-03-03T15:48:20.790Z,96605.25
2023-03-03T15:51:12.775Z,96604.78
2023-03-03T15:54:06.893Z,96598.78
2023-03-03T15:56:58.368Z,96604.06
2023-03-03T15:59:57.336Z,96606.00
2023-03-03T16:02:49.700Z,96595.84
2023-03-03T16:05:34.546Z,96603.56
2023-03-03T16:08:20.721Z,96611.69
2023-03-03T16:11:26.326Z,96611.69
2023-03-03T16:14:30.161Z,96612.53
2023-03-03T16:17:10.562Z,96610.06
2023-03-03T16:20:23.309Z,96611.72
2023-03-03T16:23:22.292Z,96604.03
2023-03-03T16:26:29.789Z,96614.97
2023-03-03T16:29:39.396Z,96607.25
2023-03-03T16:32:13.947Z,96614.88
2023-03-03T16:34:55.733Z,96618.13
2023-03-03T16:37:29.351Z,96623.41
2023-03-03T16:40:24.181Z,96628.84
2023-03-03T16:43:41.940Z,96625.94
2023-03-03T16:46:34.848Z,96634.34
2023-03-03T16:49:16.514Z,96631.41
2023-03-03T16:52:12.318Z,96638.56
2023-03-03T16:54:55.788Z,96637.69
2023-03-03T16:57:45.828Z,96638.75
2023-03-03T17:00:21.306Z,96641.91
2023-03-03T17:02:54.279Z,96648.63
2023-03-03T17:05:52.125Z,96642.84
2023-03-03T17:08:38.856Z,96657.47
2023-03-03T17:11:37.479Z,96658.72
2023-03-03T17:14:16.017Z,96670.56
2023-03-03T17:17:14.613Z,96671.50
2023-03-03T17:20:33.488Z,96672.50
2023-03-03T17:23:40.129Z,96669.97
2023-03-03T17:26:31.071Z,96674.97
2023-03-03T17:29:38.207Z,96668.56
2023-03-03T17:32:42.956Z,96672.34
2023-03-03T17:35:48.567Z,96674.63
2023-03-03T17:38:33.344Z,96685.81
2023-03-03T17:41:41.910Z,96682.88
2023-03-03T17:44:50.113Z,96683.16
2023-03-03T17:47:42.777Z,96677.78
2023-03-03T17:50:21.531Z,96683.19
2023-03-03T17:53:19.713Z,96692.41
2023-03-03T17:56:13.609Z,96694.13
2023-03-03T17:59:25.594Z,96701.69
2023-03-03T18:02:30.366Z,96698.66
2023-03-03T18:05:28.764Z,96704.94
2023-03-03T18:08:26.453Z,96700.28
2023-03-03T18:11:15.103Z,96707.38
2023-03-03T18:14:13.982Z,96712.06
2023-03-03T18:17:11.689Z,96713.09
2023-03-03T18:20:28.157Z,96717.56
2023-03-03T18:22:55.874Z,96712.31
2023-03-03T18:25:55.099Z,96719.53
2023-03-03T18:28:24.778Z,96719.34
2023-03-03T18:30:59.947Z,96711.69
2023-03-03T18:34:02.920Z,96717.94
2023-03-03T18:36:31.827Z,96723.19
2023-03-03T18:39:01.391Z,96730.25
2023-03-03T18:41:33.459Z,96729.16
2023-03-03T18:44:32.280Z,96720.38
2023-03-03T18:46:59.225Z,96734.78
2023-03-03T18:49:52.780Z,96735.41
2023-03-03T18:52:30.148Z,96731.69
2023-03-03T18:55:23.018Z,96738.69
2023-03-03T18:58:14.927Z,96736.44
2023-03-03T19:00:59.843Z,96738.34
2023-03-03T19:03:31.818Z,96742.28
2023-03-03T19:06:00.344Z,96748.16
2023-03-03T19:08:53.962Z,96745.03
2023-03-03T19:11:40.496Z,96744.88
2023-03-03T19:14:33.702Z,96752.25
2023-03-03T19:17:23.678Z,96757.81
2023-03-03T19:20:14.269Z,96746.50
2023-03-03T19:23:07.234Z,96748.97
2023-03-03T19:25:34.189Z,96753.38
2023-03-03T19:28:45.553Z,96746.03
2023-03-03T19:31:17.273Z,96747.81
2023-03-03T19:34:06.287Z,96748.75
2023-03-03T19:36:55.376Z,96750.38
2023-03-03T19:39:49.229Z,96748.44
2023-03-03T19:43:01.744Z,96749.25
2023-03-03T19:45:47.170Z,96759.53
2023-03-03T19:48:27.601Z,96764.44
2023-03-03T19:51:00.243Z,96762.66
2023-03-03T19:54:06.603Z,96766.38
2023-03-03T19:56:49.021Z,96762.50
2023-03-03T19:59:36.933Z,96767.66
2023-03-03T20:02:24.982Z,96769.75
2023-03-03T20:05:29.665Z,96766.66
2023-03-03T20:08:28.265Z,96763.03
2023-03-03T20:11:25.121Z,96769.22
2023-03-03T20:14:26.867Z,96766.28
2023-03-03T20:17:05.300Z,96770.69
2023-03-03T20:20:03.815Z,96767.56
2023-03-03T20:22:58.277Z,96768.53
2023-03-03T20:25:46.961Z,96763.00
2023-03-03T20:28:58.057Z,96764.63
2023-03-03T20:31:49.314Z,96764.97
2023-03-03T20:34:57.406Z,96775.69
2023-03-03T20:37:44.499Z,96773.72
2023-03-03T20:40:11.262Z,96783.00
2023-03-03T20:43:13.032Z,96780.22
2023-03-03T20:46:07.821Z,96781.00
2023-03-03T20:48:58.496Z,96786.38
2023-03-03T20:51:43.069Z,96787.81
2023-03-03T20:54:30.411Z,96785.97
2023-03-03T20:57:21.104Z,96786.13
2023-03-03T21:00:18.318Z,96784.50
2023-03-03T21:03:02.246Z,96784.00
2023-03-03T21:05:29.745Z,96781.38
2023-03-03T21:08:03.155Z,96778.91
2023-03-03T21:10:36.160Z,96780.97
2023-03-03T21:13:40.834Z,96781.59
2023-03-03T21:16:25.593Z,96784.47
2023-03-03T21:19:11.241Z,96782.91
2023-03-03T21:21:46.918Z,96785.97
2023-03-03T21:24:19.586Z,96793.13
2023-03-03T21:26:46.493Z,96783.22
2023-03-03T21:30:02.496Z,96784.31
2023-03-03T21:32:40.239Z,96787.25
2023-03-03T21:35:12.945Z,96791.78
2023-03-03T21:37:50.147Z,96787.50
2023-03-03T21:40:25.306Z,96787.63
2023-03-03T21:42:58.816Z,96788.88
2023-03-03T21:45:26.866Z,96793.59
2023-03-03T21:47:59.274Z,96790.31
2023-03-03T21:50:31.185Z,96787.47
2023-03-03T21:52:58.080Z,96793.50
2023-03-03T21:55:26.643Z,96792.53
2023-03-03T21:57:53.670Z,96795.16
2023-03-03T22:00:21.094Z,96793.22
2023-03-03T22:02:47.921Z,96795.16
2023-03-03T22:05:14.890Z,96804.88
2023-03-03T22:07:41.811Z,96805.88
2023-03-03T22:10:09.892Z,96802.28
2023-03-03T22:12:36.814Z,96809.50
2023-03-03T22:15:04.278Z,96800.22
2023-03-03T22:17:31.136Z,96806.97
2023-03-03T22:19:57.953Z,96808.38
2023-03-03T22:22:24.876Z,96809.81
2023-03-03T22:24:51.777Z,96808.69
2023-03-03T22:27:18.669Z,96811.44
2023-03-03T22:29:45.512Z,96802.69
2023-03-03T22:32:12.373Z,96809.22
2023-03-03T22:34:39.499Z,96809.34
2023-03-03T22:37:06.295Z,96807.28
2023-03-03T22:39:33.124Z,96808.38
2023-03-03T22:42:00.217Z,96807.06
2023-03-03T22:44:27.048Z,96807.47
2023-03-03T22:46:53.928Z,96808.47
2023-03-03T22:49:20.797Z,96797.84
2023-03-03T22:51:47.628Z,96803.19
2023-03-03T22:54:14.492Z,96809.66
2023-03-03T22:56:41.371Z,96804.72
2023-03-03T22:59:08.298Z,96812.78
2023-03-03T23:01:35.139Z,96802.28
2023-03-03T23:04:02.060Z,96804.84
2023-03-03T23:06:28.931Z,96806.09
2023-03-03T23:08:55.770Z,96802.81
2023-03-03T23:11:24.516Z,96808.13
2023-03-03T23:13:51.338Z,96808.13
2023-03-03T23:16:18.224Z,96801.56
2023-03-03T23:18:45.320Z,96800.22
2023-03-03T23:21:12.172Z,96803.19
2023-03-03T23:23:39.070Z,96802.91
2023-03-03T23:26:05.936Z,96809.38
2023-03-03T23:28:32.864Z,96805.72
2023-03-03T23:30:59.865Z,96799.75
2023-03-03T23:33:26.784Z,96805.53
2023-03-03T23:35:53.706Z,96809.91
2023-03-03T23:38:20.624Z,96819.22
2023-03-03T23:40:47.456Z,96801.97
2023-03-03T23:43:15.006Z,96808.50
2023-03-03T23:45:41.837Z,96804.59
2023-03-03T23:48:08.917Z,96810.16
2023-03-03T23:50:39.117Z,96810.84
2023-03-03T23:53:07.362Z,96811.50
2023-03-03T23:55:36.014Z,96814.09
2023-03-03T23:58:03.063Z,96805.78
