createdAt,value
2022-09-07T00:00:26.578Z,6.53
2022-09-07T00:02:53.728Z,6.51
2022-09-07T00:05:20.916Z,6.48
2022-09-07T00:07:48.055Z,6.44
2022-09-07T00:10:15.085Z,6.39
2022-09-07T00:12:42.327Z,6.36
2022-09-07T00:15:11.564Z,6.32
2022-09-07T00:17:39.304Z,6.26
2022-09-07T00:20:08.679Z,6.23
2022-09-07T00:22:35.954Z,6.24
2022-09-07T00:25:03.474Z,6.22
2022-09-07T00:27:30.798Z,6.21
2022-09-07T00:29:57.795Z,6.20
2022-09-07T00:32:24.916Z,6.16
2022-09-07T00:34:51.922Z,6.13
2022-09-07T00:37:18.942Z,6.09
2022-09-07T00:39:45.904Z,6.04
2022-09-07T00:42:13.016Z,6.02
2022-09-07T00:44:42.939Z,5.99
2022-09-07T00:47:15.153Z,5.96
2022-09-07T00:49:43.554Z,5.92
2022-09-07T00:52:11.304Z,5.88
2022-09-07T00:54:42.271Z,5.81
2022-09-07T00:57:09.506Z,5.77
2022-09-07T00:59:39.675Z,5.70
2022-09-07T01:02:06.944Z,5.68
2022-09-07T01:04:35.017Z,5.68
2022-09-07T01:07:03.713Z,5.64
2022-09-07T01:09:31.122Z,5.59
2022-09-07T01:12:00.235Z,5.57
2022-09-07T01:14:42.065Z,5.52
2022-09-07T01:17:30.859Z,5.52
2022-09-07T01:20:10.502Z,5.51
2022-09-07T01:23:14.975Z,5.47
2022-09-07T01:25:53.506Z,5.42
2022-09-07T01:28:26.611Z,5.38
2022-09-07T01:31:12.370Z,5.37
2022-09-07T01:34:20.194Z,5.32
2022-09-07T01:37:05.316Z,5.34
2022-09-07T01:40:09.344Z,5.30
2022-09-07T01:42:51.303Z,5.30
2022-09-07T01:45:20.084Z,5.31
2022-09-07T01:47:50.963Z,5.28
2022-09-07T01:50:26.385Z,5.25
2022-09-07T01:52:58.383Z,5.23
2022-09-07T01:55:30.732Z,5.27
2022-09-07T01:58:16.385Z,5.32
2022-09-07T02:00:48.044Z,5.24
2022-09-07T02:03:16.164Z,5.24
2022-09-07T02:05:51.915Z,5.18
2022-09-07T02:08:29.019Z,5.06
2022-09-07T02:11:01.484Z,4.98
2022-09-07T02:13:33.309Z,4.94
2022-09-07T02:16:03.501Z,4.91
2022-09-07T02:18:36.353Z,4.88
2022-09-07T02:21:04.033Z,4.84
2022-09-07T02:23:57.002Z,4.82
2022-09-07T02:26:25.593Z,4.81
2022-09-07T02:28:52.519Z,4.82
2022-09-07T02:31:20.112Z,4.82
2022-09-07T02:33:47.696Z,4.81
2022-09-07T02:36:16.466Z,4.79
2022-09-07T02:38:43.342Z,4.82
2022-09-07T02:41:37.586Z,4.80
2022-09-07T02:44:26.005Z,4.80
2022-09-07T02:47:18.243Z,4.80
2022-09-07T02:49:48.043Z,4.78
2022-09-07T02:52:44.086Z,4.75
2022-09-07T02:55:16.715Z,4.73
2022-09-07T02:58:20.974Z,4.71
2022-09-07T03:01:13.797Z,4.70
2022-09-07T03:04:11.653Z,4.66
2022-09-07T03:06:46.905Z,4.64
2022-09-07T03:09:20.203Z,4.59
2022-09-07T03:11:47.764Z,4.59
2022-09-07T03:14:23.212Z,4.53
2022-09-07T03:16:51.871Z,4.52
2022-09-07T03:19:18.879Z,4.51
2022-09-07T03:21:45.962Z,4.45
2022-09-07T03:24:12.913Z,4.40
2022-09-07T03:26:49.054Z,4.41
2022-09-07T03:29:16.305Z,4.40
2022-09-07T03:31:43.363Z,4.37
2022-09-07T03:34:10.693Z,4.35
2022-09-07T03:36:38.160Z,4.30
2022-09-07T03:39:07.367Z,4.28
2022-09-07T03:41:34.754Z,4.23
2022-09-07T03:44:05.673Z,4.21
2022-09-07T03:46:33.494Z,4.20
2022-09-07T03:49:00.556Z,4.20
2022-09-07T03:51:27.602Z,4.17
2022-09-07T03:53:54.648Z,4.19
2022-09-07T03:56:23.514Z,4.22
2022-09-07T03:58:51.505Z,4.26
2022-09-07T04:01:23.555Z,4.25
2022-09-07T04:03:51.211Z,4.26
2022-09-07T04:06:18.911Z,4.28
2022-09-07T04:08:46.263Z,4.32
2022-09-07T04:11:15.540Z,4.34
2022-09-07T04:13:42.574Z,4.49
2022-09-07T04:16:21.146Z,4.69
2022-09-07T04:18:50.372Z,4.70
2022-09-07T04:21:18.629Z,4.90
2022-09-07T04:23:45.918Z,5.33
2022-09-07T04:26:38.693Z,5.72
2022-09-07T04:29:06.931Z,6.18
2022-09-07T04:31:35.154Z,6.57
2022-09-07T04:34:02.886Z,6.97
2022-09-07T04:36:30.910Z,7.37
2022-09-07T04:39:03.966Z,7.77
2022-09-07T04:41:32.562Z,8.20
2022-09-07T04:44:01.054Z,8.63
2022-09-07T04:46:33.889Z,9.01
2022-09-07T04:49:04.333Z,9.32
2022-09-07T04:51:32.482Z,9.63
2022-09-07T04:54:01.665Z,9.88
2022-09-07T04:56:29.192Z,10.13
2022-09-07T04:58:56.807Z,10.31
2022-09-07T05:01:25.340Z,10.58
2022-09-07T05:03:52.561Z,10.90
2022-09-07T05:06:20.900Z,10.95
2022-09-07T05:08:50.076Z,10.41
2022-09-07T05:11:17.761Z,9.92
2022-09-07T05:13:44.764Z,9.59
2022-09-07T05:16:17.577Z,9.35
2022-09-07T05:18:45.437Z,9.29
2022-09-07T05:21:18.304Z,9.22
2022-09-07T05:23:45.914Z,9.20
2022-09-07T05:26:12.880Z,9.18
2022-09-07T05:28:39.922Z,9.14
2022-09-07T05:31:19.630Z,9.13
2022-09-07T05:36:36.064Z,9.11
2022-09-07T05:39:04.023Z,9.10
2022-09-07T05:41:31.784Z,9.12
2022-09-07T05:46:45.876Z,9.29
2022-09-07T05:49:12.942Z,9.34
2022-09-07T05:51:39.929Z,9.40
2022-09-07T05:54:07.171Z,9.44
2022-09-07T05:56:36.169Z,9.55
2022-09-07T05:59:29.900Z,9.65
2022-09-07T06:01:57.016Z,9.76
2022-09-07T06:04:24.071Z,9.84
2022-09-07T06:07:18.034Z,9.94
2022-09-07T06:12:26.100Z,10.26
2022-09-07T06:14:53.170Z,10.45
2022-09-07T06:17:20.134Z,10.66
2022-09-07T06:19:47.136Z,10.83
2022-09-07T06:22:14.096Z,10.98
2022-09-07T06:24:41.081Z,11.12
2022-09-07T06:27:08.020Z,11.21
2022-09-07T06:29:35.514Z,11.29
2022-09-07T06:34:50.216Z,11.49
2022-09-07T06:37:17.203Z,11.61
2022-09-07T06:39:44.440Z,11.73
2022-09-07T06:42:11.842Z,11.82
2022-09-07T06:44:43.484Z,11.90
2022-09-07T06:47:10.802Z,12.02
2022-09-07T06:49:37.880Z,12.17
2022-09-07T06:52:05.330Z,12.30
2022-09-07T06:57:19.271Z,12.69
2022-09-07T06:59:46.240Z,12.84
2022-09-07T07:02:15.082Z,13.01
2022-09-07T07:04:42.163Z,13.17
2022-09-07T07:07:13.730Z,13.25
2022-09-07T07:09:41.775Z,13.40
2022-09-07T07:12:09.745Z,13.54
2022-09-07T07:14:39.643Z,13.66
2022-09-07T07:17:09.761Z,13.89
2022-09-07T07:19:36.745Z,14.06
2022-09-07T07:22:29.493Z,14.18
2022-09-07T07:24:50.833Z,14.30
2022-09-07T07:27:17.818Z,14.28
2022-09-07T07:29:45.803Z,14.39
2022-09-07T07:32:13.043Z,14.52
2022-09-07T07:34:40.390Z,14.64
2022-09-07T07:37:07.370Z,14.73
2022-09-07T07:42:21.990Z,15.14
2022-09-07T07:44:49.065Z,15.31
2022-09-07T07:47:16.160Z,15.41
2022-09-07T07:49:43.161Z,15.56
2022-09-07T07:54:57.101Z,15.68
2022-09-07T07:57:24.192Z,15.81
2022-09-07T07:59:51.171Z,15.96
2022-09-07T08:02:18.273Z,16.02
2022-09-07T08:04:45.258Z,16.06
2022-09-07T08:07:12.350Z,16.28
2022-09-07T08:09:44.331Z,16.56
2022-09-07T08:12:12.406Z,16.79
2022-09-07T08:14:43.301Z,16.97
2022-09-07T08:17:11.760Z,17.11
2022-09-07T08:19:39.401Z,17.22
2022-09-07T08:22:06.766Z,17.25
2022-09-07T08:24:33.869Z,17.27
2022-09-07T08:27:01.067Z,17.30
2022-09-07T08:29:31.323Z,17.37
2022-09-07T08:32:00.898Z,17.49
2022-09-07T08:34:27.862Z,17.63
2022-09-07T08:36:54.980Z,17.75
2022-09-07T08:39:22.003Z,17.87
2022-09-07T08:41:58.131Z,17.94
2022-09-07T08:44:41.791Z,18.07
2022-09-07T08:47:29.830Z,18.16
2022-09-07T08:50:21.362Z,18.18
2022-09-07T08:52:56.808Z,18.18
2022-09-07T08:55:47.080Z,18.22
2022-09-07T08:58:47.762Z,18.28
2022-09-07T09:01:34.260Z,18.31
2022-09-07T09:04:18.808Z,18.21
2022-09-07T09:06:59.480Z,18.34
2022-09-07T09:09:43.740Z,18.42
2022-09-07T09:12:33.295Z,18.43
2022-09-07T09:15:16.480Z,18.47
2022-09-07T09:18:02.153Z,18.47
2022-09-07T09:20:38.200Z,18.42
2022-09-07T09:23:12.793Z,18.48
2022-09-07T09:25:42.993Z,18.44
2022-09-07T09:28:12.260Z,18.49
2022-09-07T09:30:39.420Z,18.55
2022-09-07T09:33:17.008Z,18.58
2022-09-07T09:35:45.927Z,18.68
2022-09-07T09:38:34.718Z,18.76
2022-09-07T09:41:15.278Z,18.69
2022-09-07T09:43:58.290Z,18.61
2022-09-07T09:46:33.663Z,18.63
2022-09-07T09:49:03.828Z,18.70
2022-09-07T09:54:42.390Z,18.81
2022-09-07T09:57:38.918Z,18.87
2022-09-07T10:00:11.721Z,18.85
2022-09-07T10:05:53.470Z,18.80
2022-09-07T10:08:32.893Z,18.72
2022-09-07T10:11:05.780Z,18.68
2022-09-07T10:13:35.340Z,18.67
2022-09-07T10:16:05.986Z,18.60
2022-09-07T10:18:38.792Z,18.57
2022-09-07T10:21:14.452Z,18.68
2022-09-07T10:23:41.684Z,18.73
2022-09-07T10:26:30.359Z,18.73
2022-09-07T10:29:19.390Z,18.82
2022-09-07T10:32:04.871Z,18.98
2022-09-07T10:34:43.911Z,18.86
2022-09-07T10:37:18.321Z,18.74
2022-09-07T10:40:18.192Z,18.90
2022-09-07T10:43:21.089Z,18.96
2022-09-07T10:45:57.356Z,19.08
2022-09-07T10:48:56.631Z,19.10
2022-09-07T10:51:44.570Z,18.89
2022-09-07T10:54:38.621Z,18.83
2022-09-07T10:57:05.581Z,18.83
2022-09-07T11:00:13.515Z,18.89
2022-09-07T11:03:24.955Z,18.90
2022-09-07T11:06:09.727Z,19.04
2022-09-07T11:12:04.879Z,19.01
2022-09-07T11:14:54.174Z,18.95
2022-09-07T11:17:24.795Z,18.84
2022-09-07T11:20:03.944Z,18.84
2022-09-07T11:22:35.981Z,18.74
2022-09-07T11:25:31.062Z,18.59
2022-09-07T11:28:02.399Z,18.74
2022-09-07T11:30:40.309Z,18.96
2022-09-07T11:33:26.903Z,18.88
2022-09-07T11:35:58.784Z,18.56
2022-09-07T11:38:31.282Z,18.59
2022-09-07T11:41:35.932Z,18.69
2022-09-07T11:44:18.882Z,18.74
2022-09-07T11:46:48.920Z,19.18
2022-09-07T11:49:20.813Z,19.34
2022-09-07T11:52:06.471Z,19.41
2022-09-07T11:54:53.570Z,19.42
2022-09-07T11:57:42.380Z,19.25
2022-09-07T12:00:19.502Z,19.10
2022-09-07T12:03:07.984Z,19.14
2022-09-07T12:05:45.282Z,19.13
2022-09-07T12:08:43.602Z,19.18
2022-09-07T12:11:42.850Z,19.23
2022-09-07T12:14:15.691Z,19.36
2022-09-07T12:16:54.980Z,19.27
2022-09-07T12:19:25.002Z,19.11
2022-09-07T12:21:52.180Z,19.08
2022-09-07T12:24:41.096Z,18.92
2022-09-07T12:27:19.935Z,18.85
2022-09-07T12:29:47.940Z,18.88
2022-09-07T12:32:55.447Z,18.77
2022-09-07T12:35:31.805Z,18.21
2022-09-07T12:38:00.432Z,18.00
2022-09-07T12:40:27.571Z,18.03
2022-09-07T12:43:20.939Z,17.96
2022-09-07T12:45:52.699Z,18.01
2022-09-07T12:48:19.621Z,17.97
2022-09-07T12:51:08.133Z,18.03
2022-09-07T12:53:35.100Z,17.74
2022-09-07T12:56:26.662Z,17.54
2022-09-07T12:59:04.298Z,17.51
2022-09-07T13:01:41.984Z,17.66
2022-09-07T13:04:23.105Z,17.71
2022-09-07T13:07:03.635Z,17.65
2022-09-07T13:09:38.430Z,17.78
2022-09-07T13:15:45.111Z,17.84
2022-09-07T13:18:34.861Z,17.69
2022-09-07T13:21:08.523Z,17.57
2022-09-07T13:23:39.960Z,17.44
2022-09-07T13:26:09.772Z,17.61
2022-09-07T13:28:56.209Z,17.86
2022-09-07T13:31:29.007Z,17.62
2022-09-07T13:33:57.484Z,17.94
2022-09-07T13:36:51.001Z,17.93
2022-09-07T13:39:21.263Z,17.98
2022-09-07T13:41:56.150Z,17.55
2022-09-07T13:44:33.456Z,17.13
2022-09-07T13:47:25.478Z,17.09
2022-09-07T13:49:59.325Z,16.95
2022-09-07T13:52:37.313Z,16.85
2022-09-07T13:55:25.959Z,16.76
2022-09-07T13:58:11.968Z,16.72
2022-09-07T14:00:51.520Z,16.75
2022-09-07T14:03:18.795Z,16.69
2022-09-07T14:05:46.928Z,16.69
2022-09-07T14:08:28.089Z,16.68
2022-09-07T14:10:55.360Z,16.77
2022-09-07T14:13:22.380Z,16.81
2022-09-07T14:15:50.351Z,16.78
2022-09-07T14:18:43.990Z,16.67
2022-09-07T14:21:19.100Z,16.79
2022-09-07T14:23:50.055Z,16.90
2022-09-07T14:26:20.659Z,16.85
2022-09-07T14:28:53.497Z,16.79
2022-09-07T14:31:22.128Z,16.83
2022-09-07T14:33:55.736Z,16.79
2022-09-07T14:36:45.649Z,16.88
2022-09-07T14:39:16.112Z,16.97
2022-09-07T14:41:43.950Z,16.96
2022-09-07T14:44:40.527Z,16.80
2022-09-07T14:47:33.917Z,16.78
2022-09-07T14:50:06.783Z,16.50
2022-09-07T14:52:42.326Z,16.40
2022-09-07T14:55:32.519Z,16.43
2022-09-07T14:58:22.960Z,16.43
2022-09-07T15:03:39.676Z,16.33
2022-09-07T15:06:08.238Z,16.44
2022-09-07T15:08:44.822Z,16.36
2022-09-07T15:14:12.636Z,16.36
2022-09-07T15:16:44.806Z,16.34
2022-09-07T15:19:20.705Z,16.29
2022-09-07T15:21:47.899Z,16.39
2022-09-07T15:24:16.427Z,16.37
2022-09-07T15:27:04.489Z,16.26
2022-09-07T15:29:32.461Z,16.18
2022-09-07T15:32:04.455Z,16.15
2022-09-07T15:34:33.245Z,16.17
2022-09-07T15:37:01.750Z,16.22
2022-09-07T15:39:30.335Z,16.24
2022-09-07T15:41:58.889Z,16.18
2022-09-07T15:44:28.440Z,16.12
2022-09-07T15:49:47.681Z,16.06
2022-09-07T15:52:17.426Z,15.91
2022-09-07T15:54:44.489Z,15.83
2022-09-07T15:59:58.988Z,15.81
2022-09-07T16:05:13.216Z,15.52
2022-09-07T16:10:31.084Z,15.32
2022-09-07T16:13:01.119Z,15.21
2022-09-07T16:15:29.207Z,15.19
2022-09-07T16:17:56.259Z,15.00
2022-09-07T16:20:23.322Z,14.97
2022-09-07T16:25:37.748Z,14.87
2022-09-07T16:28:05.821Z,14.82
2022-09-07T16:30:33.537Z,14.75
2022-09-07T16:33:00.705Z,14.73
2022-09-07T16:35:27.766Z,14.66
2022-09-07T16:40:42.173Z,14.56
2022-09-07T16:43:10.030Z,14.52
2022-09-07T16:48:24.425Z,14.47
2022-09-07T16:51:00.438Z,14.34
2022-09-07T16:53:30.600Z,14.34
2022-09-07T16:56:02.398Z,14.28
2022-09-07T16:58:38.936Z,14.24
2022-09-07T17:01:08.010Z,14.19
2022-09-07T17:03:36.910Z,14.14
2022-09-07T17:06:05.650Z,14.13
2022-09-07T17:08:33.897Z,14.08
2022-09-07T17:11:02.664Z,13.97
2022-09-07T17:13:31.744Z,13.89
2022-09-07T17:16:03.809Z,13.80
2022-09-07T17:21:19.728Z,13.81
2022-09-07T17:23:54.342Z,13.69
2022-09-07T17:26:23.672Z,13.68
2022-09-07T17:29:00.110Z,13.62
2022-09-07T17:34:23.144Z,13.52
2022-09-07T17:36:51.239Z,13.44
2022-09-07T17:39:19.526Z,13.38
2022-09-07T17:41:48.242Z,13.35
2022-09-07T17:44:15.730Z,13.35
2022-09-07T17:46:42.989Z,13.31
2022-09-07T17:49:14.147Z,13.24
2022-09-07T17:51:41.478Z,13.22
2022-09-07T17:54:12.051Z,13.16
2022-09-07T17:56:40.321Z,13.14
2022-09-07T18:01:55.540Z,13.11
2022-09-07T18:04:22.960Z,13.08
2022-09-07T18:06:50.536Z,13.07
2022-09-07T18:09:17.968Z,13.01
2022-09-07T18:11:46.836Z,12.99
2022-09-07T18:14:15.123Z,12.96
2022-09-07T18:16:43.922Z,12.93
2022-09-07T18:19:12.065Z,12.85
2022-09-07T18:21:42.241Z,12.84
2022-09-07T18:24:17.217Z,12.79
2022-09-07T18:26:50.227Z,12.79
2022-09-07T18:29:33.952Z,12.80
2022-09-07T18:32:07.772Z,12.75
2022-09-07T18:34:36.703Z,12.69
2022-09-07T18:37:03.904Z,12.60
2022-09-07T18:39:31.171Z,12.55
2022-09-07T18:41:58.245Z,12.50
2022-09-07T18:47:23.090Z,12.34
2022-09-07T18:49:52.062Z,12.24
2022-09-07T18:55:10.425Z,12.11
2022-09-07T18:57:38.263Z,12.05
2022-09-07T19:00:07.203Z,11.91
2022-09-07T19:02:34.418Z,11.78
2022-09-07T19:07:49.266Z,11.55
2022-09-07T19:10:16.953Z,11.39
2022-09-07T19:12:46.227Z,11.25
2022-09-07T19:15:14.241Z,11.16
2022-09-07T19:17:41.489Z,11.10
2022-09-07T19:20:09.284Z,11.02
2022-09-07T19:22:36.333Z,10.94
2022-09-07T19:25:03.924Z,10.89
2022-09-07T19:27:33.247Z,10.86
2022-09-07T19:30:00.702Z,10.81
2022-09-07T19:32:27.999Z,10.75
2022-09-07T19:34:55.584Z,10.70
2022-09-07T19:37:25.744Z,10.67
2022-09-07T19:39:56.365Z,10.64
2022-09-07T19:42:23.919Z,10.65
2022-09-07T19:44:51.709Z,10.67
2022-09-07T19:47:19.120Z,10.65
2022-09-07T19:49:46.306Z,10.61
2022-09-07T19:52:13.443Z,10.57
2022-09-07T19:54:40.712Z,10.47
2022-09-07T19:57:07.992Z,10.41
2022-09-07T19:59:35.048Z,10.38
2022-09-07T20:02:02.163Z,10.34
2022-09-07T20:04:29.484Z,10.27
2022-09-07T20:06:56.825Z,10.24
2022-09-07T20:09:24.973Z,10.20
2022-09-07T20:11:52.140Z,10.16
2022-09-07T20:14:20.219Z,10.13
2022-09-07T20:16:47.551Z,10.11
2022-09-07T20:19:15.924Z,10.05
2022-09-07T20:21:43.213Z,10.01
2022-09-07T20:24:14.847Z,9.93
2022-09-07T20:26:42.342Z,9.89
2022-09-07T20:31:58.823Z,9.86
2022-09-07T20:34:27.843Z,9.87
2022-09-07T20:36:55.418Z,9.84
2022-09-07T20:39:23.432Z,9.79
2022-09-07T20:41:51.019Z,9.75
2022-09-07T20:44:19.869Z,9.77
2022-09-07T20:46:47.226Z,9.73
2022-09-07T20:49:15.789Z,9.69
2022-09-07T20:51:43.596Z,9.69
2022-09-07T20:54:11.426Z,9.64
2022-09-07T20:56:38.623Z,9.64
2022-09-07T20:59:06.871Z,9.59
2022-09-07T21:01:35.380Z,9.52
2022-09-07T21:04:02.827Z,9.46
2022-09-07T21:06:31.703Z,9.36
2022-09-07T21:08:59.267Z,9.32
2022-09-07T21:11:28.366Z,9.27
2022-09-07T21:14:06.862Z,9.21
2022-09-07T21:16:35.181Z,9.19
2022-09-07T21:19:03.750Z,9.18
2022-09-07T21:21:38.620Z,9.14
2022-09-07T21:24:07.651Z,9.13
2022-09-07T21:26:35.084Z,9.13
2022-09-07T21:29:05.132Z,9.04
2022-09-07T21:31:33.871Z,8.99
2022-09-07T21:34:02.413Z,9.00
2022-09-07T21:36:29.874Z,8.94
2022-09-07T21:38:57.368Z,8.91
2022-09-07T21:41:25.712Z,8.86
2022-09-07T21:43:57.325Z,8.81
2022-09-07T21:46:25.474Z,8.79
2022-09-07T21:48:52.784Z,8.73
2022-09-07T21:51:20.068Z,8.68
2022-09-07T21:53:52.446Z,8.67
2022-09-07T21:56:19.961Z,8.67
2022-09-07T21:58:46.910Z,8.59
2022-09-07T22:01:19.131Z,8.54
2022-09-07T22:03:48.286Z,8.58
2022-09-07T22:06:15.566Z,8.64
2022-09-07T22:08:42.967Z,8.67
2022-09-07T22:11:12.785Z,8.68
2022-09-07T22:13:40.045Z,8.66
2022-09-07T22:16:07.726Z,8.60
2022-09-07T22:18:36.984Z,8.57
2022-09-07T22:21:06.925Z,8.51
2022-09-07T22:23:35.513Z,8.43
2022-09-07T22:26:02.753Z,8.39
2022-09-07T22:28:31.024Z,8.34
2022-09-07T22:31:09.297Z,8.27
2022-09-07T22:33:36.683Z,8.23
2022-09-07T22:36:23.641Z,8.16
2022-09-07T22:38:53.506Z,8.12
2022-09-07T22:41:22.611Z,8.05
2022-09-07T22:43:51.142Z,7.97
2022-09-07T22:46:19.910Z,7.93
2022-09-07T22:48:47.561Z,7.93
2022-09-07T22:51:15.561Z,8.02
2022-09-07T22:53:43.943Z,8.16
2022-09-07T22:56:16.633Z,8.21
2022-09-07T22:58:57.284Z,8.20
2022-09-07T23:01:25.424Z,8.22
2022-09-07T23:03:53.241Z,8.26
2022-09-07T23:06:22.666Z,8.23
2022-09-07T23:08:50.428Z,8.24
2022-09-07T23:11:17.805Z,8.24
2022-09-07T23:13:45.064Z,8.32
2022-09-07T23:16:12.442Z,8.32
2022-09-07T23:18:40.948Z,8.30
2022-09-07T23:21:08.512Z,8.34
2022-09-07T23:23:35.646Z,8.41
2022-09-07T23:26:03.596Z,8.45
2022-09-07T23:28:31.027Z,8.44
2022-09-07T23:30:58.380Z,8.45
2022-09-07T23:33:26.309Z,8.42
2022-09-07T23:35:57.524Z,8.46
2022-09-07T23:38:25.543Z,8.49
2022-09-07T23:40:52.951Z,8.50
2022-09-07T23:43:20.016Z,8.53
2022-09-07T23:45:46.964Z,8.50
2022-09-07T23:48:14.103Z,8.43
2022-09-07T23:50:41.301Z,8.40
2022-09-07T23:53:08.522Z,8.20
2022-09-07T23:55:35.718Z,8.06
2022-09-07T23:58:02.944Z,8.01
