createdAt,value
2023-04-25T00:02:35.915Z,97956.06
2023-04-25T00:05:39.990Z,97968.19
2023-04-25T00:08:42.788Z,97959.16
2023-04-25T00:11:46.696Z,97950.81
2023-04-25T00:14:50.586Z,97956.81
2023-04-25T00:17:53.861Z,97956.03
2023-04-25T00:20:56.710Z,97946.25
2023-04-25T00:23:59.313Z,97944.97
2023-04-25T00:27:03.191Z,97943.88
2023-04-25T00:30:06.961Z,97949.97
2023-04-25T00:33:09.624Z,97950.88
2023-04-25T00:36:12.256Z,97946.66
2023-04-25T00:39:14.820Z,97946.00
2023-04-25T00:42:18.705Z,97942.00
2023-04-25T00:45:21.843Z,97938.56
2023-04-25T00:48:24.457Z,97938.56
2023-04-25T00:51:28.490Z,97931.53
2023-04-25T00:54:31.764Z,97932.63
2023-04-25T00:57:35.697Z,97925.56
2023-04-25T01:00:38.787Z,97934.56
2023-04-25T01:03:42.808Z,97917.38
2023-04-25T01:06:46.028Z,97925.91
2023-04-25T01:09:48.672Z,97917.88
2023-04-25T01:12:52.531Z,97918.13
2023-04-25T01:15:55.087Z,97921.91
2023-04-25T01:18:57.702Z,97917.38
2023-04-25T01:22:01.838Z,97913.88
2023-04-25T01:25:04.817Z,97914.78
2023-04-25T01:28:10.372Z,97901.81
2023-04-25T01:31:13.778Z,97903.38
2023-04-25T01:34:16.328Z,97903.47
2023-04-25T01:37:20.483Z,97912.56
2023-04-25T01:40:23.507Z,97916.59
2023-04-25T01:43:27.428Z,97917.59
2023-04-25T01:46:30.249Z,97912.31
2023-04-25T01:49:32.826Z,97914.47
2023-04-25T01:52:36.702Z,97910.00
2023-04-25T01:55:39.323Z,97909.69
2023-04-25T01:58:41.839Z,97906.47
2023-04-25T02:01:44.319Z,97906.03
2023-04-25T02:04:46.894Z,97899.97
2023-04-25T02:07:50.715Z,97902.84
2023-04-25T02:10:53.204Z,97892.13
2023-04-25T02:13:55.766Z,97897.84
2023-04-25T02:16:58.478Z,97895.56
2023-04-25T02:20:01.265Z,97904.34
2023-04-25T02:23:05.375Z,97900.56
2023-04-25T02:26:07.999Z,97897.91
2023-04-25T02:29:11.311Z,97892.09
2023-04-25T02:32:13.779Z,97892.91
2023-04-25T02:35:16.650Z,97890.41
2023-04-25T02:38:20.533Z,97885.94
2023-04-25T02:41:23.089Z,97885.00
2023-04-25T02:44:25.669Z,97877.69
2023-04-25T02:47:28.292Z,97879.28
2023-04-25T02:50:31.052Z,97876.47
2023-04-25T02:53:34.875Z,97876.16
2023-04-25T02:56:37.401Z,97869.63
2023-04-25T02:59:39.958Z,97874.19
2023-04-25T03:02:42.526Z,97873.75
2023-04-25T03:05:45.318Z,97877.75
2023-04-25T03:08:49.195Z,97879.28
2023-04-25T03:11:51.783Z,97878.41
2023-04-25T03:14:54.302Z,97888.25
2023-04-25T03:17:56.810Z,97880.69
2023-04-25T03:20:59.444Z,97869.03
2023-04-25T03:24:05.716Z,97873.97
2023-04-25T03:27:08.303Z,97867.06
2023-04-25T03:30:11.337Z,97869.97
2023-04-25T03:33:19.016Z,97862.75
2023-04-25T03:36:21.550Z,97861.00
2023-04-25T03:39:25.642Z,97868.06
2023-04-25T03:42:28.128Z,97869.13
2023-04-25T03:45:30.714Z,97874.28
2023-04-25T03:48:33.304Z,97877.06
2023-04-25T03:51:35.803Z,97876.09
2023-04-25T03:54:39.690Z,97877.47
2023-04-25T03:57:42.185Z,97876.28
2023-04-25T04:00:44.793Z,97868.53
2023-04-25T04:03:47.545Z,97867.63
2023-04-25T04:06:50.653Z,97863.34
2023-04-25T04:09:54.748Z,97871.25
2023-04-25T04:12:57.425Z,97870.22
2023-04-25T04:16:00.179Z,97856.72
2023-04-25T04:19:02.970Z,97865.16
2023-04-25T04:22:08.189Z,97869.09
2023-04-25T04:25:12.569Z,97882.66
2023-04-25T04:28:15.289Z,97876.69
2023-04-25T04:31:20.443Z,97879.06
2023-04-25T04:34:23.117Z,97872.75
2023-04-25T04:37:25.633Z,97872.13
2023-04-25T04:40:31.394Z,97891.00
2023-04-25T04:43:34.240Z,97890.41
2023-04-25T04:46:38.983Z,97895.72
2023-04-25T04:49:41.888Z,97891.34
2023-04-25T04:52:44.713Z,97902.84
2023-04-25T04:55:48.709Z,97901.16
2023-04-25T04:58:51.483Z,97904.00
2023-04-25T05:01:54.942Z,97911.72
2023-04-25T05:04:58.267Z,97916.00
2023-04-25T05:08:01.184Z,97911.69
2023-04-25T05:11:05.731Z,97908.69
2023-04-25T05:14:08.314Z,97905.56
2023-04-25T05:17:11.297Z,97913.13
2023-04-25T05:20:15.037Z,97907.34
2023-04-25T05:23:17.670Z,97908.81
2023-04-25T05:26:21.579Z,97911.91
2023-04-25T05:29:24.268Z,97914.19
2023-04-25T05:32:27.161Z,97923.31
2023-04-25T05:35:29.815Z,97915.56
2023-04-25T05:38:34.684Z,97923.19
2023-04-25T05:41:39.031Z,97923.16
2023-04-25T05:44:41.657Z,97934.69
2023-04-25T05:47:44.357Z,97923.38
2023-04-25T05:50:46.949Z,97921.97
2023-04-25T05:53:49.776Z,97922.63
2023-04-25T05:56:54.385Z,97925.06
2023-04-25T05:59:56.987Z,97923.91
2023-04-25T06:02:59.868Z,97920.91
2023-04-25T06:06:02.784Z,97923.16
2023-04-25T06:09:05.544Z,97924.06
2023-04-25T06:12:09.587Z,97919.81
2023-04-25T06:15:24.192Z,97931.13
2023-04-25T06:18:30.916Z,97922.41
2023-04-25T06:21:33.637Z,97930.47
2023-04-25T06:24:36.546Z,97919.09
2023-04-25T06:27:40.562Z,97914.66
2023-04-25T06:30:43.198Z,97916.16
2023-04-25T06:33:45.855Z,97906.22
2023-04-25T06:36:48.542Z,97908.22
2023-04-25T06:39:51.228Z,97904.84
2023-04-25T06:42:55.273Z,97902.56
2023-04-25T06:45:58.100Z,97912.84
2023-04-25T06:49:00.835Z,97908.66
2023-04-25T06:52:03.882Z,97912.94
2023-04-25T06:55:07.321Z,97914.41
2023-04-25T06:58:11.533Z,97912.31
2023-04-25T07:01:14.217Z,97918.44
2023-04-25T07:04:17.127Z,97916.72
2023-04-25T07:07:20.403Z,97918.44
2023-04-25T07:10:23.239Z,97918.09
2023-04-25T07:13:27.191Z,97920.03
2023-04-25T07:16:29.952Z,97921.03
2023-04-25T07:19:32.951Z,97926.50
2023-04-25T07:22:35.626Z,97923.63
2023-04-25T07:25:38.428Z,97927.88
2023-04-25T07:28:42.563Z,97924.69
2023-04-25T07:31:45.271Z,97926.59
2023-04-25T07:34:47.866Z,97927.88
2023-04-25T07:37:50.457Z,97933.13
2023-04-25T07:40:53.191Z,97934.56
2023-04-25T07:43:57.228Z,97944.50
2023-04-25T07:47:00.043Z,97948.56
2023-04-25T07:50:03.854Z,97955.81
2023-04-25T07:53:06.477Z,97957.59
2023-04-25T07:56:10.269Z,97960.34
2023-04-25T07:59:14.289Z,97963.13
2023-04-25T08:02:16.861Z,97963.97
2023-04-25T08:05:22.170Z,97961.56
2023-04-25T08:08:25.483Z,97967.81
2023-04-25T08:11:28.105Z,97963.72
2023-04-25T08:14:36.766Z,97974.94
2023-04-25T08:17:39.829Z,97985.16
2023-04-25T08:20:42.648Z,97974.72
2023-04-25T08:23:45.338Z,97984.69
2023-04-25T08:26:48.014Z,97990.94
2023-04-25T08:29:52.049Z,97984.75
2023-04-25T08:32:54.797Z,97996.88
2023-04-25T08:35:57.787Z,97991.88
2023-04-25T08:39:00.770Z,98006.50
2023-04-25T08:42:05.629Z,98012.16
2023-04-25T08:45:10.817Z,98014.59
2023-04-25T08:48:15.563Z,98011.28
2023-04-25T08:51:25.498Z,98020.94
2023-04-25T08:54:34.296Z,98021.81
2023-04-25T08:57:39.043Z,98032.38
2023-04-25T09:00:43.138Z,98036.69
2023-04-25T09:03:46.758Z,98043.47
2023-04-25T09:06:49.640Z,98042.06
2023-04-25T09:09:52.315Z,98047.00
2023-04-25T09:13:05.689Z,98044.06
2023-04-25T09:16:12.642Z,98048.34
2023-04-25T09:19:32.009Z,98058.97
2023-04-25T09:22:41.292Z,98058.94
2023-04-25T09:25:44.444Z,98076.00
2023-04-25T09:28:48.982Z,98072.94
2023-04-25T09:31:53.088Z,98082.03
2023-04-25T09:34:56.829Z,98084.75
2023-04-25T09:37:59.216Z,98090.31
2023-04-25T09:41:02.706Z,98093.94
2023-04-25T09:44:05.324Z,98101.22
2023-04-25T09:47:11.994Z,98099.31
2023-04-25T09:50:20.117Z,98111.59
2023-04-25T09:53:22.680Z,98109.88
2023-04-25T09:56:25.492Z,98111.94
2023-04-25T09:59:28.439Z,98120.28
2023-04-25T10:02:33.242Z,98120.13
2023-04-25T10:05:36.694Z,98127.97
2023-04-25T10:08:39.821Z,98129.75
2023-04-25T10:11:42.744Z,98140.44
2023-04-25T10:14:45.468Z,98145.88
2023-04-25T10:17:49.801Z,98158.66
2023-04-25T10:20:54.283Z,98164.09
2023-04-25T10:23:57.369Z,98160.38
2023-04-25T10:27:00.517Z,98159.34
2023-04-25T10:30:05.252Z,98164.31
2023-04-25T10:33:18.711Z,98172.72
2023-04-25T10:36:23.714Z,98172.19
2023-04-25T10:39:27.582Z,98171.72
2023-04-25T10:42:31.114Z,98166.09
2023-04-25T10:45:53.193Z,98167.97
2023-04-25T10:48:58.662Z,98173.59
2023-04-25T10:52:14.978Z,98188.84
2023-04-25T10:55:17.558Z,98197.63
2023-04-25T10:58:23.361Z,98200.38
2023-04-25T11:01:27.459Z,98200.53
2023-04-25T11:04:33.257Z,98218.13
2023-04-25T11:07:40.257Z,98223.75
2023-04-25T11:10:43.339Z,98215.97
2023-04-25T11:13:46.000Z,98226.16
2023-04-25T11:16:48.605Z,98227.69
2023-04-25T11:19:52.570Z,98235.53
2023-04-25T11:22:55.695Z,98234.03
2023-04-25T11:25:58.488Z,98222.31
2023-04-25T11:29:01.924Z,98227.06
2023-04-25T11:32:04.769Z,98230.56
2023-04-25T11:35:09.481Z,98226.88
2023-04-25T11:38:12.570Z,98220.28
2023-04-25T11:41:15.103Z,98231.94
2023-04-25T11:44:18.224Z,98232.94
2023-04-25T11:47:20.808Z,98225.84
2023-04-25T11:50:24.837Z,98233.63
2023-04-25T11:53:29.302Z,98239.69
2023-04-25T11:56:32.191Z,98242.22
2023-04-25T11:59:34.794Z,98243.75
2023-04-25T12:02:37.754Z,98242.09
2023-04-25T12:05:42.060Z,98245.34
2023-04-25T12:09:04.932Z,98238.56
2023-04-25T12:12:08.126Z,98247.00
2023-04-25T12:15:12.139Z,98251.72
2023-04-25T12:18:14.810Z,98251.81
2023-04-25T12:21:19.112Z,98252.94
2023-04-25T12:24:26.416Z,98257.34
2023-04-25T12:27:29.624Z,98256.66
2023-04-25T12:30:33.116Z,98267.63
2023-04-25T12:33:36.979Z,98261.19
2023-04-25T12:36:41.450Z,98261.38
2023-04-25T12:39:43.992Z,98265.34
2023-04-25T12:42:46.574Z,98272.66
2023-04-25T12:45:51.055Z,98270.59
2023-04-25T12:48:53.709Z,98269.63
2023-04-25T12:51:57.740Z,98268.25
2023-04-25T12:55:00.323Z,98263.84
2023-04-25T12:58:03.980Z,98265.66
2023-04-25T13:01:06.584Z,98270.59
2023-04-25T13:04:09.374Z,98266.84
2023-04-25T13:07:13.391Z,98264.53
2023-04-25T13:10:16.628Z,98270.34
2023-04-25T13:13:19.156Z,98268.81
2023-04-25T13:16:22.640Z,98265.34
2023-04-25T13:19:25.021Z,98262.97
2023-04-25T13:22:29.104Z,98266.22
2023-04-25T13:25:31.647Z,98263.09
2023-04-25T13:28:34.218Z,98265.06
2023-04-25T13:31:36.807Z,98269.09
2023-04-25T13:34:39.474Z,98268.22
2023-04-25T13:37:43.358Z,98266.75
2023-04-25T13:40:46.511Z,98274.78
2023-04-25T13:43:49.968Z,98268.03
2023-04-25T13:46:52.608Z,98272.63
2023-04-25T13:49:55.540Z,98269.66
2023-04-25T13:52:59.564Z,98271.69
2023-04-25T13:56:02.453Z,98280.72
2023-04-25T13:59:05.062Z,98280.28
2023-04-25T14:02:08.301Z,98282.69
2023-04-25T14:05:11.972Z,98290.75
2023-04-25T14:08:16.168Z,98291.28
2023-04-25T14:11:19.459Z,98285.03
2023-04-25T14:14:22.649Z,98281.44
2023-04-25T14:17:25.259Z,98274.47
2023-04-25T14:20:28.088Z,98280.69
2023-04-25T14:23:31.952Z,98282.31
2023-04-25T14:26:35.498Z,98283.25
2023-04-25T14:29:38.081Z,98280.47
2023-04-25T14:32:40.708Z,98282.81
2023-04-25T14:35:43.492Z,98286.25
2023-04-25T14:38:47.713Z,98277.66
2023-04-25T14:41:50.325Z,98274.38
2023-04-25T14:44:52.892Z,98287.97
2023-04-25T14:47:55.909Z,98274.56
2023-04-25T14:50:58.545Z,98282.34
2023-04-25T14:54:02.788Z,98283.41
2023-04-25T14:57:05.379Z,98277.81
2023-04-25T15:00:10.487Z,98288.00
2023-04-25T15:03:14.135Z,98283.75
2023-04-25T15:06:17.308Z,98277.16
2023-04-25T15:09:21.441Z,98286.03
2023-04-25T15:12:23.984Z,98275.34
2023-04-25T15:15:27.613Z,98274.94
2023-04-25T15:18:30.228Z,98284.69
2023-04-25T15:21:32.842Z,98280.50
2023-04-25T15:24:37.358Z,98289.56
2023-04-25T15:27:44.587Z,98282.56
2023-04-25T15:30:47.197Z,98281.63
2023-04-25T15:33:50.265Z,98296.19
2023-04-25T15:36:53.000Z,98287.53
2023-04-25T15:40:07.395Z,98295.63
2023-04-25T15:43:15.526Z,98289.75
2023-04-25T15:46:18.138Z,98291.59
2023-04-25T15:49:21.748Z,98286.19
2023-04-25T15:52:24.238Z,98291.38
2023-04-25T15:55:28.571Z,98295.88
2023-04-25T15:58:31.209Z,98297.88
2023-04-25T16:01:34.788Z,98296.78
2023-04-25T16:04:38.364Z,98298.78
2023-04-25T16:07:41.682Z,98296.75
2023-04-25T16:10:45.777Z,98300.03
2023-04-25T16:13:48.393Z,98298.28
2023-04-25T16:16:51.397Z,98299.16
2023-04-25T16:19:53.963Z,98305.41
2023-04-25T16:22:56.566Z,98302.31
2023-04-25T16:26:00.553Z,98304.22
2023-04-25T16:29:04.499Z,98304.72
2023-04-25T16:32:07.485Z,98302.44
2023-04-25T16:35:10.423Z,98296.91
2023-04-25T16:38:13.001Z,98306.34
2023-04-25T16:41:16.943Z,98308.31
2023-04-25T16:44:19.473Z,98313.41
2023-04-25T16:47:22.218Z,98313.00
2023-04-25T16:50:24.760Z,98321.94
2023-04-25T16:53:27.410Z,98325.44
2023-04-25T16:56:31.324Z,98320.97
2023-04-25T16:59:33.870Z,98320.44
2023-04-25T17:02:36.587Z,98324.25
2023-04-25T17:05:39.279Z,98322.06
2023-04-25T17:08:42.401Z,98325.13
2023-04-25T17:11:46.494Z,98333.31
2023-04-25T17:14:50.053Z,98332.72
2023-04-25T17:17:52.924Z,98330.34
2023-04-25T17:20:55.865Z,98332.78
2023-04-25T17:23:59.183Z,98341.25
2023-04-25T17:27:03.206Z,98340.34
2023-04-25T17:30:07.105Z,98344.50
2023-04-25T17:33:09.649Z,98353.81
2023-04-25T17:36:12.483Z,98355.84
2023-04-25T17:39:17.314Z,98368.25
2023-04-25T17:42:21.780Z,98370.28
2023-04-25T17:45:24.512Z,98380.84
2023-04-25T17:48:27.443Z,98379.09
2023-04-25T17:51:30.156Z,98391.59
2023-04-25T17:54:32.944Z,98395.41
2023-04-25T17:57:37.056Z,98411.41
2023-04-25T18:00:39.920Z,98417.59
2023-04-25T18:03:45.338Z,98411.22
2023-04-25T18:06:48.097Z,98417.94
2023-04-25T18:09:50.598Z,98421.97
2023-04-25T18:12:54.474Z,98424.53
2023-04-25T18:15:57.339Z,98424.97
2023-04-25T18:19:05.265Z,98432.56
2023-04-25T18:22:07.825Z,98430.72
2023-04-25T18:25:11.223Z,98437.63
2023-04-25T18:28:15.169Z,98439.59
2023-04-25T18:31:20.120Z,98438.81
2023-04-25T18:34:26.713Z,98448.56
2023-04-25T18:37:30.038Z,98450.69
2023-04-25T18:40:32.665Z,98451.09
2023-04-25T18:43:36.528Z,98447.28
2023-04-25T18:46:41.276Z,98451.19
2023-04-25T18:49:43.900Z,98448.91
2023-04-25T18:52:46.506Z,98446.78
2023-04-25T18:55:49.295Z,98455.28
2023-04-25T18:58:53.849Z,98455.16
2023-04-25T19:01:56.679Z,98462.88
2023-04-25T19:04:59.232Z,98472.03
2023-04-25T19:08:04.096Z,98476.38
2023-04-25T19:11:18.113Z,98484.75
2023-04-25T19:14:25.902Z,98485.75
2023-04-25T19:17:30.278Z,98488.50
2023-04-25T19:20:34.085Z,98491.75
2023-04-25T19:23:36.771Z,98494.13
2023-04-25T19:26:39.316Z,98494.75
2023-04-25T19:29:48.329Z,98493.78
2023-04-25T19:32:51.027Z,98486.22
2023-04-25T19:35:53.600Z,98489.94
2023-04-25T19:39:01.979Z,98486.03
2023-04-25T19:42:04.776Z,98481.56
2023-04-25T19:45:10.312Z,98484.28
2023-04-25T19:48:14.078Z,98479.19
2023-04-25T19:51:16.653Z,98497.59
2023-04-25T19:54:19.919Z,98501.16
2023-04-25T19:57:24.343Z,98510.16
2023-04-25T20:00:28.384Z,98507.75
2023-04-25T20:03:30.967Z,98518.34
2023-04-25T20:06:33.603Z,98518.00
2023-04-25T20:09:36.734Z,98505.16
2023-04-25T20:12:40.129Z,98498.31
2023-04-25T20:15:44.024Z,98507.91
2023-04-25T20:18:47.177Z,98507.91
2023-04-25T20:21:49.746Z,98516.88
2023-04-25T20:24:52.570Z,98527.50
2023-04-25T20:27:55.209Z,98513.38
2023-04-25T20:31:00.381Z,98526.28
2023-04-25T20:34:06.468Z,98523.09
2023-04-25T20:37:09.367Z,98520.53
2023-04-25T20:40:12.773Z,98528.41
2023-04-25T20:43:15.277Z,98526.97
2023-04-25T20:46:19.379Z,98527.59
2023-04-25T20:49:22.011Z,98527.59
2023-04-25T20:52:24.664Z,98525.56
2023-04-25T20:55:27.180Z,98533.41
2023-04-25T20:58:29.686Z,98533.53
2023-04-25T21:01:34.381Z,98530.69
2023-04-25T21:04:37.143Z,98529.88
2023-04-25T21:07:39.936Z,98526.34
2023-04-25T21:10:42.612Z,98533.22
2023-04-25T21:13:45.168Z,98541.84
2023-04-25T21:16:49.150Z,98536.03
2023-04-25T21:19:51.884Z,98537.31
2023-04-25T21:22:54.600Z,98533.78
2023-04-25T21:25:57.258Z,98535.41
2023-04-25T21:28:59.777Z,98540.72
2023-04-25T21:32:03.754Z,98543.56
2023-04-25T21:35:07.280Z,98541.16
2023-04-25T21:38:09.885Z,98538.53
2023-04-25T21:41:12.498Z,98539.66
2023-04-25T21:44:15.640Z,98544.16
2023-04-25T21:47:19.654Z,98550.25
2023-04-25T21:50:22.444Z,98551.75
2023-04-25T21:53:26.403Z,98565.88
2023-04-25T21:56:28.970Z,98566.34
2023-04-25T21:59:32.822Z,98566.84
2023-04-25T22:02:37.119Z,98554.84
2023-04-25T22:05:39.824Z,98558.66
2023-04-25T22:08:43.117Z,98557.06
2023-04-25T22:11:45.683Z,98559.63
2023-04-25T22:14:48.873Z,98563.63
2023-04-25T22:17:54.995Z,98562.22
2023-04-25T22:20:57.905Z,98561.56
2023-04-25T22:24:00.513Z,98566.22
2023-04-25T22:27:03.429Z,98571.66
2023-04-25T22:30:09.279Z,98571.81
2023-04-25T22:33:13.174Z,98575.66
2023-04-25T22:36:15.786Z,98578.38
2023-04-25T22:39:19.223Z,98580.59
2023-04-25T22:42:21.889Z,98584.44
2023-04-25T22:45:24.452Z,98586.91
2023-04-25T22:48:28.345Z,98590.03
2023-04-25T22:51:30.989Z,98587.97
2023-04-25T22:54:33.962Z,98593.34
2023-04-25T22:57:38.176Z,98592.25
2023-04-25T23:00:41.429Z,98600.72
2023-04-25T23:03:45.470Z,98597.19
2023-04-25T23:06:48.834Z,98592.88
2023-04-25T23:09:51.986Z,98599.44
2023-04-25T23:12:57.353Z,98591.44
2023-04-25T23:16:05.882Z,98591.00
2023-04-25T23:19:10.682Z,98595.63
2023-04-25T23:22:13.225Z,98593.22
2023-04-25T23:25:16.402Z,98590.31
2023-04-25T23:28:18.901Z,98587.44
2023-04-25T23:31:21.557Z,98602.97
2023-04-25T23:34:25.496Z,98592.63
2023-04-25T23:37:28.188Z,98595.91
2023-04-25T23:40:31.799Z,98600.59
2023-04-25T23:43:34.321Z,98603.22
2023-04-25T23:46:36.968Z,98603.41
2023-04-25T23:49:41.009Z,98600.53
2023-04-25T23:52:43.720Z,98605.97
2023-04-25T23:55:46.289Z,98605.81
2023-04-25T23:58:48.920Z,98615.78
