createdAt,value
2023-05-09T00:00:26.050Z,100.00
2023-05-09T00:05:30.628Z,100.00
2023-05-09T00:10:34.046Z,100.00
2023-05-09T00:15:37.399Z,100.00
2023-05-09T00:20:42.448Z,100.00
2023-05-09T00:25:45.786Z,100.00
2023-05-09T00:30:49.290Z,100.00
2023-05-09T00:35:54.326Z,100.00
2023-05-09T00:40:57.716Z,100.00
2023-05-09T00:46:01.218Z,100.00
2023-05-09T00:51:06.284Z,100.00
2023-05-09T00:56:10.297Z,100.00
2023-05-09T01:01:13.549Z,100.00
2023-05-09T01:06:23.917Z,100.00
2023-05-09T01:11:33.329Z,100.00
2023-05-09T01:16:42.805Z,100.00
2023-05-09T01:21:50.234Z,100.00
2023-05-09T01:27:19.052Z,100.00
2023-05-09T01:32:26.517Z,100.00
2023-05-09T01:37:32.746Z,100.00
2023-05-09T01:42:42.580Z,100.00
2023-05-09T01:47:50.180Z,100.00
2023-05-09T01:52:57.901Z,100.00
2023-05-09T01:58:02.273Z,100.00
2023-05-09T02:03:07.760Z,100.00
2023-05-09T02:08:11.292Z,100.00
2023-05-09T02:13:14.712Z,100.00
2023-05-09T02:18:19.447Z,100.00
2023-05-09T02:23:22.796Z,100.00
2023-05-09T02:28:28.094Z,100.00
2023-05-09T02:33:36.177Z,100.00
2023-05-09T02:38:39.583Z,100.00
2023-05-09T02:43:42.978Z,100.00
2023-05-09T02:48:47.942Z,100.00
2023-05-09T02:53:51.271Z,100.00
2023-05-09T02:58:54.638Z,100.00
2023-05-09T03:03:59.244Z,100.00
2023-05-09T03:09:02.788Z,100.00
2023-05-09T03:14:08.481Z,100.00
2023-05-09T03:19:13.162Z,100.00
2023-05-09T03:24:16.882Z,100.00
2023-05-09T03:29:20.183Z,100.00
2023-05-09T03:34:24.956Z,100.00
2023-05-09T03:39:28.333Z,100.00
2023-05-09T03:44:33.421Z,100.00
2023-05-09T03:49:38.424Z,100.00
2023-05-09T03:54:43.223Z,100.00
2023-05-09T03:59:46.637Z,100.00
2023-05-09T04:04:52.957Z,100.00
2023-05-09T04:09:58.600Z,100.00
2023-05-09T04:15:02.669Z,100.00
2023-05-09T04:20:10.726Z,100.00
2023-05-09T04:25:16.057Z,100.00
2023-05-09T04:30:21.082Z,100.00
2023-05-09T04:35:26.822Z,100.00
2023-05-09T04:40:31.283Z,100.00
2023-05-09T04:45:37.309Z,100.00
2023-05-09T04:50:42.607Z,100.00
2023-05-09T04:55:46.000Z,100.00
2023-05-09T05:00:50.200Z,100.00
2023-05-09T05:05:56.178Z,100.00
2023-05-09T05:10:59.639Z,100.00
2023-05-09T05:16:02.888Z,100.00
2023-05-09T05:21:07.743Z,100.00
2023-05-09T05:26:11.373Z,100.00
2023-05-09T05:31:15.090Z,100.00
2023-05-09T05:36:20.011Z,100.00
2023-05-09T05:41:24.262Z,98.74
2023-05-09T05:46:27.940Z,92.62
2023-05-09T05:51:32.848Z,98.25
2023-05-09T05:56:37.406Z,95.65
2023-05-09T06:01:41.438Z,94.66
2023-05-09T06:06:46.770Z,88.19
2023-05-09T06:11:50.254Z,79.33
2023-05-09T06:16:54.533Z,73.09
2023-05-09T06:21:59.280Z,65.05
2023-05-09T06:27:03.057Z,60.63
2023-05-09T06:32:06.504Z,55.79
2023-05-09T06:37:11.122Z,53.66
2023-05-09T06:42:14.285Z,53.48
2023-05-09T06:47:20.092Z,53.55
2023-05-09T06:52:24.810Z,51.54
2023-05-09T06:57:28.207Z,48.72
2023-05-09T07:02:31.665Z,47.09
2023-05-09T07:07:36.351Z,47.79
2023-05-09T07:12:39.891Z,49.56
2023-05-09T07:17:43.530Z,50.59
2023-05-09T07:22:48.553Z,49.69
2023-05-09T07:27:51.753Z,51.46
2023-05-09T07:32:54.869Z,50.28
2023-05-09T07:37:59.582Z,49.84
2023-05-09T07:43:02.677Z,50.32
2023-05-09T07:48:06.769Z,49.87
2023-05-09T07:53:11.606Z,48.92
2023-05-09T07:58:15.012Z,48.89
2023-05-09T08:03:19.545Z,49.34
2023-05-09T08:08:24.709Z,48.94
2023-05-09T08:13:28.076Z,50.47
2023-05-09T08:18:31.527Z,49.54
2023-05-09T08:23:36.462Z,47.96
2023-05-09T08:28:39.773Z,48.21
2023-05-09T08:33:43.011Z,50.13
2023-05-09T08:38:47.619Z,48.69
2023-05-09T08:43:51.241Z,48.07
2023-05-09T08:48:55.431Z,46.80
2023-05-09T08:54:00.633Z,47.38
2023-05-09T08:59:05.830Z,44.15
2023-05-09T09:04:11.932Z,44.65
2023-05-09T09:09:17.503Z,46.00
2023-05-09T09:14:25.581Z,45.54
2023-05-09T09:19:32.110Z,44.00
2023-05-09T09:24:37.377Z,44.05
2023-05-09T09:29:40.600Z,42.23
2023-05-09T09:34:43.802Z,41.59
2023-05-09T09:39:56.634Z,42.85
2023-05-09T09:45:03.545Z,41.86
2023-05-09T09:50:12.126Z,40.97
2023-05-09T09:55:17.219Z,42.08
2023-05-09T10:00:27.398Z,40.22
2023-05-09T10:05:34.431Z,40.27
2023-05-09T10:10:40.445Z,41.98
2023-05-09T10:15:52.991Z,41.38
2023-05-09T10:21:01.028Z,40.36
2023-05-09T10:26:13.833Z,41.78
2023-05-09T10:31:23.706Z,41.16
2023-05-09T10:36:27.504Z,40.07
2023-05-09T10:41:32.417Z,41.25
2023-05-09T10:46:37.136Z,40.13
2023-05-09T10:51:40.483Z,40.18
2023-05-09T10:56:45.674Z,40.69
2023-05-09T11:02:01.136Z,42.04
2023-05-09T11:07:04.574Z,40.01
2023-05-09T11:12:13.873Z,40.91
2023-05-09T11:17:29.913Z,42.02
2023-05-09T11:22:40.319Z,41.34
2023-05-09T11:27:47.101Z,40.92
2023-05-09T11:32:53.488Z,40.81
2023-05-09T11:38:01.654Z,40.50
2023-05-09T11:43:09.398Z,41.05
2023-05-09T11:48:12.667Z,42.93
2023-05-09T11:53:16.028Z,40.55
2023-05-09T11:58:21.546Z,40.16
2023-05-09T12:03:25.250Z,38.92
2023-05-09T12:08:30.277Z,42.44
2023-05-09T12:13:35.465Z,39.48
2023-05-09T12:18:38.732Z,40.74
2023-05-09T12:23:42.535Z,39.51
2023-05-09T12:28:49.076Z,38.04
2023-05-09T12:33:52.987Z,40.32
2023-05-09T12:38:57.035Z,39.26
2023-05-09T12:44:02.058Z,37.81
2023-05-09T12:49:05.458Z,36.78
2023-05-09T12:54:11.097Z,37.86
2023-05-09T12:59:22.763Z,38.70
2023-05-09T13:04:27.691Z,39.12
2023-05-09T13:09:31.601Z,37.27
2023-05-09T13:14:36.251Z,38.31
2023-05-09T13:19:40.052Z,38.26
2023-05-09T13:24:43.321Z,36.38
2023-05-09T13:29:48.118Z,35.35
2023-05-09T13:34:51.466Z,35.87
2023-05-09T13:39:55.023Z,36.00
2023-05-09T13:44:59.936Z,35.21
2023-05-09T13:50:03.535Z,35.52
2023-05-09T13:55:07.549Z,36.78
2023-05-09T14:00:15.699Z,34.74
2023-05-09T14:05:19.230Z,35.64
2023-05-09T14:10:22.812Z,34.80
2023-05-09T14:15:27.490Z,35.42
2023-05-09T14:20:30.826Z,34.53
2023-05-09T14:25:34.272Z,38.18
2023-05-09T14:30:39.265Z,35.21
2023-05-09T14:35:42.673Z,36.01
2023-05-09T14:40:46.084Z,36.57
2023-05-09T14:45:50.890Z,36.15
2023-05-09T14:50:56.905Z,33.77
2023-05-09T14:56:00.857Z,35.54
2023-05-09T15:01:05.607Z,35.53
2023-05-09T15:06:09.014Z,35.23
2023-05-09T15:11:12.600Z,34.98
2023-05-09T15:16:17.402Z,35.02
2023-05-09T15:21:20.777Z,35.90
2023-05-09T15:26:24.269Z,36.08
2023-05-09T15:31:33.156Z,36.97
2023-05-09T15:36:36.563Z,36.93
2023-05-09T15:41:40.157Z,35.87
2023-05-09T15:46:45.086Z,36.61
2023-05-09T15:51:48.370Z,36.48
2023-05-09T15:56:51.628Z,35.25
2023-05-09T16:01:56.653Z,34.97
2023-05-09T16:07:01.771Z,34.78
2023-05-09T16:12:05.861Z,34.99
2023-05-09T16:17:10.559Z,34.37
2023-05-09T16:22:14.190Z,33.99
2023-05-09T16:27:17.535Z,33.98
2023-05-09T16:32:22.295Z,33.79
2023-05-09T16:37:25.706Z,33.40
2023-05-09T16:42:29.045Z,32.89
2023-05-09T16:47:33.749Z,34.11
2023-05-09T16:52:37.106Z,33.37
2023-05-09T16:57:40.532Z,35.06
2023-05-09T17:02:45.365Z,33.01
2023-05-09T17:07:48.800Z,32.21
2023-05-09T17:12:52.801Z,32.89
2023-05-09T17:17:57.545Z,33.62
2023-05-09T17:23:01.127Z,33.29
2023-05-09T17:28:04.540Z,35.08
2023-05-09T17:33:09.374Z,33.97
2023-05-09T17:38:15.496Z,34.60
2023-05-09T17:43:18.785Z,35.23
2023-05-09T17:48:23.516Z,35.94
2023-05-09T17:53:26.872Z,36.51
2023-05-09T17:58:30.583Z,38.50
2023-05-09T18:03:35.654Z,38.44
2023-05-09T18:08:39.091Z,40.80
2023-05-09T18:13:42.503Z,43.25
2023-05-09T18:18:47.197Z,44.01
2023-05-09T18:23:50.401Z,48.24
2023-05-09T18:28:53.708Z,48.17
2023-05-09T18:33:58.464Z,48.03
2023-05-09T18:39:02.936Z,50.19
2023-05-09T18:44:07.193Z,53.07
2023-05-09T18:49:13.188Z,53.18
2023-05-09T18:54:19.096Z,52.13
2023-05-09T18:59:23.641Z,54.43
2023-05-09T19:04:28.937Z,51.72
2023-05-09T19:09:33.015Z,55.50
2023-05-09T19:14:37.845Z,54.26
2023-05-09T19:19:43.010Z,55.73
2023-05-09T19:24:46.692Z,56.35
2023-05-09T19:29:50.375Z,54.47
2023-05-09T19:34:55.371Z,55.35
2023-05-09T19:39:58.831Z,57.67
2023-05-09T19:45:02.452Z,54.84
2023-05-09T19:50:09.130Z,54.92
2023-05-09T19:55:12.661Z,55.21
2023-05-09T20:00:16.770Z,56.00
2023-05-09T20:05:28.997Z,59.06
2023-05-09T20:10:34.452Z,62.17
2023-05-09T20:15:38.897Z,64.22
2023-05-09T20:20:45.851Z,68.52
2023-05-09T20:25:49.234Z,72.65
2023-05-09T20:30:54.300Z,73.05
2023-05-09T20:36:01.377Z,76.28
2023-05-09T20:41:15.432Z,76.51
2023-05-09T20:46:22.274Z,77.95
2023-05-09T20:51:27.064Z,81.10
2023-05-09T20:56:30.451Z,83.12
2023-05-09T21:01:36.666Z,84.64
2023-05-09T21:06:41.404Z,84.12
2023-05-09T21:11:45.893Z,85.23
2023-05-09T21:16:49.180Z,86.78
2023-05-09T21:21:54.038Z,86.39
2023-05-09T21:26:58.127Z,89.03
2023-05-09T21:32:01.475Z,90.85
2023-05-09T21:37:06.281Z,92.25
2023-05-09T21:42:10.051Z,99.07
2023-05-09T21:47:13.495Z,97.60
2023-05-09T21:52:19.355Z,96.79
2023-05-09T21:57:22.739Z,96.64
2023-05-09T22:02:26.109Z,97.47
2023-05-09T22:07:30.772Z,99.87
2023-05-09T22:12:34.128Z,99.55
2023-05-09T22:17:37.741Z,99.24
2023-05-09T22:22:42.449Z,100.00
2023-05-09T22:27:45.682Z,99.96
2023-05-09T22:32:48.867Z,98.70
2023-05-09T22:37:53.712Z,99.81
2023-05-09T22:42:56.894Z,99.53
2023-05-09T22:48:00.148Z,98.77
2023-05-09T22:53:04.898Z,99.60
2023-05-09T22:58:08.452Z,100.00
2023-05-09T23:03:11.792Z,100.00
2023-05-09T23:08:16.527Z,100.00
2023-05-09T23:13:19.735Z,100.00
2023-05-09T23:18:23.941Z,100.00
2023-05-09T23:23:28.850Z,100.00
2023-05-09T23:28:32.113Z,97.88
2023-05-09T23:33:35.491Z,96.68
2023-05-09T23:38:40.117Z,96.91
2023-05-09T23:43:43.452Z,91.49
2023-05-09T23:48:46.899Z,80.08
2023-05-09T23:53:51.626Z,75.86
2023-05-09T23:58:55.184Z,74.37
