createdAt,value
2022-11-12T00:01:27.973Z,85.65
2022-11-12T00:04:12.958Z,85.20
2022-11-12T00:06:57.785Z,85.44
2022-11-12T00:09:42.562Z,86.34
2022-11-12T00:12:27.699Z,86.35
2022-11-12T00:15:12.819Z,86.75
2022-11-12T00:17:57.803Z,86.65
2022-11-12T00:20:42.871Z,86.34
2022-11-12T00:23:28.208Z,86.76
2022-11-12T00:26:13.222Z,86.91
2022-11-12T00:28:58.178Z,86.09
2022-11-12T00:31:43.048Z,85.84
2022-11-12T00:34:28.105Z,85.89
2022-11-12T00:37:13.484Z,85.81
2022-11-12T00:39:58.371Z,85.80
2022-11-12T00:42:43.310Z,84.87
2022-11-12T00:45:28.202Z,84.60
2022-11-12T00:48:13.069Z,84.39
2022-11-12T00:51:03.680Z,83.97
2022-11-12T00:53:49.359Z,84.39
2022-11-12T00:56:35.655Z,84.66
2022-11-12T00:59:21.149Z,84.89
2022-11-12T01:02:06.036Z,85.16
2022-11-12T01:04:51.063Z,85.60
2022-11-12T01:07:36.334Z,85.60
2022-11-12T01:10:21.207Z,85.13
2022-11-12T01:13:06.093Z,84.75
2022-11-12T01:15:51.060Z,84.81
2022-11-12T01:18:36.232Z,84.71
2022-11-12T01:21:22.941Z,85.49
2022-11-12T01:24:09.059Z,85.04
2022-11-12T01:26:53.997Z,84.57
2022-11-12T01:29:38.898Z,84.53
2022-11-12T01:32:23.932Z,84.55
2022-11-12T01:35:09.081Z,84.47
2022-11-12T01:37:54.372Z,85.13
2022-11-12T01:40:39.300Z,85.47
2022-11-12T01:43:24.243Z,84.44
2022-11-12T01:46:27.643Z,84.38
2022-11-12T01:49:19.366Z,84.99
2022-11-12T01:52:15.426Z,85.28
2022-11-12T01:55:09.797Z,83.57
2022-11-12T01:58:04.213Z,83.92
2022-11-12T02:00:50.527Z,84.30
2022-11-12T02:03:35.554Z,84.75
2022-11-12T02:06:09.212Z,83.85
2022-11-12T02:08:54.102Z,84.85
2022-11-12T02:11:39.346Z,84.82
2022-11-12T02:14:24.691Z,85.07
2022-11-12T02:17:09.854Z,85.06
2022-11-12T02:19:58.974Z,84.85
2022-11-12T02:22:44.658Z,85.11
2022-11-12T02:25:29.777Z,83.83
2022-11-12T02:28:16.502Z,84.51
2022-11-12T02:31:01.625Z,83.50
2022-11-12T02:33:46.557Z,83.69
2022-11-12T02:36:31.686Z,82.71
2022-11-12T02:39:16.859Z,84.38
2022-11-12T02:42:02.272Z,84.90
2022-11-12T02:44:47.641Z,83.57
2022-11-12T02:47:32.895Z,84.27
2022-11-12T02:50:18.502Z,85.06
2022-11-12T02:53:03.617Z,85.02
2022-11-12T02:55:48.581Z,84.31
2022-11-12T02:58:33.424Z,85.60
2022-11-12T03:01:18.557Z,86.26
2022-11-12T03:04:03.774Z,86.71
2022-11-12T03:06:48.948Z,86.25
2022-11-12T03:09:34.401Z,85.68
2022-11-12T03:12:19.228Z,86.09
2022-11-12T03:15:04.542Z,85.36
2022-11-12T03:17:49.473Z,86.45
2022-11-12T03:20:34.928Z,86.25
2022-11-12T03:23:20.474Z,85.48
2022-11-12T03:26:05.452Z,84.87
2022-11-12T03:28:51.632Z,83.38
2022-11-12T03:31:36.601Z,83.55
2022-11-12T03:34:21.913Z,84.03
2022-11-12T03:37:09.482Z,84.16
2022-11-12T03:39:54.656Z,84.27
2022-11-12T03:42:47.996Z,84.10
2022-11-12T03:45:33.195Z,83.99
2022-11-12T03:48:18.034Z,84.19
2022-11-12T03:51:03.246Z,84.63
2022-11-12T03:53:48.479Z,84.53
2022-11-12T03:56:33.356Z,85.13
2022-11-12T03:59:18.408Z,84.89
2022-11-12T04:02:03.556Z,85.13
2022-11-12T04:05:07.397Z,84.48
2022-11-12T04:08:31.115Z,85.01
2022-11-12T04:11:17.255Z,84.94
2022-11-12T04:14:02.371Z,84.33
2022-11-12T04:17:06.212Z,84.06
2022-11-12T04:20:14.390Z,84.17
2022-11-12T04:22:59.613Z,83.59
2022-11-12T04:26:03.485Z,83.26
2022-11-12T04:29:07.275Z,83.02
2022-11-12T04:31:52.433Z,83.59
2022-11-12T04:34:37.275Z,83.14
2022-11-12T04:37:23.883Z,83.60
2022-11-12T04:40:30.089Z,84.09
2022-11-12T04:43:36.168Z,83.98
2022-11-12T04:46:21.364Z,83.95
2022-11-12T04:49:06.360Z,84.42
2022-11-12T04:52:06.340Z,85.01
2022-11-12T04:54:52.109Z,85.44
2022-11-12T04:57:38.242Z,85.14
2022-11-12T05:00:23.312Z,86.69
2022-11-12T05:03:08.667Z,85.73
2022-11-12T05:05:53.436Z,85.01
2022-11-12T05:08:38.324Z,85.80
2022-11-12T05:11:23.300Z,86.75
2022-11-12T05:14:08.499Z,86.67
2022-11-12T05:16:53.376Z,86.70
2022-11-12T05:19:38.209Z,87.04
2022-11-12T05:22:42.770Z,86.33
2022-11-12T05:25:28.499Z,86.09
2022-11-12T05:28:13.369Z,86.22
2022-11-12T05:30:58.329Z,84.68
2022-11-12T05:33:43.139Z,84.14
2022-11-12T05:36:28.178Z,84.37
2022-11-12T05:39:12.974Z,84.89
2022-11-12T05:42:12.413Z,85.55
2022-11-12T05:44:57.677Z,86.06
2022-11-12T05:47:42.508Z,86.54
2022-11-12T05:50:34.787Z,87.51
2022-11-12T05:53:25.417Z,87.73
2022-11-12T05:56:11.537Z,88.53
2022-11-12T05:58:56.945Z,88.57
2022-11-12T06:01:44.028Z,89.08
2022-11-12T06:04:29.202Z,88.94
2022-11-12T06:07:14.268Z,89.02
2022-11-12T06:09:59.210Z,87.58
2022-11-12T06:12:44.074Z,87.42
2022-11-12T06:15:29.006Z,86.56
2022-11-12T06:18:14.096Z,86.12
2022-11-12T06:21:19.600Z,86.52
2022-11-12T06:24:05.252Z,86.29
2022-11-12T06:26:50.356Z,87.16
2022-11-12T06:29:35.402Z,87.30
2022-11-12T06:32:20.269Z,87.91
2022-11-12T06:35:05.557Z,88.01
2022-11-12T06:37:50.585Z,88.15
2022-11-12T06:40:35.783Z,87.98
2022-11-12T06:43:20.947Z,88.20
2022-11-12T06:46:10.779Z,88.64
2022-11-12T06:48:55.714Z,89.15
2022-11-12T06:51:40.701Z,89.50
2022-11-12T06:54:25.516Z,90.74
2022-11-12T06:57:10.582Z,91.59
2022-11-12T06:59:55.536Z,91.24
2022-11-12T07:02:40.498Z,91.97
2022-11-12T07:05:25.404Z,92.31
2022-11-12T07:08:11.370Z,92.77
2022-11-12T07:10:57.490Z,92.35
2022-11-12T07:13:44.484Z,92.72
2022-11-12T07:16:29.347Z,93.30
2022-11-12T07:19:14.271Z,93.07
2022-11-12T07:21:59.275Z,93.19
2022-11-12T07:24:44.377Z,93.19
2022-11-12T07:27:30.720Z,92.74
2022-11-12T07:30:16.252Z,91.92
2022-11-12T07:33:01.298Z,91.86
2022-11-12T07:35:46.155Z,91.92
2022-11-12T07:38:34.137Z,92.54
2022-11-12T07:41:24.165Z,92.75
2022-11-12T07:44:09.553Z,92.95
2022-11-12T07:46:54.814Z,93.12
2022-11-12T07:49:39.601Z,92.92
2022-11-12T07:52:24.526Z,92.75
2022-11-12T07:55:09.398Z,93.18
2022-11-12T07:57:58.426Z,93.07
2022-11-12T08:00:43.326Z,93.19
2022-11-12T08:03:28.139Z,92.81
2022-11-12T08:06:13.028Z,92.69
2022-11-12T08:09:00.704Z,92.96
2022-11-12T08:11:45.820Z,92.92
2022-11-12T08:14:30.768Z,92.59
2022-11-12T08:17:15.800Z,92.85
2022-11-12T08:20:00.854Z,92.66
2022-11-12T08:22:49.283Z,92.66
2022-11-12T08:25:34.683Z,92.30
2022-11-12T08:28:19.862Z,92.04
2022-11-12T08:31:11.273Z,100.00
2022-11-12T08:33:56.189Z,100.00
2022-11-12T08:36:41.523Z,98.12
2022-11-12T08:39:26.648Z,92.33
2022-11-12T08:42:11.685Z,83.68
2022-11-12T08:44:56.561Z,82.00
2022-11-12T08:47:41.490Z,83.49
2022-11-12T08:50:27.550Z,84.24
2022-11-12T08:53:13.673Z,85.41
2022-11-12T08:55:59.622Z,86.33
2022-11-12T08:58:44.882Z,86.09
2022-11-12T09:01:29.755Z,85.59
2022-11-12T09:04:14.779Z,85.32
2022-11-12T09:07:00.002Z,85.38
2022-11-12T09:09:44.824Z,86.62
2022-11-12T09:12:29.826Z,88.10
2022-11-12T09:18:21.228Z,87.55
2022-11-12T09:21:09.943Z,88.80
2022-11-12T09:23:55.556Z,89.27
2022-11-12T09:26:40.532Z,88.65
2022-11-12T09:29:25.407Z,87.65
2022-11-12T09:32:10.363Z,87.94
2022-11-12T09:34:55.527Z,87.08
2022-11-12T09:37:40.780Z,88.17
2022-11-12T09:40:52.154Z,87.39
2022-11-12T09:43:46.444Z,87.09
2022-11-12T09:46:38.092Z,87.66
2022-11-12T09:49:28.213Z,86.70
2022-11-12T09:52:21.793Z,87.80
2022-11-12T09:55:28.429Z,87.27
2022-11-12T09:58:15.655Z,87.25
2022-11-12T10:01:15.027Z,86.66
2022-11-12T10:04:35.995Z,87.63
2022-11-12T10:07:28.181Z,87.54
2022-11-12T10:10:31.386Z,86.95
2022-11-12T10:13:31.747Z,88.29
2022-11-12T10:16:45.181Z,88.05
2022-11-12T10:19:42.373Z,88.37
2022-11-12T10:23:01.524Z,87.37
2022-11-12T10:25:50.398Z,88.38
2022-11-12T10:29:10.972Z,87.23
2022-11-12T10:31:55.875Z,87.97
2022-11-12T10:34:40.811Z,87.66
2022-11-12T10:37:38.142Z,87.68
2022-11-12T10:40:36.320Z,87.92
2022-11-12T10:43:23.973Z,88.08
2022-11-12T10:46:21.333Z,88.04
2022-11-12T10:49:15.845Z,87.32
2022-11-12T10:52:00.785Z,87.65
2022-11-12T10:54:49.656Z,87.71
2022-11-12T10:57:37.658Z,87.88
2022-11-12T11:00:23.184Z,87.28
2022-11-12T11:03:22.327Z,86.80
2022-11-12T11:06:21.823Z,86.22
2022-11-12T11:09:13.200Z,86.21
2022-11-12T11:11:58.480Z,86.03
2022-11-12T11:14:44.468Z,85.79
2022-11-12T11:17:29.485Z,85.82
2022-11-12T11:20:50.108Z,86.88
2022-11-12T11:23:50.671Z,86.36
2022-11-12T11:26:41.497Z,86.33
2022-11-12T11:29:37.194Z,85.91
2022-11-12T11:32:37.684Z,86.46
2022-11-12T11:35:53.837Z,86.82
2022-11-12T11:38:41.948Z,86.08
2022-11-12T11:41:41.162Z,85.87
2022-11-12T11:44:32.505Z,85.00
2022-11-12T11:47:59.824Z,84.46
2022-11-12T11:51:08.090Z,84.55
2022-11-12T11:53:58.984Z,84.09
2022-11-12T11:56:45.193Z,83.24
2022-11-12T11:59:56.661Z,82.87
2022-11-12T12:03:08.614Z,82.71
2022-11-12T12:06:02.834Z,81.86
2022-11-12T12:09:04.891Z,81.62
2022-11-12T12:12:11.338Z,81.85
2022-11-12T12:15:11.477Z,81.46
2022-11-12T12:18:20.833Z,82.31
2022-11-12T12:21:20.504Z,82.29
2022-11-12T12:24:47.530Z,82.41
2022-11-12T12:27:37.813Z,83.48
2022-11-12T12:30:24.982Z,83.83
2022-11-12T12:33:22.309Z,83.08
2022-11-12T12:36:21.281Z,84.16
2022-11-12T12:39:09.239Z,83.69
2022-11-12T12:42:05.354Z,83.55
2022-11-12T12:45:05.247Z,83.94
2022-11-12T12:47:52.360Z,83.70
2022-11-12T12:50:41.664Z,83.69
2022-11-12T12:53:29.752Z,83.69
2022-11-12T12:56:14.942Z,83.06
2022-11-12T12:59:03.597Z,82.16
2022-11-12T13:02:22.510Z,82.17
2022-11-12T13:05:24.668Z,82.35
2022-11-12T13:08:13.235Z,82.14
2022-11-12T13:10:59.590Z,82.28
2022-11-12T13:13:44.547Z,82.81
2022-11-12T13:16:49.363Z,82.81
2022-11-12T13:20:10.214Z,82.63
2022-11-12T13:22:55.223Z,82.70
2022-11-12T13:25:40.433Z,82.53
2022-11-12T13:28:25.943Z,82.90
2022-11-12T13:31:28.017Z,82.58
2022-11-12T13:34:24.824Z,82.65
2022-11-12T13:37:19.805Z,82.60
2022-11-12T13:40:11.711Z,82.87
2022-11-12T13:43:15.191Z,83.21
2022-11-12T13:46:12.267Z,83.07
2022-11-12T13:49:15.104Z,84.07
2022-11-12T13:52:00.713Z,84.88
2022-11-12T13:54:45.896Z,84.76
2022-11-12T13:57:32.479Z,84.71
2022-11-12T14:00:30.048Z,84.66
2022-11-12T14:03:18.230Z,84.96
2022-11-12T14:06:14.013Z,85.23
2022-11-12T14:09:05.451Z,84.69
2022-11-12T14:12:15.426Z,84.99
2022-11-12T14:15:08.279Z,84.34
2022-11-12T14:18:23.457Z,84.09
2022-11-12T14:21:26.959Z,84.65
2022-11-12T14:24:13.362Z,84.73
2022-11-12T14:26:58.493Z,84.52
2022-11-12T14:29:43.944Z,84.03
2022-11-12T14:32:35.837Z,83.65
2022-11-12T14:35:25.970Z,84.25
2022-11-12T14:38:28.422Z,84.26
2022-11-12T14:41:24.194Z,84.86
2022-11-12T14:44:17.785Z,86.10
2022-11-12T14:47:03.812Z,86.42
2022-11-12T14:49:49.983Z,87.04
2022-11-12T14:52:40.657Z,86.80
2022-11-12T14:55:33.261Z,87.17
2022-11-12T14:58:22.496Z,87.32
2022-11-12T15:01:59.626Z,86.99
2022-11-12T15:04:36.877Z,88.01
2022-11-12T15:08:06.346Z,88.08
2022-11-12T15:10:51.310Z,87.37
2022-11-12T15:13:41.348Z,87.41
2022-11-12T15:16:29.382Z,86.93
2022-11-12T15:19:15.619Z,87.07
2022-11-12T15:22:02.770Z,87.38
2022-11-12T15:24:49.518Z,87.69
2022-11-12T15:27:37.264Z,86.75
2022-11-12T15:30:29.014Z,86.80
2022-11-12T15:33:13.902Z,85.87
2022-11-12T15:36:00.871Z,86.13
2022-11-12T15:38:53.800Z,86.44
2022-11-12T15:41:39.668Z,86.56
2022-11-12T15:44:25.329Z,86.75
2022-11-12T15:47:20.841Z,86.57
2022-11-12T15:50:19.056Z,86.62
2022-11-12T15:53:04.023Z,87.26
2022-11-12T15:55:51.514Z,88.04
2022-11-12T15:58:37.582Z,88.04
2022-11-12T16:01:22.946Z,88.32
2022-11-12T16:04:08.101Z,87.64
2022-11-12T16:06:53.375Z,88.40
2022-11-12T16:09:38.988Z,87.92
2022-11-12T16:12:24.158Z,87.10
2022-11-12T16:15:18.202Z,87.59
2022-11-12T16:18:03.252Z,87.93
2022-11-12T16:20:49.799Z,88.17
2022-11-12T16:23:34.612Z,88.31
2022-11-12T16:26:25.656Z,87.18
2022-11-12T16:29:13.966Z,86.98
2022-11-12T16:31:59.139Z,88.45
2022-11-12T16:34:44.009Z,87.78
2022-11-12T16:37:28.741Z,88.32
2022-11-12T16:40:20.102Z,88.04
2022-11-12T16:43:05.082Z,87.97
2022-11-12T16:45:50.124Z,87.95
2022-11-12T16:48:36.193Z,87.90
2022-11-12T16:51:22.727Z,99.86
2022-11-12T16:54:07.997Z,100.00
2022-11-12T16:56:52.956Z,89.60
2022-11-12T16:59:37.823Z,81.53
2022-11-12T17:02:23.098Z,73.05
2022-11-12T17:05:13.944Z,75.55
2022-11-12T17:07:58.872Z,76.88
2022-11-12T17:10:44.051Z,79.04
2022-11-12T17:13:29.551Z,80.36
2022-11-12T17:16:15.158Z,81.50
2022-11-12T17:19:02.060Z,81.92
2022-11-12T17:21:47.402Z,82.84
2022-11-12T17:24:32.318Z,83.09
2022-11-12T17:27:17.484Z,83.19
2022-11-12T17:30:04.024Z,83.38
2022-11-12T17:32:49.165Z,84.55
2022-11-12T17:35:34.393Z,84.21
2022-11-12T17:38:19.483Z,84.49
2022-11-12T17:41:04.903Z,84.84
2022-11-12T17:43:55.207Z,84.56
2022-11-12T17:46:40.168Z,84.24
2022-11-12T17:49:26.798Z,84.88
2022-11-12T17:52:11.711Z,86.30
2022-11-12T17:54:56.673Z,85.72
2022-11-12T17:57:44.739Z,86.11
2022-11-12T18:00:29.966Z,84.62
2022-11-12T18:03:15.154Z,85.51
2022-11-12T18:06:01.249Z,86.59
2022-11-12T18:08:47.524Z,87.48
2022-11-12T18:11:42.907Z,87.65
2022-11-12T18:14:28.215Z,87.76
2022-11-12T18:17:14.457Z,88.34
2022-11-12T18:19:59.731Z,87.96
2022-11-12T18:22:45.141Z,88.47
2022-11-12T18:25:30.513Z,88.56
2022-11-12T18:28:15.570Z,88.99
2022-11-12T18:31:06.036Z,89.19
2022-11-12T18:33:51.566Z,89.62
2022-11-12T18:36:36.830Z,90.54
2022-11-12T18:39:21.641Z,91.39
2022-11-12T18:42:07.750Z,92.93
2022-11-12T18:44:53.101Z,91.90
2022-11-12T18:47:38.765Z,91.29
2022-11-12T18:50:23.798Z,91.57
2022-11-12T18:53:08.920Z,90.84
2022-11-12T18:55:55.299Z,91.14
2022-11-12T18:58:40.711Z,91.41
2022-11-12T19:01:25.863Z,91.73
2022-11-12T19:04:11.548Z,90.96
2022-11-12T19:06:56.787Z,91.38
2022-11-12T19:09:41.934Z,90.41
2022-11-12T19:12:26.844Z,91.33
2022-11-12T19:15:11.862Z,91.85
2022-11-12T19:17:57.085Z,92.57
2022-11-12T19:20:42.091Z,91.56
2022-11-12T19:23:27.740Z,92.18
2022-11-12T19:26:15.450Z,91.53
2022-11-12T19:29:01.449Z,92.10
2022-11-12T19:31:46.376Z,92.21
2022-11-12T19:34:31.304Z,91.84
2022-11-12T19:37:33.180Z,90.84
2022-11-12T19:40:18.821Z,91.15
2022-11-12T19:43:04.181Z,91.76
2022-11-12T19:45:49.615Z,91.16
2022-11-12T19:48:34.742Z,90.88
2022-11-12T19:51:19.950Z,91.58
2022-11-12T19:54:04.842Z,91.22
2022-11-12T19:56:50.358Z,90.97
2022-11-12T19:59:35.382Z,91.05
2022-11-12T20:02:20.303Z,90.64
2022-11-12T20:05:05.912Z,89.99
2022-11-12T20:07:50.870Z,90.14
2022-11-12T20:10:36.347Z,89.58
2022-11-12T20:13:21.437Z,89.18
2022-11-12T20:16:12.954Z,90.05
2022-11-12T20:18:58.020Z,90.35
2022-11-12T20:21:42.977Z,90.53
2022-11-12T20:24:28.016Z,91.46
2022-11-12T20:27:13.321Z,91.22
2022-11-12T20:29:58.400Z,91.56
2022-11-12T20:32:43.379Z,91.13
2022-11-12T20:35:28.635Z,91.28
2022-11-12T20:38:13.627Z,90.88
2022-11-12T20:41:00.115Z,90.41
2022-11-12T20:43:45.344Z,90.03
2022-11-12T20:46:30.330Z,90.11
2022-11-12T20:49:15.710Z,90.09
2022-11-12T20:52:01.010Z,90.71
2022-11-12T20:54:46.304Z,90.69
2022-11-12T20:57:31.623Z,91.05
2022-11-12T21:00:22.841Z,91.20
2022-11-12T21:03:08.973Z,90.62
2022-11-12T21:06:02.429Z,91.57
2022-11-12T21:08:47.706Z,90.88
2022-11-12T21:11:32.800Z,91.33
2022-11-12T21:14:18.013Z,91.44
2022-11-12T21:17:03.252Z,90.88
2022-11-12T21:19:48.711Z,90.97
2022-11-12T21:22:33.901Z,91.03
2022-11-12T21:25:18.939Z,91.26
2022-11-12T21:28:04.913Z,90.85
2022-11-12T21:30:49.936Z,90.48
2022-11-12T21:33:35.512Z,90.94
2022-11-12T21:36:21.910Z,89.98
2022-11-12T21:39:08.488Z,90.50
2022-11-12T21:41:54.810Z,91.50
2022-11-12T21:44:39.668Z,90.77
2022-11-12T21:47:24.588Z,91.03
2022-11-12T21:50:09.758Z,91.53
2022-11-12T21:52:56.185Z,90.69
2022-11-12T21:55:41.258Z,90.52
2022-11-12T21:58:28.746Z,90.41
2022-11-12T22:01:17.843Z,90.14
2022-11-12T22:04:07.357Z,89.86
2022-11-12T22:06:52.620Z,89.53
2022-11-12T22:09:37.697Z,90.29
2022-11-12T22:12:22.607Z,90.57
2022-11-12T22:15:08.232Z,90.29
2022-11-12T22:17:53.065Z,90.76
2022-11-12T22:20:38.120Z,90.46
2022-11-12T22:23:23.102Z,91.24
2022-11-12T22:26:11.999Z,91.83
2022-11-12T22:28:58.504Z,91.13
2022-11-12T22:31:43.776Z,90.90
2022-11-12T22:34:28.876Z,90.71
2022-11-12T22:37:13.757Z,90.80
2022-11-12T22:39:58.723Z,90.60
2022-11-12T22:42:43.817Z,90.31
2022-11-12T22:45:28.574Z,89.85
2022-11-12T22:48:13.536Z,89.96
2022-11-12T22:51:03.943Z,89.60
2022-11-12T22:53:56.628Z,89.12
2022-11-12T22:56:41.530Z,89.29
2022-11-12T22:59:26.481Z,88.81
2022-11-12T23:02:11.404Z,88.77
2022-11-12T23:04:56.230Z,88.38
2022-11-12T23:07:41.286Z,89.09
2022-11-12T23:10:26.401Z,89.43
2022-11-12T23:13:11.608Z,89.82
2022-11-12T23:15:56.485Z,90.01
2022-11-12T23:18:42.403Z,90.53
2022-11-12T23:21:29.462Z,89.93
2022-11-12T23:24:14.520Z,89.53
2022-11-12T23:27:01.102Z,89.09
2022-11-12T23:29:46.191Z,88.41
2022-11-12T23:32:31.985Z,88.78
2022-11-12T23:35:17.361Z,88.38
2022-11-12T23:38:02.454Z,88.63
2022-11-12T23:40:56.727Z,87.62
2022-11-12T23:43:42.508Z,87.47
2022-11-12T23:46:27.535Z,87.56
2022-11-12T23:49:12.558Z,88.18
2022-11-12T23:51:57.619Z,88.06
2022-11-12T23:54:42.481Z,88.23
2022-11-12T23:57:27.598Z,88.01
