createdAt,value
2018-06-10T00:01:54.505Z,20.88
2018-06-10T00:04:24.521Z,16.73
2018-06-10T00:06:54.617Z,18.20
2018-06-10T00:09:24.688Z,18.83
2018-06-10T00:11:54.743Z,20.08
2018-06-10T00:14:24.375Z,20.25
2018-06-10T00:16:54.451Z,20.10
2018-06-10T00:19:24.453Z,19.42
2018-06-10T00:21:54.512Z,20.10
2018-06-10T00:24:24.580Z,19.92
2018-06-10T00:26:54.628Z,19.80
2018-06-10T00:29:24.663Z,19.37
2018-06-10T00:31:54.691Z,20.10
2018-06-10T00:34:24.889Z,19.85
2018-06-10T00:36:54.906Z,19.35
2018-06-10T00:39:24.907Z,19.40
2018-06-10T00:41:54.923Z,21.25
2018-06-10T00:44:24.940Z,20.30
2018-06-10T00:46:54.982Z,20.57
2018-06-10T00:49:25.024Z,21.07
2018-06-10T00:51:55.186Z,20.97
2018-06-10T00:54:25.264Z,19.90
2018-06-10T00:56:55.360Z,21.57
2018-06-10T00:59:25.795Z,22.27
2018-06-10T01:01:55.873Z,22.73
2018-06-10T01:04:25.994Z,21.62
2018-06-10T01:06:56.127Z,22.10
2018-06-10T01:09:26.174Z,21.35
2018-06-10T01:11:56.251Z,21.25
2018-06-10T01:14:26.304Z,22.30
2018-06-10T01:16:56.379Z,23.83
2018-06-10T01:19:26.428Z,25.80
2018-06-10T01:21:56.468Z,25.30
2018-06-10T01:24:26.509Z,23.75
2018-06-10T01:26:56.581Z,24.40
2018-06-10T01:29:26.588Z,25.75
2018-06-10T01:31:56.674Z,26.87
2018-06-10T01:34:26.752Z,26.77
2018-06-10T01:36:56.838Z,25.60
2018-06-10T01:39:26.868Z,24.27
2018-06-10T01:41:56.959Z,28.85
2018-06-10T01:44:27.308Z,26.87
2018-06-10T01:46:57.444Z,24.65
2018-06-10T01:49:27.531Z,23.83
2018-06-10T01:51:57.597Z,25.25
2018-06-10T01:54:27.651Z,22.98
2018-06-10T01:56:57.709Z,25.15
2018-06-10T01:59:27.800Z,24.40
2018-06-10T02:01:57.871Z,24.33
2018-06-10T02:04:27.990Z,25.25
2018-06-10T02:06:58.084Z,24.45
2018-06-10T02:09:28.128Z,25.82
2018-06-10T02:11:58.245Z,26.90
2018-06-10T02:14:28.290Z,27.42
2018-06-10T02:16:58.316Z,26.73
2018-06-10T02:19:28.487Z,27.07
2018-06-10T02:21:58.632Z,28.10
2018-06-10T02:24:28.751Z,28.02
2018-06-10T02:26:58.872Z,27.93
2018-06-10T02:29:28.993Z,28.50
2018-06-10T02:31:59.030Z,28.73
2018-06-10T02:34:29.056Z,27.80
2018-06-10T02:36:59.142Z,29.48
2018-06-10T02:39:29.189Z,27.40
2018-06-10T02:41:59.217Z,27.45
2018-06-10T02:44:29.316Z,28.03
2018-06-10T02:46:59.373Z,27.80
2018-06-10T02:49:29.489Z,27.07
2018-06-10T02:52:00.478Z,26.50
2018-06-10T02:54:30.191Z,26.33
2018-06-10T02:57:00.271Z,25.48
2018-06-10T02:59:30.340Z,25.93
2018-06-10T03:02:00.390Z,25.90
2018-06-10T03:04:30.429Z,25.95
2018-06-10T03:07:00.525Z,26.25
2018-06-10T03:09:30.636Z,26.33
2018-06-10T03:12:00.704Z,26.27
2018-06-10T03:14:30.812Z,25.80
2018-06-10T03:17:00.824Z,26.60
2018-06-10T03:19:31.268Z,26.85
2018-06-10T03:22:01.358Z,27.07
2018-06-10T03:24:31.399Z,27.62
2018-06-10T03:27:01.980Z,27.80
2018-06-10T03:29:32.061Z,28.00
2018-06-10T03:32:02.136Z,28.80
2018-06-10T03:34:32.193Z,27.15
2018-06-10T03:37:02.238Z,28.40
2018-06-10T03:39:32.309Z,28.12
2018-06-10T03:42:02.356Z,28.47
2018-06-10T03:44:32.460Z,28.27
2018-06-10T03:47:02.513Z,27.87
2018-06-10T03:49:32.588Z,29.50
2018-06-10T03:52:02.625Z,28.70
2018-06-10T03:54:32.709Z,29.37
2018-06-10T03:57:02.812Z,30.00
2018-06-10T03:59:32.882Z,29.90
2018-06-10T04:02:03.132Z,30.75
2018-06-10T04:04:33.193Z,30.72
2018-06-10T04:07:03.226Z,30.97
2018-06-10T04:09:33.328Z,29.55
2018-06-10T04:12:03.402Z,28.20
2018-06-10T04:14:33.468Z,27.53
2018-06-10T04:17:03.688Z,27.35
2018-06-10T04:19:33.799Z,27.87
2018-06-10T04:22:03.879Z,26.17
2018-06-10T04:24:33.929Z,24.72
2018-06-10T04:27:04.394Z,25.43
2018-06-10T04:29:34.503Z,25.27
2018-06-10T04:32:04.590Z,24.57
2018-06-10T04:34:34.652Z,23.77
2018-06-10T04:37:04.750Z,23.12
2018-06-10T04:39:35.301Z,23.93
2018-06-10T04:42:05.437Z,22.10
2018-06-10T04:44:35.505Z,22.27
2018-06-10T04:47:05.684Z,22.27
2018-06-10T04:49:35.726Z,21.55
2018-06-10T04:52:05.756Z,20.88
2018-06-10T04:54:35.848Z,20.15
2018-06-10T04:57:05.988Z,19.53
2018-06-10T04:59:36.070Z,19.30
2018-06-10T05:02:06.166Z,19.37
2018-06-10T05:04:36.231Z,18.77
2018-06-10T05:07:06.294Z,17.82
2018-06-10T05:09:36.431Z,17.15
2018-06-10T05:12:06.465Z,17.65
2018-06-10T05:14:36.505Z,16.52
2018-06-10T05:17:06.523Z,15.72
2018-06-10T05:19:37.359Z,15.90
2018-06-10T05:22:07.317Z,15.75
2018-06-10T05:24:37.402Z,14.87
2018-06-10T05:27:08.492Z,13.83
2018-06-10T05:29:38.539Z,14.07
2018-06-10T05:32:08.175Z,12.85
2018-06-10T05:34:38.284Z,12.90
2018-06-10T05:37:08.408Z,12.18
2018-06-10T05:39:38.492Z,12.37
2018-06-10T05:42:08.544Z,11.88
2018-06-10T05:44:38.245Z,12.28
2018-06-10T05:47:08.319Z,10.63
2018-06-10T05:49:38.367Z,11.80
2018-06-10T05:52:08.384Z,10.85
2018-06-10T05:54:38.464Z,11.55
2018-06-10T05:57:08.564Z,10.45
2018-06-10T05:59:38.613Z,10.00
2018-06-10T06:02:08.693Z,8.83
2018-06-10T06:04:38.678Z,9.55
2018-06-10T06:07:08.760Z,9.95
2018-06-10T06:09:38.779Z,11.45
2018-06-10T06:12:08.793Z,11.30
2018-06-10T06:14:38.751Z,10.30
2018-06-10T06:17:08.769Z,10.38
2018-06-10T06:19:38.774Z,10.40
2018-06-10T06:22:08.804Z,9.53
2018-06-10T06:24:39.333Z,9.48
2018-06-10T06:27:09.367Z,9.40
2018-06-10T06:29:39.375Z,8.90
2018-06-10T06:32:09.478Z,8.73
2018-06-10T06:34:39.555Z,8.77
2018-06-10T06:37:09.600Z,8.40
2018-06-10T06:39:39.680Z,8.95
2018-06-10T06:42:09.806Z,8.48
2018-06-10T06:44:39.826Z,8.15
2018-06-10T06:47:09.914Z,8.28
2018-06-10T06:49:39.923Z,7.92
2018-06-10T06:52:09.988Z,8.48
2018-06-10T06:54:40.248Z,9.10
2018-06-10T06:57:10.368Z,8.30
2018-06-10T06:59:41.361Z,7.90
2018-06-10T07:02:11.497Z,7.80
2018-06-10T07:04:41.532Z,8.15
2018-06-10T07:07:11.591Z,7.87
2018-06-10T07:09:41.591Z,8.58
2018-06-10T07:12:11.635Z,9.03
2018-06-10T07:14:41.292Z,9.05
2018-06-10T07:17:11.379Z,8.73
2018-06-10T07:19:41.446Z,9.15
2018-06-10T07:22:11.493Z,9.05
2018-06-10T07:24:41.536Z,8.70
2018-06-10T07:27:11.618Z,8.83
2018-06-10T07:29:41.708Z,8.95
2018-06-10T07:32:11.853Z,8.90
2018-06-10T07:34:41.916Z,9.18
2018-06-10T07:37:12.075Z,8.93
2018-06-10T07:39:42.040Z,8.93
2018-06-10T07:42:12.051Z,9.10
2018-06-10T07:44:42.035Z,8.28
2018-06-10T07:47:12.118Z,8.00
2018-06-10T07:49:42.433Z,8.27
2018-06-10T07:52:12.541Z,8.40
2018-06-10T07:54:42.515Z,7.92
2018-06-10T07:57:12.910Z,8.55
2018-06-10T07:59:42.969Z,7.95
2018-06-10T08:02:13.140Z,8.45
2018-06-10T08:04:43.227Z,7.78
2018-06-10T08:07:13.381Z,7.97
2018-06-10T08:09:43.354Z,7.62
2018-06-10T08:12:13.381Z,7.45
2018-06-10T08:14:43.389Z,7.42
2018-06-10T08:17:13.447Z,7.90
2018-06-10T08:19:43.452Z,8.25
2018-06-10T08:22:13.459Z,7.83
2018-06-10T08:24:43.531Z,7.83
2018-06-10T08:27:13.542Z,7.40
2018-06-10T08:29:43.599Z,7.47
2018-06-10T08:32:13.603Z,7.35
2018-06-10T08:34:43.578Z,7.70
2018-06-10T08:37:13.611Z,7.37
2018-06-10T08:39:43.595Z,7.45
2018-06-10T08:42:13.632Z,7.58
2018-06-10T08:44:43.646Z,7.62
2018-06-10T08:47:13.715Z,6.97
2018-06-10T08:49:43.728Z,7.62
2018-06-10T08:52:13.782Z,7.53
2018-06-10T08:54:44.098Z,7.35
2018-06-10T08:57:14.464Z,7.42
2018-06-10T08:59:44.480Z,7.28
2018-06-10T09:02:14.488Z,7.75
2018-06-10T09:04:44.487Z,7.40
2018-06-10T09:07:14.588Z,6.97
2018-06-10T09:09:45.735Z,7.90
2018-06-10T09:12:15.869Z,6.87
2018-06-10T09:14:45.928Z,7.45
2018-06-10T09:17:15.910Z,7.00
2018-06-10T09:19:45.940Z,7.30
2018-06-10T09:22:16.030Z,7.20
2018-06-10T09:24:46.090Z,7.33
2018-06-10T09:27:16.183Z,7.43
2018-06-10T09:29:46.232Z,7.63
2018-06-10T09:32:16.235Z,7.70
2018-06-10T09:34:46.754Z,7.80
2018-06-10T09:37:16.859Z,7.80
2018-06-10T09:39:47.000Z,7.92
2018-06-10T09:42:17.056Z,7.50
2018-06-10T09:44:47.124Z,7.15
2018-06-10T09:47:17.244Z,7.25
2018-06-10T09:49:47.437Z,7.15
2018-06-10T09:52:17.602Z,7.47
2018-06-10T09:54:47.986Z,7.72
2018-06-10T09:57:18.184Z,7.10
2018-06-10T09:59:48.394Z,7.35
2018-06-10T10:02:18.737Z,6.53
2018-06-10T10:04:49.101Z,6.75
2018-06-10T10:07:19.333Z,6.30
2018-06-10T10:09:49.762Z,6.50
2018-06-10T10:12:20.214Z,6.00
2018-06-10T10:14:50.366Z,5.55
2018-06-10T10:17:20.761Z,5.83
2018-06-10T10:19:50.863Z,5.90
2018-06-10T10:22:20.918Z,5.45
2018-06-10T10:24:50.458Z,5.97
2018-06-10T10:27:20.604Z,5.47
2018-06-10T10:29:50.858Z,5.30
2018-06-10T10:32:21.193Z,5.33
2018-06-10T10:34:51.279Z,5.22
2018-06-10T10:37:21.384Z,5.40
2018-06-10T10:39:51.418Z,5.10
2018-06-10T10:42:21.540Z,5.42
2018-06-10T10:44:51.642Z,4.90
2018-06-10T10:47:21.944Z,4.50
2018-06-10T10:49:51.973Z,5.17
2018-06-10T10:52:22.264Z,5.12
2018-06-10T10:54:53.410Z,5.35
2018-06-10T10:57:23.647Z,4.80
2018-06-10T10:59:53.736Z,5.30
2018-06-10T11:02:23.757Z,4.85
2018-06-10T11:04:53.781Z,5.03
2018-06-10T11:07:24.134Z,4.80
2018-06-10T11:09:54.205Z,5.00
2018-06-10T11:12:24.371Z,5.00
2018-06-10T11:14:54.729Z,4.90
2018-06-10T11:17:24.807Z,4.70
2018-06-10T11:19:54.836Z,4.60
2018-06-10T11:22:25.013Z,5.40
2018-06-10T11:24:55.058Z,5.33
2018-06-10T11:27:25.285Z,5.80
2018-06-10T11:29:55.332Z,6.40
2018-06-10T11:32:24.994Z,7.65
2018-06-10T11:34:55.468Z,5.93
2018-06-10T11:37:25.648Z,5.53
2018-06-10T11:39:55.719Z,5.95
2018-06-10T11:42:26.512Z,5.90
2018-06-10T11:44:56.533Z,5.60
2018-06-10T11:47:26.677Z,5.75
2018-06-10T11:49:56.764Z,6.00
2018-06-10T11:52:26.888Z,5.67
2018-06-10T11:54:57.132Z,5.90
2018-06-10T11:57:27.334Z,5.90
2018-06-10T11:59:57.401Z,5.85
2018-06-10T12:02:27.386Z,5.85
2018-06-10T12:04:57.429Z,6.07
2018-06-10T12:07:27.633Z,6.30
2018-06-10T12:09:57.833Z,5.83
2018-06-10T12:12:28.054Z,6.40
2018-06-10T12:14:58.359Z,6.30
2018-06-10T12:17:29.169Z,6.00
2018-06-10T12:19:59.242Z,6.47
2018-06-10T12:22:28.944Z,6.17
2018-06-10T12:24:58.745Z,6.30
2018-06-10T12:27:29.527Z,5.97
2018-06-10T12:29:59.748Z,5.72
2018-06-10T12:32:30.910Z,5.80
2018-06-10T12:35:00.959Z,6.22
2018-06-10T12:37:31.196Z,5.62
2018-06-10T12:40:01.249Z,5.90
2018-06-10T12:42:31.405Z,5.83
2018-06-10T12:45:01.541Z,5.83
2018-06-10T12:47:32.314Z,5.37
2018-06-10T12:50:02.379Z,5.53
2018-06-10T12:52:32.755Z,5.58
2018-06-10T12:55:02.925Z,5.92
2018-06-10T12:57:33.123Z,5.90
2018-06-10T13:00:03.260Z,5.62
2018-06-10T13:02:33.393Z,5.87
2018-06-10T13:05:03.434Z,5.70
2018-06-10T13:07:33.654Z,5.55
2018-06-10T13:10:03.809Z,5.87
2018-06-10T13:12:34.028Z,5.87
2018-06-10T13:15:04.067Z,5.20
2018-06-10T13:17:34.319Z,5.65
2018-06-10T13:20:04.122Z,5.67
2018-06-10T13:22:34.269Z,5.20
2018-06-10T13:25:04.776Z,5.10
2018-06-10T13:27:35.043Z,4.95
2018-06-10T13:30:05.916Z,4.97
2018-06-10T13:32:36.016Z,4.80
2018-06-10T13:35:06.216Z,5.05
2018-06-10T13:37:36.271Z,5.45
2018-06-10T13:40:06.474Z,4.95
2018-06-10T13:42:36.614Z,5.30
2018-06-10T13:45:06.673Z,5.25
2018-06-10T13:47:36.878Z,4.97
2018-06-10T13:50:07.077Z,4.87
2018-06-10T13:52:37.187Z,5.00
2018-06-10T13:55:07.297Z,4.45
2018-06-10T13:57:37.450Z,4.60
2018-06-10T14:00:07.742Z,4.45
2018-06-10T14:02:38.056Z,4.30
2018-06-10T14:05:08.141Z,4.15
2018-06-10T14:07:38.322Z,4.20
2018-06-10T14:10:08.029Z,4.08
2018-06-10T14:12:41.086Z,4.00
2018-06-10T14:15:11.379Z,4.17
2018-06-10T14:17:41.715Z,3.93
2018-06-10T14:20:12.009Z,3.98
2018-06-10T14:22:42.142Z,3.80
2018-06-10T14:25:12.345Z,3.90
2018-06-10T14:27:42.450Z,3.83
2018-06-10T14:30:12.781Z,3.40
2018-06-10T14:32:42.936Z,4.83
2018-06-10T14:35:13.151Z,4.75
2018-06-10T14:37:43.726Z,4.85
2018-06-10T14:40:14.021Z,4.30
2018-06-10T14:42:45.227Z,4.35
2018-06-10T14:45:15.389Z,4.10
2018-06-10T14:47:45.625Z,4.50
2018-06-10T14:50:15.777Z,3.95
2018-06-10T14:52:45.976Z,3.90
2018-06-10T14:55:16.198Z,4.08
2018-06-10T14:57:46.378Z,4.50
2018-06-10T15:00:16.588Z,4.27
2018-06-10T15:02:46.985Z,4.40
2018-06-10T15:05:17.124Z,4.55
2018-06-10T15:07:47.339Z,4.42
2018-06-10T15:10:17.449Z,4.62
2018-06-10T15:12:47.567Z,4.50
2018-06-10T15:15:17.700Z,4.10
2018-06-10T15:17:47.978Z,4.60
2018-06-10T15:20:18.046Z,4.12
2018-06-10T15:22:48.330Z,4.50
2018-06-10T15:25:18.774Z,4.10
2018-06-10T15:27:49.132Z,4.10
2018-06-10T15:30:19.396Z,4.40
2018-06-10T15:32:49.611Z,4.28
2018-06-10T15:35:19.928Z,4.20
2018-06-10T15:37:50.279Z,4.08
2018-06-10T15:40:20.558Z,4.00
2018-06-10T15:42:50.930Z,4.10
2018-06-10T15:45:21.122Z,4.10
2018-06-10T15:47:51.426Z,4.00
2018-06-10T15:50:21.739Z,3.98
2018-06-10T15:52:52.024Z,4.00
2018-06-10T15:55:22.398Z,3.87
2018-06-10T15:57:52.786Z,3.90
2018-06-10T16:00:23.133Z,3.72
2018-06-10T16:02:53.428Z,4.13
2018-06-10T16:05:24.710Z,4.08
2018-06-10T16:07:55.042Z,3.80
2018-06-10T16:10:25.978Z,3.80
2018-06-10T16:12:56.849Z,3.67
2018-06-10T16:15:27.070Z,4.17
2018-06-10T16:17:57.169Z,3.98
2018-06-10T16:20:30.196Z,3.85
2018-06-10T16:23:00.382Z,4.00
2018-06-10T16:25:30.589Z,3.85
2018-06-10T16:28:00.718Z,3.80
2018-06-10T16:30:30.767Z,4.30
2018-06-10T16:33:01.852Z,4.00
2018-06-10T16:35:32.116Z,4.30
2018-06-10T16:38:02.495Z,4.17
2018-06-10T16:40:32.653Z,4.00
2018-06-10T16:43:02.716Z,4.28
2018-06-10T16:45:32.802Z,4.12
2018-06-10T16:48:02.860Z,4.03
2018-06-10T16:50:32.972Z,4.03
2018-06-10T16:53:03.056Z,4.00
2018-06-10T16:55:33.163Z,4.17
2018-06-10T16:58:03.261Z,4.15
2018-06-10T17:00:33.425Z,3.87
2018-06-10T17:03:03.573Z,3.90
2018-06-10T17:05:33.704Z,3.80
2018-06-10T17:08:03.989Z,3.75
2018-06-10T17:10:34.079Z,4.00
2018-06-10T17:13:04.311Z,3.70
2018-06-10T17:15:34.481Z,3.70
2018-06-10T17:18:04.572Z,3.47
2018-06-10T17:20:34.702Z,4.00
2018-06-10T17:23:04.882Z,3.70
2018-06-10T17:25:35.005Z,4.08
2018-06-10T17:28:05.201Z,3.62
2018-06-10T17:30:35.325Z,3.70
2018-06-10T17:33:05.407Z,3.62
2018-06-10T17:35:35.112Z,3.90
2018-06-10T17:38:05.302Z,4.50
2018-06-10T17:40:35.431Z,3.70
2018-06-10T17:43:05.557Z,3.80
2018-06-10T17:45:35.669Z,3.70
2018-06-10T17:48:05.725Z,3.63
2018-06-10T17:50:35.922Z,3.53
2018-06-10T17:53:06.195Z,3.73
2018-06-10T17:55:36.299Z,3.58
2018-06-10T17:58:06.691Z,3.87
2018-06-10T18:00:36.865Z,3.70
2018-06-10T18:03:07.554Z,3.75
2018-06-10T18:05:38.818Z,3.57
2018-06-10T18:08:09.048Z,3.72
2018-06-10T18:10:39.293Z,3.90
2018-06-10T18:13:09.782Z,3.75
2018-06-10T18:15:39.909Z,3.95
2018-06-10T18:18:10.145Z,4.00
2018-06-10T18:20:40.228Z,4.08
2018-06-10T18:23:10.265Z,3.87
2018-06-10T18:25:40.331Z,3.98
2018-06-10T18:28:10.467Z,4.30
2018-06-10T18:30:40.697Z,3.72
2018-06-10T18:33:11.000Z,4.25
2018-06-10T18:35:41.270Z,4.30
2018-06-10T18:38:11.358Z,4.10
2018-06-10T18:40:41.527Z,4.22
2018-06-10T18:43:11.905Z,4.30
2018-06-10T18:45:42.069Z,4.22
2018-06-10T18:48:12.201Z,4.37
2018-06-10T18:50:42.455Z,4.30
2018-06-10T18:53:13.463Z,4.70
2018-06-10T18:55:43.747Z,4.67
2018-06-10T18:58:14.539Z,4.85
2018-06-10T19:00:44.704Z,5.10
2018-06-10T19:03:14.928Z,4.93
2018-06-10T19:05:45.091Z,5.35
2018-06-10T19:08:15.204Z,5.05
2018-06-10T19:10:45.466Z,5.15
2018-06-10T19:13:15.689Z,5.33
2018-06-10T19:15:45.940Z,5.05
2018-06-10T19:18:16.038Z,5.07
2018-06-10T19:20:46.264Z,5.20
2018-06-10T19:23:16.654Z,5.00
2018-06-10T19:25:46.440Z,4.95
2018-06-10T19:28:16.578Z,5.05
2018-06-10T19:30:46.771Z,4.75
2018-06-10T19:33:16.903Z,4.90
2018-06-10T19:35:47.081Z,4.90
2018-06-10T19:38:17.346Z,4.97
2018-06-10T19:40:47.562Z,5.60
2018-06-10T19:43:17.840Z,5.40
2018-06-10T19:45:48.102Z,5.20
2018-06-10T19:48:18.302Z,5.22
2018-06-10T19:50:49.535Z,5.33
2018-06-10T19:53:19.653Z,5.87
2018-06-10T19:55:49.893Z,5.60
2018-06-10T19:58:20.151Z,5.53
2018-06-10T20:00:50.354Z,5.47
2018-06-10T20:03:20.708Z,5.53
2018-06-10T20:05:51.001Z,5.80
2018-06-10T20:08:21.113Z,5.78
2018-06-10T20:10:51.421Z,5.80
2018-06-10T20:13:21.689Z,5.70
2018-06-10T20:15:51.885Z,5.90
2018-06-10T20:18:21.622Z,5.92
2018-06-10T20:20:52.093Z,5.65
2018-06-10T20:23:22.265Z,5.12
2018-06-10T20:25:52.534Z,6.07
2018-06-10T20:28:22.722Z,5.53
2018-06-10T20:30:52.837Z,5.83
2018-06-10T20:33:23.127Z,5.55
2018-06-10T20:35:53.339Z,5.60
2018-06-10T20:38:23.491Z,5.50
2018-06-10T20:40:53.952Z,5.87
2018-06-10T20:43:24.132Z,5.55
2018-06-10T20:45:54.540Z,5.87
2018-06-10T20:48:24.848Z,5.30
2018-06-10T20:50:55.740Z,5.70
2018-06-10T20:53:25.932Z,5.70
2018-06-10T20:55:56.080Z,5.73
2018-06-10T20:58:26.304Z,5.42
2018-06-10T21:00:56.404Z,5.90
2018-06-10T21:03:26.763Z,5.37
2018-06-10T21:05:56.855Z,5.40
2018-06-10T21:08:26.959Z,5.70
2018-06-10T21:10:56.971Z,5.72
2018-06-10T21:13:27.016Z,6.00
2018-06-10T21:15:57.280Z,5.53
2018-06-10T21:18:27.521Z,5.70
2018-06-10T21:20:57.493Z,5.17
2018-06-10T21:23:27.480Z,6.10
2018-06-10T21:25:57.462Z,5.80
2018-06-10T21:28:27.470Z,5.92
2018-06-10T21:30:57.698Z,5.87
2018-06-10T21:33:27.721Z,6.10
2018-06-10T21:35:57.724Z,6.37
2018-06-10T21:38:27.766Z,6.08
2018-06-10T21:40:58.017Z,5.50
2018-06-10T21:43:28.060Z,6.12
2018-06-10T21:45:58.087Z,5.90
2018-06-10T21:48:28.114Z,5.30
2018-06-10T21:50:58.120Z,6.10
2018-06-10T21:53:28.183Z,5.20
2018-06-10T21:55:58.240Z,5.47
2018-06-10T21:58:28.419Z,5.50
2018-06-10T22:00:59.068Z,5.67
2018-06-10T22:03:29.484Z,5.30
2018-06-10T22:05:59.508Z,5.17
2018-06-10T22:08:29.730Z,5.10
2018-06-10T22:10:59.716Z,5.03
2018-06-10T22:13:29.824Z,5.10
2018-06-10T22:15:59.923Z,5.03
2018-06-10T22:18:29.986Z,4.67
2018-06-10T22:21:00.037Z,5.25
2018-06-10T22:23:30.084Z,5.10
2018-06-10T22:26:00.077Z,4.70
2018-06-10T22:28:30.115Z,4.90
2018-06-10T22:31:00.134Z,5.03
2018-06-10T22:33:30.236Z,5.53
2018-06-10T22:36:00.288Z,5.75
2018-06-10T22:38:30.380Z,5.10
2018-06-10T22:41:00.402Z,5.12
2018-06-10T22:43:30.420Z,5.15
2018-06-10T22:46:00.432Z,5.58
2018-06-10T22:48:30.483Z,5.55
2018-06-10T22:51:00.492Z,5.47
2018-06-10T22:55:39.672Z,5.65
2018-06-10T22:58:09.743Z,6.00
2018-06-10T23:00:39.805Z,5.87
2018-06-10T23:03:09.966Z,5.92
2018-06-10T23:05:39.964Z,6.03
2018-06-10T23:08:09.980Z,5.70
2018-06-10T23:10:39.974Z,5.80
2018-06-10T23:13:10.049Z,5.97
2018-06-10T23:15:40.089Z,5.77
2018-06-10T23:18:10.098Z,5.75
2018-06-10T23:20:40.125Z,6.20
2018-06-10T23:23:10.128Z,6.00
2018-06-10T23:25:40.160Z,6.22
2018-06-10T23:28:10.258Z,6.30
2018-06-10T23:30:40.316Z,6.37
2018-06-10T23:33:10.376Z,6.60
2018-06-10T23:35:40.395Z,6.97
2018-06-10T23:38:10.414Z,7.00
2018-06-10T23:40:40.450Z,6.95
2018-06-10T23:43:10.499Z,7.12
2018-06-10T23:45:40.515Z,6.65
2018-06-10T23:48:10.536Z,6.85
2018-06-10T23:50:40.558Z,6.55
2018-06-10T23:53:10.637Z,7.28
2018-06-10T23:55:40.681Z,7.15
2018-06-10T23:58:10.893Z,7.47
