createdAt,value
2018-11-14T00:00:11.098Z,0.00
2018-11-14T00:01:11.015Z,0.00
2018-11-14T00:02:10.934Z,0.00
2018-11-14T00:03:10.849Z,0.00
2018-11-14T00:04:10.765Z,0.00
2018-11-14T00:05:10.682Z,0.00
2018-11-14T00:06:10.597Z,0.00
2018-11-14T00:07:10.520Z,0.00
2018-11-14T00:08:10.431Z,0.00
2018-11-14T00:09:10.348Z,0.00
2018-11-14T00:10:10.333Z,0.00
2018-11-14T00:11:10.182Z,0.00
2018-11-14T00:12:10.101Z,0.00
2018-11-14T00:13:10.021Z,0.00
2018-11-14T00:14:09.933Z,0.00
2018-11-14T00:15:09.849Z,0.00
2018-11-14T00:16:09.768Z,0.00
2018-11-14T00:17:09.683Z,0.00
2018-11-14T00:18:09.602Z,0.00
2018-11-14T00:19:09.517Z,0.00
2018-11-14T00:20:09.435Z,0.00
2018-11-14T00:21:09.447Z,0.00
2018-11-14T00:22:09.269Z,0.00
2018-11-14T00:23:09.187Z,0.00
2018-11-14T00:24:09.102Z,0.00
2018-11-14T00:25:09.019Z,0.00
2018-11-14T00:26:08.937Z,0.00
2018-11-14T00:27:08.892Z,0.00
2018-11-14T00:28:08.766Z,0.00
2018-11-14T00:29:08.685Z,0.00
2018-11-14T00:30:08.603Z,0.00
2018-11-14T00:31:08.518Z,0.00
2018-11-14T00:32:08.432Z,0.00
2018-11-14T00:33:08.355Z,0.00
2018-11-14T00:34:08.267Z,0.00
2018-11-14T00:35:08.191Z,0.00
2018-11-14T00:36:08.104Z,0.00
2018-11-14T00:37:08.015Z,0.00
2018-11-14T00:38:07.933Z,0.00
2018-11-14T00:39:07.853Z,0.00
2018-11-14T00:40:07.766Z,0.00
2018-11-14T00:41:15.339Z,0.00
2018-11-14T00:43:13.019Z,0.00
2018-11-14T00:44:12.877Z,0.00
2018-11-14T00:46:16.752Z,0.00
2018-11-14T00:47:16.623Z,0.00
2018-11-14T00:49:20.952Z,0.00
2018-11-14T00:50:20.821Z,0.00
2018-11-14T00:52:14.045Z,0.00
2018-11-14T00:53:13.963Z,0.00
2018-11-14T00:54:13.880Z,0.00
2018-11-14T00:55:13.796Z,0.00
2018-11-14T00:56:13.709Z,0.00
2018-11-14T00:57:13.627Z,0.00
2018-11-14T00:58:13.547Z,0.00
2018-11-14T00:59:13.460Z,0.00
2018-11-14T01:00:13.376Z,0.00
2018-11-14T01:01:13.296Z,0.00
2018-11-14T01:02:13.211Z,0.00
2018-11-14T01:03:13.130Z,0.00
2018-11-14T01:04:13.047Z,0.00
2018-11-14T01:05:12.960Z,0.00
2018-11-14T01:06:12.881Z,0.00
2018-11-14T01:07:12.796Z,0.00
2018-11-14T01:08:12.713Z,0.00
2018-11-14T01:09:12.722Z,0.00
2018-11-14T01:10:12.544Z,0.00
2018-11-14T01:11:12.473Z,0.00
2018-11-14T01:12:12.380Z,0.00
2018-11-14T01:13:12.348Z,0.00
2018-11-14T01:14:12.225Z,0.00
2018-11-14T01:15:12.133Z,0.00
2018-11-14T01:16:12.048Z,0.00
2018-11-14T01:17:12.015Z,0.00
2018-11-14T01:18:11.881Z,0.00
2018-11-14T01:19:11.800Z,0.00
2018-11-14T01:20:11.716Z,0.00
2018-11-14T01:21:11.632Z,0.00
2018-11-14T01:22:11.549Z,0.00
2018-11-14T01:23:11.468Z,0.00
2018-11-14T01:24:11.383Z,0.00
2018-11-14T01:25:11.301Z,0.00
2018-11-14T01:26:11.558Z,0.00
2018-11-14T01:27:11.175Z,0.00
2018-11-14T01:28:11.049Z,0.00
2018-11-14T01:29:10.970Z,0.00
2018-11-14T01:30:10.886Z,0.00
2018-11-14T01:31:10.803Z,0.00
2018-11-14T01:32:10.727Z,0.00
2018-11-14T01:33:10.642Z,0.00
2018-11-14T01:34:10.809Z,0.00
2018-11-14T01:35:10.479Z,0.00
2018-11-14T01:36:10.387Z,0.00
2018-11-14T01:37:10.305Z,0.00
2018-11-14T01:38:10.222Z,0.00
2018-11-14T01:39:10.144Z,0.00
2018-11-14T01:40:10.068Z,0.00
2018-11-14T01:41:10.036Z,0.00
2018-11-14T01:42:09.898Z,0.00
2018-11-14T01:43:09.813Z,0.00
2018-11-14T01:44:09.728Z,0.00
2018-11-14T01:45:09.643Z,0.00
2018-11-14T01:46:09.566Z,0.00
2018-11-14T01:47:09.478Z,0.00
2018-11-14T01:48:09.412Z,0.00
2018-11-14T01:49:09.313Z,0.00
2018-11-14T01:50:09.246Z,0.00
2018-11-14T01:51:09.147Z,0.00
2018-11-14T01:52:09.066Z,0.00
2018-11-14T01:53:08.980Z,0.00
2018-11-14T01:54:08.898Z,0.00
2018-11-14T01:55:08.814Z,0.00
2018-11-14T01:56:08.741Z,0.00
2018-11-14T01:57:08.651Z,0.00
2018-11-14T01:58:08.566Z,0.00
2018-11-14T01:59:08.484Z,0.00
2018-11-14T02:00:08.398Z,0.00
2018-11-14T02:01:08.324Z,0.00
2018-11-14T02:02:08.236Z,0.00
2018-11-14T02:03:08.151Z,0.00
2018-11-14T02:04:08.082Z,0.00
2018-11-14T02:05:07.988Z,0.00
2018-11-14T02:06:07.902Z,0.00
2018-11-14T02:07:07.823Z,0.00
2018-11-14T02:08:07.739Z,0.00
2018-11-14T02:09:07.654Z,0.00
2018-11-14T02:10:07.571Z,0.00
2018-11-14T02:11:07.487Z,0.00
2018-11-14T02:12:07.406Z,0.00
2018-11-14T02:13:07.350Z,0.00
2018-11-14T02:14:07.247Z,0.00
2018-11-14T02:15:07.163Z,0.00
2018-11-14T02:16:07.072Z,0.00
2018-11-14T02:17:07.008Z,0.00
2018-11-14T02:18:06.908Z,0.00
2018-11-14T02:19:06.828Z,0.00
2018-11-14T02:20:06.746Z,0.00
2018-11-14T02:21:06.669Z,0.00
2018-11-14T02:22:06.578Z,0.00
2018-11-14T02:23:06.499Z,0.00
2018-11-14T02:24:06.412Z,0.00
2018-11-14T02:25:06.331Z,0.00
2018-11-14T02:26:06.249Z,0.00
2018-11-14T02:27:06.164Z,0.00
2018-11-14T02:28:06.081Z,0.00
2018-11-14T02:29:06.000Z,0.00
2018-11-14T02:30:05.931Z,0.00
2018-11-14T02:31:05.839Z,0.00
2018-11-14T02:32:05.753Z,0.00
2018-11-14T02:33:05.666Z,0.00
2018-11-14T02:34:05.584Z,0.00
2018-11-14T02:35:05.505Z,0.00
2018-11-14T02:36:05.423Z,0.00
2018-11-14T02:37:05.337Z,0.00
2018-11-14T02:38:05.264Z,0.00
2018-11-14T02:39:05.173Z,0.00
2018-11-14T02:40:05.088Z,0.00
2018-11-14T02:41:05.003Z,0.00
2018-11-14T02:42:04.925Z,0.00
2018-11-14T02:43:04.842Z,0.00
2018-11-14T02:44:04.770Z,0.00
2018-11-14T02:45:04.673Z,0.00
2018-11-14T02:46:04.598Z,0.00
2018-11-14T02:47:04.510Z,0.00
2018-11-14T02:48:04.422Z,0.00
2018-11-14T02:49:04.342Z,0.00
2018-11-14T02:50:04.258Z,0.00
2018-11-14T02:51:04.177Z,0.00
2018-11-14T02:52:04.093Z,0.00
2018-11-14T02:53:04.017Z,0.00
2018-11-14T02:54:03.931Z,0.00
2018-11-14T02:55:03.846Z,0.00
2018-11-14T02:56:03.760Z,0.00
2018-11-14T02:57:03.678Z,0.00
2018-11-14T02:58:03.594Z,0.00
2018-11-14T02:59:03.513Z,0.00
2018-11-14T03:00:03.427Z,0.00
2018-11-14T03:01:03.349Z,0.00
2018-11-14T03:02:03.262Z,0.00
2018-11-14T03:03:03.184Z,0.00
2018-11-14T03:04:03.100Z,0.00
2018-11-14T03:05:03.016Z,0.00
2018-11-14T03:06:02.932Z,0.00
2018-11-14T03:07:02.850Z,0.00
2018-11-14T03:08:02.773Z,0.00
2018-11-14T03:09:02.698Z,0.00
2018-11-14T03:10:02.599Z,0.00
2018-11-14T03:11:02.525Z,0.00
2018-11-14T03:12:02.434Z,0.00
2018-11-14T03:13:02.353Z,0.00
2018-11-14T03:14:02.267Z,0.00
2018-11-14T03:15:02.186Z,0.00
2018-11-14T03:16:02.101Z,0.00
2018-11-14T03:17:02.032Z,0.00
2018-11-14T03:18:01.938Z,0.00
2018-11-14T03:19:01.859Z,0.00
2018-11-14T03:20:01.784Z,0.00
2018-11-14T03:21:01.686Z,0.00
2018-11-14T03:22:01.605Z,0.00
2018-11-14T03:23:01.534Z,0.00
2018-11-14T03:24:01.439Z,0.00
2018-11-14T03:25:01.368Z,0.00
2018-11-14T03:26:01.273Z,0.00
2018-11-14T03:27:01.195Z,0.00
2018-11-14T03:28:01.113Z,0.00
2018-11-14T03:29:01.023Z,0.00
2018-11-14T03:30:00.943Z,0.00
2018-11-14T03:31:00.867Z,0.00
2018-11-14T03:32:00.778Z,0.00
2018-11-14T03:33:00.693Z,0.00
2018-11-14T03:34:00.612Z,0.00
2018-11-14T03:35:00.535Z,0.00
2018-11-14T03:36:00.448Z,0.00
2018-11-14T03:37:00.359Z,0.00
2018-11-14T03:38:00.278Z,0.00
2018-11-14T03:39:00.199Z,0.00
2018-11-14T03:40:00.116Z,0.00
2018-11-14T03:41:00.036Z,0.00
2018-11-14T03:41:59.955Z,0.00
2018-11-14T03:42:59.882Z,0.00
2018-11-14T03:43:59.782Z,0.00
2018-11-14T03:44:59.702Z,0.00
2018-11-14T03:45:59.615Z,0.00
2018-11-14T03:46:59.534Z,0.00
2018-11-14T03:47:59.451Z,0.00
2018-11-14T03:48:59.368Z,0.00
2018-11-14T03:49:59.290Z,0.00
2018-11-14T03:50:59.208Z,0.00
2018-11-14T03:51:59.117Z,0.00
2018-11-14T03:52:59.036Z,0.00
2018-11-14T03:53:58.952Z,0.00
2018-11-14T03:54:58.870Z,0.00
2018-11-14T03:55:58.790Z,0.00
2018-11-14T03:56:58.710Z,0.00
2018-11-14T03:57:58.625Z,0.00
2018-11-14T03:58:58.546Z,0.00
2018-11-14T03:59:58.452Z,0.00
2018-11-14T04:00:58.371Z,0.00
2018-11-14T04:01:58.289Z,0.00
2018-11-14T04:02:58.205Z,0.00
2018-11-14T04:03:58.120Z,0.00
2018-11-14T04:04:58.046Z,0.00
2018-11-14T04:05:57.959Z,0.00
2018-11-14T04:06:57.874Z,0.00
2018-11-14T04:07:57.792Z,0.00
2018-11-14T04:08:57.708Z,0.00
2018-11-14T04:09:57.626Z,0.00
2018-11-14T04:10:57.554Z,0.00
2018-11-14T04:11:57.460Z,0.00
2018-11-14T04:12:57.382Z,0.00
2018-11-14T04:13:57.298Z,0.00
2018-11-14T04:14:57.209Z,0.00
2018-11-14T04:15:57.137Z,0.00
2018-11-14T04:16:57.046Z,0.00
2018-11-14T04:17:56.960Z,0.00
2018-11-14T04:18:56.877Z,0.00
2018-11-14T04:19:56.793Z,0.00
2018-11-14T04:20:56.712Z,0.00
2018-11-14T04:21:56.628Z,0.00
2018-11-14T04:22:56.545Z,0.00
2018-11-14T04:23:56.462Z,0.00
2018-11-14T04:24:56.378Z,0.00
2018-11-14T04:25:56.296Z,0.00
2018-11-14T04:26:56.233Z,0.00
2018-11-14T04:27:56.133Z,0.00
2018-11-14T04:28:56.054Z,0.00
2018-11-14T04:29:55.966Z,0.00
2018-11-14T04:30:55.884Z,0.00
2018-11-14T04:31:55.802Z,0.00
2018-11-14T04:32:55.718Z,0.00
2018-11-14T04:33:55.632Z,0.00
2018-11-14T04:34:55.548Z,0.00
2018-11-14T04:35:55.465Z,0.00
2018-11-14T04:36:55.388Z,0.00
2018-11-14T04:37:55.304Z,0.00
2018-11-14T04:38:55.222Z,0.00
2018-11-14T04:39:55.134Z,0.00
2018-11-14T04:40:55.060Z,0.00
2018-11-14T04:41:54.975Z,0.00
2018-11-14T04:42:54.885Z,0.00
2018-11-14T04:43:54.801Z,0.00
2018-11-14T04:44:54.725Z,0.00
2018-11-14T04:45:54.641Z,0.00
2018-11-14T04:46:54.582Z,0.00
2018-11-14T04:47:54.514Z,0.00
2018-11-14T04:48:54.386Z,0.00
2018-11-14T04:49:54.305Z,0.00
2018-11-14T04:50:54.221Z,0.00
2018-11-14T04:51:54.145Z,0.00
2018-11-14T04:52:54.054Z,0.00
2018-11-14T04:53:53.976Z,0.00
2018-11-14T04:54:53.890Z,0.00
2018-11-14T04:55:53.813Z,0.00
2018-11-14T04:56:53.721Z,0.00
2018-11-14T04:57:53.642Z,0.00
2018-11-14T04:58:53.556Z,0.00
2018-11-14T04:59:53.481Z,0.00
2018-11-14T05:00:53.397Z,0.00
2018-11-14T05:01:53.324Z,0.00
2018-11-14T05:02:53.226Z,0.00
2018-11-14T05:03:53.151Z,0.00
2018-11-14T05:04:53.059Z,0.00
2018-11-14T05:05:52.977Z,0.00
2018-11-14T05:06:52.896Z,0.00
2018-11-14T05:07:52.814Z,0.00
2018-11-14T05:08:52.728Z,0.00
2018-11-14T05:09:52.649Z,0.00
2018-11-14T05:10:52.567Z,0.00
2018-11-14T05:11:52.488Z,0.00
2018-11-14T05:12:52.485Z,0.00
2018-11-14T05:13:52.313Z,0.00
2018-11-14T05:14:52.230Z,0.00
2018-11-14T05:15:52.149Z,0.00
2018-11-14T05:16:52.064Z,0.00
2018-11-14T05:17:51.984Z,0.00
2018-11-14T05:18:51.903Z,0.00
2018-11-14T05:19:51.822Z,0.00
2018-11-14T05:20:51.734Z,0.00
2018-11-14T05:21:51.648Z,0.00
2018-11-14T05:22:51.567Z,0.00
2018-11-14T05:23:51.484Z,0.00
2018-11-14T05:24:51.401Z,0.00
2018-11-14T05:25:51.321Z,0.00
2018-11-14T05:26:51.235Z,0.00
2018-11-14T05:27:51.152Z,0.00
2018-11-14T05:28:51.076Z,0.00
2018-11-14T05:29:50.989Z,0.00
2018-11-14T05:30:50.902Z,0.00
2018-11-14T05:31:50.827Z,0.00
2018-11-14T05:32:50.737Z,0.00
2018-11-14T05:33:50.657Z,0.00
2018-11-14T05:34:50.573Z,0.00
2018-11-14T05:35:50.545Z,0.00
2018-11-14T05:36:50.404Z,0.00
2018-11-14T05:37:50.322Z,0.00
2018-11-14T05:38:50.240Z,0.00
2018-11-14T05:39:50.273Z,0.00
2018-11-14T05:40:50.076Z,0.00
2018-11-14T05:41:49.994Z,0.00
2018-11-14T05:42:49.909Z,0.00
2018-11-14T05:43:49.826Z,0.00
2018-11-14T05:44:49.757Z,0.00
2018-11-14T05:45:49.663Z,0.00
2018-11-14T05:46:49.586Z,0.00
2018-11-14T05:47:49.492Z,0.00
2018-11-14T05:48:49.413Z,0.00
2018-11-14T05:49:49.333Z,0.00
2018-11-14T05:50:49.245Z,0.00
2018-11-14T05:51:49.199Z,0.00
2018-11-14T05:52:49.077Z,0.00
2018-11-14T05:53:48.992Z,0.00
2018-11-14T05:54:48.914Z,0.00
2018-11-14T05:55:48.832Z,0.00
2018-11-14T05:56:48.746Z,0.00
2018-11-14T05:57:48.664Z,0.00
2018-11-14T05:58:48.581Z,4.00
2018-11-14T05:59:48.499Z,4.00
2018-11-14T06:00:48.415Z,0.00
2018-11-14T06:01:48.329Z,0.00
2018-11-14T06:02:48.246Z,4.00
2018-11-14T06:03:48.164Z,4.00
2018-11-14T06:04:48.085Z,4.00
2018-11-14T06:05:47.999Z,4.00
2018-11-14T06:06:47.916Z,8.00
2018-11-14T06:07:47.833Z,4.00
2018-11-14T06:08:47.751Z,8.00
2018-11-14T06:09:47.665Z,4.00
2018-11-14T06:10:47.582Z,8.00
2018-11-14T06:11:47.496Z,8.00
2018-11-14T06:12:47.420Z,8.00
2018-11-14T06:13:47.331Z,12.00
2018-11-14T06:14:47.252Z,12.00
2018-11-14T06:15:47.166Z,16.00
2018-11-14T06:16:47.097Z,16.00
2018-11-14T06:17:47.003Z,20.00
2018-11-14T06:18:46.919Z,24.00
2018-11-14T06:19:46.833Z,28.00
2018-11-14T06:20:46.751Z,28.00
2018-11-14T06:21:46.678Z,36.00
2018-11-14T06:22:46.589Z,36.00
2018-11-14T06:23:46.615Z,40.00
2018-11-14T06:24:46.428Z,40.00
2018-11-14T06:25:46.338Z,44.00
2018-11-14T06:26:46.255Z,48.00
2018-11-14T06:27:46.171Z,52.00
2018-11-14T06:28:46.095Z,52.00
2018-11-14T06:29:46.037Z,52.00
2018-11-14T06:30:45.936Z,52.00
2018-11-14T06:31:45.846Z,56.00
2018-11-14T06:32:45.766Z,56.00
2018-11-14T06:33:45.674Z,64.00
2018-11-14T06:34:45.592Z,68.00
2018-11-14T06:35:45.510Z,76.00
2018-11-14T06:36:45.425Z,80.00
2018-11-14T06:37:45.342Z,84.00
2018-11-14T06:38:45.265Z,88.00
2018-11-14T06:39:45.178Z,92.00
2018-11-14T06:40:45.102Z,92.00
2018-11-14T06:41:45.070Z,92.00
2018-11-14T06:42:44.934Z,100.00
2018-11-14T06:43:44.844Z,104.00
2018-11-14T06:44:44.767Z,112.00
2018-11-14T06:45:44.681Z,116.00
2018-11-14T06:46:44.598Z,120.00
2018-11-14T06:47:44.516Z,136.00
2018-11-14T06:48:44.443Z,164.00
2018-11-14T06:49:44.354Z,172.00
2018-11-14T06:50:44.275Z,168.00
2018-11-14T06:51:44.185Z,176.00
2018-11-14T06:52:44.105Z,200.00
2018-11-14T06:53:44.020Z,200.00
2018-11-14T06:54:43.951Z,196.00
2018-11-14T06:55:43.852Z,204.00
2018-11-14T06:56:43.778Z,200.00
2018-11-14T06:57:43.689Z,208.00
2018-11-14T06:58:43.660Z,244.00
2018-11-14T06:59:43.571Z,276.00
2018-11-14T07:00:43.443Z,288.00
2018-11-14T07:01:43.361Z,280.00
2018-11-14T07:02:43.281Z,272.00
2018-11-14T07:03:43.197Z,268.00
2018-11-14T07:04:43.112Z,260.00
2018-11-14T07:05:43.166Z,264.00
2018-11-14T07:06:42.947Z,280.00
2018-11-14T07:07:43.043Z,296.00
2018-11-14T07:08:42.784Z,304.00
2018-11-14T07:09:42.703Z,316.00
2018-11-14T07:10:42.617Z,344.00
2018-11-14T07:11:42.539Z,368.00
2018-11-14T07:12:42.452Z,384.00
2018-11-14T07:13:42.368Z,380.00
2018-11-14T07:14:42.362Z,400.00
2018-11-14T07:15:42.207Z,428.00
2018-11-14T07:16:42.121Z,444.00
2018-11-14T07:17:42.047Z,460.00
2018-11-14T07:18:41.957Z,440.00
2018-11-14T07:19:41.875Z,440.00
2018-11-14T07:20:41.790Z,364.00
2018-11-14T07:21:41.708Z,356.00
2018-11-14T07:22:41.630Z,320.00
2018-11-14T07:23:41.559Z,340.00
2018-11-14T07:24:41.518Z,368.00
2018-11-14T07:25:41.385Z,360.00
2018-11-14T07:26:41.364Z,316.00
2018-11-14T07:27:41.220Z,356.00
2018-11-14T07:28:41.131Z,384.00
2018-11-14T07:29:41.048Z,372.00
2018-11-14T07:30:41.014Z,380.00
2018-11-14T07:31:40.885Z,388.00
2018-11-14T07:32:40.801Z,400.00
2018-11-14T07:33:40.718Z,376.00
2018-11-14T07:34:40.639Z,344.00
2018-11-14T07:35:40.578Z,332.00
2018-11-14T07:36:40.480Z,340.00
2018-11-14T07:37:40.426Z,304.00
2018-11-14T07:38:40.311Z,244.00
2018-11-14T07:39:40.226Z,248.00
2018-11-14T07:40:40.146Z,292.00
2018-11-14T07:41:40.060Z,412.00
2018-11-14T07:42:39.978Z,432.00
2018-11-14T07:43:39.929Z,412.00
2018-11-14T07:44:39.834Z,400.00
2018-11-14T07:45:39.737Z,596.00
2018-11-14T07:46:39.647Z,592.00
2018-11-14T07:47:39.571Z,436.00
2018-11-14T07:48:39.496Z,520.00
2018-11-14T07:49:39.404Z,636.00
2018-11-14T07:50:39.322Z,652.00
2018-11-14T07:51:39.237Z,612.00
2018-11-14T07:52:39.155Z,616.00
2018-11-14T07:53:39.074Z,632.00
2018-11-14T07:54:39.053Z,616.00
2018-11-14T07:55:38.907Z,488.00
2018-11-14T07:56:38.828Z,516.00
2018-11-14T07:57:38.763Z,612.00
2018-11-14T07:58:38.667Z,624.00
2018-11-14T07:59:38.580Z,756.00
2018-11-14T08:00:38.497Z,756.00
2018-11-14T08:01:38.416Z,756.00
2018-11-14T08:02:38.341Z,776.00
2018-11-14T08:03:38.256Z,796.00
2018-11-14T08:04:38.170Z,800.00
2018-11-14T08:05:38.085Z,752.00
2018-11-14T08:06:38.006Z,680.00
2018-11-14T08:07:37.931Z,584.00
2018-11-14T08:08:37.840Z,552.00
2018-11-14T08:09:37.756Z,660.00
2018-11-14T08:10:37.676Z,756.00
2018-11-14T08:11:37.597Z,824.00
2018-11-14T08:12:37.518Z,900.00
2018-11-14T08:13:37.429Z,920.00
2018-11-14T08:14:37.347Z,904.00
2018-11-14T08:15:37.264Z,892.00
2018-11-14T08:16:37.182Z,900.00
2018-11-14T08:17:37.102Z,868.00
2018-11-14T08:18:37.058Z,836.00
2018-11-14T08:19:36.940Z,880.00
2018-11-14T08:20:36.853Z,976.00
2018-11-14T08:21:36.773Z,1036.00
2018-11-14T08:22:36.693Z,1044.00
2018-11-14T08:23:36.606Z,1060.00
2018-11-14T08:24:36.526Z,1108.00
2018-11-14T08:25:36.447Z,1096.00
2018-11-14T08:26:36.361Z,1040.00
2018-11-14T08:27:36.284Z,1060.00
2018-11-14T08:28:36.195Z,1104.00
2018-11-14T08:29:36.117Z,1132.00
2018-11-14T08:30:36.125Z,1184.00
2018-11-14T08:31:35.949Z,1160.00
2018-11-14T08:32:35.866Z,1136.00
2018-11-14T08:33:35.785Z,1244.00
2018-11-14T08:34:35.706Z,1404.00
2018-11-14T08:35:35.621Z,1316.00
2018-11-14T08:36:35.541Z,1396.00
2018-11-14T08:37:35.456Z,1348.00
2018-11-14T08:38:35.375Z,1336.00
2018-11-14T08:39:35.290Z,1312.00
2018-11-14T08:40:35.209Z,1268.00
2018-11-14T08:41:35.136Z,1244.00
2018-11-14T08:42:35.048Z,1248.00
2018-11-14T08:43:34.971Z,1244.00
2018-11-14T08:44:34.883Z,1236.00
2018-11-14T08:45:34.800Z,1224.00
2018-11-14T08:46:34.719Z,1212.00
2018-11-14T08:47:34.635Z,1196.00
2018-11-14T08:48:34.554Z,1216.00
2018-11-14T08:49:34.472Z,1172.00
2018-11-14T08:50:34.407Z,1068.00
2018-11-14T08:51:34.305Z,1012.00
2018-11-14T08:52:34.225Z,1004.00
2018-11-14T08:53:34.143Z,1024.00
2018-11-14T08:54:34.060Z,1000.00
2018-11-14T08:55:33.980Z,976.00
2018-11-14T08:56:33.903Z,988.00
2018-11-14T08:57:33.815Z,980.00
2018-11-14T08:58:33.733Z,1012.00
2018-11-14T08:59:33.653Z,1108.00
2018-11-14T09:00:33.572Z,1252.00
2018-11-14T09:01:33.487Z,1344.00
2018-11-14T09:02:33.408Z,1380.00
2018-11-14T09:03:33.322Z,1388.00
2018-11-14T09:04:33.242Z,1320.00
2018-11-14T09:05:33.160Z,1312.00
2018-11-14T09:06:33.086Z,1372.00
2018-11-14T09:07:33.049Z,1424.00
2018-11-14T09:08:32.914Z,1496.00
2018-11-14T09:09:32.832Z,1552.00
2018-11-14T09:10:32.752Z,1612.00
2018-11-14T09:11:32.672Z,1624.00
2018-11-14T09:12:32.664Z,1604.00
2018-11-14T09:13:32.505Z,1532.00
2018-11-14T09:14:32.431Z,1480.00
2018-11-14T09:15:32.339Z,1484.00
2018-11-14T09:16:32.259Z,1504.00
2018-11-14T09:17:32.180Z,1504.00
2018-11-14T09:18:32.127Z,1540.00
2018-11-14T09:19:32.039Z,1620.00
2018-11-14T09:20:31.932Z,1664.00
2018-11-14T09:21:31.856Z,1600.00
2018-11-14T09:22:31.773Z,1516.00
2018-11-14T09:23:31.687Z,1500.00
2018-11-14T09:24:31.605Z,1536.00
2018-11-14T09:25:31.522Z,1588.00
2018-11-14T09:26:31.448Z,1608.00
2018-11-14T09:27:31.362Z,1596.00
2018-11-14T09:28:31.280Z,1544.00
2018-11-14T09:29:31.197Z,1500.00
2018-11-14T09:30:31.116Z,1488.00
2018-11-14T09:31:31.033Z,1468.00
2018-11-14T09:32:30.959Z,1440.00
2018-11-14T09:33:30.871Z,1388.00
2018-11-14T09:34:30.810Z,1344.00
2018-11-14T09:35:30.726Z,1332.00
2018-11-14T09:36:30.628Z,1328.00
2018-11-14T09:37:30.544Z,1344.00
2018-11-14T09:38:30.462Z,1360.00
2018-11-14T09:39:30.381Z,1360.00
2018-11-14T09:40:30.297Z,1392.00
2018-11-14T09:41:30.296Z,1468.00
2018-11-14T09:42:30.136Z,1584.00
2018-11-14T09:43:30.062Z,1616.00
2018-11-14T09:44:30.024Z,1556.00
2018-11-14T09:45:29.889Z,1476.00
2018-11-14T09:46:29.809Z,1472.00
2018-11-14T09:47:29.726Z,1492.00
2018-11-14T09:48:29.663Z,1404.00
2018-11-14T09:49:29.641Z,1504.00
2018-11-14T09:50:29.483Z,1544.00
2018-11-14T09:51:29.409Z,1568.00
2018-11-14T09:52:29.319Z,1532.00
2018-11-14T09:53:29.325Z,1480.00
2018-11-14T09:54:29.159Z,1480.00
2018-11-14T09:55:29.072Z,1572.00
2018-11-14T09:56:29.053Z,1636.00
2018-11-14T09:57:28.912Z,1644.00
2018-11-14T09:58:28.833Z,1728.00
2018-11-14T09:59:28.749Z,1864.00
2018-11-14T10:00:28.666Z,1976.00
2018-11-14T10:01:28.585Z,2000.00
2018-11-14T10:02:28.505Z,2124.00
2018-11-14T10:03:28.429Z,2320.00
2018-11-14T10:04:28.359Z,2392.00
2018-11-14T10:05:28.311Z,2196.00
2018-11-14T10:06:28.185Z,2120.00
2018-11-14T10:07:28.108Z,2168.00
2018-11-14T10:08:28.014Z,2248.00
2018-11-14T10:09:27.933Z,2324.00
2018-11-14T10:10:27.854Z,2340.00
2018-11-14T10:11:27.771Z,2356.00
2018-11-14T10:12:27.740Z,2432.00
2018-11-14T10:13:27.615Z,2536.00
2018-11-14T10:14:27.525Z,2592.00
2018-11-14T10:15:27.495Z,2592.00
2018-11-14T10:16:27.364Z,2572.00
2018-11-14T10:17:27.285Z,2420.00
2018-11-14T10:18:27.258Z,2244.00
2018-11-14T10:19:27.118Z,2052.00
2018-11-14T10:20:27.039Z,1992.00
2018-11-14T10:21:27.100Z,1936.00
2018-11-14T10:22:26.879Z,1848.00
2018-11-14T10:23:26.795Z,1824.00
2018-11-14T10:24:26.713Z,1888.00
2018-11-14T10:25:26.631Z,1912.00
2018-11-14T10:26:26.566Z,1968.00
2018-11-14T10:27:26.471Z,2008.00
2018-11-14T10:28:26.386Z,2060.00
2018-11-14T10:29:26.307Z,2160.00
2018-11-14T10:30:26.286Z,2272.00
2018-11-14T10:31:26.145Z,2288.00
2018-11-14T10:32:26.064Z,2236.00
2018-11-14T10:33:25.982Z,2160.00
2018-11-14T10:34:25.900Z,2276.00
2018-11-14T10:35:25.822Z,2520.00
2018-11-14T10:36:25.737Z,2788.00
2018-11-14T10:37:25.660Z,3044.00
2018-11-14T10:38:25.580Z,3036.00
2018-11-14T10:39:25.496Z,3056.00
2018-11-14T10:40:25.413Z,3036.00
2018-11-14T10:41:25.333Z,3156.00
2018-11-14T10:42:25.256Z,3368.00
2018-11-14T10:43:25.171Z,3748.00
2018-11-14T10:44:25.092Z,3868.00
2018-11-14T10:45:25.009Z,3756.00
2018-11-14T10:46:24.930Z,3708.00
2018-11-14T10:47:24.846Z,3784.00
2018-11-14T10:48:24.771Z,3936.00
2018-11-14T10:49:24.686Z,4152.00
2018-11-14T10:50:24.603Z,4444.00
2018-11-14T10:51:24.521Z,4408.00
2018-11-14T10:52:24.439Z,4924.00
2018-11-14T10:53:24.360Z,5020.00
2018-11-14T10:54:24.282Z,4236.00
2018-11-14T10:55:24.200Z,3600.00
2018-11-14T10:56:24.115Z,3212.00
2018-11-14T10:57:24.036Z,3240.00
2018-11-14T10:58:23.974Z,3272.00
2018-11-14T10:59:23.873Z,3320.00
2018-11-14T11:00:23.794Z,3376.00
2018-11-14T11:01:23.710Z,3652.00
2018-11-14T11:02:23.630Z,3940.00
2018-11-14T11:03:23.551Z,4296.00
2018-11-14T11:04:23.469Z,4660.00
2018-11-14T11:05:23.391Z,4720.00
2018-11-14T11:06:23.307Z,4212.00
2018-11-14T11:07:23.267Z,3948.00
2018-11-14T11:08:23.211Z,3948.00
2018-11-14T11:09:23.065Z,4076.00
2018-11-14T11:10:22.983Z,4164.00
2018-11-14T11:11:22.904Z,3792.00
2018-11-14T11:12:22.822Z,3572.00
2018-11-14T11:13:22.744Z,3412.00
2018-11-14T11:14:22.676Z,3116.00
2018-11-14T11:15:22.659Z,3044.00
2018-11-14T11:16:22.502Z,3124.00
2018-11-14T11:17:22.419Z,3084.00
2018-11-14T11:18:22.340Z,2944.00
2018-11-14T11:19:22.260Z,2864.00
2018-11-14T11:20:22.193Z,2848.00
2018-11-14T11:21:22.098Z,2884.00
2018-11-14T11:22:22.015Z,3192.00
2018-11-14T11:23:21.980Z,3572.00
2018-11-14T11:24:21.855Z,3608.00
2018-11-14T11:25:21.775Z,3688.00
2018-11-14T11:26:21.696Z,3760.00
2018-11-14T11:27:21.645Z,3940.00
2018-11-14T11:28:21.532Z,3992.00
2018-11-14T11:29:21.452Z,3876.00
2018-11-14T11:30:21.374Z,4088.00
2018-11-14T11:31:21.287Z,4584.00
2018-11-14T11:32:21.211Z,3852.00
2018-11-14T11:33:21.138Z,3372.00
2018-11-14T11:34:21.047Z,3384.00
2018-11-14T11:35:20.971Z,3488.00
2018-11-14T11:36:20.888Z,3428.00
2018-11-14T11:37:20.838Z,3240.00
2018-11-14T11:38:20.809Z,3156.00
2018-11-14T11:39:20.653Z,3344.00
2018-11-14T11:40:20.561Z,3848.00
2018-11-14T11:41:20.493Z,3816.00
2018-11-14T11:42:20.402Z,4428.00
2018-11-14T11:43:20.318Z,4708.00
2018-11-14T11:44:20.291Z,4376.00
2018-11-14T11:45:20.160Z,4200.00
2018-11-14T11:46:20.080Z,4128.00
2018-11-14T11:47:19.999Z,4120.00
2018-11-14T11:48:19.923Z,4384.00
2018-11-14T11:49:19.854Z,4968.00
2018-11-14T11:50:19.757Z,5436.00
2018-11-14T11:51:19.675Z,5956.00
2018-11-14T11:52:19.604Z,6636.00
2018-11-14T11:53:19.515Z,6808.00
2018-11-14T11:54:19.437Z,7376.00
2018-11-14T11:55:19.360Z,7164.00
2018-11-14T11:56:19.298Z,6208.00
2018-11-14T11:57:19.195Z,4776.00
2018-11-14T11:58:19.114Z,4140.00
2018-11-14T11:59:19.113Z,3980.00
2018-11-14T12:00:19.114Z,3920.00
2018-11-14T12:01:18.890Z,3912.00
2018-11-14T12:02:18.817Z,3724.00
2018-11-14T12:03:18.719Z,3908.00
2018-11-14T12:04:18.633Z,4108.00
2018-11-14T12:05:18.556Z,4104.00
2018-11-14T12:06:18.627Z,4508.00
2018-11-14T12:07:18.390Z,4460.00
2018-11-14T12:08:18.316Z,4532.00
2018-11-14T12:09:18.230Z,4520.00
2018-11-14T12:10:18.155Z,4448.00
2018-11-14T12:11:18.103Z,4144.00
2018-11-14T12:12:17.992Z,3892.00
2018-11-14T12:13:17.994Z,3584.00
2018-11-14T12:14:17.837Z,3532.00
2018-11-14T12:15:17.760Z,3872.00
2018-11-14T12:16:17.674Z,4476.00
2018-11-14T12:17:17.592Z,4284.00
2018-11-14T12:18:17.512Z,4200.00
2018-11-14T12:19:17.478Z,4212.00
2018-11-14T12:20:17.351Z,4888.00
2018-11-14T12:21:17.276Z,5532.00
2018-11-14T12:22:17.196Z,6272.00
2018-11-14T12:23:17.114Z,6324.00
2018-11-14T12:24:17.033Z,6400.00
2018-11-14T12:25:16.957Z,7368.00
2018-11-14T12:26:16.881Z,4860.00
2018-11-14T12:27:16.823Z,4052.00
2018-11-14T12:28:16.716Z,3732.00
2018-11-14T12:29:16.641Z,3736.00
2018-11-14T12:30:16.567Z,3604.00
2018-11-14T12:31:16.528Z,3456.00
2018-11-14T12:32:16.396Z,3416.00
2018-11-14T12:33:16.316Z,3256.00
2018-11-14T12:34:16.245Z,3272.00
2018-11-14T12:35:16.255Z,3116.00
2018-11-14T12:36:16.079Z,3268.00
2018-11-14T12:37:16.062Z,3136.00
2018-11-14T12:38:15.923Z,3016.00
2018-11-14T12:39:15.839Z,3232.00
2018-11-14T12:40:15.765Z,3676.00
2018-11-14T12:41:20.257Z,4356.00
2018-11-14T12:42:15.604Z,4980.00
2018-11-14T12:43:15.526Z,5596.00
2018-11-14T12:44:15.447Z,5896.00
2018-11-14T12:45:15.493Z,6144.00
2018-11-14T12:46:15.305Z,6320.00
2018-11-14T12:47:15.210Z,6128.00