createdAt,value
2023-02-11T00:00:09.164Z,8.36
2023-02-11T00:01:09.126Z,8.41
2023-02-11T00:02:09.153Z,8.36
2023-02-11T00:03:09.125Z,8.41
2023-02-11T00:04:09.086Z,8.38
2023-02-11T00:05:08.972Z,8.31
2023-02-11T00:06:08.943Z,8.37
2023-02-11T00:07:08.900Z,8.41
2023-02-11T00:08:08.861Z,8.34
2023-02-11T00:09:08.828Z,8.38
2023-02-11T00:10:08.795Z,8.41
2023-02-11T00:11:08.768Z,8.33
2023-02-11T00:12:08.713Z,8.42
2023-02-11T00:13:08.675Z,8.34
2023-02-11T00:14:08.641Z,8.37
2023-02-11T00:15:08.595Z,8.33
2023-02-11T00:16:08.559Z,8.24
2023-02-11T00:17:08.518Z,8.30
2023-02-11T00:18:08.488Z,8.37
2023-02-11T00:19:08.453Z,8.33
2023-02-11T00:20:08.434Z,8.34
2023-02-11T00:21:08.367Z,8.31
2023-02-11T00:22:08.339Z,8.19
2023-02-11T00:23:08.295Z,8.24
2023-02-11T00:24:08.259Z,8.24
2023-02-11T00:25:08.226Z,8.16
2023-02-11T00:26:08.181Z,8.15
2023-02-11T00:27:08.143Z,8.18
2023-02-11T00:28:08.153Z,8.28
2023-02-11T00:29:08.068Z,8.23
2023-02-11T00:30:08.040Z,8.26
2023-02-11T00:31:08.130Z,8.26
2023-02-11T00:32:07.957Z,8.03
2023-02-11T00:33:07.910Z,8.03
2023-02-11T00:34:07.874Z,8.13
2023-02-11T00:35:07.837Z,8.05
2023-02-11T00:36:07.804Z,8.06
2023-02-11T00:37:07.784Z,7.94
2023-02-11T00:38:07.722Z,8.03
2023-02-11T00:39:07.727Z,8.03
2023-02-11T00:40:07.643Z,7.93
2023-02-11T00:41:07.612Z,7.93
2023-02-11T00:42:07.574Z,7.82
2023-02-11T00:43:07.534Z,7.87
2023-02-11T00:44:07.525Z,7.82
2023-02-11T00:45:07.461Z,7.87
2023-02-11T00:46:07.458Z,7.82
2023-02-11T00:47:07.374Z,7.85
2023-02-11T00:48:07.360Z,7.77
2023-02-11T00:49:07.296Z,7.79
2023-02-11T00:50:07.261Z,7.77
2023-02-11T00:51:07.221Z,7.80
2023-02-11T00:52:07.199Z,7.75
2023-02-11T00:53:07.148Z,7.72
2023-02-11T00:54:07.112Z,7.72
2023-02-11T00:55:07.075Z,7.75
2023-02-11T00:56:07.030Z,7.88
2023-02-11T00:57:06.991Z,7.73
2023-02-11T00:58:06.961Z,7.72
2023-02-11T00:59:06.919Z,7.75
2023-02-11T01:00:06.903Z,7.63
2023-02-11T01:01:06.873Z,7.67
2023-02-11T01:02:06.813Z,7.67
2023-02-11T01:03:06.774Z,7.69
2023-02-11T01:04:06.728Z,7.72
2023-02-11T01:05:06.757Z,7.60
2023-02-11T01:06:06.659Z,7.50
2023-02-11T01:07:06.612Z,7.60
2023-02-11T01:08:06.576Z,7.58
2023-02-11T01:09:06.535Z,7.57
2023-02-11T01:10:06.508Z,7.61
2023-02-11T01:11:06.463Z,7.47
2023-02-11T01:12:06.422Z,7.53
2023-02-11T01:13:06.387Z,7.57
2023-02-11T01:14:06.365Z,7.66
2023-02-11T01:15:06.308Z,7.40
2023-02-11T01:16:06.331Z,7.45
2023-02-11T01:17:06.238Z,7.45
2023-02-11T01:18:06.198Z,7.47
2023-02-11T01:19:06.162Z,7.51
2023-02-11T01:20:06.118Z,7.48
2023-02-11T01:21:06.101Z,7.47
2023-02-11T01:22:06.047Z,7.40
2023-02-11T01:23:06.011Z,7.45
2023-02-11T01:24:05.970Z,7.45
2023-02-11T01:25:05.942Z,7.40
2023-02-11T01:26:05.893Z,7.47
2023-02-11T01:27:05.849Z,7.43
2023-02-11T01:28:05.896Z,7.43
2023-02-11T01:29:05.772Z,7.51
2023-02-11T01:30:05.735Z,7.42
2023-02-11T01:31:05.721Z,7.50
2023-02-11T01:32:05.683Z,7.43
2023-02-11T01:33:05.630Z,7.42
2023-02-11T01:34:05.582Z,7.43
2023-02-11T01:35:05.554Z,7.42
2023-02-11T01:36:05.514Z,7.38
2023-02-11T01:37:05.474Z,7.33
2023-02-11T01:38:05.438Z,7.40
2023-02-11T01:39:05.394Z,7.40
2023-02-11T01:40:05.364Z,7.35
2023-02-11T01:41:05.323Z,7.48
2023-02-11T01:42:05.278Z,7.47
2023-02-11T01:43:05.240Z,7.54
2023-02-11T01:44:05.198Z,7.39
2023-02-11T01:45:05.161Z,7.51
2023-02-11T01:46:05.178Z,7.43
2023-02-11T01:47:05.086Z,7.48
2023-02-11T01:48:05.051Z,7.28
2023-02-11T01:49:05.031Z,7.38
2023-02-11T01:50:04.972Z,7.38
2023-02-11T01:51:04.936Z,7.35
2023-02-11T01:52:04.897Z,7.45
2023-02-11T01:53:04.856Z,7.29
2023-02-11T01:54:04.827Z,7.40
2023-02-11T01:55:04.808Z,7.32
2023-02-11T01:56:04.740Z,7.36
2023-02-11T01:57:04.707Z,7.43
2023-02-11T01:58:04.668Z,7.45
2023-02-11T01:59:04.625Z,7.48
2023-02-11T02:00:04.607Z,7.48
2023-02-11T02:01:04.566Z,7.47
2023-02-11T02:02:04.512Z,7.35
2023-02-11T02:04:04.513Z,7.36
2023-02-11T02:05:04.405Z,7.47
2023-02-11T02:06:04.383Z,7.47
2023-02-11T02:07:04.350Z,7.45
2023-02-11T02:08:04.295Z,7.57
2023-02-11T02:09:04.254Z,7.42
2023-02-11T02:10:25.225Z,7.42
2023-02-11T02:11:04.182Z,7.48
2023-02-11T02:12:04.142Z,7.56
2023-02-11T02:13:04.125Z,7.56
2023-02-11T02:14:04.075Z,7.42
2023-02-11T02:15:04.036Z,7.43
2023-02-11T02:16:25.020Z,7.45
2023-02-11T02:17:03.950Z,7.54
2023-02-11T02:18:03.904Z,7.42
2023-02-11T02:19:03.924Z,7.47
2023-02-11T02:20:03.830Z,7.42
2023-02-11T02:21:03.812Z,7.48
2023-02-11T02:22:24.756Z,7.38
2023-02-11T02:23:03.722Z,7.40
2023-02-11T02:24:03.673Z,7.45
2023-02-11T02:25:03.632Z,7.58
2023-02-11T02:26:03.622Z,7.57
2023-02-11T02:27:03.601Z,7.56
2023-02-11T02:28:24.666Z,7.56
2023-02-11T02:29:03.495Z,7.58
2023-02-11T02:30:03.465Z,7.54
2023-02-11T02:31:03.541Z,7.56
2023-02-11T02:32:03.375Z,7.53
2023-02-11T02:33:16.769Z,7.57
2023-02-11T02:34:24.301Z,7.56
2023-02-11T02:35:03.298Z,7.57
2023-02-11T02:36:03.211Z,7.56
2023-02-11T02:37:03.187Z,7.57
2023-02-11T02:38:03.152Z,7.60
2023-02-11T02:39:03.103Z,7.56
2023-02-11T02:40:24.059Z,7.61
2023-02-11T02:41:03.026Z,7.60
2023-02-11T02:42:02.994Z,7.58
2023-02-11T02:43:02.953Z,7.45
2023-02-11T02:44:02.924Z,7.54
2023-02-11T02:45:02.864Z,7.53
2023-02-11T02:46:23.897Z,7.38
2023-02-11T02:47:02.866Z,7.38
2023-02-11T02:48:02.763Z,7.36
2023-02-11T02:49:02.729Z,7.39
2023-02-11T02:50:02.679Z,7.38
2023-02-11T02:51:02.644Z,7.47
2023-02-11T02:52:23.604Z,7.36
2023-02-11T02:53:02.581Z,7.32
2023-02-11T02:54:02.533Z,7.38
2023-02-11T02:55:02.484Z,7.25
2023-02-11T02:56:02.463Z,7.29
2023-02-11T02:57:02.433Z,7.40
2023-02-11T02:58:23.383Z,7.21
2023-02-11T02:59:02.402Z,7.25
2023-02-11T03:00:02.289Z,7.23
2023-02-11T03:01:02.298Z,7.24
2023-02-11T03:02:02.225Z,7.36
2023-02-11T03:03:02.186Z,7.28
2023-02-11T03:04:23.145Z,7.36
2023-02-11T03:05:02.108Z,7.28
2023-02-11T03:06:02.080Z,7.25
2023-02-11T03:07:02.024Z,7.02
2023-02-11T03:08:01.999Z,7.21
2023-02-11T03:09:01.953Z,7.25
2023-02-11T03:10:23.007Z,7.25
2023-02-11T03:11:01.880Z,7.02
2023-02-11T03:12:01.839Z,7.17
2023-02-11T03:13:01.801Z,7.24
2023-02-11T03:14:01.769Z,7.24
2023-02-11T03:15:01.718Z,7.23
2023-02-11T03:16:22.756Z,7.24
2023-02-11T03:17:01.650Z,7.24
2023-02-11T03:18:01.608Z,7.23
2023-02-11T03:19:01.584Z,7.24
2023-02-11T03:20:01.534Z,7.24
2023-02-11T03:21:01.535Z,7.17
2023-02-11T03:22:22.452Z,7.28
2023-02-11T03:23:01.417Z,7.15
2023-02-11T03:24:01.379Z,7.15
2023-02-11T03:25:01.335Z,7.18
2023-02-11T03:26:01.299Z,7.17
2023-02-11T03:27:01.263Z,7.23
2023-02-11T03:28:22.231Z,7.18
2023-02-11T03:29:01.196Z,7.13
2023-02-11T03:30:01.143Z,7.13
2023-02-11T03:31:01.162Z,7.14
2023-02-11T03:32:01.107Z,7.17
2023-02-11T03:33:01.035Z,7.10
2023-02-11T03:34:21.987Z,7.02
2023-02-11T03:35:00.952Z,7.07
2023-02-11T03:36:00.925Z,7.00
2023-02-11T03:37:00.869Z,7.03
2023-02-11T03:38:00.835Z,7.03
2023-02-11T03:39:00.803Z,7.02
2023-02-11T03:40:21.770Z,7.03
2023-02-11T03:41:00.715Z,6.97
2023-02-11T03:42:00.684Z,7.00
2023-02-11T03:43:00.637Z,7.02
2023-02-11T03:44:00.621Z,7.03
2023-02-11T03:45:00.574Z,6.92
2023-02-11T03:46:21.595Z,7.03
2023-02-11T03:47:00.497Z,7.00
2023-02-11T03:48:00.460Z,7.06
2023-02-11T03:49:00.419Z,7.11
2023-02-11T03:50:00.379Z,6.99
2023-02-11T03:51:00.342Z,7.00
2023-02-11T03:52:21.291Z,7.06
2023-02-11T03:53:00.264Z,7.07
2023-02-11T03:54:00.252Z,7.11
2023-02-11T03:55:00.175Z,7.10
2023-02-11T03:56:00.134Z,7.10
2023-02-11T03:57:00.116Z,7.02
2023-02-11T03:58:21.065Z,7.00
2023-02-11T03:59:00.034Z,6.92
2023-02-11T03:59:59.986Z,7.05
2023-02-11T04:00:59.967Z,7.02
2023-02-11T04:01:59.913Z,6.95
2023-02-11T04:02:59.909Z,7.02
2023-02-11T04:04:20.831Z,7.05
2023-02-11T04:04:59.793Z,6.96
2023-02-11T04:05:59.757Z,6.96
2023-02-11T04:06:59.716Z,6.93
2023-02-11T04:07:59.692Z,7.02
2023-02-11T04:08:59.664Z,7.06
2023-02-11T04:10:20.603Z,7.05
2023-02-11T04:10:59.563Z,7.10
2023-02-11T04:11:59.521Z,6.95
2023-02-11T04:12:59.490Z,7.00
2023-02-11T04:13:59.448Z,7.07
2023-02-11T04:14:59.404Z,7.03
2023-02-11T04:16:20.403Z,7.05
2023-02-11T04:16:59.329Z,6.93
2023-02-11T04:17:59.301Z,7.07
2023-02-11T04:18:59.256Z,7.02
2023-02-11T04:19:59.222Z,7.03
2023-02-11T04:20:59.179Z,6.99
2023-02-11T04:22:20.132Z,6.99
2023-02-11T04:22:59.096Z,7.05
2023-02-11T04:23:59.061Z,7.07
2023-02-11T04:24:59.019Z,7.02
2023-02-11T04:25:58.979Z,7.02
2023-02-11T04:26:58.935Z,7.11
2023-02-11T04:28:19.940Z,6.99
2023-02-11T04:28:58.871Z,7.00
2023-02-11T04:29:58.833Z,7.02
2023-02-11T04:30:58.812Z,7.00
2023-02-11T04:31:58.811Z,7.06
2023-02-11T04:32:58.710Z,7.02
2023-02-11T04:34:19.661Z,7.02
2023-02-11T04:34:58.651Z,7.02
2023-02-11T04:35:58.595Z,7.02
2023-02-11T04:36:58.569Z,7.11
2023-02-11T04:37:58.528Z,7.07
2023-02-11T04:38:58.488Z,7.00
2023-02-11T04:40:19.435Z,7.03
2023-02-11T04:40:58.400Z,7.03
2023-02-11T04:41:58.378Z,7.21
2023-02-11T04:42:58.330Z,7.29
2023-02-11T04:43:58.287Z,7.24
2023-02-11T04:44:58.266Z,7.03
2023-02-11T04:46:19.230Z,7.20
2023-02-11T04:46:58.178Z,7.24
2023-02-11T04:47:58.138Z,7.23
2023-02-11T04:48:58.102Z,7.25
2023-02-11T04:49:58.061Z,7.28
2023-02-11T04:50:58.027Z,7.32
2023-02-11T04:52:18.995Z,7.33
2023-02-11T04:52:57.936Z,7.33
2023-02-11T04:53:57.911Z,7.33
2023-02-11T04:54:57.873Z,7.25
2023-02-11T04:55:57.830Z,7.39
2023-02-11T04:56:57.797Z,7.35
2023-02-11T04:58:18.766Z,7.24
2023-02-11T04:58:57.715Z,7.25
2023-02-11T04:59:57.670Z,7.20
2023-02-11T05:00:57.662Z,7.21
2023-02-11T05:01:57.595Z,7.21
2023-02-11T05:02:57.549Z,7.13
2023-02-11T05:04:18.536Z,7.28
2023-02-11T05:04:57.474Z,7.33
2023-02-11T05:05:57.441Z,7.24
2023-02-11T05:06:58.720Z,7.07
2023-02-11T05:07:57.383Z,7.20
2023-02-11T05:08:57.328Z,7.24
2023-02-11T05:10:18.297Z,7.17
2023-02-11T05:10:57.241Z,7.25
2023-02-11T05:11:57.206Z,7.25
2023-02-11T05:12:57.174Z,7.28
2023-02-11T05:13:57.132Z,7.36
2023-02-11T05:14:57.088Z,7.35
2023-02-11T05:16:18.084Z,7.38
2023-02-11T05:16:57.053Z,7.39
2023-02-11T05:17:56.985Z,7.39
2023-02-11T05:18:56.944Z,7.25
2023-02-11T05:19:56.903Z,7.38
2023-02-11T05:20:56.862Z,7.35
2023-02-11T05:22:17.824Z,7.39
2023-02-11T05:22:56.787Z,7.39
2023-02-11T05:23:56.746Z,7.33
2023-02-11T05:24:56.707Z,7.38
2023-02-11T05:25:56.664Z,7.33
2023-02-11T05:26:56.635Z,7.35
2023-02-11T05:28:17.618Z,7.39
2023-02-11T05:28:56.550Z,7.21
2023-02-11T05:29:56.513Z,7.38
2023-02-11T05:30:56.519Z,7.32
2023-02-11T05:31:56.458Z,7.33
2023-02-11T05:32:56.400Z,7.32
2023-02-11T05:34:17.385Z,7.31
2023-02-11T05:34:56.319Z,7.33
2023-02-11T05:35:56.286Z,7.38
2023-02-11T05:36:56.283Z,7.39
2023-02-11T05:37:56.208Z,7.38
2023-02-11T05:38:56.166Z,7.47
2023-02-11T05:40:17.129Z,7.31
2023-02-11T05:40:56.092Z,7.38
2023-02-11T05:41:56.058Z,7.32
2023-02-11T05:42:56.045Z,7.21
2023-02-11T05:43:55.990Z,7.23
2023-02-11T05:44:55.946Z,7.35
2023-02-11T05:46:16.973Z,7.28
2023-02-11T05:46:55.856Z,7.35
2023-02-11T05:47:55.830Z,7.31
2023-02-11T05:48:55.785Z,7.38
2023-02-11T05:49:55.745Z,7.39
2023-02-11T05:50:55.716Z,7.39
2023-02-11T05:52:16.672Z,7.33
2023-02-11T05:52:55.632Z,7.47
2023-02-11T05:53:55.596Z,7.40
2023-02-11T05:54:55.559Z,7.39
2023-02-11T05:55:55.543Z,7.48
2023-02-11T05:56:55.477Z,7.43
2023-02-11T05:58:16.509Z,7.48
2023-02-11T05:58:55.392Z,7.45
2023-02-11T05:59:55.360Z,7.50
2023-02-11T06:00:55.334Z,7.42
2023-02-11T06:01:55.292Z,7.47
2023-02-11T06:02:55.330Z,7.58
2023-02-11T06:04:16.214Z,7.60
2023-02-11T06:04:55.188Z,7.50
2023-02-11T06:05:55.156Z,7.56
2023-02-11T06:06:55.109Z,7.47
2023-02-11T06:07:55.054Z,7.57
2023-02-11T06:08:55.008Z,7.58
2023-02-11T06:10:15.973Z,7.60
2023-02-11T06:10:54.944Z,7.61
2023-02-11T06:11:54.904Z,7.66
2023-02-11T06:12:54.872Z,7.69
2023-02-11T06:13:54.830Z,7.70
2023-02-11T06:14:54.782Z,7.67
2023-02-11T06:16:15.834Z,7.69
2023-02-11T06:16:54.717Z,7.66
2023-02-11T06:17:54.704Z,7.75
2023-02-11T06:18:54.633Z,7.60
2023-02-11T06:19:54.606Z,7.47
2023-02-11T06:20:54.560Z,7.47
2023-02-11T06:22:15.510Z,7.56
2023-02-11T06:22:54.486Z,7.40
2023-02-11T06:23:54.441Z,7.53
2023-02-11T06:25:01.334Z,7.47
2023-02-11T06:25:54.390Z,7.42
2023-02-11T06:26:54.320Z,7.43
2023-02-11T06:28:15.358Z,7.57
2023-02-11T06:28:54.249Z,7.56
2023-02-11T06:29:54.266Z,7.61
2023-02-11T06:30:54.270Z,7.61
2023-02-11T06:31:54.297Z,7.67
2023-02-11T06:32:54.240Z,7.70
2023-02-11T06:34:15.064Z,7.57
2023-02-11T06:34:54.022Z,7.58
2023-02-11T06:35:53.981Z,7.43
2023-02-11T06:36:53.951Z,7.54
2023-02-11T06:37:53.928Z,7.43
2023-02-11T06:38:53.873Z,7.45
2023-02-11T06:40:14.828Z,7.45
2023-02-11T06:40:53.791Z,7.45
2023-02-11T06:41:53.758Z,7.60
2023-02-11T06:42:53.712Z,7.56
2023-02-11T06:43:53.705Z,7.60
2023-02-11T06:44:53.644Z,7.47
2023-02-11T06:46:14.608Z,7.57
2023-02-11T06:46:53.596Z,7.45
2023-02-11T06:47:53.533Z,7.50
2023-02-11T06:48:53.505Z,7.36
2023-02-11T06:49:53.443Z,7.36
2023-02-11T06:50:53.404Z,7.35
2023-02-11T06:52:14.363Z,7.40
2023-02-11T06:52:53.347Z,7.39
2023-02-11T06:53:53.302Z,7.42
2023-02-11T06:54:53.268Z,7.50
2023-02-11T06:55:53.305Z,7.47
2023-02-11T06:56:53.184Z,7.47
2023-02-11T06:58:14.152Z,7.48
2023-02-11T06:58:53.108Z,7.58
2023-02-11T06:59:53.064Z,7.60
2023-02-11T07:00:53.026Z,7.42
2023-02-11T07:01:53.093Z,7.47
2023-02-11T07:02:53.031Z,7.40
2023-02-11T07:04:13.909Z,7.50
2023-02-11T07:04:52.881Z,7.47
2023-02-11T07:05:53.043Z,7.40
2023-02-11T07:06:52.798Z,7.45
2023-02-11T07:07:52.773Z,7.43
2023-02-11T07:08:52.726Z,7.35
2023-02-11T07:10:13.680Z,7.32
2023-02-11T07:10:52.642Z,7.35
2023-02-11T07:11:52.621Z,7.36
2023-02-11T07:12:52.575Z,7.38
2023-02-11T07:13:52.534Z,7.36
2023-02-11T07:14:52.530Z,7.35
2023-02-11T07:16:13.513Z,7.36
2023-02-11T07:16:52.416Z,7.39
2023-02-11T07:17:52.436Z,7.47
2023-02-11T07:18:52.334Z,7.38
2023-02-11T07:19:52.303Z,7.36
2023-02-11T07:20:52.261Z,7.39
2023-02-11T07:22:13.231Z,7.42
2023-02-11T07:22:52.203Z,7.38
2023-02-11T07:23:52.184Z,7.53
2023-02-11T07:24:52.113Z,7.42
2023-02-11T07:25:52.274Z,7.43
2023-02-11T07:26:52.034Z,7.51
2023-02-11T07:28:13.038Z,7.54
2023-02-11T07:28:51.952Z,7.56
2023-02-11T07:29:51.918Z,7.66
2023-02-11T07:30:51.908Z,7.60
2023-02-11T07:31:51.876Z,7.60
2023-02-11T07:32:51.818Z,7.58
2023-02-11T07:34:12.769Z,7.57
2023-02-11T07:34:51.831Z,7.60
2023-02-11T07:35:52.087Z,7.60
2023-02-11T07:36:51.657Z,7.66
2023-02-11T07:37:51.606Z,7.51
2023-02-11T07:38:51.580Z,7.56
2023-02-11T07:40:12.550Z,7.57
2023-02-11T07:40:51.502Z,7.58
2023-02-11T07:41:51.455Z,7.48
2023-02-11T07:42:51.429Z,7.50
2023-02-11T07:43:51.401Z,7.47
2023-02-11T07:44:51.345Z,7.48
2023-02-11T07:46:12.307Z,7.40
2023-02-11T07:46:51.292Z,7.43
2023-02-11T07:47:51.229Z,7.42
2023-02-11T07:48:51.196Z,7.40
2023-02-11T07:49:51.153Z,7.39
2023-02-11T07:50:51.111Z,7.45
2023-02-11T07:52:12.068Z,7.47
2023-02-11T07:52:51.046Z,7.63
2023-02-11T07:53:50.995Z,7.47
2023-02-11T07:54:50.958Z,7.56
2023-02-11T07:55:51.165Z,7.60
2023-02-11T07:56:50.887Z,7.56
2023-02-11T07:58:11.836Z,7.56
2023-02-11T07:58:50.825Z,7.70
2023-02-11T07:59:50.778Z,7.70
2023-02-11T08:00:50.773Z,7.73
2023-02-11T08:01:50.756Z,7.76
2023-02-11T08:02:50.666Z,7.69
2023-02-11T08:04:11.635Z,7.76
2023-02-11T08:04:50.580Z,7.76
2023-02-11T08:05:50.860Z,7.72
2023-02-11T08:06:50.498Z,7.73
2023-02-11T08:07:50.455Z,7.75
2023-02-11T08:08:50.422Z,7.67
2023-02-11T08:10:11.385Z,7.75
2023-02-11T08:10:50.590Z,7.73
2023-02-11T08:11:50.316Z,7.80
2023-02-11T08:12:50.331Z,7.73
2023-02-11T08:13:50.225Z,7.75
2023-02-11T08:14:50.194Z,7.73
2023-02-11T08:16:11.196Z,7.73
2023-02-11T08:16:50.158Z,7.69
2023-02-11T08:17:50.092Z,7.66
2023-02-11T08:18:50.039Z,7.70
2023-02-11T08:19:50.008Z,7.61
2023-02-11T08:20:50.286Z,7.69
2023-02-11T08:22:10.928Z,7.58
2023-02-11T08:22:49.925Z,7.69
2023-02-11T08:23:49.897Z,7.56
2023-02-11T08:24:52.293Z,7.73
2023-02-11T08:25:49.784Z,7.69
2023-02-11T08:26:49.741Z,7.73
2023-02-11T08:28:10.739Z,7.66
2023-02-11T08:28:49.660Z,7.58
2023-02-11T08:29:49.624Z,7.73
2023-02-11T08:30:49.979Z,7.54
2023-02-11T08:31:49.557Z,7.48
2023-02-11T08:32:49.499Z,7.51
2023-02-11T08:34:10.459Z,7.61
2023-02-11T08:34:49.435Z,7.69
2023-02-11T08:35:49.401Z,7.73
2023-02-11T08:36:49.350Z,7.73
2023-02-11T08:37:49.313Z,7.75
2023-02-11T08:38:49.266Z,7.76
2023-02-11T08:40:10.233Z,7.83
2023-02-11T08:40:49.556Z,7.88
2023-02-11T08:41:49.162Z,7.88
2023-02-11T08:42:49.123Z,7.90
2023-02-11T08:43:49.087Z,7.85
2023-02-11T08:44:49.043Z,7.82
2023-02-11T08:46:10.098Z,7.82
2023-02-11T08:46:48.989Z,7.83
2023-02-11T08:47:48.920Z,7.73
2023-02-11T08:48:48.907Z,7.69
2023-02-11T08:49:48.861Z,7.80
2023-02-11T08:50:48.810Z,7.61
2023-02-11T08:52:09.778Z,7.51
2023-02-11T08:52:48.731Z,7.72
2023-02-11T08:53:48.691Z,7.76
2023-02-11T08:54:48.698Z,7.83
2023-02-11T08:55:48.814Z,7.75
2023-02-11T08:56:48.584Z,7.80
2023-02-11T08:58:09.553Z,7.75
2023-02-11T08:58:48.592Z,7.85
2023-02-11T08:59:48.474Z,7.82
2023-02-11T09:00:48.882Z,7.87
2023-02-11T09:01:48.519Z,7.93
2023-02-11T09:02:48.356Z,8.01
2023-02-11T09:04:09.317Z,7.93
2023-02-11T09:04:48.292Z,8.01
2023-02-11T09:05:48.257Z,8.01
2023-02-11T09:06:48.262Z,8.13
2023-02-11T09:07:48.166Z,8.16
2023-02-11T09:08:48.133Z,8.19
2023-02-11T09:10:09.090Z,8.08
2023-02-11T09:10:48.100Z,7.97
2023-02-11T09:11:48.015Z,8.03
2023-02-11T09:12:47.970Z,8.06
2023-02-11T09:13:47.956Z,8.08
2023-02-11T09:14:47.911Z,7.98
2023-02-11T09:16:08.856Z,8.01
2023-02-11T09:16:47.872Z,8.19
2023-02-11T09:17:47.795Z,8.15
2023-02-11T09:18:47.911Z,8.26
2023-02-11T09:19:47.712Z,8.16
2023-02-11T09:20:47.668Z,8.27
2023-02-11T09:22:08.633Z,8.19
2023-02-11T09:22:47.603Z,8.27
2023-02-11T09:23:47.600Z,8.37
2023-02-11T09:24:47.532Z,8.28
2023-02-11T09:25:47.599Z,8.18
2023-02-11T09:26:47.461Z,8.05
2023-02-11T09:28:08.449Z,8.12
2023-02-11T09:28:47.462Z,8.08
2023-02-11T09:29:47.340Z,8.19
2023-02-11T09:30:47.366Z,8.20
2023-02-11T09:31:47.381Z,8.33
2023-02-11T09:32:47.216Z,8.33
2023-02-11T09:34:08.176Z,8.37
2023-02-11T09:34:47.133Z,8.34
2023-02-11T09:35:47.104Z,8.37
2023-02-11T09:36:47.065Z,8.26
2023-02-11T09:37:47.021Z,8.36
2023-02-11T09:38:47.020Z,8.31
2023-02-11T09:40:07.947Z,8.41
2023-02-11T09:40:46.910Z,8.41
2023-02-11T09:41:46.873Z,8.44
2023-02-11T09:42:46.857Z,8.33
2023-02-11T09:43:46.799Z,8.44
2023-02-11T09:44:46.765Z,8.48
2023-02-11T09:46:07.786Z,8.37
2023-02-11T09:46:46.692Z,8.36
2023-02-11T09:47:46.645Z,8.42
2023-02-11T09:48:46.657Z,8.44
2023-02-11T09:49:46.584Z,8.51
2023-02-11T09:50:46.532Z,8.53
2023-02-11T09:52:07.500Z,8.51
2023-02-11T09:52:46.466Z,8.38
2023-02-11T09:53:46.417Z,8.33
2023-02-11T09:54:46.383Z,8.41
2023-02-11T09:55:46.350Z,8.41
2023-02-11T09:56:46.317Z,8.41
2023-02-11T09:58:07.275Z,8.45
2023-02-11T09:58:46.262Z,8.46
2023-02-11T09:59:46.208Z,8.44
2023-02-11T10:00:46.172Z,8.44
2023-02-11T10:01:46.186Z,8.31
2023-02-11T10:02:46.129Z,8.31
2023-02-11T10:04:07.080Z,8.41
2023-02-11T10:04:46.017Z,8.36
2023-02-11T10:05:45.983Z,8.46
2023-02-11T10:06:45.929Z,8.51
2023-02-11T10:07:45.892Z,8.56
2023-02-11T10:08:45.862Z,8.71
2023-02-11T10:10:06.832Z,8.56
2023-02-11T10:10:45.827Z,8.44
2023-02-11T10:11:45.753Z,8.38
2023-02-11T10:12:45.720Z,8.45
2023-02-11T10:13:45.668Z,8.53
2023-02-11T10:14:45.639Z,8.60
2023-02-11T10:16:06.639Z,8.63
2023-02-11T10:16:45.572Z,8.64
2023-02-11T10:17:45.523Z,8.60
2023-02-11T10:18:45.484Z,8.67
2023-02-11T10:19:45.442Z,8.46
2023-02-11T10:20:45.404Z,8.56
2023-02-11T10:22:06.368Z,8.60
2023-02-11T10:22:45.344Z,8.66
2023-02-11T10:23:45.302Z,8.66
2023-02-11T10:24:45.266Z,8.78
2023-02-11T10:25:45.582Z,8.85
2023-02-11T10:26:45.186Z,8.78
2023-02-11T10:28:06.172Z,8.74
2023-02-11T10:28:45.217Z,8.79
2023-02-11T10:29:45.078Z,8.78
2023-02-11T10:30:45.195Z,8.82
2023-02-11T10:31:45.051Z,8.78
2023-02-11T10:32:44.960Z,8.85
2023-02-11T10:34:05.911Z,8.89
2023-02-11T10:34:44.885Z,8.94
2023-02-11T10:35:44.841Z,8.92
2023-02-11T10:36:44.800Z,8.87
2023-02-11T10:37:44.761Z,8.63
2023-02-11T10:38:44.744Z,8.81
2023-02-11T10:40:05.690Z,8.74
2023-02-11T10:40:44.685Z,8.84
2023-02-11T10:41:44.616Z,8.73
2023-02-11T10:42:44.580Z,8.88
2023-02-11T10:43:44.547Z,8.74
2023-02-11T10:44:44.520Z,8.74
2023-02-11T10:46:05.500Z,8.73
2023-02-11T10:46:44.464Z,8.69
2023-02-11T10:47:44.478Z,8.74
2023-02-11T10:48:44.356Z,8.82
2023-02-11T10:49:44.333Z,8.91
2023-02-11T10:50:44.274Z,8.84
2023-02-11T10:52:05.240Z,8.81
2023-02-11T10:52:44.203Z,8.87
2023-02-11T10:53:44.171Z,8.71
2023-02-11T10:54:44.126Z,8.71
2023-02-11T10:55:44.092Z,8.81
2023-02-11T10:56:44.051Z,8.82
2023-02-11T10:58:05.023Z,8.74
2023-02-11T10:58:43.978Z,8.82
2023-02-11T10:59:43.949Z,8.91
2023-02-11T11:00:43.906Z,8.82
2023-02-11T11:01:43.963Z,8.95
2023-02-11T11:02:43.827Z,8.87
2023-02-11T11:04:04.833Z,8.85
2023-02-11T11:04:43.834Z,8.92
2023-02-11T11:05:43.749Z,8.84
2023-02-11T11:06:43.686Z,8.79
2023-02-11T11:07:43.635Z,8.89
2023-02-11T11:08:43.609Z,8.64
2023-02-11T11:10:04.569Z,8.74
2023-02-11T11:10:43.604Z,8.84
2023-02-11T11:11:43.508Z,8.66
2023-02-11T11:12:43.460Z,8.71
2023-02-11T11:13:43.434Z,8.70
2023-02-11T11:14:43.381Z,8.74
2023-02-11T11:16:04.375Z,8.76
2023-02-11T11:16:43.305Z,8.82
2023-02-11T11:17:43.263Z,8.85
2023-02-11T11:18:43.239Z,8.99
2023-02-11T11:19:43.191Z,8.94
2023-02-11T11:20:43.160Z,8.88
2023-02-11T11:22:04.112Z,8.92
2023-02-11T11:22:43.095Z,8.88
2023-02-11T11:23:43.041Z,8.87
2023-02-11T11:24:43.010Z,8.94
2023-02-11T11:25:42.975Z,8.95
2023-02-11T11:26:42.941Z,8.85
2023-02-11T11:28:03.979Z,8.82
2023-02-11T11:28:42.864Z,8.89
2023-02-11T11:29:42.818Z,8.81
2023-02-11T11:30:42.815Z,8.81
2023-02-11T11:31:42.797Z,8.81
2023-02-11T11:32:42.707Z,8.71
2023-02-11T11:34:03.677Z,8.82
2023-02-11T11:34:42.634Z,8.76
2023-02-11T11:35:42.603Z,8.81
2023-02-11T11:36:42.555Z,8.89
2023-02-11T11:37:42.513Z,8.99
2023-02-11T11:38:42.480Z,9.02
2023-02-11T11:40:03.437Z,9.03
2023-02-11T11:40:42.402Z,9.02
2023-02-11T11:41:42.362Z,9.04
2023-02-11T11:42:42.337Z,8.91
2023-02-11T11:43:42.319Z,9.03
2023-02-11T11:44:42.259Z,8.89
2023-02-11T11:46:03.216Z,8.92
2023-02-11T11:46:42.274Z,8.94
2023-02-11T11:47:42.148Z,9.00
2023-02-11T11:48:42.100Z,8.88
2023-02-11T11:49:42.064Z,8.95
2023-02-11T11:50:42.026Z,8.94
2023-02-11T11:52:02.980Z,8.97
2023-02-11T11:52:41.960Z,8.99
2023-02-11T11:53:41.916Z,8.95
2023-02-11T11:54:41.877Z,8.76
2023-02-11T11:55:41.838Z,8.91
2023-02-11T11:56:41.808Z,8.89
2023-02-11T11:58:02.784Z,8.94
2023-02-11T11:58:41.733Z,8.88
2023-02-11T11:59:41.694Z,8.84
2023-02-11T12:00:41.652Z,8.89
2023-02-11T12:01:41.655Z,8.79
2023-02-11T12:02:41.654Z,8.64
2023-02-11T12:04:02.538Z,8.63
2023-02-11T12:04:41.505Z,8.63
2023-02-11T12:05:41.458Z,8.52
2023-02-11T12:06:41.430Z,8.67
2023-02-11T12:07:41.397Z,8.67
2023-02-11T12:08:41.368Z,8.66
2023-02-11T12:10:02.323Z,8.55
2023-02-11T12:10:41.272Z,8.58
2023-02-11T12:11:41.254Z,8.69
2023-02-11T12:12:41.226Z,8.79
2023-02-11T12:13:41.181Z,8.87
2023-02-11T12:14:41.129Z,8.78
2023-02-11T12:16:02.113Z,8.76
2023-02-11T12:16:41.097Z,8.70
2023-02-11T12:17:41.013Z,8.73
2023-02-11T12:18:40.982Z,8.87
2023-02-11T12:19:40.947Z,8.74
2023-02-11T12:20:40.906Z,8.70
2023-02-11T12:22:01.866Z,8.70
2023-02-11T12:22:40.830Z,8.70
2023-02-11T12:23:40.782Z,8.69
2023-02-11T12:24:40.755Z,8.63
2023-02-11T12:25:40.720Z,8.69
2023-02-11T12:26:40.684Z,8.55
2023-02-11T12:28:01.685Z,8.69
2023-02-11T12:28:40.873Z,8.70
2023-02-11T12:29:40.593Z,8.74
2023-02-11T12:30:40.574Z,8.87
2023-02-11T12:31:40.567Z,8.92
2023-02-11T12:32:40.461Z,8.88
2023-02-11T12:34:01.405Z,8.94
2023-02-11T12:34:40.384Z,8.82
2023-02-11T12:35:40.348Z,8.81
2023-02-11T12:36:40.305Z,8.88
2023-02-11T12:37:40.277Z,8.82
2023-02-11T12:38:40.231Z,8.69
2023-02-11T12:40:01.180Z,8.69
2023-02-11T12:40:40.161Z,8.64
2023-02-11T12:41:40.114Z,8.66
2023-02-11T12:42:40.090Z,8.82
2023-02-11T12:43:40.037Z,8.95
2023-02-11T12:44:40.017Z,8.91
2023-02-11T12:46:01.023Z,9.06
2023-02-11T12:46:39.931Z,9.02
2023-02-11T12:47:39.889Z,9.02
2023-02-11T12:48:39.885Z,9.03
2023-02-11T12:49:39.822Z,8.91
2023-02-11T12:50:39.787Z,8.95
2023-02-11T12:52:00.737Z,8.94
2023-02-11T12:52:39.709Z,8.92
2023-02-11T12:53:39.675Z,9.10
2023-02-11T12:54:39.629Z,9.08
2023-02-11T12:55:39.592Z,8.99
2023-02-11T12:56:39.552Z,8.95
2023-02-11T12:58:00.517Z,8.99
2023-02-11T12:58:45.408Z,8.85
2023-02-11T12:59:39.454Z,8.87
2023-02-11T13:00:39.421Z,8.89
2023-02-11T13:01:39.496Z,8.87
2023-02-11T13:02:39.391Z,8.94
2023-02-11T13:04:00.303Z,8.81
2023-02-11T13:04:39.294Z,8.99
2023-02-11T13:05:39.226Z,8.95
2023-02-11T13:06:39.182Z,8.91
2023-02-11T13:07:39.140Z,8.87
2023-02-11T13:08:39.122Z,8.84
2023-02-11T13:10:00.074Z,8.79
2023-02-11T13:10:39.038Z,8.97
2023-02-11T13:11:39.004Z,8.92
2023-02-11T13:12:38.955Z,8.91
2023-02-11T13:13:38.923Z,8.95
2023-02-11T13:14:38.876Z,8.97
2023-02-11T13:15:59.841Z,8.79
2023-02-11T13:16:38.928Z,8.87
2023-02-11T13:17:38.786Z,8.88
2023-02-11T13:18:38.728Z,8.95