createdAt,value
2022-12-31T00:00:19.308Z,95158.16
2022-12-31T00:05:22.751Z,95160.34
2022-12-31T00:10:25.072Z,95148.69
2022-12-31T00:15:27.144Z,95159.09
2022-12-31T00:20:29.427Z,95141.69
2022-12-31T00:25:31.724Z,95144.03
2022-12-31T00:30:34.479Z,95134.44
2022-12-31T00:35:38.233Z,95141.84
2022-12-31T00:40:40.255Z,95115.00
2022-12-31T00:45:42.741Z,95152.28
2022-12-31T00:50:45.594Z,95139.63
2022-12-31T00:55:47.594Z,95152.16
2022-12-31T01:00:49.953Z,95147.13
2022-12-31T01:05:52.120Z,95141.84
2022-12-31T01:11:12.717Z,95113.19
2022-12-31T01:16:15.320Z,95153.13
2022-12-31T01:21:18.422Z,95156.06
2022-12-31T01:26:20.585Z,95156.41
2022-12-31T01:31:23.676Z,95160.69
2022-12-31T01:36:28.130Z,95171.88
2022-12-31T01:41:32.743Z,95164.50
2022-12-31T01:46:38.660Z,95152.63
2022-12-31T01:51:41.917Z,95171.72
2022-12-31T01:56:45.879Z,95139.75
2022-12-31T02:01:53.238Z,95176.22
2022-12-31T02:07:07.296Z,95174.72
2022-12-31T02:12:12.259Z,95166.28
2022-12-31T02:17:49.737Z,95174.47
2022-12-31T02:23:06.800Z,95183.53
2022-12-31T02:28:27.491Z,95174.31
2022-12-31T02:34:01.338Z,95174.06
2022-12-31T02:39:04.829Z,95166.72
2022-12-31T02:44:35.956Z,95125.19
2022-12-31T02:50:07.454Z,95156.38
2022-12-31T02:55:20.073Z,95165.94
2022-12-31T03:00:40.556Z,95154.59
2022-12-31T03:05:43.726Z,95153.00
2022-12-31T03:10:45.757Z,95146.66
2022-12-31T03:15:47.815Z,95140.84
2022-12-31T03:21:10.039Z,95135.06
2022-12-31T03:26:13.806Z,95126.59
2022-12-31T03:31:16.523Z,95130.38
2022-12-31T03:36:18.625Z,95126.72
2022-12-31T03:41:20.594Z,95121.16
2022-12-31T03:46:22.688Z,95115.06
2022-12-31T03:51:24.893Z,95113.47
2022-12-31T03:56:27.360Z,95110.88
2022-12-31T04:01:29.385Z,95125.16
2022-12-31T04:06:31.639Z,95106.88
2022-12-31T04:11:34.887Z,95099.50
2022-12-31T04:16:37.516Z,95101.66
2022-12-31T04:21:39.825Z,95093.19
2022-12-31T04:26:42.606Z,95058.06
2022-12-31T04:31:46.038Z,95092.09
2022-12-31T04:36:48.178Z,95086.84
2022-12-31T04:41:50.695Z,95037.44
2022-12-31T04:46:52.834Z,95072.06
2022-12-31T04:51:54.973Z,95057.00
2022-12-31T04:56:57.038Z,95067.63
2022-12-31T05:01:59.186Z,95070.53
2022-12-31T05:07:01.530Z,95059.69
2022-12-31T05:12:03.671Z,95057.84
2022-12-31T05:17:05.710Z,95056.53
2022-12-31T05:22:26.452Z,95053.09
2022-12-31T05:27:31.272Z,95029.03
2022-12-31T05:32:33.880Z,95042.28
2022-12-31T05:37:35.992Z,95030.91
2022-12-31T05:42:38.173Z,95042.28
2022-12-31T05:47:40.929Z,95043.09
2022-12-31T05:52:47.396Z,95046.28
2022-12-31T05:57:49.711Z,95046.00
2022-12-31T06:02:51.779Z,95035.72
2022-12-31T06:07:53.750Z,95045.75
2022-12-31T06:12:55.729Z,95058.72
2022-12-31T06:17:57.667Z,95062.44
2022-12-31T06:23:00.163Z,95060.06
2022-12-31T06:28:02.201Z,95077.78
2022-12-31T06:33:04.186Z,95051.34
2022-12-31T06:38:06.162Z,95079.63
2022-12-31T06:43:08.054Z,95090.44
2022-12-31T06:48:10.048Z,95089.66
2022-12-31T06:53:12.144Z,95079.91
2022-12-31T06:58:14.814Z,95099.19
2022-12-31T07:03:22.916Z,95085.69
2022-12-31T07:08:38.480Z,95062.72
2022-12-31T07:14:01.536Z,95091.25
2022-12-31T07:19:03.489Z,95097.34
2022-12-31T07:24:09.591Z,95103.41
2022-12-31T07:29:17.608Z,95102.34
2022-12-31T07:35:34.526Z,95115.53
2022-12-31T07:41:09.278Z,95120.81
2022-12-31T07:46:34.150Z,95129.28
2022-12-31T07:51:36.661Z,95131.66
2022-12-31T07:56:38.795Z,95136.94
2022-12-31T08:01:48.043Z,95133.25
2022-12-31T08:07:41.447Z,95147.25
2022-12-31T08:12:44.142Z,95153.09
2022-12-31T08:17:46.291Z,95153.63
2022-12-31T08:22:57.571Z,95146.19
2022-12-31T08:28:18.050Z,95157.28
2022-12-31T08:33:27.018Z,95164.19
2022-12-31T08:38:47.331Z,95180.84
2022-12-31T08:44:01.294Z,95188.78
2022-12-31T08:49:03.575Z,95191.44
2022-12-31T08:54:05.899Z,95176.41
2022-12-31T08:59:24.533Z,95178.25
2022-12-31T09:04:51.639Z,95172.69
2022-12-31T09:09:56.428Z,95160.00
2022-12-31T09:15:32.469Z,95176.94
2022-12-31T09:20:44.416Z,95144.34
2022-12-31T09:25:51.527Z,95182.84
2022-12-31T09:31:08.707Z,95198.03
2022-12-31T09:37:20.636Z,95186.25
2022-12-31T09:42:53.169Z,95181.41
2022-12-31T09:48:17.771Z,95156.22
2022-12-31T09:53:35.582Z,95185.88
2022-12-31T09:58:47.007Z,95184.66
2022-12-31T10:04:20.040Z,95178.72
2022-12-31T10:09:50.124Z,95178.88
2022-12-31T10:14:55.762Z,95170.34
2022-12-31T10:20:19.303Z,95173.16
2022-12-31T10:25:38.726Z,95141.78
2022-12-31T10:31:02.029Z,95161.28
2022-12-31T10:36:52.536Z,95130.47
2022-12-31T10:42:12.995Z,95148.63
2022-12-31T10:47:26.382Z,95139.22
2022-12-31T10:53:03.220Z,95138.81
2022-12-31T10:58:14.322Z,95145.91
2022-12-31T11:03:49.664Z,95154.31
2022-12-31T11:09:22.468Z,95147.69
2022-12-31T11:14:43.335Z,95136.63
2022-12-31T11:20:26.064Z,95130.56
2022-12-31T11:25:30.395Z,95120.25
2022-12-31T11:30:50.700Z,95116.38
2022-12-31T11:35:56.054Z,95109.06
2022-12-31T11:41:14.020Z,95095.00
2022-12-31T11:46:31.398Z,95097.91
2022-12-31T11:52:28.488Z,95092.75
2022-12-31T11:57:35.062Z,95070.91
2022-12-31T12:02:44.004Z,95068.78
2022-12-31T12:07:47.515Z,95072.38
2022-12-31T12:12:51.058Z,95064.09
2022-12-31T12:17:55.503Z,95060.28
2022-12-31T12:22:59.188Z,95051.00
2022-12-31T12:28:25.161Z,95048.88
2022-12-31T12:33:30.289Z,95046.75
2022-12-31T12:38:32.199Z,95033.50
2022-12-31T12:43:38.954Z,95024.00
2022-12-31T12:48:43.918Z,95010.97
2022-12-31T12:54:05.937Z,95009.38
2022-12-31T12:59:21.081Z,95002.97
2022-12-31T13:04:50.447Z,94992.34
2022-12-31T13:10:17.419Z,94976.63
2022-12-31T13:15:32.549Z,95004.88
2022-12-31T13:21:08.915Z,94983.97
2022-12-31T13:26:17.311Z,94991.81
2022-12-31T13:31:34.677Z,94980.53
2022-12-31T13:36:40.166Z,94971.06
2022-12-31T13:41:47.215Z,94971.31
2022-12-31T13:47:05.395Z,94978.25
2022-12-31T13:52:47.078Z,94979.47
2022-12-31T13:57:51.933Z,94959.22
2022-12-31T14:03:08.687Z,94940.41
2022-12-31T14:08:11.248Z,94943.88
2022-12-31T14:13:34.335Z,94961.81
2022-12-31T14:18:46.334Z,94964.97
2022-12-31T14:24:16.730Z,94936.59
2022-12-31T14:29:37.580Z,94952.81
2022-12-31T14:34:59.719Z,94909.22
2022-12-31T14:40:23.012Z,94949.81
2022-12-31T14:45:40.521Z,94949.38
2022-12-31T14:50:45.521Z,94958.03
2022-12-31T14:55:57.937Z,94959.25
2022-12-31T15:01:08.836Z,94952.34
2022-12-31T15:06:14.985Z,94960.38
2022-12-31T15:11:40.993Z,94968.56
2022-12-31T15:17:20.597Z,94966.81
2022-12-31T15:22:45.450Z,94965.69
2022-12-31T15:27:48.060Z,94955.47
2022-12-31T15:32:51.014Z,94962.31
2022-12-31T15:38:23.668Z,94964.38
2022-12-31T15:50:15.205Z,94928.66
2022-12-31T15:55:38.293Z,94947.06
2022-12-31T16:00:49.176Z,94948.34
2022-12-31T16:05:52.636Z,94948.78
2022-12-31T16:10:56.047Z,94956.09
2022-12-31T16:16:23.671Z,94954.19
2022-12-31T16:21:51.980Z,94966.19
2022-12-31T16:26:56.731Z,94956.22
2022-12-31T16:31:58.813Z,94956.09
2022-12-31T16:37:02.893Z,94968.91
2022-12-31T16:42:10.004Z,94958.81
2022-12-31T16:47:20.668Z,94976.69
2022-12-31T16:52:28.779Z,94978.97
2022-12-31T16:57:32.542Z,94993.88
2022-12-31T17:02:40.260Z,94981.47
2022-12-31T17:07:44.236Z,94993.25
2022-12-31T17:18:24.001Z,94996.94
2022-12-31T17:23:32.315Z,94989.03
2022-12-31T17:29:00.615Z,94995.03
2022-12-31T17:34:06.837Z,94995.19
2022-12-31T17:39:23.032Z,94985.75
2022-12-31T17:44:28.096Z,94986.72
2022-12-31T17:49:31.483Z,95001.63
2022-12-31T17:54:33.535Z,94996.94
2022-12-31T17:59:35.865Z,94990.38
2022-12-31T18:04:37.888Z,94982.22
2022-12-31T18:09:39.931Z,94996.03
2022-12-31T18:14:43.247Z,94994.94
2022-12-31T18:25:15.402Z,95016.06
2022-12-31T18:30:17.922Z,95023.41
2022-12-31T18:40:46.885Z,94993.72
2022-12-31T18:45:49.575Z,95028.63
2022-12-31T18:50:51.607Z,95044.78
2022-12-31T18:55:58.741Z,95031.50
2022-12-31T19:01:00.815Z,95031.81
2022-12-31T19:06:02.941Z,95025.75
2022-12-31T19:11:06.384Z,94985.19
2022-12-31T19:16:09.654Z,95026.63
2022-12-31T19:21:17.414Z,94969.38
2022-12-31T19:26:21.144Z,95000.25
2022-12-31T19:31:23.175Z,94996.16
2022-12-31T19:36:25.161Z,94983.59
2022-12-31T19:41:27.169Z,95031.28
2022-12-31T19:46:29.060Z,95039.16
2022-12-31T19:51:31.105Z,95010.81
2022-12-31T19:56:33.206Z,95054.44
2022-12-31T20:01:35.518Z,95061.06
2022-12-31T20:06:37.531Z,95052.88
2022-12-31T20:11:39.420Z,95049.47
2022-12-31T20:16:41.489Z,95059.50
2022-12-31T20:21:45.215Z,95082.09
2022-12-31T20:26:47.304Z,95079.81
2022-12-31T20:31:49.477Z,95083.06
2022-12-31T20:36:51.460Z,95045.44
2022-12-31T20:42:31.217Z,95074.00
2022-12-31T20:47:33.281Z,95084.66
2022-12-31T20:52:35.231Z,95078.47
2022-12-31T20:57:37.853Z,95092.56
2022-12-31T21:02:42.692Z,95067.09
2022-12-31T21:07:44.989Z,95066.84
2022-12-31T21:12:53.337Z,95061.53
2022-12-31T21:17:55.708Z,95064.44
2022-12-31T21:22:57.714Z,95070.41
2022-12-31T21:27:59.664Z,95093.56
2022-12-31T21:33:01.776Z,95099.66
2022-12-31T21:38:04.408Z,95066.41
2022-12-31T21:43:06.382Z,95073.31
2022-12-31T21:48:23.497Z,95095.00
2022-12-31T21:53:32.314Z,95053.78
2022-12-31T21:58:43.429Z,95093.41
2022-12-31T22:03:45.588Z,95082.59
2022-12-31T22:08:57.251Z,95088.22
2022-12-31T22:13:59.299Z,95080.28
2022-12-31T22:19:01.394Z,95075.25
2022-12-31T22:24:03.457Z,95079.78
2022-12-31T22:29:05.525Z,95079.28
2022-12-31T22:34:07.707Z,95084.34
2022-12-31T22:39:14.299Z,95081.94
2022-12-31T22:44:36.334Z,95079.78
2022-12-31T22:49:38.331Z,95077.63
2022-12-31T22:54:40.275Z,95066.56
2022-12-31T22:59:43.341Z,95088.78
2022-12-31T23:04:45.332Z,95076.13
2022-12-31T23:10:06.087Z,95056.63
2022-12-31T23:15:28.808Z,95077.25
2022-12-31T23:20:49.541Z,95068.50
2022-12-31T23:25:52.785Z,95066.34
2022-12-31T23:30:54.788Z,95066.66
2022-12-31T23:36:07.382Z,95075.59
2022-12-31T23:41:13.921Z,95073.13
2022-12-31T23:46:17.021Z,95071.84
2022-12-31T23:51:18.894Z,95044.34
2022-12-31T23:56:23.707Z,95048.72
