createdAt,value
2023-02-14T00:01:27.935Z,7.65
2023-02-14T00:03:56.028Z,6.97
2023-02-14T00:06:29.637Z,7.25
2023-02-14T00:08:57.273Z,6.60
2023-02-14T00:11:24.824Z,6.90
2023-02-14T00:14:10.832Z,6.45
2023-02-14T00:16:38.587Z,6.38
2023-02-14T00:19:06.072Z,6.25
2023-02-14T00:21:37.105Z,7.03
2023-02-14T00:24:21.230Z,6.60
2023-02-14T00:26:50.337Z,6.50
2023-02-14T00:29:27.506Z,6.65
2023-02-14T00:31:55.648Z,7.35
2023-02-14T00:34:23.115Z,6.80
2023-02-14T00:36:50.590Z,6.68
2023-02-14T00:39:19.607Z,6.03
2023-02-14T00:41:47.349Z,6.20
2023-02-14T00:44:15.324Z,5.80
2023-02-14T00:46:43.056Z,6.57
2023-02-14T00:49:10.962Z,6.75
2023-02-14T00:51:40.758Z,6.30
2023-02-14T00:54:10.736Z,7.32
2023-02-14T00:56:38.081Z,7.68
2023-02-14T00:59:05.381Z,8.40
2023-02-14T01:01:35.313Z,8.27
2023-02-14T01:04:03.178Z,7.68
2023-02-14T01:06:30.884Z,8.10
2023-02-14T01:08:58.621Z,7.93
2023-02-14T01:11:29.272Z,7.43
2023-02-14T01:13:59.658Z,6.70
2023-02-14T01:16:29.476Z,6.78
2023-02-14T01:18:59.310Z,6.50
2023-02-14T01:21:30.795Z,6.60
2023-02-14T01:24:01.676Z,6.22
2023-02-14T01:26:30.568Z,5.72
2023-02-14T01:28:58.440Z,5.95
2023-02-14T01:31:32.141Z,6.03
2023-02-14T01:34:00.572Z,6.15
2023-02-14T01:36:32.251Z,6.57
2023-02-14T01:39:13.863Z,6.47
2023-02-14T01:41:44.179Z,6.63
2023-02-14T01:44:14.609Z,5.82
2023-02-14T01:46:44.122Z,6.57
2023-02-14T01:49:30.033Z,5.93
2023-02-14T01:52:10.996Z,5.75
2023-02-14T01:54:46.535Z,7.15
2023-02-14T01:57:18.937Z,8.13
2023-02-14T02:00:18.805Z,10.15
2023-02-14T02:02:46.937Z,11.85
2023-02-14T02:05:16.122Z,11.10
2023-02-14T02:07:43.571Z,10.73
2023-02-14T02:10:11.351Z,9.98
2023-02-14T02:12:42.040Z,8.88
2023-02-14T02:15:09.832Z,7.50
2023-02-14T02:18:12.567Z,7.80
2023-02-14T02:23:56.633Z,6.17
2023-02-14T02:27:04.169Z,6.03
2023-02-14T02:29:37.570Z,5.70
2023-02-14T02:32:42.069Z,5.15
2023-02-14T02:35:28.027Z,5.30
2023-02-14T02:38:10.302Z,4.97
2023-02-14T02:41:17.947Z,4.88
2023-02-14T02:44:33.015Z,5.68
2023-02-14T02:47:16.463Z,6.32
2023-02-14T02:50:17.200Z,5.50
2023-02-14T02:53:19.292Z,5.18
2023-02-14T02:56:20.739Z,5.38
2023-02-14T02:59:40.234Z,5.18
2023-02-14T03:02:54.459Z,5.32
2023-02-14T03:05:22.471Z,5.15
2023-02-14T03:07:50.211Z,5.68
2023-02-14T03:10:31.666Z,5.88
2023-02-14T03:13:20.049Z,5.63
2023-02-14T03:16:17.551Z,5.60
2023-02-14T03:19:31.083Z,5.82
2023-02-14T03:22:28.700Z,5.50
2023-02-14T03:25:28.684Z,5.70
2023-02-14T03:28:36.336Z,5.43
2023-02-14T03:31:28.316Z,5.80
2023-02-14T03:34:21.505Z,5.90
2023-02-14T03:37:21.244Z,5.90
2023-02-14T03:40:23.294Z,5.65
2023-02-14T03:43:07.052Z,5.75
2023-02-14T03:45:51.690Z,5.68
2023-02-14T03:48:22.165Z,5.85
2023-02-14T03:50:52.686Z,5.30
2023-02-14T03:53:25.720Z,5.53
2023-02-14T03:56:04.317Z,5.32
2023-02-14T03:58:38.434Z,5.10
2023-02-14T04:01:36.882Z,5.80
2023-02-14T04:04:05.858Z,5.97
2023-02-14T04:06:33.421Z,6.88
2023-02-14T04:09:01.330Z,7.13
2023-02-14T04:11:28.898Z,7.85
2023-02-14T04:13:57.309Z,7.18
2023-02-14T04:16:27.272Z,7.28
2023-02-14T04:19:13.442Z,7.88
2023-02-14T04:21:41.097Z,8.27
2023-02-14T04:24:08.710Z,8.95
2023-02-14T04:26:35.948Z,8.52
2023-02-14T04:29:03.915Z,7.50
2023-02-14T04:31:31.216Z,6.88
2023-02-14T04:33:58.647Z,7.30
2023-02-14T04:36:25.995Z,6.80
2023-02-14T04:38:55.872Z,8.45
2023-02-14T04:41:23.257Z,8.05
2023-02-14T04:43:50.754Z,7.28
2023-02-14T04:46:18.250Z,7.28
2023-02-14T04:48:45.634Z,6.82
2023-02-14T04:51:13.197Z,7.65
2023-02-14T04:53:43.420Z,6.63
2023-02-14T04:56:10.806Z,7.40
2023-02-14T04:58:38.083Z,6.82
2023-02-14T05:01:05.584Z,7.10
2023-02-14T05:03:32.974Z,8.07
2023-02-14T05:06:00.370Z,7.32
2023-02-14T05:08:30.294Z,7.47
2023-02-14T05:10:58.008Z,8.07
2023-02-14T05:13:25.620Z,7.97
2023-02-14T05:15:53.030Z,7.22
2023-02-14T05:18:20.810Z,6.80
2023-02-14T05:20:53.008Z,6.35
2023-02-14T05:25:50.064Z,6.32
2023-02-14T05:28:18.696Z,6.40
2023-02-14T05:30:46.819Z,5.75
2023-02-14T05:33:14.176Z,5.88
2023-02-14T05:35:41.528Z,5.53
2023-02-14T05:38:14.194Z,5.95
2023-02-14T05:40:42.789Z,6.00
2023-02-14T05:43:10.758Z,5.75
2023-02-14T05:45:38.056Z,5.72
2023-02-14T05:48:07.827Z,5.55
2023-02-14T05:50:37.708Z,6.18
2023-02-14T05:53:05.217Z,5.40
2023-02-14T05:55:32.703Z,5.97
2023-02-14T05:58:00.014Z,5.72
2023-02-14T06:00:27.693Z,5.70
2023-02-14T06:02:57.393Z,6.63
2023-02-14T06:05:27.379Z,5.63
2023-02-14T06:07:57.163Z,6.15
2023-02-14T06:10:25.691Z,5.63
2023-02-14T06:12:54.630Z,6.15
2023-02-14T06:15:24.955Z,5.82
2023-02-14T06:17:57.676Z,6.13
2023-02-14T06:20:28.031Z,6.45
2023-02-14T06:22:56.128Z,6.85
2023-02-14T06:25:24.602Z,6.47
2023-02-14T06:27:55.735Z,6.32
2023-02-14T06:30:23.491Z,6.97
2023-02-14T06:32:50.832Z,5.47
2023-02-14T06:35:18.085Z,5.10
2023-02-14T06:37:45.701Z,5.40
2023-02-14T06:40:14.289Z,5.43
2023-02-14T06:42:41.472Z,5.40
2023-02-14T06:45:09.624Z,5.50
2023-02-14T06:47:39.199Z,4.60
2023-02-14T06:50:07.612Z,5.72
2023-02-14T06:53:39.987Z,5.18
2023-02-14T06:56:07.412Z,5.95
2023-02-14T06:58:34.321Z,5.45
2023-02-14T07:01:03.457Z,6.50
2023-02-14T07:03:30.442Z,5.70
2023-02-14T07:05:58.454Z,5.78
2023-02-14T07:08:26.439Z,5.47
2023-02-14T07:10:57.314Z,5.28
2023-02-14T07:13:24.951Z,5.22
2023-02-14T07:15:51.964Z,5.50
2023-02-14T07:18:18.900Z,5.50
2023-02-14T07:20:47.020Z,4.95
2023-02-14T07:23:14.009Z,5.43
2023-02-14T07:25:41.103Z,5.32
2023-02-14T07:28:08.081Z,6.18
2023-02-14T07:30:35.088Z,5.00
2023-02-14T07:33:02.075Z,5.05
2023-02-14T07:35:28.967Z,5.55
2023-02-14T07:37:59.126Z,4.85
2023-02-14T07:40:30.085Z,5.63
2023-02-14T07:42:58.204Z,5.10
2023-02-14T07:45:25.528Z,4.90
2023-02-14T07:47:54.203Z,4.50
2023-02-14T07:50:23.072Z,4.45
2023-02-14T07:52:50.250Z,4.40
2023-02-14T07:55:17.681Z,4.53
2023-02-14T07:57:44.623Z,4.78
2023-02-14T08:00:12.040Z,5.35
2023-02-14T08:02:39.116Z,5.68
2023-02-14T08:05:06.562Z,5.72
2023-02-14T08:07:33.547Z,5.30
2023-02-14T08:10:00.554Z,6.03
2023-02-14T08:12:45.995Z,5.88
2023-02-14T08:15:31.296Z,5.32
2023-02-14T08:17:58.230Z,5.75
2023-02-14T08:20:25.212Z,5.03
2023-02-14T08:22:52.144Z,5.45
2023-02-14T08:25:19.204Z,4.63
2023-02-14T08:27:46.084Z,5.38
2023-02-14T08:30:13.426Z,5.82
2023-02-14T08:32:40.715Z,5.90
2023-02-14T08:35:08.289Z,5.57
2023-02-14T08:37:35.348Z,5.20
2023-02-14T08:40:02.304Z,4.53
2023-02-14T08:42:30.081Z,4.95
2023-02-14T08:44:56.989Z,5.70
2023-02-14T08:47:24.026Z,5.85
2023-02-14T08:49:50.944Z,5.57
2023-02-14T08:52:17.990Z,5.82
2023-02-14T08:54:45.141Z,5.85
2023-02-14T08:57:12.113Z,4.78
2023-02-14T08:59:39.165Z,5.00
2023-02-14T09:02:06.515Z,4.68
2023-02-14T09:04:37.633Z,4.65
2023-02-14T09:07:04.701Z,4.22
2023-02-14T09:09:32.188Z,4.38
2023-02-14T09:11:59.173Z,4.32
2023-02-14T09:14:26.219Z,4.93
2023-02-14T09:16:53.114Z,5.60
2023-02-14T09:19:22.337Z,5.47
2023-02-14T09:21:49.362Z,4.43
2023-02-14T09:24:16.375Z,4.90
2023-02-14T09:26:45.985Z,4.45
2023-02-14T09:29:13.340Z,4.20
2023-02-14T09:31:42.578Z,4.45
2023-02-14T09:34:09.593Z,4.70
2023-02-14T09:36:55.100Z,5.03
2023-02-14T09:39:22.191Z,4.40
2023-02-14T09:42:05.360Z,3.88
2023-02-14T09:44:51.741Z,4.55
2023-02-14T09:47:46.204Z,4.30
2023-02-14T09:50:34.745Z,3.75
2023-02-14T09:53:29.961Z,4.45
2023-02-14T09:56:10.260Z,4.03
2023-02-14T09:59:02.229Z,4.22
2023-02-14T10:01:55.829Z,4.32
2023-02-14T10:04:39.640Z,3.65
2023-02-14T10:07:17.357Z,3.80
2023-02-14T10:10:15.256Z,3.90
2023-02-14T10:12:57.157Z,3.63
2023-02-14T10:15:31.104Z,3.40
2023-02-14T10:18:01.058Z,6.18
2023-02-14T10:20:51.905Z,4.50
2023-02-14T10:23:25.133Z,4.00
2023-02-14T10:26:01.455Z,4.70
2023-02-14T10:28:34.658Z,3.90
2023-02-14T10:31:25.879Z,4.30
2023-02-14T10:33:57.995Z,4.28
2023-02-14T10:36:51.370Z,4.80
2023-02-14T10:39:43.239Z,6.30
2023-02-14T10:42:19.851Z,4.78
2023-02-14T10:45:25.325Z,5.10
2023-02-14T10:48:04.713Z,3.70
2023-02-14T10:50:31.760Z,4.07
2023-02-14T10:53:14.030Z,5.00
2023-02-14T10:55:55.094Z,4.55
2023-02-14T10:58:23.939Z,4.60
2023-02-14T11:01:07.864Z,5.50
2023-02-14T11:03:36.019Z,4.90
2023-02-14T11:06:03.124Z,4.32
2023-02-14T11:08:40.290Z,3.95
2023-02-14T11:11:19.281Z,4.28
2023-02-14T11:13:46.913Z,4.28
2023-02-14T11:16:29.082Z,4.40
2023-02-14T11:19:15.739Z,7.10
2023-02-14T11:21:44.687Z,5.38
2023-02-14T11:24:35.077Z,4.50
2023-02-14T11:27:11.043Z,4.15
2023-02-14T11:29:52.324Z,3.95
2023-02-14T11:32:24.834Z,4.18
2023-02-14T11:34:58.183Z,4.07
2023-02-14T11:37:45.540Z,4.40
2023-02-14T11:40:35.467Z,4.53
2023-02-14T11:43:21.301Z,5.00
2023-02-14T11:45:50.207Z,4.55
2023-02-14T11:48:38.145Z,4.13
2023-02-14T11:51:16.733Z,4.13
2023-02-14T11:53:49.051Z,3.92
2023-02-14T11:58:53.629Z,4.00
2023-02-14T12:01:28.800Z,3.80
2023-02-14T12:03:58.295Z,3.83
2023-02-14T12:06:30.905Z,3.95
2023-02-14T12:09:22.657Z,3.90
2023-02-14T12:11:59.739Z,3.67
2023-02-14T12:14:32.081Z,3.78
2023-02-14T12:17:07.008Z,4.28
2023-02-14T12:19:47.128Z,3.78
2023-02-14T12:22:20.334Z,3.45
2023-02-14T12:25:07.590Z,3.22
2023-02-14T12:27:56.509Z,3.47
2023-02-14T12:30:25.461Z,3.30
2023-02-14T12:32:56.322Z,3.50
2023-02-14T12:35:26.094Z,3.83
2023-02-14T12:38:02.648Z,3.60
2023-02-14T12:40:57.053Z,3.20
2023-02-14T12:43:59.258Z,3.33
2023-02-14T12:46:47.580Z,3.63
2023-02-14T12:49:23.462Z,3.72
2023-02-14T12:52:11.471Z,4.32
2023-02-14T12:55:00.039Z,3.20
2023-02-14T12:57:59.933Z,3.80
2023-02-14T13:00:49.072Z,2.85
2023-02-14T13:03:34.749Z,3.20
2023-02-14T13:06:24.784Z,3.38
2023-02-14T13:09:21.616Z,4.65
2023-02-14T13:11:58.204Z,3.67
2023-02-14T13:14:43.359Z,2.80
2023-02-14T13:17:51.558Z,3.15
2023-02-14T13:20:39.972Z,4.20
2023-02-14T13:23:15.471Z,3.70
2023-02-14T13:25:50.149Z,3.22
2023-02-14T13:28:17.951Z,3.28
2023-02-14T13:30:45.011Z,3.72
2023-02-14T13:33:43.925Z,3.70
2023-02-14T13:36:13.012Z,4.25
2023-02-14T13:38:46.229Z,3.70
2023-02-14T13:41:17.273Z,3.60
2023-02-14T13:44:13.037Z,3.60
2023-02-14T13:46:51.233Z,4.57
2023-02-14T13:49:25.943Z,3.72
2023-02-14T13:51:55.893Z,3.47
2023-02-14T13:54:42.965Z,3.83
2023-02-14T13:57:31.683Z,3.38
2023-02-14T14:00:17.520Z,4.43
2023-02-14T14:02:55.139Z,3.83
2023-02-14T14:05:32.563Z,4.57
2023-02-14T14:08:21.518Z,3.53
2023-02-14T14:10:53.288Z,3.58
2023-02-14T14:13:42.205Z,3.03
2023-02-14T14:16:26.699Z,3.50
2023-02-14T14:19:03.456Z,3.30
2023-02-14T14:21:46.302Z,3.50
2023-02-14T14:24:22.737Z,3.70
2023-02-14T14:27:14.425Z,3.47
2023-02-14T14:30:02.443Z,3.23
2023-02-14T14:32:31.800Z,3.00
2023-02-14T14:35:02.926Z,3.50
2023-02-14T14:37:35.618Z,3.50
2023-02-14T14:40:08.346Z,3.92
2023-02-14T14:42:38.207Z,3.63
2023-02-14T14:45:08.724Z,3.95
2023-02-14T14:47:41.057Z,4.38
2023-02-14T14:52:41.697Z,4.05
2023-02-14T14:55:15.951Z,5.30
2023-02-14T14:57:50.304Z,4.60
2023-02-14T15:00:27.415Z,4.70
2023-02-14T15:03:03.303Z,4.20
2023-02-14T15:05:37.286Z,4.90
2023-02-14T15:08:19.501Z,4.40
2023-02-14T15:11:00.506Z,5.18
2023-02-14T15:13:49.341Z,4.35
2023-02-14T15:16:26.224Z,5.00
2023-02-14T15:19:00.755Z,6.30
2023-02-14T15:21:28.272Z,8.35
2023-02-14T15:23:55.269Z,6.63
2023-02-14T15:26:31.635Z,7.13
2023-02-14T15:29:08.167Z,7.82
2023-02-14T15:31:39.162Z,7.13
2023-02-14T15:34:07.103Z,7.40
2023-02-14T15:36:35.404Z,7.00
2023-02-14T15:39:04.913Z,11.23
2023-02-14T15:41:31.835Z,13.82
2023-02-14T15:43:58.892Z,10.75
2023-02-14T15:46:35.316Z,10.10
2023-02-14T15:49:08.503Z,9.93
2023-02-14T15:51:36.596Z,10.38
2023-02-14T15:54:07.681Z,9.85
2023-02-14T15:56:49.020Z,11.25
2023-02-14T15:59:21.829Z,10.10
2023-02-14T16:02:15.541Z,11.20
2023-02-14T16:04:42.635Z,14.38
2023-02-14T16:07:29.239Z,16.65
2023-02-14T16:10:22.854Z,16.13
2023-02-14T16:13:06.550Z,13.82
2023-02-14T16:15:38.590Z,14.20
2023-02-14T16:18:32.329Z,13.70
2023-02-14T16:21:15.035Z,12.60
2023-02-14T16:23:45.374Z,15.98
2023-02-14T16:26:12.759Z,30.30
2023-02-14T16:28:41.087Z,31.75
2023-02-14T16:31:14.942Z,25.85
2023-02-14T16:33:42.209Z,26.63
2023-02-14T16:36:20.746Z,24.33
2023-02-14T16:38:47.947Z,21.73
2023-02-14T16:41:20.398Z,19.02
2023-02-14T16:43:48.448Z,14.70
2023-02-14T16:46:17.447Z,14.23
2023-02-14T16:48:45.678Z,12.85
2023-02-14T16:51:16.430Z,15.25
2023-02-14T16:53:43.894Z,12.75
2023-02-14T16:56:16.064Z,12.27
2023-02-14T16:58:43.468Z,12.27
2023-02-14T17:01:10.605Z,11.25
2023-02-14T17:03:40.014Z,12.40
2023-02-14T17:06:08.202Z,12.23
2023-02-14T17:08:38.502Z,12.38
2023-02-14T17:11:06.125Z,13.60
2023-02-14T17:13:35.108Z,12.55
2023-02-14T17:16:03.589Z,12.90
2023-02-14T17:18:32.269Z,14.30
2023-02-14T17:21:00.059Z,13.35
2023-02-14T17:23:27.594Z,14.07
2023-02-14T17:25:56.626Z,13.52
2023-02-14T17:28:25.708Z,13.02
2023-02-14T17:30:53.554Z,14.05
2023-02-14T17:33:20.606Z,13.98
2023-02-14T17:35:47.654Z,14.10
2023-02-14T17:38:14.606Z,12.93
2023-02-14T17:40:41.601Z,13.20
2023-02-14T17:43:08.725Z,13.32
2023-02-14T17:45:35.789Z,13.85
2023-02-14T17:48:02.889Z,14.40
2023-02-14T17:50:29.967Z,14.52
2023-02-14T17:52:59.660Z,13.63
2023-02-14T17:55:28.885Z,15.98
2023-02-14T17:57:55.777Z,15.35
2023-02-14T18:00:24.105Z,15.70
2023-02-14T18:02:51.230Z,16.05
2023-02-14T18:05:18.583Z,17.30
2023-02-14T18:07:45.676Z,16.45
2023-02-14T18:10:12.692Z,16.35
2023-02-14T18:12:39.672Z,17.17
2023-02-14T18:15:09.973Z,16.13
2023-02-14T18:17:37.034Z,15.40
2023-02-14T18:20:05.386Z,15.70
2023-02-14T18:22:34.491Z,16.02
2023-02-14T18:25:01.471Z,15.05
2023-02-14T18:27:28.434Z,15.95
2023-02-14T18:29:55.331Z,14.50
2023-02-14T18:32:22.243Z,13.52
2023-02-14T18:34:49.481Z,13.63
2023-02-14T18:37:16.633Z,14.90
2023-02-14T18:39:46.898Z,14.18
2023-02-14T18:42:16.058Z,17.33
2023-02-14T18:44:43.136Z,15.43
2023-02-14T18:47:10.029Z,14.77
2023-02-14T18:49:37.014Z,15.60
2023-02-14T18:52:05.047Z,15.18
2023-02-14T18:54:35.434Z,14.68
2023-02-14T18:57:02.515Z,14.50
2023-02-14T18:59:29.825Z,14.40
2023-02-14T19:01:57.222Z,15.38
2023-02-14T19:04:24.517Z,13.25
2023-02-14T19:06:52.016Z,14.65
2023-02-14T19:09:19.415Z,13.88
2023-02-14T19:11:50.050Z,16.02
2023-02-14T19:14:21.953Z,14.80
2023-02-14T19:16:52.018Z,14.70
2023-02-14T19:19:24.073Z,14.20
2023-02-14T19:21:51.251Z,15.18
2023-02-14T19:24:19.880Z,14.63
2023-02-14T19:26:46.976Z,15.43
2023-02-14T19:29:15.999Z,14.75
2023-02-14T19:31:45.812Z,16.15
2023-02-14T19:34:18.968Z,16.45
2023-02-14T19:36:46.329Z,16.23
2023-02-14T19:39:13.884Z,23.42
2023-02-14T19:41:41.278Z,23.45
2023-02-14T19:44:17.277Z,29.02
2023-02-14T19:46:46.399Z,30.98
2023-02-14T19:49:17.642Z,38.85
2023-02-14T19:51:45.792Z,25.97
2023-02-14T19:54:15.856Z,39.28
2023-02-14T19:56:44.650Z,45.08
2023-02-14T19:59:13.406Z,43.72
2023-02-14T20:01:47.512Z,48.28
2023-02-14T20:04:20.345Z,49.00
2023-02-14T20:06:47.753Z,46.97
2023-02-14T20:09:15.230Z,47.45
2023-02-14T20:11:50.819Z,48.80
2023-02-14T20:14:50.354Z,51.38
2023-02-14T20:17:19.482Z,48.15
2023-02-14T20:19:49.400Z,50.08
2023-02-14T20:22:16.407Z,51.97
2023-02-14T20:24:43.633Z,49.90
2023-02-14T20:27:10.727Z,52.05
2023-02-14T20:29:39.776Z,56.67
2023-02-14T20:32:06.760Z,62.67
2023-02-14T20:34:34.008Z,61.10
2023-02-14T20:37:01.118Z,64.25
2023-02-14T20:39:31.013Z,65.60
2023-02-14T20:41:58.737Z,63.22
2023-02-14T20:44:28.450Z,63.08
2023-02-14T20:46:56.866Z,65.10
2023-02-14T20:49:25.783Z,63.30
2023-02-14T20:51:53.372Z,64.65
2023-02-14T20:54:22.011Z,65.55
2023-02-14T20:56:50.781Z,67.90
2023-02-14T20:59:19.632Z,68.07
2023-02-14T21:01:46.806Z,66.75
2023-02-14T21:04:14.184Z,66.85
2023-02-14T21:06:41.180Z,65.38
2023-02-14T21:09:08.685Z,74.40
2023-02-14T21:11:35.660Z,72.47
2023-02-14T21:14:05.038Z,80.80
2023-02-14T21:16:32.097Z,81.90
2023-02-14T21:19:01.948Z,91.38
2023-02-14T21:21:36.170Z,85.45
2023-02-14T21:24:05.067Z,86.15
2023-02-14T21:26:32.052Z,96.80
2023-02-14T21:28:59.103Z,98.22
2023-02-14T21:31:26.167Z,114.88
2023-02-14T21:33:58.042Z,113.88
2023-02-14T21:36:29.547Z,136.70
2023-02-14T21:38:59.308Z,144.70
2023-02-14T21:41:29.189Z,145.07
2023-02-14T21:43:57.533Z,146.95
2023-02-14T21:46:35.962Z,142.30
2023-02-14T21:49:25.370Z,139.63
2023-02-14T21:51:52.339Z,136.02
2023-02-14T21:54:21.858Z,129.65
2023-02-14T21:56:49.908Z,125.32
2023-02-14T21:59:17.153Z,117.82
2023-02-14T22:01:46.221Z,115.03
2023-02-14T22:04:13.539Z,88.35
2023-02-14T22:06:41.888Z,86.07
2023-02-14T22:09:09.355Z,91.40
2023-02-14T22:11:36.420Z,92.45
2023-02-14T22:14:03.572Z,87.18
2023-02-14T22:16:30.671Z,86.93
2023-02-14T22:18:57.901Z,85.60
2023-02-14T22:21:26.704Z,86.00
2023-02-14T22:23:54.685Z,85.10
2023-02-14T22:26:28.743Z,86.50
2023-02-14T22:28:59.163Z,84.95
2023-02-14T22:31:28.107Z,85.15
2023-02-14T22:33:55.557Z,88.60
2023-02-14T22:36:22.650Z,85.70
2023-02-14T22:38:49.618Z,89.32
2023-02-14T22:41:19.090Z,87.07
2023-02-14T22:43:46.577Z,88.05
2023-02-14T22:46:31.530Z,92.65
2023-02-14T22:48:58.666Z,87.45
2023-02-14T22:51:39.888Z,87.50
2023-02-14T22:54:15.181Z,92.50
2023-02-14T22:56:47.556Z,92.13
2023-02-14T22:59:23.739Z,90.90
2023-02-14T23:01:52.100Z,96.10
2023-02-14T23:04:22.677Z,92.38
2023-02-14T23:06:51.248Z,99.28
2023-02-14T23:09:18.791Z,100.57
2023-02-14T23:11:46.295Z,98.90
2023-02-14T23:14:33.247Z,99.10
2023-02-14T23:17:23.749Z,98.95
2023-02-14T23:20:08.937Z,96.35
2023-02-14T23:22:38.522Z,101.60
2023-02-14T23:25:11.021Z,99.15
2023-02-14T23:27:41.349Z,96.55
2023-02-14T23:30:11.082Z,102.40
2023-02-14T23:32:38.148Z,102.25
2023-02-14T23:35:05.983Z,95.15
2023-02-14T23:37:33.649Z,101.13
2023-02-14T23:40:00.612Z,101.75
2023-02-14T23:42:28.356Z,97.97
2023-02-14T23:45:15.311Z,103.88
2023-02-14T23:47:42.252Z,102.68
2023-02-14T23:50:09.598Z,100.05
2023-02-14T23:52:42.419Z,100.55
2023-02-14T23:55:09.612Z,98.10
2023-02-14T23:57:37.219Z,98.32
