createdAt,value
2017-12-03T00:00:58.305Z,28.60
2017-12-03T00:02:04.369Z,27.90
2017-12-03T00:03:09.518Z,30.00
2017-12-03T00:04:14.605Z,29.23
2017-12-03T00:05:20.426Z,29.30
2017-12-03T00:06:25.556Z,27.33
2017-12-03T00:07:30.768Z,29.00
2017-12-03T00:08:35.921Z,28.30
2017-12-03T00:09:41.846Z,29.30
2017-12-03T00:10:46.992Z,27.40
2017-12-03T00:11:52.952Z,29.23
2017-12-03T00:12:58.196Z,30.00
2017-12-03T00:14:03.342Z,29.05
2017-12-03T00:15:08.384Z,29.02
2017-12-03T00:16:13.702Z,28.95
2017-12-03T00:17:18.787Z,27.90
2017-12-03T00:18:24.036Z,29.20
2017-12-03T00:19:29.362Z,28.27
2017-12-03T00:20:34.438Z,28.80
2017-12-03T00:21:39.845Z,25.75
2017-12-03T00:22:44.962Z,27.52
2017-12-03T00:23:50.315Z,27.58
2017-12-03T00:24:55.505Z,24.63
2017-12-03T00:26:00.613Z,26.12
2017-12-03T00:27:06.788Z,26.23
2017-12-03T00:28:12.004Z,27.08
2017-12-03T00:29:17.129Z,26.65
2017-12-03T00:30:22.219Z,24.75
2017-12-03T00:31:27.326Z,25.02
2017-12-03T00:32:32.370Z,24.35
2017-12-03T00:33:37.407Z,24.20
2017-12-03T00:34:43.349Z,23.48
2017-12-03T00:35:48.481Z,22.90
2017-12-03T00:36:54.387Z,24.25
2017-12-03T00:37:59.436Z,24.30
2017-12-03T00:39:04.741Z,22.15
2017-12-03T00:40:09.983Z,23.87
2017-12-03T00:41:15.190Z,23.30
2017-12-03T00:42:20.456Z,22.95
2017-12-03T00:43:25.792Z,21.77
2017-12-03T00:44:30.850Z,21.45
2017-12-03T00:45:36.073Z,23.52
2017-12-03T00:46:41.151Z,21.25
2017-12-03T00:47:46.190Z,21.37
2017-12-03T00:48:51.389Z,21.45
2017-12-03T00:49:56.412Z,19.48
2017-12-03T00:51:01.665Z,20.27
2017-12-03T00:52:06.784Z,19.92
2017-12-03T00:53:11.917Z,20.50
2017-12-03T00:54:17.015Z,21.67
2017-12-03T00:55:22.101Z,21.45
2017-12-03T00:56:27.484Z,21.42
2017-12-03T00:57:32.549Z,21.33
2017-12-03T00:58:38.436Z,21.50
2017-12-03T00:59:43.523Z,22.20
2017-12-03T01:00:49.425Z,23.65
2017-12-03T01:01:54.627Z,22.55
2017-12-03T01:02:59.908Z,21.00
2017-12-03T01:04:05.737Z,22.62
2017-12-03T01:05:10.841Z,21.90
2017-12-03T01:06:16.204Z,20.85
2017-12-03T01:07:21.449Z,21.35
2017-12-03T01:08:27.217Z,22.25
2017-12-03T01:09:32.293Z,22.00
2017-12-03T01:10:37.383Z,28.48
2017-12-03T01:11:42.520Z,25.73
2017-12-03T01:12:47.762Z,19.83
2017-12-03T01:13:52.920Z,20.20
2017-12-03T01:14:58.809Z,18.77
2017-12-03T01:16:03.927Z,19.58
2017-12-03T01:17:09.155Z,19.70
2017-12-03T01:18:14.572Z,18.52
2017-12-03T01:19:19.831Z,17.65
2017-12-03T01:20:25.100Z,18.27
2017-12-03T01:21:31.286Z,18.85
2017-12-03T01:22:37.555Z,17.17
2017-12-03T01:23:43.100Z,17.50
2017-12-03T01:24:48.289Z,17.95
2017-12-03T01:25:53.431Z,16.55
2017-12-03T01:26:58.737Z,18.27
2017-12-03T01:28:04.711Z,16.65
2017-12-03T01:29:09.961Z,18.00
2017-12-03T01:30:15.153Z,17.55
2017-12-03T01:31:20.362Z,16.62
2017-12-03T01:32:26.171Z,16.73
2017-12-03T01:33:31.233Z,16.60
2017-12-03T01:34:36.316Z,16.95
2017-12-03T01:35:41.435Z,15.75
2017-12-03T01:36:46.569Z,15.07
2017-12-03T01:37:51.837Z,16.87
2017-12-03T01:38:57.694Z,15.68
2017-12-03T01:40:02.691Z,16.83
2017-12-03T01:41:07.708Z,17.02
2017-12-03T01:42:13.226Z,16.02
2017-12-03T01:43:18.333Z,16.37
2017-12-03T01:44:23.561Z,15.88
2017-12-03T01:45:28.669Z,15.40
2017-12-03T01:46:33.710Z,16.52
2017-12-03T01:47:39.158Z,15.85
2017-12-03T01:48:44.235Z,16.58
2017-12-03T01:49:50.078Z,16.00
2017-12-03T01:50:55.889Z,17.45
2017-12-03T01:52:00.930Z,16.12
2017-12-03T01:53:06.856Z,15.45
2017-12-03T01:54:11.936Z,16.00
2017-12-03T01:55:16.961Z,16.43
2017-12-03T01:56:22.339Z,15.70
2017-12-03T01:57:27.432Z,16.00
2017-12-03T01:58:32.763Z,15.23
2017-12-03T01:59:37.819Z,14.87
2017-12-03T02:00:42.828Z,15.43
2017-12-03T02:01:47.934Z,16.08
2017-12-03T02:02:53.037Z,14.45
2017-12-03T02:03:58.891Z,15.73
2017-12-03T02:05:04.482Z,16.87
2017-12-03T02:06:09.873Z,14.80
2017-12-03T02:07:15.287Z,16.80
2017-12-03T02:08:20.586Z,16.20
2017-12-03T02:09:25.929Z,16.33
2017-12-03T02:10:32.194Z,15.55
2017-12-03T02:11:37.285Z,16.90
2017-12-03T02:12:42.327Z,16.90
2017-12-03T02:13:48.128Z,15.90
2017-12-03T02:14:53.306Z,17.10
2017-12-03T02:15:58.757Z,17.02
2017-12-03T02:17:05.086Z,16.23
2017-12-03T02:18:10.973Z,15.70
2017-12-03T02:19:16.364Z,16.10
2017-12-03T02:20:22.300Z,15.70
2017-12-03T02:21:28.261Z,16.62
2017-12-03T02:22:34.093Z,17.50
2017-12-03T02:23:39.728Z,16.42
2017-12-03T02:24:45.544Z,17.20
2017-12-03T02:25:50.580Z,15.73
2017-12-03T02:28:50.947Z,16.20
2017-12-03T02:33:01.387Z,17.40
2017-12-03T02:34:07.169Z,16.60
2017-12-03T02:38:17.457Z,17.08
2017-12-03T02:39:22.512Z,16.80
2017-12-03T02:40:28.348Z,16.60
2017-12-03T02:41:33.364Z,16.40
2017-12-03T02:42:38.462Z,17.87
2017-12-03T02:43:53.881Z,17.08
2017-12-03T02:44:59.969Z,17.12
2017-12-03T02:46:05.145Z,16.55
2017-12-03T02:47:20.395Z,16.42
2017-12-03T02:48:25.703Z,17.30
2017-12-03T02:49:31.116Z,16.70
2017-12-03T03:21:11.484Z,17.33
2017-12-03T03:22:16.599Z,22.20
2017-12-03T03:23:32.211Z,18.90
2017-12-03T03:24:38.482Z,16.27
2017-12-03T03:25:44.288Z,17.20
2017-12-03T03:26:49.489Z,20.00
2017-12-03T03:27:54.651Z,17.33
2017-12-03T03:37:31.226Z,21.70
2017-12-03T03:38:37.116Z,19.75
2017-12-03T03:42:59.439Z,24.23
2017-12-03T03:45:34.620Z,20.40
2017-12-03T03:48:09.657Z,20.77
2017-12-03T03:49:15.301Z,18.45
2017-12-03T03:56:00.907Z,17.17
2017-12-03T03:57:06.202Z,15.65
2017-12-03T03:58:12.084Z,17.58
2017-12-03T03:59:27.432Z,16.87
2017-12-03T04:07:03.064Z,17.10
2017-12-03T04:08:19.145Z,16.90
2017-12-03T04:09:24.144Z,17.67
2017-12-03T04:13:35.974Z,25.00
2017-12-03T04:14:41.037Z,19.30
2017-12-03T04:19:02.589Z,16.87
2017-12-03T04:20:07.643Z,17.77
2017-12-03T04:24:12.702Z,17.33
2017-12-03T04:33:16.231Z,17.95
2017-12-03T04:35:52.596Z,16.37
2017-12-03T04:36:57.876Z,17.30
2017-12-03T04:38:04.095Z,17.12
2017-12-03T04:42:14.621Z,16.87
2017-12-03T04:43:30.092Z,17.50
2017-12-03T04:47:52.547Z,16.40
2017-12-03T04:49:08.403Z,17.12
2017-12-03T04:57:35.343Z,18.98
2017-12-03T04:58:40.525Z,17.80
2017-12-03T05:07:06.202Z,20.55
2017-12-03T05:08:11.792Z,26.37
2017-12-03T05:09:18.894Z,19.10
2017-12-03T05:10:25.418Z,24.42
2017-12-03T05:14:32.124Z,16.43
2017-12-03T05:15:45.209Z,16.67
2017-12-03T05:18:23.117Z,17.12
2017-12-03T05:19:39.274Z,16.65
2017-12-03T05:20:44.434Z,15.90
2017-12-03T05:21:50.352Z,15.90
2017-12-03T05:23:06.063Z,15.82
2017-12-03T05:25:43.577Z,16.08
2017-12-03T05:28:49.746Z,15.35
2017-12-03T05:29:55.794Z,16.00
2017-12-03T05:31:12.633Z,15.82
2017-12-03T05:32:19.398Z,16.40
2017-12-03T05:33:25.405Z,15.30
2017-12-03T05:34:30.702Z,15.57
2017-12-03T05:41:57.298Z,18.77
2017-12-03T05:43:02.481Z,19.65
2017-12-03T05:45:41.232Z,18.60
2017-12-03T05:46:46.577Z,19.75
2017-12-03T05:50:52.057Z,15.50
2017-12-03T05:55:03.589Z,16.98
2017-12-03T06:01:34.313Z,16.50
2017-12-03T06:02:50.964Z,18.58
2017-12-03T06:03:56.849Z,20.08
2017-12-03T06:05:12.290Z,16.87
2017-12-03T06:15:33.750Z,17.90
2017-12-03T06:18:13.568Z,17.60
2017-12-03T06:19:18.899Z,17.87
2017-12-03T06:25:47.443Z,18.35
2017-12-03T06:37:15.990Z,18.17
2017-12-03T06:39:52.534Z,17.87
2017-12-03T06:40:57.766Z,18.80
2017-12-03T06:42:17.847Z,17.33
2017-12-03T06:43:23.942Z,18.80
2017-12-03T06:47:35.913Z,18.25
2017-12-03T06:48:51.682Z,19.15
2017-12-03T06:49:57.240Z,18.15
2017-12-03T06:51:02.983Z,18.00
2017-12-03T06:57:31.789Z,22.23
2017-12-03T07:12:09.657Z,17.60
2017-12-03T07:13:28.892Z,18.35
2017-12-03T07:20:07.288Z,17.58
2017-12-03T07:21:13.556Z,16.35
2017-12-03T07:22:19.910Z,16.87
2017-12-03T07:23:25.213Z,16.85
2017-12-03T07:24:31.499Z,17.35
2017-12-03T07:25:47.363Z,22.15
2017-12-03T07:26:52.497Z,22.58
2017-12-03T07:31:03.293Z,18.50
2017-12-03T07:35:12.346Z,18.43
2017-12-03T07:36:38.604Z,18.87
2017-12-03T07:43:33.877Z,27.30
2017-12-03T07:44:43.213Z,21.25
2017-12-03T07:45:48.354Z,19.15
2017-12-03T07:56:33.545Z,22.15
2017-12-03T08:00:50.216Z,23.60
2017-12-03T08:01:55.451Z,23.23
2017-12-03T08:04:22.813Z,22.77
2017-12-03T09:50:20.405Z,23.33
2017-12-03T09:51:27.360Z,23.55
2017-12-03T17:37:05.010Z,17.80
2017-12-03T17:38:11.614Z,18.67
2017-12-03T17:39:19.368Z,17.40
2017-12-03T17:40:24.702Z,19.40
2017-12-03T17:41:30.731Z,17.57
2017-12-03T17:42:37.121Z,18.95
2017-12-03T17:43:42.714Z,18.50
2017-12-03T17:44:47.939Z,18.95
2017-12-03T17:45:54.251Z,18.77
2017-12-03T17:46:59.431Z,18.10
2017-12-03T17:48:05.896Z,17.92
2017-12-03T17:49:11.438Z,19.62
2017-12-03T17:50:16.582Z,19.10
2017-12-03T17:51:22.175Z,18.20
2017-12-03T17:52:28.156Z,18.17
2017-12-03T17:53:33.761Z,17.35
2017-12-03T17:54:39.605Z,17.87
2017-12-03T17:55:46.222Z,17.08
2017-12-03T17:56:51.344Z,18.60
2017-12-03T17:57:56.442Z,18.55
2017-12-03T17:59:02.461Z,17.77
2017-12-03T18:00:08.377Z,17.65
2017-12-03T18:01:14.571Z,20.15
2017-12-03T18:02:20.527Z,19.25
2017-12-03T18:03:25.708Z,19.75
2017-12-03T18:04:32.183Z,19.08
2017-12-03T18:05:37.346Z,18.05
2017-12-03T18:06:42.502Z,18.65
2017-12-03T18:07:47.613Z,20.88
2017-12-03T18:08:54.027Z,35.58
2017-12-03T18:09:59.854Z,26.40
2017-12-03T18:11:05.294Z,23.75
2017-12-03T18:12:11.152Z,19.42
2017-12-03T18:13:16.315Z,19.08
2017-12-03T18:14:21.697Z,19.75
2017-12-03T18:15:27.593Z,20.50
2017-12-03T18:16:33.993Z,19.00
2017-12-03T18:17:39.156Z,20.50
2017-12-03T18:18:44.295Z,21.23
2017-12-03T18:19:49.870Z,20.80
2017-12-03T18:20:54.974Z,20.17
2017-12-03T18:22:00.743Z,20.10
2017-12-03T18:23:05.894Z,19.77
2017-12-03T18:24:11.748Z,20.48
2017-12-03T18:25:18.032Z,20.62
2017-12-03T18:26:23.206Z,19.87
2017-12-03T18:27:29.603Z,20.30
2017-12-03T18:28:34.741Z,19.12
2017-12-03T18:29:40.574Z,19.52
2017-12-03T18:30:46.681Z,19.65
2017-12-03T18:31:52.502Z,21.08
2017-12-03T18:32:58.211Z,19.70
2017-12-03T18:34:04.700Z,18.77
2017-12-03T18:35:09.849Z,19.17
2017-12-03T18:36:15.853Z,19.65
2017-12-03T18:37:21.131Z,18.85
2017-12-03T18:38:27.651Z,19.80
2017-12-03T18:39:33.811Z,20.50
2017-12-03T18:40:39.298Z,19.27
2017-12-03T18:41:46.602Z,21.00
2017-12-03T18:42:51.970Z,20.07
2017-12-03T18:43:57.473Z,21.55
2017-12-03T18:45:03.871Z,21.30
2017-12-03T18:46:10.585Z,21.10
2017-12-03T18:47:17.025Z,20.35
2017-12-03T18:48:22.418Z,20.98
2017-12-03T18:49:29.181Z,21.65
2017-12-03T18:50:35.334Z,20.42
2017-12-03T18:51:40.662Z,19.90
2017-12-03T18:52:46.656Z,20.62
2017-12-03T18:53:53.257Z,21.10
2017-12-03T18:54:59.795Z,20.33
2017-12-03T18:56:05.323Z,18.75
2017-12-03T18:57:10.710Z,20.08
2017-12-03T18:58:16.738Z,20.05
2017-12-03T18:59:21.994Z,19.60
2017-12-03T19:00:28.478Z,20.00
2017-12-03T19:01:33.812Z,20.15
2017-12-03T19:02:40.838Z,20.48
2017-12-03T19:03:46.788Z,21.15
2017-12-03T19:04:52.761Z,20.42
2017-12-03T19:06:00.732Z,20.83
2017-12-03T19:07:07.243Z,20.75
2017-12-03T19:08:13.700Z,21.02
2017-12-03T19:09:19.403Z,20.00
2017-12-03T19:10:25.042Z,20.60
2017-12-03T19:11:32.863Z,21.60
2017-12-03T19:12:41.545Z,19.80
2017-12-03T19:13:46.951Z,19.58
2017-12-03T19:14:52.865Z,21.73
2017-12-03T19:15:59.665Z,19.17
2017-12-03T19:17:06.610Z,21.98
2017-12-03T19:18:14.426Z,20.80
2017-12-03T19:19:23.295Z,21.10
2017-12-03T19:20:28.435Z,21.98
2017-12-03T19:21:33.977Z,20.02
2017-12-03T19:22:40.269Z,19.50
2017-12-03T19:23:46.532Z,19.58
2017-12-03T19:24:52.441Z,21.35
2017-12-03T19:25:58.926Z,19.17
2017-12-03T19:27:04.377Z,20.95
2017-12-03T19:28:11.187Z,20.62
2017-12-03T19:29:17.014Z,20.10
2017-12-03T19:30:23.105Z,19.98
2017-12-03T19:31:30.353Z,20.30
2017-12-03T19:32:37.186Z,19.60
2017-12-03T19:33:43.711Z,18.52
2017-12-03T19:34:50.030Z,19.37
2017-12-03T19:35:55.993Z,21.27
2017-12-03T19:37:02.377Z,20.52
2017-12-03T19:38:08.177Z,18.62
2017-12-03T19:39:14.559Z,18.95
2017-12-03T19:40:20.441Z,19.65
2017-12-03T19:41:28.240Z,19.10
2017-12-03T19:42:34.958Z,21.20
2017-12-03T19:43:41.980Z,20.95
2017-12-03T19:44:48.181Z,20.33
2017-12-03T19:45:54.186Z,21.90
2017-12-03T19:46:59.463Z,22.05
2017-12-03T19:48:04.918Z,20.73
2017-12-03T19:49:10.096Z,22.25
2017-12-03T19:50:15.568Z,21.80
2017-12-03T19:51:20.719Z,20.80
2017-12-03T19:52:26.017Z,20.83
2017-12-03T19:53:31.393Z,21.08
2017-12-03T19:54:37.028Z,21.17
2017-12-03T19:55:42.373Z,21.70
2017-12-03T19:56:48.383Z,21.60
2017-12-03T19:57:54.749Z,21.52
2017-12-03T19:59:00.449Z,21.23
2017-12-03T20:00:05.768Z,22.37
2017-12-03T20:01:11.149Z,19.97
2017-12-03T20:02:16.368Z,21.70
2017-12-03T20:03:24.353Z,21.30
2017-12-03T20:04:29.557Z,21.90
2017-12-03T20:05:35.662Z,21.42
2017-12-03T20:06:41.361Z,20.98
2017-12-03T20:07:47.196Z,20.40
2017-12-03T20:08:54.223Z,19.60
2017-12-03T20:10:00.265Z,19.73
2017-12-03T20:11:06.518Z,19.77
2017-12-03T20:12:11.891Z,19.48
2017-12-03T20:13:18.995Z,19.27
2017-12-03T20:14:24.708Z,19.92
2017-12-03T20:15:30.589Z,19.35
2017-12-03T20:16:36.084Z,19.52
2017-12-03T20:17:43.295Z,19.23
2017-12-03T20:18:49.631Z,17.35
2017-12-03T20:19:55.139Z,17.52
2017-12-03T20:21:01.266Z,18.25
2017-12-03T20:22:06.533Z,19.58
2017-12-03T20:23:13.848Z,19.30
2017-12-03T20:24:19.072Z,18.55
2017-12-03T20:25:24.655Z,18.20
2017-12-03T20:26:30.657Z,18.77
2017-12-03T20:27:37.503Z,18.80
2017-12-03T20:28:43.045Z,18.30
2017-12-03T20:29:48.213Z,17.35
2017-12-03T20:30:54.469Z,17.70
2017-12-03T20:32:07.709Z,18.85
2017-12-03T20:33:13.810Z,18.83
2017-12-03T20:34:18.918Z,19.05
2017-12-03T20:35:24.175Z,18.75
2017-12-03T20:36:31.493Z,18.37
2017-12-03T20:37:40.982Z,20.12
2017-12-03T20:38:46.373Z,19.95
2017-12-03T20:39:52.733Z,19.37
2017-12-03T20:40:58.849Z,18.50
2017-12-03T20:42:06.410Z,18.73
2017-12-03T20:43:12.583Z,18.25
2017-12-03T20:44:18.854Z,19.98
2017-12-03T20:45:24.931Z,21.00
2017-12-03T20:46:31.268Z,19.20
2017-12-03T20:47:37.234Z,18.67
2017-12-03T20:48:42.465Z,20.15
2017-12-03T20:49:48.585Z,19.40
2017-12-03T20:50:56.118Z,18.73
2017-12-03T20:52:01.353Z,19.92
2017-12-03T20:53:08.339Z,19.10
2017-12-03T20:54:14.383Z,18.30
2017-12-03T20:55:21.262Z,19.15
2017-12-03T20:56:27.527Z,20.67
2017-12-03T20:57:33.487Z,19.00
2017-12-03T20:58:39.458Z,18.37
2017-12-03T20:59:44.616Z,19.27
2017-12-03T21:00:50.338Z,17.98
2017-12-03T21:01:57.049Z,19.65
2017-12-03T21:03:04.963Z,21.27
2017-12-03T21:04:10.233Z,19.95
2017-12-03T21:05:16.293Z,18.25
2017-12-03T21:06:21.704Z,20.48
2017-12-03T21:07:26.829Z,20.90
2017-12-03T21:08:32.549Z,19.83
2017-12-03T21:09:37.678Z,19.40
2017-12-03T21:10:42.800Z,19.00
2017-12-03T21:11:48.944Z,18.77
2017-12-03T21:12:54.093Z,19.00
2017-12-03T21:13:59.515Z,19.67
2017-12-03T21:15:04.814Z,20.08
2017-12-03T21:16:11.005Z,19.17
2017-12-03T21:17:16.438Z,18.25
2017-12-03T21:18:22.650Z,19.50
2017-12-03T21:19:29.394Z,19.25
2017-12-03T21:20:34.631Z,20.25
2017-12-03T21:21:39.970Z,21.10
2017-12-03T21:22:45.979Z,19.77
2017-12-03T21:23:51.262Z,20.73
2017-12-03T21:24:56.809Z,20.30
2017-12-03T21:26:01.957Z,20.02
2017-12-03T21:27:06.458Z,21.25
2017-12-03T21:28:11.742Z,21.37
2017-12-03T21:29:17.862Z,20.15
2017-12-03T21:30:23.105Z,20.77
2017-12-03T21:31:28.239Z,21.48
2017-12-03T21:32:33.410Z,22.17
2017-12-03T21:33:38.642Z,21.65
2017-12-03T21:34:44.267Z,21.25
2017-12-03T21:35:50.226Z,20.45
2017-12-03T21:36:55.775Z,20.70
2017-12-03T21:38:00.902Z,23.05
2017-12-03T21:39:06.277Z,21.67
2017-12-03T21:40:11.518Z,22.52
2017-12-03T21:41:17.465Z,22.10
2017-12-03T21:42:23.742Z,21.50
2017-12-03T21:43:28.866Z,23.10
2017-12-03T21:44:34.683Z,21.40
2017-12-03T21:45:39.938Z,22.80
2017-12-03T21:46:45.126Z,22.50
2017-12-03T21:47:50.592Z,21.70
2017-12-03T21:48:56.441Z,22.90
2017-12-03T21:50:02.286Z,23.35
2017-12-03T21:51:07.403Z,22.92
2017-12-03T21:52:13.225Z,23.12
2017-12-03T21:53:18.325Z,23.23
2017-12-03T21:54:23.639Z,22.48
2017-12-03T21:55:28.715Z,23.08
2017-12-03T21:56:33.985Z,22.23
2017-12-03T21:57:39.105Z,23.60
2017-12-03T21:58:44.570Z,24.77
2017-12-03T21:59:49.725Z,24.42
2017-12-03T22:00:54.769Z,24.60
2017-12-03T22:02:00.990Z,23.62
2017-12-03T22:03:06.192Z,24.60
2017-12-03T22:04:11.293Z,23.65
2017-12-03T22:05:16.332Z,24.55
2017-12-03T22:06:21.363Z,56.10
2017-12-03T22:07:26.603Z,28.73
2017-12-03T22:08:32.271Z,24.00
2017-12-03T22:09:37.526Z,24.33
2017-12-03T22:10:42.689Z,22.45
2017-12-03T22:11:47.825Z,23.45
2017-12-03T22:12:53.172Z,24.77
2017-12-03T22:13:58.198Z,23.40
2017-12-03T22:15:03.276Z,24.70
2017-12-03T22:16:08.962Z,25.25
2017-12-03T22:17:15.155Z,24.27
2017-12-03T22:18:20.461Z,24.45
2017-12-03T22:19:26.415Z,24.40
2017-12-03T22:20:33.204Z,22.25
2017-12-03T22:21:38.317Z,22.80
2017-12-03T22:22:44.206Z,25.12
2017-12-03T22:23:49.478Z,22.80
2017-12-03T22:24:55.293Z,22.77
2017-12-03T22:26:00.400Z,22.15
2017-12-03T22:27:05.731Z,21.60
2017-12-03T22:28:10.933Z,23.42
2017-12-03T22:29:16.175Z,22.90
2017-12-03T22:30:21.249Z,23.60
2017-12-03T22:31:26.384Z,22.85
2017-12-03T22:32:32.242Z,22.50
2017-12-03T22:33:37.341Z,22.95
2017-12-03T22:34:42.681Z,23.02
2017-12-03T22:35:48.533Z,21.92
2017-12-03T22:36:54.336Z,23.40
2017-12-03T22:37:59.502Z,23.92
2017-12-03T22:39:05.700Z,23.38
2017-12-03T22:40:10.978Z,24.02
2017-12-03T22:41:16.856Z,34.22
2017-12-03T22:42:22.020Z,25.27
2017-12-03T22:43:27.400Z,24.67
2017-12-03T22:44:32.454Z,22.55
2017-12-03T22:45:37.625Z,24.05
2017-12-03T22:46:43.483Z,22.65
2017-12-03T22:47:49.351Z,23.83
2017-12-03T22:48:54.900Z,24.10
2017-12-03T22:49:59.956Z,24.20
2017-12-03T22:51:05.218Z,24.12
2017-12-03T22:52:10.974Z,24.23
2017-12-03T22:53:16.134Z,23.80
2017-12-03T22:54:21.254Z,24.55
2017-12-03T22:55:26.632Z,23.92
2017-12-03T22:56:31.680Z,25.25
2017-12-03T22:57:36.794Z,24.50
2017-12-03T22:58:42.754Z,24.52
2017-12-03T22:59:47.905Z,24.85
2017-12-03T23:00:53.033Z,25.05
2017-12-03T23:01:58.170Z,25.08
2017-12-03T23:03:03.265Z,23.48
2017-12-03T23:04:08.338Z,24.00
2017-12-03T23:05:13.470Z,25.40
2017-12-03T23:06:18.519Z,27.10
2017-12-03T23:07:24.623Z,23.48
2017-12-03T23:08:29.679Z,29.00
2017-12-03T23:09:35.627Z,26.77
2017-12-03T23:10:40.805Z,24.60
2017-12-03T23:11:45.864Z,24.90
2017-12-03T23:12:51.944Z,23.62
2017-12-03T23:13:58.546Z,24.48
2017-12-03T23:15:03.822Z,23.42
2017-12-03T23:16:10.368Z,24.48
2017-12-03T23:17:15.594Z,24.65
2017-12-03T23:18:21.157Z,24.93
2017-12-03T23:19:27.195Z,26.37
2017-12-03T23:20:33.114Z,26.30
2017-12-03T23:21:38.139Z,26.80
2017-12-03T23:22:43.788Z,25.27
2017-12-03T23:23:49.614Z,25.50
2017-12-03T23:24:54.746Z,25.27
2017-12-03T23:26:00.149Z,25.33
2017-12-03T23:27:05.337Z,25.52
2017-12-03T23:28:11.305Z,25.37
2017-12-03T23:29:16.947Z,23.10
2017-12-03T23:30:22.019Z,24.87
2017-12-03T23:31:27.104Z,25.23
2017-12-03T23:32:32.728Z,24.63
2017-12-03T23:33:38.441Z,22.60
2017-12-03T23:34:43.579Z,23.55
2017-12-03T23:35:49.830Z,23.87
2017-12-03T23:36:55.583Z,23.58
2017-12-03T23:38:00.774Z,23.33
2017-12-03T23:39:06.097Z,24.23
2017-12-03T23:40:13.309Z,23.38
2017-12-03T23:41:19.440Z,24.17
2017-12-03T23:42:24.615Z,23.87
2017-12-03T23:43:30.297Z,23.60
2017-12-03T23:44:36.282Z,23.40
2017-12-03T23:45:41.588Z,24.20
2017-12-03T23:46:46.742Z,23.45
2017-12-03T23:47:52.773Z,23.80
2017-12-03T23:48:58.662Z,23.50
2017-12-03T23:50:03.973Z,23.80
2017-12-03T23:51:09.369Z,22.08
2017-12-03T23:52:15.371Z,22.70
2017-12-03T23:53:20.516Z,23.00
2017-12-03T23:54:25.634Z,22.98
2017-12-03T23:55:30.687Z,22.53
2017-12-03T23:56:35.758Z,23.00
2017-12-03T23:57:41.016Z,22.37
2017-12-03T23:58:46.818Z,24.65
2017-12-03T23:59:51.933Z,24.30
