createdAt,value
2019-04-07T00:00:54.497Z,15.30
2019-04-07T00:03:23.089Z,15.30
2019-04-07T00:05:52.265Z,15.20
2019-04-07T00:08:21.623Z,15.20
2019-04-07T00:10:50.580Z,15.20
2019-04-07T00:13:19.460Z,15.20
2019-04-07T00:15:48.095Z,15.30
2019-04-07T00:18:16.871Z,15.30
2019-04-07T00:20:45.387Z,15.20
2019-04-07T00:23:14.131Z,15.20
2019-04-07T00:25:43.406Z,15.20
2019-04-07T00:28:11.920Z,15.20
2019-04-07T00:30:40.462Z,15.20
2019-04-07T00:33:08.922Z,15.20
2019-04-07T00:35:37.638Z,15.30
2019-04-07T00:38:06.261Z,15.30
2019-04-07T00:40:34.906Z,15.30
2019-04-07T00:43:03.536Z,15.30
2019-04-07T00:45:32.020Z,15.30
2019-04-07T00:48:00.547Z,15.30
2019-04-07T00:50:30.532Z,15.30
2019-04-07T00:52:59.290Z,15.20
2019-04-07T00:55:27.790Z,15.20
2019-04-07T00:57:56.285Z,15.30
2019-04-07T01:00:26.961Z,15.30
2019-04-07T01:02:56.102Z,15.30
2019-04-07T01:05:35.593Z,15.20
2019-04-07T01:07:55.440Z,15.20
2019-04-07T01:10:24.250Z,15.20
2019-04-07T01:12:53.337Z,15.20
2019-04-07T01:15:23.018Z,15.20
2019-04-07T01:17:52.370Z,15.30
2019-04-07T01:20:21.565Z,15.30
2019-04-07T01:22:50.228Z,15.20
2019-04-07T01:25:19.306Z,15.10
2019-04-07T01:27:47.885Z,15.10
2019-04-07T01:30:17.182Z,15.00
2019-04-07T01:32:45.816Z,14.90
2019-04-07T01:35:14.524Z,14.80
2019-04-07T01:37:43.788Z,14.70
2019-04-07T01:40:13.491Z,14.70
2019-04-07T01:42:43.694Z,14.70
2019-04-07T01:45:30.333Z,14.60
2019-04-07T01:48:16.504Z,14.60
2019-04-07T01:50:59.283Z,14.60
2019-04-07T01:53:35.625Z,14.50
2019-04-07T01:56:06.447Z,14.50
2019-04-07T01:58:53.599Z,14.50
2019-04-07T02:01:29.661Z,14.50
2019-04-07T02:04:14.930Z,14.50
2019-04-07T02:07:00.751Z,14.50
2019-04-07T02:09:34.120Z,14.40
2019-04-07T02:12:16.947Z,14.30
2019-04-07T02:14:47.112Z,14.20
2019-04-07T02:17:17.384Z,14.20
2019-04-07T02:20:03.807Z,14.20
2019-04-07T02:22:36.761Z,14.20
2019-04-07T02:25:11.815Z,14.20
2019-04-07T02:27:44.895Z,14.20
2019-04-07T02:30:16.077Z,14.20
2019-04-07T02:32:49.983Z,14.10
2019-04-07T02:35:36.479Z,14.10
2019-04-07T02:38:17.663Z,14.10
2019-04-07T02:40:47.776Z,14.00
2019-04-07T02:43:31.002Z,13.90
2019-04-07T02:46:02.259Z,13.90
2019-04-07T02:48:49.306Z,13.90
2019-04-07T02:51:20.113Z,13.90
2019-04-07T02:53:51.036Z,13.90
2019-04-07T02:56:23.800Z,13.90
2019-04-07T02:58:54.900Z,13.90
2019-04-07T03:01:26.353Z,13.90
2019-04-07T03:04:03.329Z,14.00
2019-04-07T03:06:52.838Z,13.90
2019-04-07T03:09:36.567Z,13.90
2019-04-07T03:12:07.287Z,13.90
2019-04-07T03:14:41.294Z,14.00
2019-04-07T03:17:17.390Z,14.00
2019-04-07T03:19:54.063Z,14.00
2019-04-07T03:22:36.765Z,14.00
2019-04-07T03:25:08.154Z,14.00
2019-04-07T03:27:47.406Z,14.00
2019-04-07T03:30:22.188Z,14.10
2019-04-07T03:33:12.770Z,14.10
2019-04-07T03:35:42.818Z,14.10
2019-04-07T03:38:27.514Z,14.10
2019-04-07T03:41:03.389Z,14.10
2019-04-07T03:43:40.116Z,14.00
2019-04-07T03:46:22.350Z,14.00
2019-04-07T03:49:02.012Z,14.00
2019-04-07T03:51:32.945Z,13.90
2019-04-07T03:54:19.670Z,13.90
2019-04-07T03:57:06.987Z,13.90
2019-04-07T03:59:55.517Z,14.00
2019-04-07T04:02:35.104Z,13.90
2019-04-07T04:05:08.648Z,13.90
2019-04-07T04:07:39.140Z,13.80
2019-04-07T04:10:19.666Z,13.80
2019-04-07T04:12:53.021Z,13.80
2019-04-07T04:15:24.153Z,13.80
2019-04-07T04:17:53.811Z,13.80
2019-04-07T04:20:22.478Z,13.90
2019-04-07T04:22:50.956Z,13.90
2019-04-07T04:25:19.477Z,13.80
2019-04-07T04:27:48.652Z,13.90
2019-04-07T04:30:17.520Z,13.90
2019-04-07T04:32:46.413Z,13.90
2019-04-07T04:35:15.100Z,13.80
2019-04-07T04:37:49.675Z,13.80
2019-04-07T04:40:14.164Z,13.80
2019-04-07T04:42:42.702Z,13.70
2019-04-07T04:45:11.303Z,13.70
2019-04-07T04:47:40.669Z,13.70
2019-04-07T04:50:10.006Z,13.70
2019-04-07T04:52:38.698Z,13.70
2019-04-07T04:55:07.424Z,13.70
2019-04-07T04:57:35.942Z,13.70
2019-04-07T05:00:09.471Z,13.80
2019-04-07T05:02:39.476Z,13.80
2019-04-07T05:05:09.588Z,13.80
2019-04-07T05:07:50.078Z,13.80
2019-04-07T05:10:10.071Z,13.80
2019-04-07T05:12:39.085Z,13.80
2019-04-07T05:15:08.115Z,13.80
2019-04-07T05:17:36.968Z,13.80
2019-04-07T05:20:06.834Z,13.80
2019-04-07T05:22:35.859Z,13.80
2019-04-07T05:25:06.993Z,13.80
2019-04-07T05:27:35.727Z,13.80
2019-04-07T05:30:07.654Z,13.80
2019-04-07T05:32:36.796Z,13.80
2019-04-07T05:35:07.913Z,13.80
2019-04-07T05:37:37.215Z,13.80
2019-04-07T05:40:06.614Z,13.80
2019-04-07T05:42:35.461Z,13.90
2019-04-07T05:45:06.440Z,13.80
2019-04-07T05:47:35.146Z,13.90
2019-04-07T05:50:05.488Z,13.90
2019-04-07T05:52:39.304Z,13.90
2019-04-07T05:55:05.984Z,14.00
2019-04-07T05:57:35.756Z,14.00
2019-04-07T06:00:07.341Z,14.00
2019-04-07T06:02:36.337Z,14.10
2019-04-07T06:05:06.582Z,14.10
2019-04-07T06:07:36.752Z,14.20
2019-04-07T06:10:07.960Z,14.20
2019-04-07T06:12:39.358Z,14.30
2019-04-07T06:15:07.154Z,14.40
2019-04-07T06:17:35.811Z,14.40
2019-04-07T06:20:11.931Z,14.40
2019-04-07T06:22:38.035Z,14.50
2019-04-07T06:25:07.778Z,14.50
2019-04-07T06:27:36.283Z,14.50
2019-04-07T06:30:08.464Z,14.60
2019-04-07T06:32:38.505Z,14.70
2019-04-07T06:35:07.504Z,14.80
2019-04-07T06:37:36.331Z,15.00
2019-04-07T06:40:06.201Z,15.20
2019-04-07T06:42:35.379Z,15.40
2019-04-07T06:45:07.088Z,15.70
2019-04-07T06:47:37.185Z,15.90
2019-04-07T06:50:09.554Z,16.10
2019-04-07T06:55:33.365Z,16.80
2019-04-07T06:58:16.388Z,17.20
2019-04-07T07:00:46.718Z,17.50
2019-04-07T07:03:19.387Z,18.00
2019-04-07T07:06:01.494Z,18.30
2019-04-07T07:08:48.599Z,18.70
2019-04-07T07:11:41.410Z,18.90
2019-04-07T07:14:12.370Z,19.30
2019-04-07T07:16:44.405Z,19.80
2019-04-07T07:19:30.063Z,20.10
2019-04-07T07:22:16.553Z,20.20
2019-04-07T07:24:47.127Z,20.30
2019-04-07T07:27:15.457Z,20.50
2019-04-07T07:29:45.970Z,20.80
2019-04-07T07:32:14.843Z,21.10
2019-04-07T07:34:43.477Z,21.40
2019-04-07T07:37:12.658Z,21.80
2019-04-07T07:39:42.609Z,22.30
2019-04-07T07:42:12.178Z,22.80
2019-04-07T07:45:00.099Z,22.60
2019-04-07T07:47:28.531Z,22.50
2019-04-07T07:49:57.552Z,22.40
2019-04-07T07:52:26.126Z,22.60
2019-04-07T07:54:55.211Z,22.80
2019-04-07T07:57:24.870Z,23.20
2019-04-07T07:59:53.459Z,23.50
2019-04-07T08:02:22.067Z,23.80
2019-04-07T08:04:51.092Z,24.10
2019-04-07T08:07:20.283Z,24.50
2019-04-07T08:09:49.141Z,24.40
2019-04-07T08:12:17.740Z,24.40
2019-04-07T08:14:49.744Z,24.10
2019-04-07T08:17:17.244Z,24.10
2019-04-07T08:19:46.634Z,24.20
2019-04-07T08:22:26.632Z,24.40
2019-04-07T08:24:47.600Z,24.60
2019-04-07T08:27:16.312Z,24.50
2019-04-07T08:29:45.232Z,24.40
2019-04-07T08:32:13.774Z,24.20
2019-04-07T08:34:42.578Z,24.00
2019-04-07T08:37:14.400Z,24.10
2019-04-07T08:39:42.067Z,24.40
2019-04-07T08:42:14.065Z,24.90
2019-04-07T08:44:40.927Z,25.20
2019-04-07T08:47:11.975Z,25.40
2019-04-07T08:49:40.366Z,25.70
2019-04-07T08:52:11.105Z,25.90
2019-04-07T08:54:39.351Z,26.00
2019-04-07T08:57:08.271Z,26.10
2019-04-07T08:59:39.885Z,26.10
2019-04-07T09:02:07.601Z,26.30
2019-04-07T09:04:36.612Z,26.40
2019-04-07T09:07:05.241Z,26.70
2019-04-07T09:09:36.895Z,27.00
2019-04-07T09:12:04.804Z,27.30
2019-04-07T09:14:33.312Z,27.50
2019-04-07T09:17:15.108Z,27.50
2019-04-07T09:19:47.928Z,27.60
2019-04-07T09:22:34.753Z,27.50
2019-04-07T09:25:09.463Z,27.50
2019-04-07T09:27:39.918Z,27.70
2019-04-07T09:30:11.245Z,27.80
2019-04-07T09:32:51.149Z,27.80
2019-04-07T09:35:39.627Z,27.80
2019-04-07T09:38:27.356Z,27.90
2019-04-07T09:40:58.404Z,27.80
2019-04-07T09:43:32.122Z,27.60
2019-04-07T09:46:11.911Z,27.60
2019-04-07T09:48:58.708Z,27.60
2019-04-07T09:51:46.173Z,27.60
2019-04-07T09:54:22.075Z,27.60
2019-04-07T09:57:09.702Z,27.70
2019-04-07T09:59:40.009Z,27.80
2019-04-07T10:02:13.253Z,27.70
2019-04-07T10:04:53.008Z,27.50
2019-04-07T10:07:34.873Z,27.30
2019-04-07T10:10:14.494Z,27.10
2019-04-07T10:13:00.677Z,26.70
2019-04-07T10:15:31.630Z,26.50
2019-04-07T10:18:02.126Z,26.60
2019-04-07T10:20:44.478Z,26.60
2019-04-07T10:23:31.122Z,26.70
2019-04-07T10:26:04.100Z,26.90
2019-04-07T10:28:46.543Z,26.90
2019-04-07T10:31:19.517Z,27.20
2019-04-07T10:33:49.211Z,27.40
2019-04-07T10:36:25.627Z,27.50
2019-04-07T10:38:58.589Z,27.60
2019-04-07T10:41:40.651Z,27.20
2019-04-07T10:44:13.960Z,27.30
2019-04-07T10:46:56.081Z,27.30
2019-04-07T10:49:43.153Z,27.20
2019-04-07T10:52:29.987Z,27.40
2019-04-07T10:55:06.387Z,27.70
2019-04-07T10:57:45.741Z,27.90
2019-04-07T11:00:31.400Z,28.10
2019-04-07T11:03:02.025Z,28.20
2019-04-07T11:05:32.670Z,28.20
2019-04-07T11:08:02.871Z,28.20
2019-04-07T11:10:39.489Z,28.30
2019-04-07T11:13:12.485Z,28.30
2019-04-07T11:15:47.715Z,28.40
2019-04-07T11:18:19.061Z,28.50
2019-04-07T11:21:05.531Z,28.50
2019-04-07T11:23:35.887Z,28.40
2019-04-07T11:26:09.158Z,28.30
2019-04-07T11:28:51.076Z,28.20
2019-04-07T11:31:21.267Z,27.80
2019-04-07T11:34:06.708Z,27.70
2019-04-07T11:36:49.858Z,27.70
2019-04-07T11:39:23.086Z,27.80
2019-04-07T11:41:53.256Z,28.10
2019-04-07T11:44:25.778Z,28.40
2019-04-07T11:47:02.116Z,28.40
2019-04-07T11:49:40.803Z,28.30
2019-04-07T11:52:22.429Z,28.30
2019-04-07T11:54:53.005Z,28.50
2019-04-07T11:57:27.111Z,28.80
2019-04-07T12:00:02.698Z,29.30
2019-04-07T12:02:42.335Z,29.80
2019-04-07T12:05:16.962Z,30.30
2019-04-07T12:08:03.641Z,30.50
2019-04-07T12:10:34.396Z,30.20
2019-04-07T12:13:07.339Z,29.80
2019-04-07T12:15:46.287Z,29.50
2019-04-07T12:18:32.149Z,29.40
2019-04-07T12:21:08.789Z,29.50
2019-04-07T12:23:41.903Z,29.70
2019-04-07T12:26:18.156Z,30.10
2019-04-07T12:28:50.358Z,30.40
2019-04-07T12:31:23.923Z,30.70
2019-04-07T12:33:57.375Z,31.20
2019-04-07T12:36:44.239Z,31.50
2019-04-07T12:39:23.260Z,31.80
2019-04-07T12:41:59.527Z,31.40
2019-04-07T12:44:33.205Z,31.00
2019-04-07T12:47:06.220Z,30.70
2019-04-07T12:49:53.167Z,30.40
2019-04-07T12:52:31.119Z,30.10
2019-04-07T12:55:18.017Z,29.70
2019-04-07T12:57:58.447Z,29.50
2019-04-07T13:00:28.896Z,29.30
2019-04-07T13:03:11.647Z,29.30
2019-04-07T13:05:42.683Z,29.40
2019-04-07T13:08:12.916Z,29.50
2019-04-07T13:10:51.539Z,29.70
2019-04-07T13:13:32.748Z,29.90
2019-04-07T13:16:05.533Z,30.00
2019-04-07T13:18:39.208Z,30.20
2019-04-07T13:21:10.054Z,30.60
2019-04-07T13:23:56.039Z,31.30
2019-04-07T13:26:32.005Z,32.00
2019-04-07T13:29:04.171Z,32.40
2019-04-07T13:31:47.046Z,32.30
2019-04-07T13:34:31.073Z,30.90
2019-04-07T13:37:13.499Z,29.80
2019-04-07T13:39:48.116Z,29.30
2019-04-07T13:42:30.971Z,29.10
2019-04-07T13:45:30.124Z,28.80
2019-04-07T13:48:05.437Z,28.20
2019-04-07T13:50:38.250Z,27.70
2019-04-07T13:53:12.099Z,27.70
2019-04-07T13:55:45.292Z,27.90
2019-04-07T13:58:16.056Z,28.20
2019-04-07T14:01:03.098Z,28.40
2019-04-07T14:03:51.469Z,28.80
2019-04-07T14:06:22.352Z,29.40
2019-04-07T14:08:52.439Z,29.60
2019-04-07T14:11:29.457Z,29.60
2019-04-07T14:14:05.673Z,29.70
2019-04-07T14:16:42.324Z,29.90
2019-04-07T14:19:21.881Z,30.20
2019-04-07T14:22:04.394Z,30.40
2019-04-07T14:24:47.204Z,30.80
2019-04-07T14:27:26.288Z,31.00
2019-04-07T14:29:57.068Z,31.10
2019-04-07T14:32:27.359Z,31.10
2019-04-07T14:35:04.181Z,31.00
2019-04-07T14:37:35.974Z,31.10
2019-04-07T14:40:18.366Z,31.30
2019-04-07T14:42:51.887Z,31.40
2019-04-07T14:45:28.311Z,31.60
2019-04-07T14:47:58.942Z,31.70
2019-04-07T14:50:45.463Z,31.30
2019-04-07T14:53:16.423Z,31.10
2019-04-07T14:55:52.604Z,31.10
2019-04-07T14:58:29.123Z,31.20
2019-04-07T15:01:02.669Z,31.00
2019-04-07T15:03:29.627Z,30.50
2019-04-07T15:05:59.343Z,29.90
2019-04-07T15:08:32.953Z,29.40
2019-04-07T15:11:15.430Z,28.80
2019-04-07T15:13:45.373Z,28.40
2019-04-07T15:16:12.457Z,27.90
2019-04-07T15:18:41.102Z,27.40
2019-04-07T15:21:09.966Z,26.90
2019-04-07T15:23:38.628Z,26.60
2019-04-07T15:26:07.778Z,26.40
2019-04-07T15:28:37.073Z,26.30
2019-04-07T15:31:06.168Z,26.50
2019-04-07T15:33:35.166Z,26.40
2019-04-07T15:36:04.354Z,26.30
2019-04-07T15:38:34.494Z,26.10
2019-04-07T15:41:07.712Z,25.80
2019-04-07T15:43:34.997Z,25.50
2019-04-07T15:46:03.477Z,25.30
2019-04-07T15:48:32.846Z,25.30
2019-04-07T15:51:04.623Z,25.50
2019-04-07T15:53:32.006Z,25.90
2019-04-07T15:56:04.976Z,26.30
2019-04-07T15:58:31.019Z,26.50
2019-04-07T16:01:00.221Z,26.60
2019-04-07T16:03:28.852Z,26.50
2019-04-07T16:05:58.018Z,26.30
2019-04-07T16:08:28.802Z,26.00
2019-04-07T16:10:56.821Z,25.90
2019-04-07T16:13:26.609Z,25.80
2019-04-07T16:15:55.351Z,25.90
2019-04-07T16:18:24.135Z,26.00
2019-04-07T16:20:52.930Z,26.30
2019-04-07T16:23:22.174Z,26.40
2019-04-07T16:25:51.238Z,26.50
2019-04-07T16:28:20.660Z,26.40
2019-04-07T16:30:51.871Z,26.30
2019-04-07T16:33:19.533Z,26.20
2019-04-07T16:35:52.794Z,25.90
2019-04-07T16:38:19.441Z,25.60
2019-04-07T16:40:48.053Z,25.40
2019-04-07T16:43:18.615Z,25.00
2019-04-07T16:45:47.172Z,24.60
2019-04-07T16:48:16.166Z,24.40
2019-04-07T16:50:45.149Z,24.30
2019-04-07T16:53:13.920Z,24.30
2019-04-07T16:55:46.533Z,24.50
2019-04-07T16:58:14.483Z,24.60
2019-04-07T17:00:43.036Z,24.60
2019-04-07T17:03:11.487Z,24.50
2019-04-07T17:05:40.114Z,24.50
2019-04-07T17:08:08.811Z,24.50
2019-04-07T17:10:39.030Z,24.60
2019-04-07T17:13:16.870Z,24.50
2019-04-07T17:15:40.445Z,24.30
2019-04-07T17:18:10.540Z,24.10
2019-04-07T17:20:39.050Z,23.90
2019-04-07T17:23:07.578Z,23.90
2019-04-07T17:25:36.115Z,23.90
2019-04-07T17:28:06.403Z,23.80
2019-04-07T17:30:38.084Z,23.80
2019-04-07T17:33:06.546Z,23.70
2019-04-07T17:35:35.864Z,23.60
2019-04-07T17:38:07.069Z,23.50
2019-04-07T17:40:37.636Z,23.40
2019-04-07T17:43:29.901Z,23.30
2019-04-07T17:46:02.406Z,23.20
2019-04-07T17:48:40.379Z,23.10
2019-04-07T17:51:21.845Z,23.00
2019-04-07T17:54:08.972Z,22.80
2019-04-07T17:56:45.573Z,22.70
2019-04-07T17:59:17.087Z,22.40
2019-04-07T18:01:55.461Z,22.30
2019-04-07T18:04:28.191Z,22.30
2019-04-07T18:07:06.167Z,22.10
2019-04-07T18:09:40.594Z,22.00
2019-04-07T18:12:14.122Z,22.00
2019-04-07T18:14:49.253Z,21.90
2019-04-07T18:17:22.639Z,21.90
2019-04-07T18:20:09.524Z,21.80
2019-04-07T18:22:45.499Z,21.70
2019-04-07T18:25:27.382Z,21.60
2019-04-07T18:28:01.076Z,21.50
2019-04-07T18:30:35.795Z,21.50
2019-04-07T18:33:16.394Z,21.50
2019-04-07T18:35:43.512Z,21.50
2019-04-07T18:38:17.325Z,21.50
2019-04-07T18:40:48.292Z,21.50
2019-04-07T18:43:21.520Z,21.40
2019-04-07T18:46:03.535Z,21.30
2019-04-07T18:48:49.875Z,21.30
2019-04-07T18:51:37.101Z,21.20
2019-04-07T18:54:24.835Z,21.10
2019-04-07T18:57:12.704Z,21.10
2019-04-07T18:59:55.582Z,21.00
2019-04-07T19:02:23.645Z,20.90
2019-04-07T19:05:00.201Z,20.80
2019-04-07T19:07:47.130Z,20.70
2019-04-07T19:10:29.100Z,20.50
2019-04-07T19:13:17.559Z,20.40
2019-04-07T19:15:57.852Z,20.30
2019-04-07T19:18:33.404Z,20.10
2019-04-07T19:21:12.530Z,20.00
2019-04-07T19:23:53.923Z,20.00
2019-04-07T19:26:27.842Z,20.00
2019-04-07T19:29:12.988Z,19.90
2019-04-07T19:31:43.853Z,19.90
2019-04-07T19:34:20.526Z,19.90
2019-04-07T19:37:08.103Z,19.90
2019-04-07T19:39:38.397Z,20.00
2019-04-07T19:42:17.659Z,20.00
2019-04-07T19:44:50.925Z,19.90
2019-04-07T19:47:31.283Z,19.90
2019-04-07T19:50:16.994Z,19.80
2019-04-07T19:52:52.909Z,19.70
2019-04-07T19:55:28.883Z,19.70
2019-04-07T19:58:07.906Z,19.60
2019-04-07T20:00:56.462Z,19.60
2019-04-07T20:03:28.683Z,19.60
2019-04-07T20:06:02.708Z,19.60
2019-04-07T20:08:48.064Z,19.50
2019-04-07T20:11:32.536Z,19.60
2019-04-07T20:14:11.702Z,19.60
2019-04-07T20:16:51.582Z,19.60
2019-04-07T20:19:31.262Z,19.60
2019-04-07T20:22:02.285Z,19.70
2019-04-07T20:24:50.303Z,19.60
2019-04-07T20:27:24.822Z,19.50
2019-04-07T20:29:55.989Z,19.50
2019-04-07T20:32:26.382Z,19.50
2019-04-07T20:35:14.570Z,19.50
2019-04-07T20:38:03.338Z,19.50
2019-04-07T20:40:36.264Z,19.40
2019-04-07T20:43:17.640Z,19.40
2019-04-07T20:46:00.502Z,19.40
2019-04-07T20:48:46.968Z,19.50
2019-04-07T20:51:17.830Z,19.40
2019-04-07T20:54:05.529Z,19.40
2019-04-07T20:56:35.879Z,19.30
2019-04-07T20:59:08.588Z,19.30
2019-04-07T21:02:00.576Z,19.20
2019-04-07T21:04:34.812Z,19.20
2019-04-07T21:07:21.540Z,19.20
2019-04-07T21:10:05.243Z,19.20
2019-04-07T21:12:33.487Z,19.20
2019-04-07T21:15:21.775Z,19.10
2019-04-07T21:18:04.152Z,19.00
2019-04-07T21:20:38.932Z,19.10
2019-04-07T21:23:09.274Z,19.00
2019-04-07T21:25:45.273Z,19.00
2019-04-07T21:28:27.401Z,18.90
2019-04-07T21:30:57.821Z,19.00
2019-04-07T21:33:30.738Z,18.90
2019-04-07T21:36:06.424Z,18.90
2019-04-07T21:38:35.788Z,18.70
2019-04-07T21:41:22.556Z,18.70
2019-04-07T21:43:59.547Z,18.70
2019-04-07T21:46:30.407Z,18.60
2019-04-07T21:49:04.012Z,18.50
2019-04-07T21:51:34.236Z,18.50
2019-04-07T21:54:21.529Z,18.50
2019-04-07T21:57:08.022Z,18.50
2019-04-07T21:59:54.668Z,18.50
2019-04-07T22:02:42.230Z,18.50
2019-04-07T22:05:12.103Z,18.50
2019-04-07T22:08:03.763Z,18.50
2019-04-07T22:10:28.706Z,18.50
2019-04-07T22:13:02.885Z,18.50
2019-04-07T22:15:40.573Z,18.50
2019-04-07T22:17:58.358Z,18.60
2019-04-07T22:20:27.846Z,18.50
2019-04-07T22:22:59.115Z,18.60
2019-04-07T22:25:30.522Z,18.60
2019-04-07T22:27:59.296Z,18.50
2019-04-07T22:30:27.901Z,18.40
2019-04-07T22:32:56.404Z,18.40
2019-04-07T22:35:24.942Z,18.40
2019-04-07T22:37:53.465Z,18.30
2019-04-07T22:40:22.275Z,18.30
2019-04-07T22:42:50.709Z,18.10
2019-04-07T22:45:19.186Z,18.10
2019-04-07T22:47:51.556Z,18.10
2019-04-07T22:50:18.243Z,18.00
2019-04-07T22:52:49.199Z,18.00
2019-04-07T22:55:16.883Z,17.90
2019-04-07T22:57:45.397Z,18.00
2019-04-07T23:00:16.992Z,17.90
2019-04-07T23:02:46.520Z,17.90
2019-04-07T23:05:15.207Z,17.90
2019-04-07T23:07:43.828Z,17.90
2019-04-07T23:10:13.324Z,17.80
2019-04-07T23:12:42.341Z,17.80
2019-04-07T23:15:11.177Z,17.70
2019-04-07T23:17:39.866Z,17.60
2019-04-07T23:20:09.319Z,17.60
2019-04-07T23:22:38.284Z,17.50
2019-04-07T23:25:07.874Z,17.60
2019-04-07T23:27:36.465Z,17.50
2019-04-07T23:30:11.030Z,17.50
2019-04-07T23:32:39.786Z,17.40
2019-04-07T23:35:10.441Z,17.20
2019-04-07T23:37:39.084Z,17.10
2019-04-07T23:40:08.623Z,16.90
2019-04-07T23:42:41.521Z,16.80
2019-04-07T23:45:10.386Z,16.70
2019-04-07T23:47:38.901Z,16.60
2019-04-07T23:50:07.946Z,16.50
2019-04-07T23:52:36.385Z,16.30
2019-04-07T23:55:04.923Z,16.10
2019-04-07T23:57:33.439Z,16.00
