createdAt,value
2023-06-12T00:01:22.031Z,101568.94
2023-06-12T00:04:24.834Z,101565.59
2023-06-12T00:07:29.612Z,101572.63
2023-06-12T00:10:33.641Z,101562.13
2023-06-12T00:13:36.392Z,101564.72
2023-06-12T00:16:40.195Z,101564.81
2023-06-12T00:19:42.882Z,101553.13
2023-06-12T00:22:45.557Z,101557.34
2023-06-12T00:25:49.637Z,101561.00
2023-06-12T00:28:52.249Z,101553.22
2023-06-12T00:31:54.916Z,101553.94
2023-06-12T00:34:57.795Z,101557.56
2023-06-12T00:38:00.780Z,101554.78
2023-06-12T00:41:04.815Z,101547.59
2023-06-12T00:44:07.494Z,101554.88
2023-06-12T00:47:12.045Z,101556.19
2023-06-12T00:50:15.461Z,101545.47
2023-06-12T00:53:18.103Z,101548.75
2023-06-12T00:56:22.119Z,101540.81
2023-06-12T00:59:24.951Z,101544.78
2023-06-12T01:02:28.059Z,101547.03
2023-06-12T01:05:34.298Z,101545.91
2023-06-12T01:08:49.720Z,101550.50
2023-06-12T01:11:54.822Z,101544.44
2023-06-12T01:14:57.495Z,101548.97
2023-06-12T01:18:00.260Z,101540.47
2023-06-12T01:21:23.888Z,101544.88
2023-06-12T01:25:04.968Z,101548.78
2023-06-12T01:28:27.062Z,101541.59
2023-06-12T01:31:36.597Z,101530.88
2023-06-12T01:34:51.823Z,101535.63
2023-06-12T01:38:04.498Z,101540.81
2023-06-12T01:41:07.475Z,101545.22
2023-06-12T01:44:10.976Z,101536.50
2023-06-12T01:47:13.684Z,101540.53
2023-06-12T01:50:17.667Z,101539.16
2023-06-12T01:53:20.364Z,101530.16
2023-06-12T01:56:26.603Z,101534.06
2023-06-12T01:59:29.283Z,101540.19
2023-06-12T02:02:33.585Z,101531.47
2023-06-12T02:05:37.592Z,101536.75
2023-06-12T02:08:40.275Z,101524.19
2023-06-12T02:11:44.090Z,101528.00
2023-06-12T02:14:48.323Z,101528.69
2023-06-12T02:17:51.826Z,101521.78
2023-06-12T02:20:55.856Z,101526.25
2023-06-12T02:23:58.605Z,101526.34
2023-06-12T02:27:01.503Z,101533.28
2023-06-12T02:30:04.607Z,101523.34
2023-06-12T02:33:10.703Z,101522.47
2023-06-12T02:36:14.828Z,101526.50
2023-06-12T02:39:17.949Z,101529.56
2023-06-12T02:42:20.730Z,101533.56
2023-06-12T02:45:24.520Z,101527.84
2023-06-12T02:48:27.164Z,101535.44
2023-06-12T02:51:31.196Z,101536.13
2023-06-12T02:54:34.342Z,101537.50
2023-06-12T02:57:37.036Z,101537.69
2023-06-12T03:00:39.872Z,101537.69
2023-06-12T03:03:44.239Z,101545.88
2023-06-12T03:06:49.400Z,101541.69
2023-06-12T03:09:52.072Z,101544.34
2023-06-12T03:12:54.687Z,101548.38
2023-06-12T03:15:57.355Z,101548.56
2023-06-12T03:19:00.071Z,101553.66
2023-06-12T03:22:04.063Z,101552.16
2023-06-12T03:25:07.229Z,101551.31
2023-06-12T03:28:10.355Z,101549.75
2023-06-12T03:31:13.401Z,101553.38
2023-06-12T03:34:17.355Z,101553.28
2023-06-12T03:37:21.442Z,101554.78
2023-06-12T03:40:24.074Z,101559.34
2023-06-12T03:43:26.694Z,101549.44
2023-06-12T03:46:31.995Z,101553.75
2023-06-12T03:49:34.920Z,101560.91
2023-06-12T03:52:38.955Z,101557.53
2023-06-12T03:55:42.087Z,101561.78
2023-06-12T03:58:44.725Z,101555.25
2023-06-12T04:01:49.351Z,101552.56
2023-06-12T04:04:52.381Z,101560.91
2023-06-12T04:07:56.505Z,101556.53
2023-06-12T04:10:59.567Z,101559.34
2023-06-12T04:14:02.262Z,101554.03
2023-06-12T04:17:05.321Z,101565.41
2023-06-12T04:20:09.737Z,101568.63
2023-06-12T04:23:17.148Z,101570.09
2023-06-12T04:26:21.982Z,101559.91
2023-06-12T04:29:25.863Z,101557.75
2023-06-12T04:32:30.618Z,101565.53
2023-06-12T04:35:34.450Z,101566.75
2023-06-12T04:38:40.055Z,101568.00
2023-06-12T04:41:42.695Z,101566.84
2023-06-12T04:44:47.273Z,101567.28
2023-06-12T04:47:51.197Z,101577.06
2023-06-12T04:50:54.241Z,101569.53
2023-06-12T04:53:58.338Z,101567.84
2023-06-12T04:57:01.005Z,101569.81
2023-06-12T05:00:06.692Z,101568.97
2023-06-12T05:03:10.015Z,101573.25
2023-06-12T05:06:12.765Z,101574.00
2023-06-12T05:09:17.005Z,101574.31
2023-06-12T05:12:19.657Z,101570.09
2023-06-12T05:15:22.312Z,101578.06
2023-06-12T05:18:24.983Z,101579.44
2023-06-12T05:21:27.596Z,101582.97
2023-06-12T05:24:31.567Z,101586.75
2023-06-12T05:27:34.227Z,101584.63
2023-06-12T05:30:37.111Z,101585.38
2023-06-12T05:33:42.710Z,101584.13
2023-06-12T05:36:46.418Z,101584.66
2023-06-12T05:39:50.424Z,101584.84
2023-06-12T05:42:53.037Z,101584.38
2023-06-12T05:45:55.733Z,101579.53
2023-06-12T05:48:58.506Z,101581.47
2023-06-12T05:52:02.657Z,101586.22
2023-06-12T05:55:07.260Z,101585.75
2023-06-12T05:58:09.932Z,101585.00
2023-06-12T06:01:17.714Z,101586.72
2023-06-12T06:04:20.864Z,101587.06
2023-06-12T06:07:23.566Z,101596.63
2023-06-12T06:10:28.171Z,101599.97
2023-06-12T06:13:31.090Z,101597.09
2023-06-12T06:16:48.762Z,101596.16
2023-06-12T06:19:56.052Z,101600.31
2023-06-12T06:22:58.674Z,101598.97
2023-06-12T06:26:04.602Z,101605.88
2023-06-12T06:29:13.668Z,101603.47
2023-06-12T06:32:18.506Z,101613.59
2023-06-12T06:35:21.513Z,101618.56
2023-06-12T06:38:25.939Z,101611.50
2023-06-12T06:41:30.213Z,101617.94
2023-06-12T06:44:32.995Z,101624.13
2023-06-12T06:47:36.139Z,101620.38
2023-06-12T06:50:38.826Z,101616.84
2023-06-12T06:53:41.444Z,101613.84
2023-06-12T06:56:45.904Z,101616.06
2023-06-12T06:59:48.666Z,101629.16
2023-06-12T07:02:51.734Z,101631.88
2023-06-12T07:05:54.490Z,101632.16
2023-06-12T07:08:57.132Z,101639.03
2023-06-12T07:12:01.139Z,101635.84
2023-06-12T07:15:04.776Z,101629.03
2023-06-12T07:18:07.492Z,101631.69
2023-06-12T07:21:10.148Z,101632.69
2023-06-12T07:24:13.584Z,101638.09
2023-06-12T07:27:17.614Z,101626.16
2023-06-12T07:30:20.539Z,101638.78
2023-06-12T07:33:23.156Z,101635.91
2023-06-12T07:36:25.818Z,101637.38
2023-06-12T07:39:28.523Z,101643.91
2023-06-12T07:42:32.546Z,101632.06
2023-06-12T07:45:35.175Z,101630.03
2023-06-12T07:48:37.821Z,101640.34
2023-06-12T07:51:40.440Z,101635.41
2023-06-12T07:54:43.294Z,101635.03
2023-06-12T07:57:48.414Z,101642.16
2023-06-12T08:00:56.947Z,101642.88
2023-06-12T08:03:59.906Z,101643.47
2023-06-12T08:07:03.458Z,101645.84
2023-06-12T08:10:08.742Z,101644.16
2023-06-12T08:13:12.719Z,101640.59
2023-06-12T08:16:15.525Z,101644.34
2023-06-12T08:19:18.133Z,101641.06
2023-06-12T08:22:20.889Z,101642.50
2023-06-12T08:25:25.324Z,101637.34
2023-06-12T08:28:31.059Z,101637.75
2023-06-12T08:31:35.005Z,101639.34
2023-06-12T08:34:37.822Z,101641.91
2023-06-12T08:37:40.473Z,101646.28
2023-06-12T08:40:43.556Z,101635.22
2023-06-12T08:43:49.249Z,101639.78
2023-06-12T08:46:56.607Z,101639.00
2023-06-12T08:49:59.324Z,101634.53
2023-06-12T08:53:03.870Z,101637.53
2023-06-12T08:56:08.780Z,101638.00
2023-06-12T08:59:15.379Z,101639.06
2023-06-12T09:02:21.523Z,101632.53
2023-06-12T09:05:28.736Z,101635.34
2023-06-12T09:08:31.434Z,101634.09
2023-06-12T09:11:37.716Z,101631.88
2023-06-12T09:14:42.243Z,101634.09
2023-06-12T09:17:47.459Z,101635.34
2023-06-12T09:20:51.447Z,101641.66
2023-06-12T09:23:56.256Z,101631.59
2023-06-12T09:26:59.203Z,101633.25
2023-06-12T09:30:05.529Z,101635.94
2023-06-12T09:33:09.037Z,101634.41
2023-06-12T09:36:13.650Z,101640.75
2023-06-12T09:39:17.379Z,101626.28
2023-06-12T09:42:23.071Z,101629.91
2023-06-12T09:45:27.058Z,101632.97
2023-06-12T09:48:34.556Z,101627.38
2023-06-12T09:51:37.754Z,101631.66
2023-06-12T09:54:43.269Z,101633.03
2023-06-12T09:57:50.044Z,101627.75
2023-06-12T10:00:56.736Z,101632.53
2023-06-12T10:04:01.887Z,101628.75
2023-06-12T10:07:08.935Z,101632.84
2023-06-12T10:10:12.583Z,101638.22
2023-06-12T10:13:16.274Z,101640.50
2023-06-12T10:16:20.834Z,101634.97
2023-06-12T10:19:26.424Z,101641.50
2023-06-12T10:22:31.758Z,101646.63
2023-06-12T10:25:35.667Z,101634.97
2023-06-12T10:28:38.494Z,101637.06
2023-06-12T10:31:42.793Z,101632.91
2023-06-12T10:34:49.378Z,101630.88
2023-06-12T10:37:54.139Z,101627.38
2023-06-12T10:40:56.787Z,101634.06
2023-06-12T10:44:00.925Z,101628.94
2023-06-12T10:47:06.074Z,101615.81
2023-06-12T10:50:10.271Z,101606.38
2023-06-12T10:53:14.999Z,101606.50
2023-06-12T10:56:17.740Z,101604.03
2023-06-12T10:59:20.518Z,101613.19
2023-06-12T11:02:24.766Z,101606.38
2023-06-12T11:05:28.436Z,101599.81
2023-06-12T11:08:31.710Z,101600.66
2023-06-12T11:11:34.407Z,101591.22
2023-06-12T11:14:37.049Z,101600.63
2023-06-12T11:17:41.219Z,101589.00
2023-06-12T11:20:44.429Z,101592.47
2023-06-12T11:23:47.128Z,101588.38
2023-06-12T11:26:50.918Z,101584.66
2023-06-12T11:30:03.982Z,101582.56
2023-06-12T11:33:15.165Z,101591.03
2023-06-12T11:36:17.904Z,101582.75
2023-06-12T11:42:26.450Z,101580.38
2023-06-12T11:45:33.006Z,101577.97
2023-06-12T11:51:42.872Z,101577.59
2023-06-12T11:58:05.513Z,101570.34
2023-06-12T12:01:12.815Z,101566.81
2023-06-12T12:04:19.280Z,101570.59
2023-06-12T12:07:22.760Z,101567.00
2023-06-12T12:10:26.821Z,101565.09
2023-06-12T12:13:29.767Z,101561.31
2023-06-12T12:16:39.622Z,101558.44
2023-06-12T12:19:43.994Z,101555.06
2023-06-12T12:22:50.105Z,101550.66
2023-06-12T12:25:53.093Z,101545.00
2023-06-12T12:28:55.748Z,101535.19
2023-06-12T12:31:58.633Z,101543.50
2023-06-12T12:35:03.370Z,101546.09
2023-06-12T12:38:06.148Z,101548.41
2023-06-12T12:41:08.892Z,101533.56
2023-06-12T12:44:11.804Z,101542.84
2023-06-12T12:47:14.733Z,101541.56
2023-06-12T12:50:23.379Z,101527.41
2023-06-12T12:53:29.157Z,101526.72
2023-06-12T12:56:32.071Z,101518.72
2023-06-12T12:59:34.756Z,101523.28
2023-06-12T13:02:37.924Z,101520.88
2023-06-12T13:05:41.986Z,101529.91
2023-06-12T13:08:44.617Z,101521.41
2023-06-12T13:11:47.525Z,101540.34
2023-06-12T13:14:51.174Z,101517.66
2023-06-12T13:17:54.281Z,101512.81
2023-06-12T13:20:58.747Z,101512.34
2023-06-12T13:24:01.467Z,101510.53
2023-06-12T13:27:04.230Z,101505.50
2023-06-12T13:30:08.551Z,101502.03
2023-06-12T13:33:11.406Z,101509.66
2023-06-12T13:36:15.549Z,101511.47
2023-06-12T13:39:20.201Z,101498.75
2023-06-12T13:42:23.638Z,101500.63
2023-06-12T13:45:26.464Z,101503.38
2023-06-12T13:48:29.269Z,101487.25
2023-06-12T13:51:36.046Z,101504.09
2023-06-12T13:54:38.685Z,101488.94
2023-06-12T13:57:41.290Z,101490.03
2023-06-12T14:00:44.012Z,101500.41
2023-06-12T14:03:47.158Z,101491.13
2023-06-12T14:06:53.351Z,101482.78
2023-06-12T14:09:56.065Z,101496.28
2023-06-12T14:12:58.737Z,101493.47
2023-06-12T14:16:02.772Z,101490.34
2023-06-12T14:19:05.455Z,101499.09
2023-06-12T14:22:09.587Z,101481.50
2023-06-12T14:25:12.858Z,101480.34
2023-06-12T14:28:16.101Z,101491.00
2023-06-12T14:31:18.777Z,101480.28
2023-06-12T14:34:21.457Z,101482.56
2023-06-12T14:37:25.611Z,101486.25
2023-06-12T14:40:28.285Z,101475.00
2023-06-12T14:43:30.905Z,101480.16
2023-06-12T14:46:33.760Z,101478.28
2023-06-12T14:49:36.559Z,101479.47
2023-06-12T14:52:40.633Z,101457.88
2023-06-12T14:55:45.491Z,101470.22
2023-06-12T14:58:48.248Z,101468.66
2023-06-12T15:01:50.932Z,101468.28
2023-06-12T15:04:53.763Z,101465.41
2023-06-12T15:07:58.297Z,101470.44
2023-06-12T15:11:00.971Z,101465.69
2023-06-12T15:14:03.616Z,101465.41
2023-06-12T15:17:06.702Z,101461.34
2023-06-12T15:20:09.938Z,101458.03
2023-06-12T15:23:13.942Z,101456.53
2023-06-12T15:26:16.981Z,101450.75
2023-06-12T15:29:19.666Z,101450.66
2023-06-12T15:32:22.313Z,101450.75
2023-06-12T15:35:24.945Z,101443.75
2023-06-12T15:38:37.996Z,101442.94
2023-06-12T15:41:40.934Z,101446.63
2023-06-12T15:44:44.843Z,101446.25
2023-06-12T15:47:47.533Z,101447.50
2023-06-12T15:50:50.247Z,101445.56
2023-06-12T15:53:54.829Z,101442.47
2023-06-12T15:56:57.817Z,101449.56
2023-06-12T16:00:00.618Z,101437.94
2023-06-12T16:03:03.654Z,101449.31
2023-06-12T16:06:06.463Z,101442.69
2023-06-12T16:09:11.598Z,101439.66
2023-06-12T16:12:14.248Z,101444.72
2023-06-12T16:15:17.038Z,101435.34
2023-06-12T16:18:19.641Z,101443.41
2023-06-12T16:21:22.298Z,101434.88
2023-06-12T16:24:26.600Z,101435.31
2023-06-12T16:27:29.739Z,101444.28
2023-06-12T16:30:33.408Z,101434.59
2023-06-12T16:33:36.059Z,101423.09
2023-06-12T16:36:38.908Z,101435.22
2023-06-12T16:39:43.199Z,101429.25
2023-06-12T16:42:46.135Z,101441.03
2023-06-12T16:45:48.802Z,101431.56
2023-06-12T16:48:52.581Z,101437.28
2023-06-12T16:51:55.536Z,101432.97
2023-06-12T16:54:59.540Z,101436.09
2023-06-12T16:58:04.278Z,101431.84
2023-06-12T17:01:08.884Z,101432.81
2023-06-12T17:04:11.818Z,101428.22
2023-06-12T17:07:16.854Z,101427.00
2023-06-12T17:10:21.281Z,101435.44
2023-06-12T17:13:23.912Z,101431.91
2023-06-12T17:16:26.710Z,101437.47
2023-06-12T17:19:29.394Z,101426.34
2023-06-12T17:22:32.040Z,101435.97
2023-06-12T17:25:36.103Z,101430.38
2023-06-12T17:28:38.748Z,101426.53
2023-06-12T17:31:41.447Z,101430.16
2023-06-12T17:34:44.451Z,101423.53
2023-06-12T17:37:47.175Z,101428.13
2023-06-12T17:40:51.256Z,101427.81
2023-06-12T17:43:54.173Z,101421.56
2023-06-12T17:46:56.862Z,101427.19
2023-06-12T17:49:59.716Z,101425.88
2023-06-12T17:53:02.355Z,101419.16
2023-06-12T17:56:06.478Z,101428.44
2023-06-12T17:59:09.132Z,101425.03
2023-06-12T18:02:11.817Z,101429.31
2023-06-12T18:05:16.988Z,101417.03
2023-06-12T18:08:19.928Z,101422.19
2023-06-12T18:11:23.933Z,101416.19
2023-06-12T18:14:26.584Z,101416.03
2023-06-12T18:17:29.380Z,101422.03
2023-06-12T18:20:32.152Z,101419.75
2023-06-12T18:23:34.784Z,101416.91
2023-06-12T18:26:39.483Z,101415.63
2023-06-12T18:29:42.196Z,101415.00
2023-06-12T18:32:45.038Z,101426.38
2023-06-12T18:35:47.869Z,101418.94
2023-06-12T18:38:50.553Z,101422.53
2023-06-12T18:41:54.536Z,101423.53
2023-06-12T18:45:00.512Z,101423.66
2023-06-12T18:48:03.386Z,101424.34
2023-06-12T18:51:06.649Z,101428.88
2023-06-12T18:54:09.307Z,101429.97
2023-06-12T18:57:13.758Z,101441.72
2023-06-12T19:00:17.322Z,101436.91
2023-06-12T19:03:20.086Z,101443.03
2023-06-12T19:06:22.740Z,101437.59
2023-06-12T19:09:25.446Z,101440.06
2023-06-12T19:12:29.720Z,101440.06
2023-06-12T19:15:32.443Z,101448.28
2023-06-12T19:18:36.336Z,101445.72
2023-06-12T19:21:39.509Z,101445.78
2023-06-12T19:24:42.127Z,101449.94
2023-06-12T19:27:46.151Z,101453.16
2023-06-12T19:30:48.872Z,101458.09
2023-06-12T19:33:52.262Z,101456.75
2023-06-12T19:36:54.931Z,101459.41
2023-06-12T19:39:57.595Z,101463.56
2023-06-12T19:43:01.639Z,101465.34
2023-06-12T19:46:04.330Z,101465.34
2023-06-12T19:49:06.978Z,101469.25
2023-06-12T19:52:09.715Z,101475.22
2023-06-12T19:55:15.982Z,101475.50
2023-06-12T19:58:20.591Z,101475.50
2023-06-12T20:01:23.344Z,101481.63
2023-06-12T20:04:26.044Z,101488.31
2023-06-12T20:07:28.676Z,101488.03
2023-06-12T20:10:33.328Z,101490.66
2023-06-12T20:13:37.311Z,101496.16
2023-06-12T20:16:39.965Z,101488.03
2023-06-12T20:19:42.635Z,101491.50
2023-06-12T20:22:46.878Z,101489.31
2023-06-12T20:25:49.615Z,101488.78
2023-06-12T20:28:53.726Z,101487.09
2023-06-12T20:31:56.610Z,101488.66
2023-06-12T20:34:59.340Z,101488.16
2023-06-12T20:38:03.729Z,101486.38
2023-06-12T20:41:06.342Z,101482.38
2023-06-12T20:44:10.492Z,101490.94
2023-06-12T20:47:13.733Z,101496.06
2023-06-12T20:50:16.397Z,101496.19
2023-06-12T20:53:19.180Z,101492.97
2023-06-12T20:56:21.801Z,101488.16
2023-06-12T20:59:25.865Z,101490.06
2023-06-12T21:02:30.610Z,101490.00
2023-06-12T21:05:33.386Z,101492.44
2023-06-12T21:08:37.958Z,101495.28
2023-06-12T21:11:41.239Z,101501.84
2023-06-12T21:14:45.504Z,101490.75
2023-06-12T21:17:48.360Z,101490.03
2023-06-12T21:20:53.292Z,101491.94
2023-06-12T21:23:56.494Z,101494.53
2023-06-12T21:27:00.175Z,101495.00
2023-06-12T21:30:05.809Z,101496.59
2023-06-12T21:33:08.566Z,101493.81
2023-06-12T21:36:11.341Z,101499.66
2023-06-12T21:39:14.057Z,101496.50
2023-06-12T21:42:16.701Z,101501.94
2023-06-12T21:45:20.703Z,101500.00
2023-06-12T21:48:23.489Z,101501.81
2023-06-12T21:51:26.118Z,101498.81
2023-06-12T21:54:28.734Z,101501.31
2023-06-12T21:57:31.538Z,101506.91
2023-06-12T22:00:35.543Z,101497.94
2023-06-12T22:03:38.221Z,101498.69
2023-06-12T22:06:42.583Z,101493.84
2023-06-12T22:09:45.651Z,101494.59
2023-06-12T22:12:48.319Z,101485.34
2023-06-12T22:15:52.351Z,101494.16
2023-06-12T22:18:55.123Z,101493.00
2023-06-12T22:21:57.881Z,101487.91
2023-06-12T22:25:00.593Z,101493.22
2023-06-12T22:28:03.321Z,101486.00
2023-06-12T22:31:07.340Z,101490.66
2023-06-12T22:34:10.000Z,101486.34
2023-06-12T22:37:12.669Z,101489.66
2023-06-12T22:40:17.278Z,101486.22
2023-06-12T22:43:19.935Z,101493.16
2023-06-12T22:46:23.961Z,101492.50
2023-06-12T22:49:30.210Z,101486.66
2023-06-12T22:52:34.273Z,101486.66
2023-06-12T22:55:36.898Z,101494.09
2023-06-12T22:58:39.592Z,101486.97
2023-06-12T23:01:43.618Z,101487.56
2023-06-12T23:04:46.279Z,101493.50
2023-06-12T23:07:48.995Z,101501.00
2023-06-12T23:10:55.879Z,101492.94
2023-06-12T23:13:58.513Z,101498.72
2023-06-12T23:17:02.647Z,101489.84
2023-06-12T23:20:06.825Z,101499.34
2023-06-12T23:23:10.752Z,101495.00
2023-06-12T23:26:16.573Z,101498.00
2023-06-12T23:29:19.324Z,101503.84
2023-06-12T23:32:23.450Z,101507.34
2023-06-12T23:35:26.477Z,101499.53
2023-06-12T23:38:29.099Z,101511.81
2023-06-12T23:41:31.742Z,101505.59
2023-06-12T23:44:34.970Z,101507.75
2023-06-12T23:47:39.196Z,101510.84
2023-06-12T23:50:43.317Z,101501.38
2023-06-12T23:53:45.947Z,101499.88
2023-06-12T23:56:48.548Z,101496.97
2023-06-12T23:59:51.169Z,101495.41
