createdAt,value
2023-05-20T00:00:02.284Z,80.25
2023-05-20T00:05:01.598Z,81.22
2023-05-20T00:10:01.812Z,81.41
2023-05-20T00:15:01.888Z,82.28
2023-05-20T00:20:02.081Z,83.5
2023-05-20T00:25:01.287Z,84.69
2023-05-20T00:30:01.699Z,85.55
2023-05-20T00:35:02.130Z,86.27
2023-05-20T00:40:01.784Z,85.73
2023-05-20T00:45:02.033Z,82.92
2023-05-20T00:50:02.213Z,80.06
2023-05-20T00:55:01.612Z,78.26
2023-05-20T01:00:01.738Z,79.54
2023-05-20T01:05:02.060Z,79.32
2023-05-20T01:10:01.334Z,80.25
2023-05-20T01:15:01.868Z,80.03
2023-05-20T01:20:01.467Z,81.13
2023-05-20T01:25:01.871Z,82.37
2023-05-20T01:30:02.251Z,84.44
2023-05-20T01:35:01.795Z,85.31
2023-05-20T01:40:01.279Z,86.04
2023-05-20T01:45:01.891Z,87.91
2023-05-20T01:50:01.311Z,88.1
2023-05-20T01:55:01.361Z,89.09
2023-05-20T02:00:01.741Z,89.69
2023-05-20T02:05:02.011Z,90.52
2023-05-20T02:10:02.083Z,90.75
2023-05-20T02:15:01.406Z,91.43
2023-05-20T02:20:01.749Z,91.5
2023-05-20T02:25:01.424Z,92.15
2023-05-20T02:30:01.859Z,92.26
2023-05-20T02:35:02.197Z,92.35
2023-05-20T02:40:01.737Z,92.99
2023-05-20T02:45:01.636Z,94.09
2023-05-20T02:50:01.628Z,94.31
2023-05-20T02:55:01.344Z,94.42
2023-05-20T03:00:01.472Z,94.61
2023-05-20T03:05:01.355Z,94.84
2023-05-20T03:10:01.592Z,95.3
2023-05-20T03:15:02.134Z,95.8
2023-05-20T03:20:01.970Z,95.86
2023-05-20T03:25:01.726Z,95.81
2023-05-20T03:30:01.670Z,96.08
2023-05-20T03:35:01.619Z,96.28
2023-05-20T03:40:01.739Z,96.41
2023-05-20T03:45:01.613Z,95.97
2023-05-20T03:50:01.541Z,95.84
2023-05-20T03:55:01.612Z,95.67
2023-05-20T04:00:01.715Z,95.82
2023-05-20T04:05:01.512Z,95.76
2023-05-20T04:10:01.703Z,96.12
2023-05-20T04:15:01.821Z,96.32
2023-05-20T04:20:01.746Z,97.06
2023-05-20T04:25:01.681Z,97.21
2023-05-20T04:30:01.751Z,97.64
2023-05-20T04:35:01.683Z,97.53
2023-05-20T04:40:01.908Z,97.86
2023-05-20T04:45:01.733Z,98.05
2023-05-20T04:50:01.624Z,95.37
2023-05-20T04:55:02.156Z,98.27
2023-05-20T05:00:02.168Z,98.69
2023-05-20T05:05:01.954Z,95.58
2023-05-20T05:10:02.015Z,95.65
2023-05-20T05:15:01.722Z,98.03
2023-05-20T05:20:01.649Z,97.81
2023-05-20T05:25:01.452Z,95.77
2023-05-20T05:30:01.420Z,95.05
2023-05-20T05:35:01.625Z,95.3
2023-05-20T05:40:01.522Z,92.99
2023-05-20T05:45:01.681Z,93.19
2023-05-20T05:50:02.116Z,91.89
2023-05-20T05:55:02.191Z,92.59
2023-05-20T06:00:02.137Z,93.33
2023-05-20T06:05:02.016Z,92.83
2023-05-20T06:10:01.363Z,93.01
2023-05-20T06:15:01.532Z,93.01
2023-05-20T06:20:01.518Z,93.67
2023-05-20T06:25:01.630Z,93.14
2023-05-20T06:30:01.775Z,91.28
2023-05-20T06:35:01.955Z,92.61
2023-05-20T06:40:02.181Z,90.79
2023-05-20T06:45:01.337Z,90.54
2023-05-20T06:50:01.699Z,89.33
2023-05-20T06:55:01.718Z,89.13
2023-05-20T07:00:01.899Z,88.14
2023-05-20T07:05:01.357Z,86.3
2023-05-20T07:10:01.821Z,85.93
2023-05-20T07:15:01.927Z,84.44
2023-05-20T07:20:01.352Z,83.68
2023-05-20T07:25:01.750Z,83.22
2023-05-20T07:30:01.992Z,82.63
2023-05-20T07:35:02.082Z,82.13
2023-05-20T07:40:02.148Z,81.4
2023-05-20T07:45:02.200Z,83.21
2023-05-20T07:50:01.398Z,82.23
2023-05-20T07:55:01.471Z,80.59
2023-05-20T08:00:01.790Z,80.53
2023-05-20T08:05:02.017Z,78.05
2023-05-20T08:10:02.063Z,75.94
2023-05-20T08:15:02.323Z,74.56
2023-05-20T08:20:01.628Z,75.09
2023-05-20T08:25:01.916Z,78.71
2023-05-20T08:30:01.936Z,78.48
2023-05-20T08:35:02.114Z,77.32
2023-05-20T08:40:02.237Z,76.14
2023-05-20T08:45:01.831Z,74.81
2023-05-20T08:50:02.023Z,75.39
2023-05-20T08:55:02.039Z,73.77
2023-05-20T09:00:01.328Z,74.19
2023-05-20T09:05:01.719Z,75.01
2023-05-20T09:10:01.822Z,72.53
2023-05-20T09:15:01.577Z,73.86
2023-05-20T09:20:01.897Z,71.88
2023-05-20T09:25:02.067Z,72.69
2023-05-20T09:30:01.991Z,72.24
2023-05-20T09:35:02.127Z,73.16
2023-05-20T09:40:02.112Z,69.67
2023-05-20T09:45:01.368Z,69.37
2023-05-20T09:50:01.826Z,71
2023-05-20T09:55:01.488Z,70.48
2023-05-20T10:00:01.787Z,70.34
2023-05-20T10:05:01.604Z,72.01
2023-05-20T10:10:02.006Z,72.26
2023-05-20T10:15:02.257Z,72.96
2023-05-20T10:20:01.400Z,73.85
2023-05-20T10:25:02.052Z,73.3
2023-05-20T10:30:02.086Z,72.45
2023-05-20T10:35:01.994Z,73.76
2023-05-20T10:40:02.080Z,73.14
2023-05-20T10:45:01.537Z,72.85
2023-05-20T10:50:02.031Z,71.85
2023-05-20T10:55:02.053Z,72.24
2023-05-20T11:00:02.258Z,69.43
2023-05-20T11:05:02.216Z,71.74
2023-05-20T11:10:01.594Z,69.62
2023-05-20T11:15:01.866Z,69.63
2023-05-20T11:20:02.101Z,70.3
2023-05-20T11:25:01.533Z,68.08
2023-05-20T11:30:01.781Z,69.6
2023-05-20T11:35:01.989Z,71.41
2023-05-20T11:40:01.985Z,71.75
2023-05-20T11:45:02.250Z,71.63
2023-05-20T11:50:01.454Z,70.31
2023-05-20T11:55:01.745Z,70.53
2023-05-20T12:00:02.183Z,71.91
2023-05-20T12:05:01.404Z,70.4
2023-05-20T12:10:01.820Z,70.76
2023-05-20T12:15:01.941Z,71.09
2023-05-20T12:20:02.143Z,71.02
2023-05-20T12:25:02.064Z,71.02
2023-05-20T12:30:01.305Z,71.96
2023-05-20T12:35:01.537Z,71.75
2023-05-20T12:40:01.797Z,71.55
2023-05-20T12:45:01.387Z,71.85
2023-05-20T12:50:01.881Z,72.82
2023-05-20T12:55:01.431Z,70.03
2023-05-20T13:00:01.708Z,70.73
2023-05-20T13:05:01.955Z,71.72
2023-05-20T13:10:01.267Z,70.16
2023-05-20T13:15:01.316Z,71.6
2023-05-20T13:20:01.672Z,71.74
2023-05-20T13:25:01.842Z,71.47
2023-05-20T13:30:02.225Z,71
2023-05-20T13:35:02.188Z,73.19
2023-05-20T13:40:01.776Z,70.88
2023-05-20T13:45:01.913Z,71.01
2023-05-20T13:50:03.052Z,70.71
2023-05-20T13:55:01.591Z,71.63
2023-05-20T14:00:02.005Z,71.77
2023-05-20T14:05:02.147Z,72.43
2023-05-20T14:10:01.801Z,69.86
2023-05-20T14:15:01.885Z,70.83
2023-05-20T14:20:02.237Z,69.79
2023-05-20T14:25:02.071Z,71.04
2023-05-20T14:30:02.081Z,70.65
2023-05-20T14:35:01.446Z,71.4
2023-05-20T14:40:01.709Z,71.53
2023-05-20T14:45:01.780Z,72.58
2023-05-20T14:50:01.591Z,70.68
2023-05-20T14:55:02.056Z,71.36
2023-05-20T15:00:01.504Z,69.99
2023-05-20T15:05:01.873Z,70.3
2023-05-20T15:10:02.046Z,71.55
2023-05-20T15:15:02.251Z,71.37
2023-05-20T15:20:02.224Z,71.35
2023-05-20T15:25:01.364Z,71.94
2023-05-20T15:30:01.550Z,70.9
2023-05-20T15:35:02.847Z,70.78
2023-05-20T15:40:01.571Z,70.79
2023-05-20T15:45:01.872Z,71.81
2023-05-20T15:50:02.294Z,71.59
2023-05-20T15:55:02.180Z,72.15
2023-05-20T16:00:01.285Z,72.85
2023-05-20T16:05:01.608Z,72.24
2023-05-20T16:10:01.774Z,71.94
2023-05-20T16:15:02.147Z,72.03
2023-05-20T16:20:01.891Z,71.01
2023-05-20T16:25:02.139Z,71.63
2023-05-20T16:30:02.065Z,71.19
2023-05-20T16:35:02.211Z,70.68
2023-05-20T16:40:01.420Z,72.04
2023-05-20T16:45:01.465Z,72.66
2023-05-20T16:50:01.715Z,72.33
2023-05-20T16:55:01.882Z,73.07
2023-05-20T17:00:02.087Z,72.39
2023-05-20T17:05:02.156Z,71.65
2023-05-20T17:10:01.378Z,72.4
2023-05-20T17:15:01.721Z,73.55
2023-05-20T17:20:01.825Z,72.62
2023-05-20T17:25:01.728Z,73.65
2023-05-20T17:30:01.949Z,72.72
2023-05-20T17:35:01.992Z,73.18
2023-05-20T17:40:02.153Z,73.52
2023-05-20T17:45:01.506Z,74.8
2023-05-20T17:50:01.778Z,75.04
2023-05-20T17:55:01.837Z,75.87
2023-05-20T18:00:01.440Z,76.29
2023-05-20T18:05:01.821Z,76.67
2023-05-20T18:10:01.894Z,77.61
2023-05-20T18:15:02.071Z,77.54
2023-05-20T18:20:02.267Z,77.95
2023-05-20T18:25:01.985Z,78.06
2023-05-20T18:30:02.153Z,78.55
2023-05-20T18:35:02.166Z,78.42
2023-05-20T18:40:02.094Z,79.66
2023-05-20T18:45:02.056Z,78.61
2023-05-20T18:50:02.016Z,79.23
2023-05-20T18:55:02.083Z,79.32
2023-05-20T19:00:02.051Z,80.12
2023-05-20T19:05:02.164Z,79.94
2023-05-20T19:10:01.505Z,79.97
2023-05-20T19:15:01.761Z,80.64
2023-05-20T19:20:01.900Z,80.93
2023-05-20T19:25:01.949Z,82.21
2023-05-20T19:30:02.139Z,83.15
2023-05-20T19:35:02.253Z,84.28
2023-05-20T19:40:02.256Z,85.09
2023-05-20T19:45:02.129Z,85.42
2023-05-20T19:50:01.593Z,86.11
2023-05-20T19:55:01.796Z,86.96
2023-05-20T20:00:01.920Z,87.56
2023-05-20T20:05:02.042Z,87.77
2023-05-20T20:10:01.276Z,88.43
2023-05-20T20:15:01.439Z,88.48
2023-05-20T20:20:01.793Z,89.7
2023-05-20T20:25:01.913Z,89.86
2023-05-20T20:30:01.821Z,90.55
2023-05-20T20:35:02.036Z,90.93
2023-05-20T20:40:02.241Z,91.74
2023-05-20T20:45:02.248Z,92.8
2023-05-20T20:50:01.334Z,93.86
2023-05-20T20:55:01.979Z,93.99
2023-05-20T21:00:02.164Z,94.84
2023-05-20T21:05:02.157Z,94.7
2023-05-20T21:10:01.331Z,95.66
2023-05-20T21:15:01.491Z,95.68
2023-05-20T21:20:01.525Z,96.41
2023-05-20T21:25:01.719Z,96.89
2023-05-20T21:30:01.701Z,96.9
2023-05-20T21:35:01.734Z,97.11
2023-05-20T21:40:01.945Z,97.4
2023-05-20T21:45:01.862Z,97.38
2023-05-20T21:50:02.004Z,97.59
2023-05-20T21:55:02.087Z,98.19
2023-05-20T22:00:02.149Z,97.84
2023-05-20T22:05:02.075Z,97.97
2023-05-20T22:10:01.869Z,98.02
2023-05-20T22:15:01.698Z,98.24
2023-05-20T22:20:02.061Z,98.47
2023-05-20T22:25:02.000Z,96.04
2023-05-20T22:30:01.882Z,98.55
2023-05-20T22:35:01.826Z,98.45
2023-05-20T22:40:01.833Z,97.84
2023-05-20T22:45:02.010Z,98.68
2023-05-20T22:50:01.329Z,96.13
2023-05-20T22:55:01.499Z,98.89
2023-05-20T23:00:01.599Z,98.54
2023-05-20T23:05:02.135Z,98.64
2023-05-20T23:10:02.076Z,98.64
2023-05-20T23:15:01.913Z,98.81
2023-05-20T23:20:02.009Z,98.79
2023-05-20T23:25:01.734Z,97.06
2023-05-20T23:30:02.011Z,97.34
2023-05-20T23:35:01.790Z,97.31
2023-05-20T23:40:01.713Z,97.51
2023-05-20T23:45:01.899Z,97.59
2023-05-20T23:50:01.972Z,97.46
2023-05-20T23:55:01.964Z,97.79
