createdAt,value
2023-03-26T00:01:25.461Z,7.19
2023-03-26T00:03:54.843Z,7.18
2023-03-26T00:06:24.112Z,7.09
2023-03-26T00:08:51.968Z,7.08
2023-03-26T00:11:20.996Z,7.05
2023-03-26T00:13:49.318Z,7.04
2023-03-26T00:16:18.906Z,7.02
2023-03-26T00:18:46.293Z,6.97
2023-03-26T00:21:17.181Z,6.97
2023-03-26T00:23:44.661Z,6.98
2023-03-26T00:26:13.146Z,6.96
2023-03-26T00:28:41.914Z,6.95
2023-03-26T00:31:12.453Z,6.94
2023-03-26T00:33:40.836Z,6.95
2023-03-26T00:36:14.804Z,6.96
2023-03-26T00:38:43.349Z,6.98
2023-03-26T00:41:23.201Z,6.98
2023-03-26T00:43:53.438Z,7.02
2023-03-26T00:46:20.831Z,7.03
2023-03-26T00:48:48.026Z,7.04
2023-03-26T00:51:16.962Z,7.10
2023-03-26T00:53:45.976Z,7.10
2023-03-26T00:56:13.871Z,7.14
2023-03-26T00:58:41.504Z,7.15
2023-03-26T01:01:13.844Z,7.16
2023-03-26T01:03:50.111Z,7.21
2023-03-26T01:06:27.976Z,7.23
2023-03-26T01:09:00.524Z,7.30
2023-03-26T01:11:32.023Z,7.36
2023-03-26T01:14:25.186Z,7.42
2023-03-26T01:16:53.728Z,7.45
2023-03-26T01:19:23.290Z,7.46
2023-03-26T01:21:50.835Z,7.38
2023-03-26T01:24:17.879Z,7.25
2023-03-26T01:27:43.197Z,6.94
2023-03-26T01:30:29.106Z,6.74
2023-03-26T01:33:05.396Z,6.56
2023-03-26T01:35:44.967Z,6.37
2023-03-26T01:38:30.646Z,6.21
2023-03-26T01:41:25.459Z,6.13
2023-03-26T01:44:15.106Z,6.14
2023-03-26T01:46:42.880Z,6.12
2023-03-26T01:49:13.306Z,6.16
2023-03-26T01:51:42.659Z,6.18
2023-03-26T01:54:14.900Z,6.21
2023-03-26T01:57:08.298Z,6.20
2023-03-26T01:59:35.521Z,6.22
2023-03-26T02:02:20.307Z,6.23
2023-03-26T02:05:10.910Z,6.25
2023-03-26T02:07:51.124Z,6.20
2023-03-26T02:10:29.871Z,6.20
2023-03-26T02:12:58.427Z,6.18
2023-03-26T02:15:26.042Z,6.21
2023-03-26T02:17:54.334Z,6.18
2023-03-26T02:20:22.126Z,6.19
2023-03-26T02:22:49.071Z,6.18
2023-03-26T02:25:19.187Z,6.17
2023-03-26T02:27:47.469Z,6.17
2023-03-26T02:30:19.026Z,6.11
2023-03-26T02:32:45.981Z,6.07
2023-03-26T02:35:13.700Z,6.01
2023-03-26T02:37:42.218Z,5.96
2023-03-26T02:40:11.816Z,5.87
2023-03-26T02:42:39.077Z,5.74
2023-03-26T02:45:12.782Z,5.69
2023-03-26T02:47:39.692Z,5.66
2023-03-26T02:50:09.094Z,5.67
2023-03-26T02:52:38.914Z,5.65
2023-03-26T02:55:07.557Z,5.60
2023-03-26T02:57:34.811Z,5.58
2023-03-26T03:00:05.945Z,5.57
2023-03-26T03:02:32.975Z,5.56
2023-03-26T03:05:01.784Z,5.54
2023-03-26T03:07:29.208Z,5.53
2023-03-26T03:09:56.425Z,5.56
2023-03-26T03:12:23.319Z,5.56
2023-03-26T03:14:50.469Z,5.57
2023-03-26T03:17:17.434Z,5.59
2023-03-26T03:19:45.347Z,5.57
2023-03-26T03:22:12.359Z,5.57
2023-03-26T03:24:39.964Z,5.57
2023-03-26T03:27:06.882Z,5.54
2023-03-26T03:29:34.069Z,5.56
2023-03-26T03:32:00.975Z,5.58
2023-03-26T03:34:28.206Z,5.58
2023-03-26T03:36:55.078Z,5.59
2023-03-26T03:39:22.351Z,5.61
2023-03-26T03:41:50.168Z,5.59
2023-03-26T03:44:17.378Z,5.56
2023-03-26T03:46:44.322Z,5.59
2023-03-26T03:49:11.575Z,5.59
2023-03-26T03:51:38.450Z,5.60
2023-03-26T03:54:05.763Z,5.59
2023-03-26T03:56:32.718Z,5.62
2023-03-26T03:59:00.031Z,5.64
2023-03-26T04:01:27.039Z,5.65
2023-03-26T04:03:54.360Z,5.62
2023-03-26T04:06:21.468Z,5.56
2023-03-26T04:08:48.649Z,5.50
2023-03-26T04:11:15.548Z,5.46
2023-03-26T04:13:43.319Z,5.38
2023-03-26T04:16:11.112Z,5.33
2023-03-26T04:18:38.383Z,5.25
2023-03-26T04:21:07.524Z,5.23
2023-03-26T04:23:35.400Z,5.18
2023-03-26T04:26:05.672Z,5.10
2023-03-26T04:28:42.465Z,5.11
2023-03-26T04:31:13.972Z,5.11
2023-03-26T04:33:46.924Z,5.16
2023-03-26T04:36:16.106Z,5.16
2023-03-26T04:38:52.094Z,5.18
2023-03-26T04:41:19.144Z,5.28
2023-03-26T04:43:50.834Z,5.33
2023-03-26T04:46:21.999Z,5.48
2023-03-26T04:48:53.956Z,5.58
2023-03-26T04:51:27.130Z,5.73
2023-03-26T04:54:00.026Z,5.86
2023-03-26T04:56:32.628Z,6.02
2023-03-26T04:59:02.057Z,6.24
2023-03-26T05:01:30.754Z,6.30
2023-03-26T05:03:58.799Z,6.28
2023-03-26T05:06:28.746Z,6.24
2023-03-26T05:08:56.350Z,6.22
2023-03-26T05:11:23.234Z,6.18
2023-03-26T05:13:50.596Z,6.13
2023-03-26T05:16:17.624Z,6.12
2023-03-26T05:18:44.850Z,6.12
2023-03-26T05:21:12.011Z,6.14
2023-03-26T05:23:39.154Z,6.15
2023-03-26T05:26:07.757Z,6.19
2023-03-26T05:28:35.034Z,6.29
2023-03-26T05:31:02.731Z,6.32
2023-03-26T05:33:30.171Z,6.34
2023-03-26T05:36:06.093Z,6.30
2023-03-26T05:38:33.976Z,6.28
2023-03-26T05:41:02.900Z,6.27
2023-03-26T05:43:30.051Z,6.22
2023-03-26T05:45:57.087Z,6.24
2023-03-26T05:48:25.472Z,6.21
2023-03-26T05:50:54.337Z,6.20
2023-03-26T05:53:23.293Z,6.20
2023-03-26T05:55:58.199Z,6.22
2023-03-26T05:58:27.471Z,6.20
2023-03-26T06:01:08.994Z,6.21
2023-03-26T06:03:38.911Z,6.31
2023-03-26T06:06:15.658Z,6.50
2023-03-26T06:08:46.758Z,6.84
2023-03-26T06:11:13.861Z,7.37
2023-03-26T06:13:41.703Z,7.93
2023-03-26T06:16:09.996Z,8.07
2023-03-26T06:18:56.657Z,8.40
2023-03-26T06:21:24.884Z,9.00
2023-03-26T06:23:52.127Z,9.60
2023-03-26T06:26:19.608Z,10.13
2023-03-26T06:28:46.753Z,10.36
2023-03-26T06:31:13.983Z,10.51
2023-03-26T06:33:41.242Z,10.91
2023-03-26T06:36:08.515Z,11.50
2023-03-26T06:38:35.903Z,11.94
2023-03-26T06:41:06.946Z,12.01
2023-03-26T06:43:34.664Z,12.02
2023-03-26T06:46:02.394Z,11.98
2023-03-26T06:48:29.658Z,12.04
2023-03-26T06:50:56.680Z,12.23
2023-03-26T06:53:24.044Z,12.57
2023-03-26T06:55:51.024Z,12.74
2023-03-26T06:58:18.215Z,12.97
2023-03-26T07:00:45.178Z,12.56
2023-03-26T07:03:12.534Z,12.82
2023-03-26T07:05:41.601Z,13.00
2023-03-26T07:08:08.879Z,12.81
2023-03-26T07:10:35.857Z,12.48
2023-03-26T07:13:03.102Z,12.22
2023-03-26T07:15:30.017Z,11.64
2023-03-26T07:17:57.233Z,10.94
2023-03-26T07:20:24.767Z,10.59
2023-03-26T07:22:52.713Z,10.43
2023-03-26T07:25:20.112Z,10.32
2023-03-26T07:28:21.383Z,10.37
2023-03-26T07:30:58.872Z,10.63
2023-03-26T07:33:38.560Z,10.64
2023-03-26T07:36:20.783Z,10.55
2023-03-26T07:39:20.410Z,10.37
2023-03-26T07:41:52.175Z,10.47
2023-03-26T07:44:44.189Z,10.48
2023-03-26T07:47:35.131Z,10.36
2023-03-26T07:50:03.110Z,10.34
2023-03-26T07:52:30.335Z,10.37
2023-03-26T07:54:57.888Z,10.22
2023-03-26T07:57:45.595Z,10.04
2023-03-26T08:00:22.451Z,10.20
2023-03-26T08:02:52.493Z,10.95
2023-03-26T08:05:33.018Z,11.98
2023-03-26T08:08:20.755Z,13.22
2023-03-26T08:11:12.165Z,14.56
2023-03-26T08:13:41.694Z,14.92
2023-03-26T08:16:11.754Z,15.30
2023-03-26T08:18:41.439Z,15.18
2023-03-26T08:21:28.384Z,14.70
2023-03-26T08:24:18.218Z,14.33
2023-03-26T08:27:13.448Z,14.18
2023-03-26T08:29:54.405Z,14.23
2023-03-26T08:32:22.075Z,14.08
2023-03-26T08:34:50.070Z,13.62
2023-03-26T08:37:17.452Z,13.59
2023-03-26T08:39:45.161Z,13.92
2023-03-26T08:42:36.996Z,13.73
2023-03-26T08:45:09.519Z,13.73
2023-03-26T08:48:10.645Z,14.24
2023-03-26T08:50:56.020Z,14.10
2023-03-26T08:53:36.679Z,13.76
2023-03-26T08:56:20.303Z,13.24
2023-03-26T08:59:06.393Z,12.91
2023-03-26T09:02:00.927Z,12.83
2023-03-26T09:04:28.241Z,12.81
2023-03-26T09:07:16.339Z,12.74
2023-03-26T09:10:02.986Z,12.61
2023-03-26T09:12:35.552Z,12.41
2023-03-26T09:15:39.504Z,12.19
2023-03-26T09:18:57.735Z,12.11
2023-03-26T09:21:39.875Z,12.28
2023-03-26T09:24:47.294Z,12.44
2023-03-26T09:27:33.007Z,12.46
2023-03-26T09:30:06.816Z,12.59
2023-03-26T09:32:37.018Z,12.57
2023-03-26T09:35:16.161Z,12.28
2023-03-26T09:38:40.594Z,12.16
2023-03-26T09:41:52.768Z,12.10
2023-03-26T09:44:48.105Z,12.10
2023-03-26T09:47:59.481Z,12.18
2023-03-26T09:50:41.304Z,12.36
2023-03-26T09:53:29.365Z,12.50
2023-03-26T09:56:08.625Z,12.72
2023-03-26T09:59:03.686Z,12.68
2023-03-26T10:01:32.265Z,12.75
2023-03-26T10:04:42.166Z,12.78
2023-03-26T10:07:22.108Z,12.65
2023-03-26T10:10:02.325Z,12.47
2023-03-26T10:12:46.100Z,12.23
2023-03-26T10:15:30.724Z,11.94
2023-03-26T10:18:28.530Z,11.86
2023-03-26T10:21:04.594Z,11.72
2023-03-26T10:23:53.541Z,11.55
2023-03-26T10:26:36.687Z,11.30
2023-03-26T10:29:22.634Z,11.16
2023-03-26T10:31:56.178Z,11.59
2023-03-26T10:34:42.123Z,12.77
2023-03-26T10:37:14.235Z,13.72
2023-03-26T10:39:51.069Z,14.37
2023-03-26T10:42:28.351Z,14.84
2023-03-26T10:45:07.492Z,15.37
2023-03-26T10:47:49.454Z,15.47
2023-03-26T10:50:23.501Z,14.81
2023-03-26T10:53:16.987Z,13.80
2023-03-26T10:55:54.749Z,13.30
2023-03-26T10:58:49.212Z,12.89
2023-03-26T11:01:28.995Z,12.51
2023-03-26T11:04:02.017Z,12.22
2023-03-26T11:06:47.131Z,11.86
2023-03-26T11:09:26.289Z,11.51
2023-03-26T11:12:02.421Z,11.32
2023-03-26T11:14:49.255Z,11.14
2023-03-26T11:17:47.989Z,11.15
2023-03-26T11:20:44.150Z,11.30
2023-03-26T11:23:35.059Z,11.35
2023-03-26T11:26:35.115Z,11.17
2023-03-26T11:29:31.590Z,11.18
2023-03-26T11:32:13.797Z,11.33
2023-03-26T11:34:56.584Z,11.35
2023-03-26T11:37:35.555Z,11.41
2023-03-26T11:40:11.584Z,11.56
2023-03-26T11:42:39.170Z,11.81
2023-03-26T11:45:14.979Z,12.14
2023-03-26T11:47:48.455Z,12.26
2023-03-26T11:50:23.994Z,12.25
2023-03-26T11:52:51.280Z,12.40
2023-03-26T11:55:18.964Z,12.69
2023-03-26T11:57:55.563Z,13.15
2023-03-26T12:00:27.608Z,13.44
2023-03-26T12:02:59.292Z,13.73
2023-03-26T12:05:33.666Z,13.94
2023-03-26T12:08:03.012Z,14.14
2023-03-26T12:10:38.161Z,14.26
2023-03-26T12:13:50.752Z,14.20
2023-03-26T12:16:21.414Z,13.90
2023-03-26T12:19:01.108Z,13.66
2023-03-26T12:21:28.521Z,13.44
2023-03-26T12:24:00.349Z,13.26
2023-03-26T12:26:49.042Z,12.94
2023-03-26T12:29:19.039Z,12.74
2023-03-26T12:32:13.930Z,12.52
2023-03-26T12:34:41.665Z,12.49
2023-03-26T12:37:34.569Z,12.38
2023-03-26T12:40:35.992Z,12.21
2023-03-26T12:44:54.487Z,12.26
2023-03-26T12:47:58.376Z,12.84
2023-03-26T12:49:13.539Z,13.33
2023-03-26T12:51:53.359Z,13.10
2023-03-26T12:54:54.473Z,12.66
2023-03-26T12:57:26.583Z,12.27
2023-03-26T13:00:41.860Z,11.83
2023-03-26T13:03:17.632Z,11.50
2023-03-26T13:06:05.318Z,11.32
2023-03-26T13:08:49.006Z,11.39
2023-03-26T13:11:16.133Z,11.55
2023-03-26T13:14:47.700Z,11.90
2023-03-26T13:17:17.743Z,12.57
2023-03-26T13:20:07.338Z,13.27
2023-03-26T13:22:56.379Z,13.82
2023-03-26T13:25:52.168Z,14.39
2023-03-26T13:29:04.731Z,14.52
2023-03-26T13:31:46.364Z,14.79
2023-03-26T13:34:41.514Z,14.99
2023-03-26T13:37:25.129Z,15.00
2023-03-26T13:40:05.053Z,14.92
2023-03-26T13:43:09.636Z,14.65
2023-03-26T13:46:21.733Z,14.27
2023-03-26T13:49:09.453Z,13.81
2023-03-26T13:51:51.397Z,13.34
2023-03-26T13:54:24.733Z,13.08
2023-03-26T13:57:04.760Z,12.93
2023-03-26T13:59:36.154Z,12.83
2023-03-26T14:02:15.124Z,12.63
2023-03-26T14:04:47.803Z,12.59
2023-03-26T14:07:26.320Z,12.66
2023-03-26T14:10:07.063Z,12.79
2023-03-26T14:12:49.415Z,12.79
2023-03-26T14:15:22.776Z,12.71
2023-03-26T14:18:06.295Z,12.54
2023-03-26T14:20:56.656Z,12.46
2023-03-26T14:23:47.517Z,12.28
2023-03-26T14:26:19.510Z,12.17
2023-03-26T14:29:29.814Z,12.18
2023-03-26T14:32:26.479Z,12.32
2023-03-26T14:34:59.599Z,12.51
2023-03-26T14:37:33.158Z,12.67
2023-03-26T14:40:28.310Z,12.81
2023-03-26T14:43:23.168Z,12.92
2023-03-26T14:45:53.612Z,12.85
2023-03-26T14:48:39.371Z,12.64
2023-03-26T14:51:40.948Z,12.46
2023-03-26T14:54:13.330Z,12.27
2023-03-26T14:56:59.219Z,12.07
2023-03-26T14:59:41.616Z,11.89
2023-03-26T15:02:46.306Z,11.74
2023-03-26T15:05:16.844Z,11.68
2023-03-26T15:08:16.804Z,11.60
2023-03-26T15:11:21.137Z,11.55
2023-03-26T15:14:06.350Z,11.57
2023-03-26T15:17:15.552Z,11.49
2023-03-26T15:20:26.136Z,11.42
2023-03-26T15:23:17.680Z,11.33
2023-03-26T15:26:23.465Z,11.28
2023-03-26T15:29:03.594Z,11.22
2023-03-26T15:32:07.665Z,11.19
2023-03-26T15:34:49.993Z,11.18
2023-03-26T15:37:37.611Z,11.17
2023-03-26T15:40:29.197Z,11.14
2023-03-26T15:43:16.072Z,11.12
2023-03-26T15:46:13.152Z,11.12
2023-03-26T15:48:49.996Z,11.12
2023-03-26T15:51:53.763Z,11.09
2023-03-26T15:54:28.981Z,11.10
2023-03-26T15:57:24.910Z,11.09
2023-03-26T16:00:19.328Z,11.05
2023-03-26T16:03:10.751Z,10.99
2023-03-26T16:06:06.159Z,10.96
2023-03-26T16:08:39.166Z,10.90
2023-03-26T16:11:12.647Z,10.85
2023-03-26T16:13:50.055Z,10.76
2023-03-26T16:16:22.444Z,10.69
2023-03-26T16:18:56.517Z,10.66
2023-03-26T16:21:39.316Z,10.63
2023-03-26T16:24:06.136Z,10.61
2023-03-26T16:26:51.350Z,10.56
2023-03-26T16:29:25.758Z,10.52
2023-03-26T16:32:14.943Z,10.43
2023-03-26T16:34:50.715Z,10.39
2023-03-26T16:37:39.848Z,10.34
2023-03-26T16:40:22.491Z,10.28
2023-03-26T16:43:01.563Z,10.23
2023-03-26T16:46:05.818Z,10.16
2023-03-26T16:48:37.768Z,10.08
2023-03-26T16:51:07.346Z,10.02
2023-03-26T16:53:49.435Z,9.96
2023-03-26T16:56:33.559Z,9.91
2023-03-26T16:59:08.260Z,9.88
2023-03-26T17:01:48.263Z,9.86
2023-03-26T17:04:24.741Z,9.85
2023-03-26T17:07:01.771Z,9.83
2023-03-26T17:09:51.924Z,9.75
2023-03-26T17:12:34.585Z,9.71
2023-03-26T17:15:41.251Z,9.65
2023-03-26T17:18:31.229Z,9.63
2023-03-26T17:21:16.396Z,9.58
2023-03-26T17:24:15.642Z,9.52
2023-03-26T17:27:04.703Z,9.49
2023-03-26T17:29:58.120Z,9.46
2023-03-26T17:32:56.232Z,9.36
2023-03-26T17:35:41.881Z,9.29
2023-03-26T17:38:29.337Z,9.19
2023-03-26T17:40:58.957Z,9.13
2023-03-26T17:43:48.430Z,8.98
2023-03-26T17:46:46.012Z,8.84
2023-03-26T17:49:20.439Z,8.71
2023-03-26T17:52:01.026Z,8.56
2023-03-26T17:54:33.721Z,8.44
2023-03-26T17:57:14.445Z,8.32
2023-03-26T17:59:44.290Z,8.22
2023-03-26T18:02:16.555Z,8.16
2023-03-26T18:04:48.432Z,8.11
2023-03-26T18:07:34.276Z,8.01
2023-03-26T18:10:17.004Z,7.96
2023-03-26T18:12:55.751Z,7.85
2023-03-26T18:15:30.404Z,7.78
2023-03-26T18:18:10.691Z,7.72
2023-03-26T18:20:38.527Z,7.72
2023-03-26T18:23:22.127Z,7.68
2023-03-26T18:26:09.630Z,7.67
2023-03-26T18:28:41.990Z,7.66
2023-03-26T18:31:18.634Z,7.64
2023-03-26T18:33:48.598Z,7.63
2023-03-26T18:36:18.605Z,7.58
2023-03-26T18:38:46.852Z,7.51
2023-03-26T18:41:37.724Z,7.42
2023-03-26T18:44:07.872Z,7.34
2023-03-26T18:46:35.712Z,7.28
2023-03-26T18:49:03.442Z,7.19
2023-03-26T18:51:32.187Z,7.11
2023-03-26T18:54:03.468Z,7.06
2023-03-26T18:56:39.623Z,6.97
2023-03-26T18:59:20.610Z,6.91
2023-03-26T19:01:49.061Z,6.87
2023-03-26T19:04:17.904Z,6.77
2023-03-26T19:06:46.292Z,6.59
2023-03-26T19:09:30.278Z,6.53
2023-03-26T19:12:09.205Z,6.40
2023-03-26T19:15:03.642Z,6.34
2023-03-26T19:17:45.987Z,6.32
2023-03-26T19:20:20.193Z,6.29
2023-03-26T19:22:48.751Z,6.23
2023-03-26T19:25:31.783Z,6.12
2023-03-26T19:27:59.815Z,6.02
2023-03-26T19:30:32.491Z,5.91
2023-03-26T19:33:12.210Z,5.82
2023-03-26T19:35:42.918Z,5.72
2023-03-26T19:38:23.555Z,5.65
2023-03-26T19:40:53.280Z,5.62
2023-03-26T19:43:21.111Z,5.58
2023-03-26T19:46:00.447Z,5.56
2023-03-26T19:48:45.969Z,5.56
2023-03-26T19:51:34.662Z,5.56
2023-03-26T19:54:12.701Z,5.56
2023-03-26T19:56:40.228Z,5.60
2023-03-26T19:59:07.965Z,5.61
2023-03-26T20:01:36.532Z,5.62
2023-03-26T20:04:06.818Z,5.65
2023-03-26T20:06:43.205Z,5.65
2023-03-26T20:09:16.708Z,5.64
2023-03-26T20:11:44.145Z,5.62
2023-03-26T20:14:21.680Z,5.62
2023-03-26T20:16:49.049Z,5.63
2023-03-26T20:19:16.801Z,5.64
2023-03-26T20:21:45.004Z,5.66
2023-03-26T20:24:15.793Z,5.68
2023-03-26T20:26:44.143Z,5.72
2023-03-26T20:29:13.115Z,5.71
2023-03-26T20:31:41.905Z,5.73
2023-03-26T20:34:28.165Z,5.74
2023-03-26T20:36:57.216Z,5.77
2023-03-26T20:39:28.722Z,5.75
2023-03-26T20:41:56.424Z,5.69
2023-03-26T20:44:26.824Z,5.62
2023-03-26T20:46:54.445Z,5.55
2023-03-26T20:49:22.238Z,5.48
2023-03-26T20:51:49.278Z,5.39
2023-03-26T20:54:23.375Z,5.33
2023-03-26T20:56:51.415Z,5.26
2023-03-26T20:59:22.360Z,5.18
2023-03-26T21:01:51.181Z,5.08
2023-03-26T21:04:19.438Z,5.02
2023-03-26T21:06:47.097Z,5.01
2023-03-26T21:09:24.118Z,4.98
2023-03-26T21:12:03.335Z,4.92
2023-03-26T21:14:30.835Z,4.88
2023-03-26T21:16:58.156Z,4.81
2023-03-26T21:19:26.213Z,4.79
2023-03-26T21:22:03.128Z,4.77
2023-03-26T21:25:03.557Z,4.73
2023-03-26T21:27:36.427Z,4.76
2023-03-26T21:30:10.692Z,4.71
2023-03-26T21:32:38.102Z,4.68
2023-03-26T21:35:07.664Z,4.69
2023-03-26T21:37:35.116Z,4.62
2023-03-26T21:40:12.646Z,4.62
2023-03-26T21:42:41.195Z,4.59
2023-03-26T21:45:09.153Z,4.58
2023-03-26T21:47:36.706Z,4.57
2023-03-26T21:50:06.024Z,4.55
2023-03-26T21:52:33.223Z,4.57
2023-03-26T21:55:01.563Z,4.58
2023-03-26T21:57:47.458Z,4.56
2023-03-26T22:00:23.705Z,4.58
2023-03-26T22:03:12.921Z,4.57
2023-03-26T22:06:13.642Z,4.56
2023-03-26T22:08:42.120Z,4.59
2023-03-26T22:11:11.498Z,4.61
2023-03-26T22:13:38.925Z,4.65
2023-03-26T22:16:08.051Z,4.66
2023-03-26T22:18:35.571Z,4.67
2023-03-26T22:21:03.104Z,4.70
2023-03-26T22:23:34.427Z,4.69
2023-03-26T22:26:01.900Z,4.71
2023-03-26T22:28:30.159Z,4.73
2023-03-26T22:30:58.382Z,4.73
2023-03-26T22:33:25.678Z,4.75
2023-03-26T22:35:54.017Z,4.77
2023-03-26T22:38:21.036Z,4.77
2023-03-26T22:40:55.877Z,4.81
2023-03-26T22:43:23.560Z,4.82
2023-03-26T22:45:51.441Z,4.81
2023-03-26T22:48:18.385Z,4.79
2023-03-26T22:50:46.400Z,4.78
2023-03-26T22:53:13.501Z,4.75
2023-03-26T22:55:40.874Z,4.72
2023-03-26T22:58:08.175Z,4.71
2023-03-26T23:00:36.251Z,4.66
2023-03-26T23:03:04.636Z,4.66
2023-03-26T23:05:31.892Z,4.64
2023-03-26T23:07:58.769Z,4.67
2023-03-26T23:10:26.119Z,4.64
2023-03-26T23:12:53.027Z,4.66
2023-03-26T23:15:20.710Z,4.67
2023-03-26T23:17:54.223Z,4.72
2023-03-26T23:20:22.527Z,4.77
2023-03-26T23:22:49.515Z,4.81
2023-03-26T23:25:16.708Z,4.84
2023-03-26T23:27:43.820Z,4.89
2023-03-26T23:30:11.699Z,4.96
2023-03-26T23:32:38.762Z,5.07
2023-03-26T23:35:06.522Z,5.16
2023-03-26T23:37:35.302Z,5.24
2023-03-26T23:40:07.451Z,5.28
2023-03-26T23:42:34.638Z,5.33
2023-03-26T23:45:02.135Z,5.43
2023-03-26T23:47:34.747Z,5.48
2023-03-26T23:50:02.663Z,5.53
2023-03-26T23:52:30.933Z,5.60
2023-03-26T23:55:00.866Z,5.60
2023-03-26T23:57:28.047Z,5.62
2023-03-26T23:59:55.701Z,5.67
