createdAt,value
2022-09-01T00:01:27.470Z,15.87
2022-09-01T00:06:34.921Z,15.76
2022-09-01T00:11:41.374Z,15.67
2022-09-01T00:16:48.916Z,15.60
2022-09-01T00:21:57.819Z,15.50
2022-09-01T00:27:02.486Z,15.37
2022-09-01T00:32:09.978Z,15.27
2022-09-01T00:37:14.609Z,15.19
2022-09-01T00:42:19.486Z,15.12
2022-09-01T00:47:26.933Z,15.07
2022-09-01T00:52:37.465Z,14.95
2022-09-01T00:57:42.819Z,14.78
2022-09-01T01:02:56.470Z,14.68
2022-09-01T01:08:02.984Z,14.59
2022-09-01T01:13:11.284Z,14.51
2022-09-01T01:18:23.674Z,14.43
2022-09-01T01:23:39.235Z,14.37
2022-09-01T01:28:47.101Z,14.27
2022-09-01T01:33:54.761Z,14.17
2022-09-01T01:39:03.106Z,14.09
2022-09-01T01:44:13.257Z,14.00
2022-09-01T01:49:20.073Z,13.89
2022-09-01T01:54:32.302Z,13.80
2022-09-01T01:59:40.969Z,13.70
2022-09-01T02:04:45.584Z,13.59
2022-09-01T02:09:50.278Z,13.51
2022-09-01T02:15:00.608Z,13.33
2022-09-01T02:20:06.317Z,13.25
2022-09-01T02:25:11.358Z,13.16
2022-09-01T02:30:19.072Z,13.02
2022-09-01T02:35:27.437Z,12.95
2022-09-01T02:40:33.287Z,12.86
2022-09-01T02:45:42.779Z,12.72
2022-09-01T02:50:47.480Z,12.63
2022-09-01T02:55:52.125Z,12.56
2022-09-01T03:01:00.446Z,12.44
2022-09-01T03:06:10.304Z,12.36
2022-09-01T03:11:15.462Z,12.25
2022-09-01T03:16:22.934Z,12.18
2022-09-01T03:21:28.254Z,12.12
2022-09-01T03:26:34.265Z,12.09
2022-09-01T03:31:43.647Z,12.11
2022-09-01T03:36:50.566Z,12.16
2022-09-01T03:42:05.684Z,12.17
2022-09-01T03:47:15.441Z,12.20
2022-09-01T03:52:27.181Z,12.20
2022-09-01T03:57:32.504Z,12.19
2022-09-01T04:02:59.873Z,12.19
2022-09-01T04:08:07.938Z,12.14
2022-09-01T04:13:14.199Z,12.13
2022-09-01T04:18:24.189Z,12.13
2022-09-01T04:23:32.135Z,12.12
2022-09-01T04:28:45.712Z,12.10
2022-09-01T04:33:55.469Z,12.11
2022-09-01T04:39:02.154Z,12.10
2022-09-01T04:44:08.867Z,12.11
2022-09-01T04:49:24.723Z,12.11
2022-09-01T04:54:33.040Z,12.09
2022-09-01T04:59:38.473Z,12.15
2022-09-01T05:04:46.450Z,12.21
2022-09-01T05:09:51.651Z,12.26
2022-09-01T05:15:20.946Z,12.32
2022-09-01T05:20:30.307Z,12.37
2022-09-01T05:25:42.210Z,12.44
2022-09-01T05:30:47.650Z,12.46
2022-09-01T05:36:00.562Z,12.56
2022-09-01T05:41:08.742Z,12.63
2022-09-01T05:46:16.296Z,12.74
2022-09-01T05:51:43.997Z,12.84
2022-09-01T05:56:49.631Z,12.93
2022-09-01T06:01:58.831Z,13.05
2022-09-01T06:07:10.264Z,13.17
2022-09-01T06:12:24.146Z,13.27
2022-09-01T06:17:33.930Z,13.36
2022-09-01T06:22:44.935Z,13.49
2022-09-01T06:27:52.547Z,13.59
2022-09-01T06:32:58.189Z,13.71
2022-09-01T06:38:07.047Z,13.86
2022-09-01T06:43:20.785Z,14.02
2022-09-01T06:48:30.834Z,14.12
2022-09-01T06:53:53.214Z,14.27
2022-09-01T06:58:58.892Z,14.40
2022-09-01T07:04:12.825Z,14.48
2022-09-01T07:09:47.989Z,14.59
2022-09-01T07:20:26.458Z,14.83
2022-09-01T07:26:00.722Z,14.98
2022-09-01T07:36:31.997Z,15.22
2022-09-01T07:52:55.686Z,15.56
2022-09-01T07:58:02.917Z,15.62
2022-09-01T08:03:08.759Z,15.68
2022-09-01T08:08:24.965Z,15.73
2022-09-01T08:13:41.637Z,15.88
2022-09-01T08:18:49.083Z,16.04
2022-09-01T08:24:05.494Z,16.19
2022-09-01T08:29:14.794Z,16.32
2022-09-01T08:34:21.018Z,16.43
2022-09-01T08:39:26.329Z,16.59
2022-09-01T08:44:46.166Z,16.72
2022-09-01T08:49:51.908Z,16.87
2022-09-01T08:55:38.622Z,17.02
2022-09-01T09:00:54.844Z,17.20
2022-09-01T09:06:13.200Z,17.42
2022-09-01T09:11:28.161Z,17.53
2022-09-01T09:16:41.261Z,17.67
2022-09-01T09:21:48.510Z,17.82
2022-09-01T09:26:53.242Z,18.02
2022-09-01T09:32:44.346Z,18.15
2022-09-01T09:37:36.439Z,18.28
2022-09-01T09:42:42.140Z,18.42
2022-09-01T09:47:49.551Z,18.43
2022-09-01T09:52:56.730Z,18.57
2022-09-01T09:58:04.333Z,18.70
2022-09-01T10:03:15.939Z,18.83
2022-09-01T10:08:45.459Z,19.08
2022-09-01T10:13:51.361Z,19.24
2022-09-01T10:19:01.968Z,19.34
2022-09-01T10:24:26.993Z,19.47
2022-09-01T10:29:47.458Z,19.65
2022-09-01T10:34:59.362Z,19.61
2022-09-01T10:40:21.474Z,19.59
2022-09-01T10:45:36.744Z,19.59
2022-09-01T10:50:47.223Z,19.50
2022-09-01T10:56:18.763Z,19.50
2022-09-01T11:07:59.844Z,19.82
2022-09-01T11:13:19.203Z,20.22
2022-09-01T11:18:30.927Z,20.25
2022-09-01T11:23:38.290Z,20.35
2022-09-01T11:28:45.440Z,20.72
2022-09-01T11:34:19.336Z,20.94
2022-09-01T11:39:35.095Z,21.04
2022-09-01T11:44:46.130Z,21.12
2022-09-01T11:49:54.721Z,21.04
2022-09-01T11:55:02.748Z,20.69
2022-09-01T12:00:12.080Z,20.58
2022-09-01T12:05:31.137Z,20.47
2022-09-01T12:10:40.468Z,20.31
2022-09-01T12:16:07.377Z,20.24
2022-09-01T12:21:10.724Z,20.24
2022-09-01T12:26:20.769Z,20.23
2022-09-01T12:31:27.660Z,20.25
2022-09-01T12:36:34.955Z,20.29
2022-09-01T12:41:42.921Z,20.35
2022-09-01T12:46:48.541Z,20.44
2022-09-01T12:52:09.396Z,20.59
2022-09-01T12:57:30.716Z,20.71
2022-09-01T13:02:38.468Z,20.80
2022-09-01T13:07:43.130Z,20.89
2022-09-01T13:12:50.972Z,21.00
2022-09-01T13:17:56.044Z,20.98
2022-09-01T13:23:00.720Z,21.10
2022-09-01T13:28:09.044Z,21.15
2022-09-01T13:33:23.151Z,21.25
2022-09-01T13:38:28.329Z,21.22
2022-09-01T13:43:37.555Z,21.38
2022-09-01T13:54:10.096Z,21.91
2022-09-01T13:59:17.270Z,22.45
2022-09-01T14:04:23.287Z,22.66
2022-09-01T14:09:28.388Z,22.70
2022-09-01T14:20:01.831Z,23.17
2022-09-01T14:25:06.877Z,23.70
2022-09-01T14:30:17.837Z,24.26
2022-09-01T14:35:24.968Z,24.56
2022-09-01T14:40:30.067Z,25.04
2022-09-01T14:45:37.768Z,25.32
2022-09-01T14:50:44.341Z,25.50
2022-09-01T14:55:51.453Z,25.69
2022-09-01T15:01:17.356Z,25.77
2022-09-01T15:06:24.123Z,25.86
2022-09-01T15:11:28.705Z,26.20
2022-09-01T15:16:39.773Z,26.41
2022-09-01T15:21:46.246Z,26.58
2022-09-01T15:26:50.924Z,26.79
2022-09-01T15:31:58.899Z,27.06
2022-09-01T15:37:03.505Z,27.35
2022-09-01T15:42:08.953Z,27.05
2022-09-01T15:47:16.382Z,26.13
2022-09-01T15:52:21.215Z,25.71
2022-09-01T15:57:27.575Z,25.54
2022-09-01T16:02:35.286Z,25.21
2022-09-01T16:07:40.071Z,25.14
2022-09-01T16:12:48.408Z,24.90
2022-09-01T16:18:23.410Z,24.65
2022-09-01T16:23:36.881Z,24.46
2022-09-01T16:28:41.895Z,24.29
2022-09-01T16:33:54.379Z,24.21
2022-09-01T16:39:10.666Z,24.13
2022-09-01T16:44:29.507Z,24.02
2022-09-01T16:49:42.994Z,23.92
2022-09-01T16:55:00.942Z,23.63
2022-09-01T17:00:09.456Z,23.39
2022-09-01T17:05:24.613Z,23.26
2022-09-01T17:10:41.168Z,23.21
2022-09-01T17:15:48.862Z,23.01
2022-09-01T17:21:02.199Z,22.89
2022-09-01T17:26:09.926Z,22.63
2022-09-01T17:31:18.532Z,22.28
2022-09-01T17:36:37.062Z,22.00
2022-09-01T17:41:47.184Z,21.57
2022-09-01T17:46:58.285Z,21.22
2022-09-01T17:52:27.706Z,20.80
2022-09-01T17:57:46.951Z,20.45
2022-09-01T18:03:22.813Z,20.06
2022-09-01T18:08:34.016Z,19.77
2022-09-01T18:13:55.548Z,19.41
2022-09-01T18:19:05.643Z,19.14
2022-09-01T18:24:17.432Z,18.84
2022-09-01T18:29:29.706Z,18.54
2022-09-01T18:34:47.806Z,18.32
2022-09-01T18:40:05.937Z,18.10
2022-09-01T18:45:27.236Z,17.92
2022-09-01T18:50:37.265Z,17.71
2022-09-01T18:55:52.062Z,17.54
2022-09-01T19:01:06.007Z,17.41
2022-09-01T19:06:21.714Z,17.29
2022-09-01T19:11:40.735Z,17.13
2022-09-01T19:17:27.015Z,17.02
2022-09-01T19:22:41.943Z,16.92
2022-09-01T19:27:58.669Z,16.87
2022-09-01T19:33:09.013Z,16.73
2022-09-01T19:38:27.897Z,16.65
2022-09-01T19:43:40.461Z,16.58
2022-09-01T19:48:52.801Z,16.51
2022-09-01T19:54:04.428Z,16.42
2022-09-01T19:59:15.012Z,16.32
2022-09-01T20:04:40.247Z,16.27
2022-09-01T20:09:53.415Z,16.16
2022-09-01T20:15:05.813Z,16.05
2022-09-01T20:20:16.670Z,15.98
2022-09-01T20:25:25.912Z,15.92
2022-09-01T20:30:37.145Z,15.83
2022-09-01T20:35:47.696Z,15.78
2022-09-01T20:40:52.336Z,15.70
2022-09-01T20:45:57.049Z,15.64
2022-09-01T20:51:12.205Z,15.62
2022-09-01T20:56:24.633Z,15.58
2022-09-01T21:01:36.859Z,15.54
2022-09-01T21:06:54.586Z,15.52
2022-09-01T21:12:05.737Z,15.49
2022-09-01T21:17:17.242Z,15.44
2022-09-01T21:22:24.929Z,15.41
2022-09-01T21:27:33.261Z,15.38
2022-09-01T21:32:39.282Z,15.33
2022-09-01T21:37:46.658Z,15.27
2022-09-01T21:42:54.554Z,15.20
2022-09-01T21:47:59.299Z,15.07
2022-09-01T21:53:06.583Z,14.96
2022-09-01T21:58:11.796Z,14.86
2022-09-01T22:03:16.347Z,14.82
2022-09-01T22:08:23.816Z,14.73
2022-09-01T22:13:29.319Z,14.67
2022-09-01T22:18:33.969Z,14.58
2022-09-01T22:23:41.988Z,14.55
2022-09-01T22:28:46.614Z,14.45
2022-09-01T22:33:51.492Z,14.40
2022-09-01T22:39:00.505Z,14.34
2022-09-01T22:44:06.032Z,14.26
2022-09-01T22:49:11.422Z,14.18
2022-09-01T22:54:19.718Z,14.05
2022-09-01T22:59:31.282Z,13.95
2022-09-01T23:04:40.944Z,13.94
2022-09-01T23:09:48.119Z,13.93
2022-09-01T23:14:54.319Z,13.92
2022-09-01T23:20:02.373Z,13.94
2022-09-01T23:25:11.360Z,13.98
2022-09-01T23:30:17.731Z,13.94
2022-09-01T23:35:22.341Z,13.85
2022-09-01T23:40:29.577Z,13.77
2022-09-01T23:45:36.159Z,13.77
2022-09-01T23:50:44.181Z,13.75
2022-09-01T23:55:55.078Z,13.67
