createdAt,value
2023-01-17T00:02:01.198Z,6.70
2023-01-17T00:04:47.130Z,6.80
2023-01-17T00:07:34.626Z,7.00
2023-01-17T00:10:02.653Z,7.10
2023-01-17T00:12:30.126Z,7.20
2023-01-17T00:14:57.162Z,7.30
2023-01-17T00:17:24.092Z,7.40
2023-01-17T00:20:09.275Z,7.40
2023-01-17T00:22:55.228Z,7.30
2023-01-17T00:25:44.325Z,7.40
2023-01-17T00:28:11.143Z,7.30
2023-01-17T00:30:37.858Z,7.40
2023-01-17T00:33:05.358Z,7.40
2023-01-17T00:35:32.159Z,7.20
2023-01-17T00:38:05.750Z,7.50
2023-01-17T00:40:32.832Z,7.50
2023-01-17T00:43:18.023Z,7.70
2023-01-17T00:46:03.628Z,7.80
2023-01-17T00:48:48.765Z,7.90
2023-01-17T00:51:34.097Z,7.90
2023-01-17T00:54:19.641Z,8.10
2023-01-17T00:57:05.087Z,8.30
2023-01-17T00:59:50.115Z,8.10
2023-01-17T01:02:35.234Z,7.70
2023-01-17T01:05:20.933Z,7.60
2023-01-17T01:08:06.420Z,7.90
2023-01-17T01:10:52.112Z,8.00
2023-01-17T01:13:37.695Z,8.10
2023-01-17T01:16:23.310Z,8.20
2023-01-17T01:19:09.132Z,8.20
2023-01-17T01:21:54.685Z,8.30
2023-01-17T01:24:40.376Z,8.30
2023-01-17T01:27:25.430Z,8.60
2023-01-17T01:30:10.731Z,8.60
2023-01-17T01:32:55.896Z,8.60
2023-01-17T01:35:22.697Z,8.60
2023-01-17T01:37:49.471Z,8.60
2023-01-17T01:40:16.269Z,8.50
2023-01-17T01:42:50.046Z,8.50
2023-01-17T01:45:17.599Z,8.50
2023-01-17T01:47:44.580Z,8.60
2023-01-17T01:50:11.428Z,8.60
2023-01-17T01:52:40.703Z,8.70
2023-01-17T01:55:08.865Z,8.60
2023-01-17T01:57:46.561Z,8.40
2023-01-17T02:00:14.730Z,8.50
2023-01-17T02:02:41.564Z,8.60
2023-01-17T02:05:08.600Z,8.40
2023-01-17T02:07:43.352Z,8.40
2023-01-17T02:10:10.520Z,8.20
2023-01-17T02:12:37.276Z,8.30
2023-01-17T02:15:05.731Z,8.00
2023-01-17T02:17:48.533Z,8.10
2023-01-17T02:20:15.240Z,8.20
2023-01-17T02:23:00.237Z,8.10
2023-01-17T02:25:35.891Z,8.10
2023-01-17T02:28:21.407Z,7.70
2023-01-17T02:31:06.962Z,7.60
2023-01-17T02:33:42.723Z,7.50
2023-01-17T02:36:10.187Z,7.40
2023-01-17T02:38:36.846Z,7.30
2023-01-17T02:41:05.548Z,7.50
2023-01-17T02:43:32.232Z,7.70
2023-01-17T02:45:59.009Z,7.70
2023-01-17T02:48:26.893Z,7.50
2023-01-17T02:50:59.341Z,7.60
2023-01-17T02:53:58.489Z,7.50
2023-01-17T02:56:27.919Z,7.60
2023-01-17T02:59:11.248Z,7.60
2023-01-17T03:01:42.858Z,7.50
2023-01-17T03:04:12.869Z,7.50
2023-01-17T03:06:52.661Z,7.60
2023-01-17T03:09:19.455Z,7.80
2023-01-17T03:11:46.116Z,7.70
2023-01-17T03:14:12.925Z,7.50
2023-01-17T03:16:39.690Z,7.30
2023-01-17T03:19:06.487Z,7.60
2023-01-17T03:21:33.252Z,7.90
2023-01-17T03:23:59.996Z,8.00
2023-01-17T03:26:26.723Z,8.20
2023-01-17T03:28:53.616Z,8.40
2023-01-17T03:31:20.347Z,8.50
2023-01-17T03:33:47.053Z,8.40
2023-01-17T03:36:13.919Z,8.40
2023-01-17T03:38:40.633Z,8.30
2023-01-17T03:41:07.332Z,8.20
2023-01-17T03:43:34.067Z,8.00
2023-01-17T03:46:04.536Z,8.10
2023-01-17T03:48:31.308Z,8.20
2023-01-17T03:50:58.133Z,8.10
2023-01-17T03:53:24.891Z,8.10
2023-01-17T03:55:51.684Z,7.90
2023-01-17T03:58:18.544Z,7.80
2023-01-17T04:00:45.242Z,7.70
2023-01-17T04:03:12.011Z,7.70
2023-01-17T04:05:38.743Z,7.70
2023-01-17T04:08:07.201Z,7.60
2023-01-17T04:10:34.007Z,7.50
2023-01-17T04:13:00.705Z,7.50
2023-01-17T04:15:27.404Z,7.60
2023-01-17T04:17:54.109Z,7.50
2023-01-17T04:20:27.130Z,7.20
2023-01-17T04:22:53.823Z,7.30
2023-01-17T04:25:20.511Z,7.20
2023-01-17T04:27:47.237Z,7.20
2023-01-17T04:30:13.976Z,7.00
2023-01-17T04:32:40.721Z,7.10
2023-01-17T04:35:09.438Z,6.80
2023-01-17T04:37:36.441Z,6.70
2023-01-17T04:40:03.724Z,6.70
2023-01-17T04:42:30.401Z,6.90
2023-01-17T04:44:57.170Z,6.90
2023-01-17T04:47:23.912Z,7.00
2023-01-17T04:49:50.705Z,7.00
2023-01-17T04:52:18.786Z,7.00
2023-01-17T04:54:45.550Z,7.30
2023-01-17T04:57:12.360Z,7.30
2023-01-17T04:59:39.072Z,7.20
2023-01-17T05:02:05.807Z,6.90
2023-01-17T05:04:32.538Z,6.80
2023-01-17T05:06:59.256Z,6.60
2023-01-17T05:09:26.007Z,6.60
2023-01-17T05:11:52.716Z,6.60
2023-01-17T05:14:19.448Z,6.90
2023-01-17T05:16:46.169Z,7.00
2023-01-17T05:19:13.060Z,7.10
2023-01-17T05:21:39.764Z,6.90
2023-01-17T05:24:06.672Z,7.00
2023-01-17T05:26:33.430Z,7.00
2023-01-17T05:29:00.169Z,7.20
2023-01-17T05:31:26.861Z,7.50
2023-01-17T05:33:53.605Z,7.50
2023-01-17T05:36:21.214Z,7.60
2023-01-17T05:38:47.984Z,7.60
2023-01-17T05:41:14.757Z,7.60
2023-01-17T05:43:41.471Z,7.50
2023-01-17T05:46:08.273Z,7.70
2023-01-17T05:48:35.051Z,7.60
2023-01-17T05:51:01.896Z,7.70
2023-01-17T05:53:28.631Z,7.70
2023-01-17T05:55:55.366Z,7.30
2023-01-17T05:58:22.289Z,7.40
2023-01-17T06:00:49.216Z,7.40
2023-01-17T06:03:16.053Z,7.50
2023-01-17T06:05:43.102Z,7.50
2023-01-17T06:08:10.958Z,7.40
2023-01-17T06:10:37.740Z,7.30
2023-01-17T06:13:05.521Z,7.20
2023-01-17T06:15:32.292Z,7.20
2023-01-17T06:17:58.991Z,7.20
2023-01-17T06:20:25.773Z,7.00
2023-01-17T06:22:52.567Z,7.00
2023-01-17T06:25:19.279Z,7.00
2023-01-17T06:27:46.038Z,7.20
2023-01-17T06:30:12.957Z,6.90
2023-01-17T06:32:39.725Z,7.00
2023-01-17T06:35:06.666Z,7.00
2023-01-17T06:37:33.387Z,7.00
2023-01-17T06:40:00.122Z,6.70
2023-01-17T06:42:26.855Z,6.60
2023-01-17T06:44:53.511Z,6.80
2023-01-17T06:47:20.280Z,6.40
2023-01-17T06:49:47.076Z,6.70
2023-01-17T06:52:13.816Z,6.80
2023-01-17T06:54:40.516Z,6.80
2023-01-17T06:57:07.246Z,6.90
2023-01-17T06:59:34.328Z,6.90
2023-01-17T07:02:01.026Z,6.70
2023-01-17T07:04:27.742Z,7.00
2023-01-17T07:06:54.421Z,7.10
2023-01-17T07:09:21.123Z,6.90
2023-01-17T07:11:47.945Z,7.00
2023-01-17T07:14:14.871Z,7.10
2023-01-17T07:16:45.362Z,7.10
2023-01-17T07:19:12.297Z,7.20
2023-01-17T07:21:39.044Z,7.10
2023-01-17T07:24:06.082Z,7.10
2023-01-17T07:26:33.007Z,7.00
2023-01-17T07:28:59.749Z,6.70
2023-01-17T07:31:26.680Z,7.00
2023-01-17T07:33:53.431Z,7.30
2023-01-17T07:36:20.117Z,7.40
2023-01-17T07:38:46.902Z,8.60
2023-01-17T07:41:14.223Z,9.70
2023-01-17T07:43:41.014Z,9.00
2023-01-17T07:46:08.101Z,9.00
2023-01-17T07:48:34.859Z,9.80
2023-01-17T07:51:01.580Z,10.30
2023-01-17T07:53:29.493Z,11.30
2023-01-17T07:55:58.133Z,10.80
2023-01-17T07:58:24.874Z,11.00
2023-01-17T08:00:51.845Z,10.70
2023-01-17T08:03:18.651Z,10.40
2023-01-17T08:05:52.696Z,10.50
2023-01-17T08:08:19.383Z,10.20
2023-01-17T08:10:46.163Z,10.20
2023-01-17T08:13:12.922Z,10.50
2023-01-17T08:15:39.599Z,10.40
2023-01-17T08:18:06.339Z,10.40
2023-01-17T08:20:33.087Z,10.80
2023-01-17T08:22:59.794Z,10.80
2023-01-17T08:25:28.519Z,11.10
2023-01-17T08:27:58.088Z,10.40
2023-01-17T08:30:25.051Z,10.40
2023-01-17T08:32:51.843Z,10.40
2023-01-17T08:35:20.001Z,10.10
2023-01-17T08:37:47.301Z,10.10
2023-01-17T08:40:17.227Z,9.90
2023-01-17T08:42:44.295Z,10.10
2023-01-17T08:45:11.462Z,10.80
2023-01-17T08:47:38.325Z,10.70
2023-01-17T08:50:06.720Z,10.70
2023-01-17T08:52:33.730Z,10.60
2023-01-17T08:55:00.453Z,10.80
2023-01-17T08:57:27.189Z,11.10
2023-01-17T08:59:53.925Z,11.50
2023-01-17T09:02:20.812Z,12.20
2023-01-17T09:04:47.949Z,12.70
2023-01-17T09:07:15.044Z,12.70
2023-01-17T09:09:41.813Z,11.60
2023-01-17T09:12:08.613Z,9.60
2023-01-17T09:14:35.474Z,9.60
2023-01-17T09:17:02.238Z,9.90
2023-01-17T09:19:28.977Z,10.90
2023-01-17T09:21:55.717Z,12.20
2023-01-17T09:24:22.410Z,12.80
2023-01-17T09:26:49.251Z,13.00
2023-01-17T09:29:17.955Z,13.90
2023-01-17T09:31:47.209Z,11.70
2023-01-17T09:34:15.156Z,11.30
2023-01-17T09:36:42.223Z,12.50
2023-01-17T09:39:09.655Z,12.90
2023-01-17T09:41:37.010Z,13.20
2023-01-17T09:44:18.080Z,13.20
2023-01-17T09:46:45.896Z,13.10
2023-01-17T09:49:24.094Z,12.60
2023-01-17T09:51:50.854Z,11.80
2023-01-17T09:54:21.779Z,12.30
2023-01-17T09:56:50.353Z,12.10
2023-01-17T09:59:35.603Z,12.40
2023-01-17T10:02:17.449Z,12.30
2023-01-17T10:04:52.292Z,11.80
2023-01-17T10:07:37.794Z,11.50
2023-01-17T10:10:18.316Z,11.60
2023-01-17T10:12:48.096Z,11.50
2023-01-17T10:15:14.957Z,12.00
2023-01-17T10:17:57.237Z,11.80
2023-01-17T10:20:34.169Z,12.00
2023-01-17T10:23:07.335Z,11.60
2023-01-17T10:25:37.007Z,11.70
2023-01-17T10:28:23.841Z,11.50
2023-01-17T10:30:51.343Z,11.80
2023-01-17T10:33:18.884Z,10.80
2023-01-17T10:35:51.228Z,11.20
2023-01-17T10:38:17.897Z,11.30
2023-01-17T10:40:51.433Z,11.40
2023-01-17T10:43:32.634Z,10.80
2023-01-17T10:45:59.365Z,11.00
2023-01-17T10:48:26.140Z,11.20
2023-01-17T10:50:55.788Z,11.20
2023-01-17T10:53:28.609Z,11.30
2023-01-17T10:55:55.363Z,10.70
2023-01-17T10:58:22.021Z,10.40
2023-01-17T11:01:06.591Z,10.60
2023-01-17T11:03:33.428Z,10.80
2023-01-17T11:06:15.344Z,10.80
2023-01-17T11:08:58.199Z,10.90
2023-01-17T11:11:25.961Z,10.90
2023-01-17T11:13:53.438Z,11.00
2023-01-17T11:16:25.104Z,11.20
2023-01-17T11:19:26.722Z,11.40
2023-01-17T11:21:54.881Z,11.30
2023-01-17T11:24:26.738Z,11.00
2023-01-17T11:26:53.458Z,10.90
2023-01-17T11:29:26.771Z,10.70
2023-01-17T11:31:53.920Z,10.80
2023-01-17T11:34:24.267Z,10.70
2023-01-17T11:37:07.789Z,10.20
2023-01-17T11:39:34.484Z,10.50
2023-01-17T11:42:01.420Z,10.30
2023-01-17T11:44:32.317Z,10.40
2023-01-17T11:47:08.888Z,10.40
2023-01-17T11:49:35.754Z,10.30
2023-01-17T11:52:08.015Z,9.80
2023-01-17T11:54:39.213Z,9.70
2023-01-17T11:57:26.181Z,10.10
2023-01-17T12:00:08.631Z,10.40
2023-01-17T12:02:35.733Z,10.50
2023-01-17T12:05:21.693Z,10.70
2023-01-17T12:07:48.494Z,10.70
2023-01-17T12:10:15.431Z,10.60
2023-01-17T12:13:23.530Z,10.50
2023-01-17T12:15:53.792Z,10.30
2023-01-17T12:18:26.570Z,10.00
2023-01-17T12:21:12.393Z,10.10
2023-01-17T12:23:52.400Z,9.80
2023-01-17T12:26:34.289Z,9.80
2023-01-17T12:29:05.510Z,9.90
2023-01-17T12:31:34.439Z,9.80
2023-01-17T12:34:21.422Z,9.90
2023-01-17T12:36:58.849Z,10.20
2023-01-17T12:39:27.700Z,10.10
2023-01-17T12:42:14.429Z,10.50
2023-01-17T12:44:59.912Z,10.70
2023-01-17T12:47:26.605Z,10.70
2023-01-17T12:50:03.329Z,10.70
2023-01-17T12:52:39.128Z,10.80
2023-01-17T12:55:07.653Z,10.90
2023-01-17T12:57:45.091Z,11.00
2023-01-17T13:00:19.632Z,10.90
2023-01-17T13:02:49.437Z,10.80
2023-01-17T13:05:27.592Z,10.70
2023-01-17T13:08:09.587Z,10.70
2023-01-17T13:10:46.185Z,10.40
2023-01-17T13:13:33.173Z,10.10
2023-01-17T13:16:06.087Z,10.20
2023-01-17T13:18:33.457Z,10.40
2023-01-17T13:21:06.061Z,10.60
2023-01-17T13:23:42.113Z,10.40
2023-01-17T13:26:32.480Z,10.20
2023-01-17T13:29:07.723Z,10.30
2023-01-17T13:31:40.697Z,10.50
2023-01-17T13:34:13.262Z,10.20
2023-01-17T13:36:50.508Z,10.30
2023-01-17T13:39:27.136Z,10.50
2023-01-17T13:41:55.005Z,10.60
2023-01-17T13:44:21.829Z,10.50
2023-01-17T13:47:01.042Z,10.30
2023-01-17T13:49:31.550Z,10.10
2023-01-17T13:52:10.898Z,9.80
2023-01-17T13:54:45.059Z,10.00
2023-01-17T13:57:24.649Z,10.30
2023-01-17T13:59:54.355Z,10.60
2023-01-17T14:02:33.336Z,10.70
2023-01-17T14:05:07.099Z,10.70
2023-01-17T14:07:35.157Z,10.60
2023-01-17T14:10:02.024Z,10.70
2023-01-17T14:12:31.863Z,10.50
2023-01-17T14:15:00.671Z,10.50
2023-01-17T14:17:28.200Z,10.60
2023-01-17T14:20:10.448Z,10.50
2023-01-17T14:22:38.339Z,10.70
2023-01-17T14:25:09.903Z,10.50
2023-01-17T14:27:39.273Z,10.60
2023-01-17T14:30:07.446Z,10.20
2023-01-17T14:32:37.457Z,10.10
2023-01-17T14:35:04.696Z,10.10
2023-01-17T14:37:40.460Z,10.10
2023-01-17T14:40:30.591Z,10.00
2023-01-17T14:43:10.998Z,10.00
2023-01-17T14:45:37.789Z,10.00
2023-01-17T14:48:05.093Z,9.80
2023-01-17T14:50:35.693Z,9.80
2023-01-17T14:53:11.953Z,9.60
2023-01-17T14:55:58.979Z,9.70
2023-01-17T14:58:26.736Z,9.70
2023-01-17T15:00:55.578Z,9.70
2023-01-17T15:03:22.662Z,9.50
2023-01-17T15:05:49.951Z,9.80
2023-01-17T15:08:20.345Z,10.00
2023-01-17T15:10:47.077Z,10.20
2023-01-17T15:13:13.754Z,10.00
2023-01-17T15:15:41.980Z,10.10
2023-01-17T15:18:14.530Z,10.30
2023-01-17T15:20:41.557Z,10.00
2023-01-17T15:23:18.836Z,10.00
2023-01-17T15:25:47.140Z,9.90
2023-01-17T15:28:13.855Z,9.90
2023-01-17T15:30:59.917Z,9.80
2023-01-17T15:33:26.669Z,9.70
2023-01-17T15:36:19.497Z,9.60
2023-01-17T15:39:14.849Z,9.60
2023-01-17T15:41:41.599Z,9.50
2023-01-17T15:44:08.314Z,9.40
2023-01-17T15:46:44.815Z,9.40
2023-01-17T15:49:21.542Z,9.40
2023-01-17T15:52:08.814Z,9.20
2023-01-17T15:54:38.687Z,9.30
2023-01-17T15:57:14.848Z,9.30
2023-01-17T16:00:00.249Z,8.80
2023-01-17T16:02:43.654Z,8.90
2023-01-17T16:05:42.020Z,8.90
2023-01-17T16:08:08.865Z,8.80
2023-01-17T16:10:37.137Z,8.70
2023-01-17T16:13:04.369Z,8.80
2023-01-17T16:15:31.184Z,8.60
2023-01-17T16:18:01.033Z,8.60
2023-01-17T16:20:31.929Z,8.40
2023-01-17T16:23:00.375Z,8.40
2023-01-17T16:25:32.408Z,8.40
2023-01-17T16:27:59.467Z,8.40
2023-01-17T16:30:26.187Z,8.40
2023-01-17T16:32:52.983Z,8.30
2023-01-17T16:35:20.802Z,8.30
2023-01-17T16:37:50.972Z,8.40
2023-01-17T16:40:18.688Z,8.40
2023-01-17T16:42:45.465Z,8.60
2023-01-17T16:45:12.442Z,8.50
2023-01-17T16:47:45.647Z,8.60
2023-01-17T16:50:13.337Z,8.60
2023-01-17T16:52:40.169Z,8.60
2023-01-17T16:55:08.115Z,8.50
2023-01-17T16:57:35.439Z,8.50
2023-01-17T17:00:02.278Z,8.50
2023-01-17T17:02:29.140Z,8.60
2023-01-17T17:04:55.865Z,8.60
2023-01-17T17:07:22.627Z,8.60
2023-01-17T17:09:49.458Z,8.70
2023-01-17T17:12:16.228Z,8.70
2023-01-17T17:14:43.033Z,8.80
2023-01-17T17:17:09.770Z,9.00
2023-01-17T17:19:36.454Z,8.80
2023-01-17T17:22:03.217Z,8.90
2023-01-17T17:24:29.929Z,8.70
2023-01-17T17:26:56.931Z,8.80
2023-01-17T17:29:23.632Z,9.00
2023-01-17T17:31:50.488Z,9.20
2023-01-17T17:34:17.193Z,9.10
2023-01-17T17:36:43.977Z,9.20
2023-01-17T17:39:11.727Z,9.30
2023-01-17T17:41:40.803Z,9.50
2023-01-17T17:44:07.540Z,9.30
2023-01-17T17:46:34.958Z,9.20
2023-01-17T17:49:01.779Z,9.10
2023-01-17T17:51:32.382Z,9.20
2023-01-17T17:54:02.581Z,8.90
2023-01-17T17:56:29.659Z,8.80
2023-01-17T17:58:56.861Z,8.70
2023-01-17T18:01:24.211Z,9.10
2023-01-17T18:03:51.676Z,8.70
2023-01-17T18:06:18.673Z,8.10
2023-01-17T18:08:45.484Z,7.90
2023-01-17T18:11:18.467Z,7.80
2023-01-17T18:13:47.669Z,7.60
2023-01-17T18:16:15.873Z,7.70
2023-01-17T18:18:46.338Z,7.90
2023-01-17T18:21:26.115Z,8.00
2023-01-17T18:23:54.207Z,7.80
2023-01-17T18:26:28.019Z,7.90
2023-01-17T18:28:55.015Z,7.90
2023-01-17T18:31:22.039Z,8.00
2023-01-17T18:33:48.819Z,8.00
2023-01-17T18:36:15.532Z,8.00
2023-01-17T18:38:43.983Z,8.10
2023-01-17T18:41:11.663Z,8.10
2023-01-17T18:43:38.486Z,8.30
2023-01-17T18:46:05.527Z,8.20
2023-01-17T18:48:32.465Z,8.30
2023-01-17T18:51:00.676Z,8.40
2023-01-17T18:53:27.431Z,8.40
2023-01-17T18:55:58.028Z,8.40
2023-01-17T18:58:24.798Z,8.50
2023-01-17T19:00:51.884Z,8.70
2023-01-17T19:03:19.884Z,8.60
2023-01-17T19:05:47.063Z,8.80
2023-01-17T19:08:14.272Z,8.70
2023-01-17T19:10:41.069Z,8.80
2023-01-17T19:13:07.779Z,8.60
2023-01-17T19:15:36.232Z,8.60
2023-01-17T19:18:03.842Z,8.60
2023-01-17T19:20:31.153Z,8.80
2023-01-17T19:22:57.861Z,8.90
2023-01-17T19:25:25.711Z,8.90
2023-01-17T19:27:52.966Z,8.90
2023-01-17T19:30:19.872Z,8.70
2023-01-17T19:32:48.899Z,8.60
2023-01-17T19:35:16.084Z,8.70
2023-01-17T19:37:46.773Z,8.80
2023-01-17T19:40:14.428Z,8.80
2023-01-17T19:42:41.212Z,8.90
2023-01-17T19:45:08.886Z,8.80
2023-01-17T19:47:35.990Z,8.90
2023-01-17T19:50:03.161Z,9.00
2023-01-17T19:52:30.244Z,9.00
2023-01-17T19:54:56.986Z,9.00
2023-01-17T19:57:24.399Z,9.00
2023-01-17T19:59:51.174Z,9.00
2023-01-17T20:02:18.109Z,9.00
2023-01-17T20:04:44.877Z,8.80
2023-01-17T20:07:11.626Z,8.80
2023-01-17T20:09:38.556Z,8.90
2023-01-17T20:12:05.487Z,9.00
2023-01-17T20:14:32.191Z,8.90
2023-01-17T20:16:58.944Z,8.50
2023-01-17T20:19:31.348Z,8.60
2023-01-17T20:21:58.239Z,8.50
2023-01-17T20:24:24.994Z,8.50
2023-01-17T20:26:51.823Z,8.50
2023-01-17T20:29:18.649Z,8.70
2023-01-17T20:31:45.593Z,8.60
2023-01-17T20:34:12.968Z,8.70
2023-01-17T20:36:41.612Z,8.60
2023-01-17T20:39:08.522Z,8.60
2023-01-17T20:41:35.897Z,8.60
2023-01-17T20:44:03.071Z,8.40
2023-01-17T20:46:31.415Z,8.50
2023-01-17T20:48:58.342Z,8.50
2023-01-17T20:51:25.735Z,8.30
2023-01-17T20:53:53.159Z,8.40
2023-01-17T20:56:20.205Z,8.50
2023-01-17T20:58:46.968Z,8.30
2023-01-17T21:01:18.994Z,8.20
2023-01-17T21:03:46.412Z,8.20
2023-01-17T21:06:16.094Z,8.00
2023-01-17T21:08:43.464Z,8.20
2023-01-17T21:11:10.580Z,8.10
2023-01-17T21:13:37.426Z,8.20
2023-01-17T21:16:04.568Z,8.20
2023-01-17T21:18:32.006Z,8.20
2023-01-17T21:21:07.919Z,8.00
2023-01-17T21:23:35.200Z,7.90
2023-01-17T21:26:01.989Z,8.10
2023-01-17T21:28:29.043Z,8.00
2023-01-17T21:30:56.101Z,8.10
2023-01-17T21:33:23.203Z,8.00
2023-01-17T21:35:50.121Z,7.60
2023-01-17T21:38:16.884Z,7.80
2023-01-17T21:40:43.705Z,7.90
2023-01-17T21:43:10.629Z,7.80
2023-01-17T21:45:40.600Z,7.80
2023-01-17T21:48:07.736Z,7.80
2023-01-17T21:50:34.660Z,7.90
2023-01-17T21:53:01.400Z,7.60
2023-01-17T21:55:46.877Z,7.70
2023-01-17T21:58:32.751Z,7.60
2023-01-17T22:01:08.995Z,7.40
2023-01-17T22:03:35.961Z,7.40
2023-01-17T22:06:04.267Z,7.40
2023-01-17T22:08:31.860Z,7.40
2023-01-17T22:11:02.309Z,7.50
2023-01-17T22:13:30.162Z,7.60
2023-01-17T22:15:57.513Z,7.70
2023-01-17T22:18:24.654Z,7.90
2023-01-17T22:20:51.357Z,7.70
2023-01-17T22:23:18.072Z,7.70
2023-01-17T22:25:45.363Z,7.80
2023-01-17T22:28:12.192Z,7.60
2023-01-17T22:30:39.119Z,7.60
2023-01-17T22:33:05.948Z,7.60
2023-01-17T22:35:32.727Z,7.60
2023-01-17T22:37:59.501Z,7.30
2023-01-17T22:40:27.822Z,6.90
2023-01-17T22:42:54.868Z,7.00
2023-01-17T22:45:21.755Z,7.10
2023-01-17T22:47:48.452Z,7.10
2023-01-17T22:50:15.200Z,7.30
2023-01-17T22:52:42.023Z,6.80
2023-01-17T22:55:08.986Z,6.90
2023-01-17T22:57:35.756Z,7.00
2023-01-17T23:00:02.528Z,7.30
2023-01-17T23:02:29.328Z,7.10
2023-01-17T23:04:56.105Z,7.00
2023-01-17T23:07:26.495Z,7.10
2023-01-17T23:09:53.506Z,7.30
2023-01-17T23:12:20.206Z,7.20
2023-01-17T23:15:05.259Z,7.10
2023-01-17T23:17:50.417Z,6.80
2023-01-17T23:20:17.199Z,6.80
2023-01-17T23:22:43.967Z,7.10
2023-01-17T23:25:11.606Z,7.10
2023-01-17T23:28:00.683Z,6.80
2023-01-17T23:30:29.132Z,6.90
2023-01-17T23:32:56.926Z,7.00
2023-01-17T23:35:27.271Z,7.20
2023-01-17T23:38:12.766Z,7.30
2023-01-17T23:40:39.756Z,7.50
2023-01-17T23:43:24.876Z,7.50
2023-01-17T23:45:52.112Z,7.40
2023-01-17T23:48:18.973Z,7.50
2023-01-17T23:50:47.383Z,7.10
2023-01-17T23:53:22.424Z,7.10
2023-01-17T23:55:56.072Z,6.90
2023-01-17T23:58:23.730Z,7.00
