createdAt,value
2019-02-02T00:00:56.010Z,0.00
2019-02-02T00:02:01.524Z,0.00
2019-02-02T00:03:07.010Z,0.00
2019-02-02T00:04:12.527Z,0.00
2019-02-02T00:05:19.096Z,0.00
2019-02-02T00:06:23.581Z,0.00
2019-02-02T00:07:29.093Z,0.00
2019-02-02T00:08:34.595Z,0.00
2019-02-02T00:09:40.008Z,0.00
2019-02-02T00:10:45.555Z,0.00
2019-02-02T00:11:52.128Z,0.00
2019-02-02T00:12:56.581Z,0.00
2019-02-02T00:14:02.128Z,0.00
2019-02-02T00:15:07.586Z,0.00
2019-02-02T00:16:13.066Z,0.00
2019-02-02T00:17:18.607Z,0.00
2019-02-02T00:18:25.075Z,0.00
2019-02-02T00:19:29.579Z,0.00
2019-02-02T00:20:35.099Z,0.00
2019-02-02T00:21:40.612Z,0.00
2019-02-02T00:22:46.142Z,0.00
2019-02-02T00:23:51.610Z,0.00
2019-02-02T00:24:58.181Z,0.00
2019-02-02T00:26:02.649Z,0.00
2019-02-02T00:27:08.191Z,0.00
2019-02-02T00:28:13.735Z,0.00
2019-02-02T00:29:19.111Z,0.00
2019-02-02T00:30:24.619Z,0.00
2019-02-02T00:31:31.160Z,0.00
2019-02-02T00:32:35.611Z,0.00
2019-02-02T00:33:41.166Z,0.00
2019-02-02T00:34:46.636Z,0.00
2019-02-02T00:35:52.175Z,0.00
2019-02-02T00:36:59.085Z,0.00
2019-02-02T00:38:04.236Z,0.00
2019-02-02T00:39:08.744Z,0.00
2019-02-02T00:40:14.226Z,0.00
2019-02-02T00:41:19.647Z,0.00
2019-02-02T00:42:25.257Z,0.00
2019-02-02T00:43:30.688Z,0.00
2019-02-02T00:44:37.294Z,0.00
2019-02-02T00:45:41.705Z,0.00
2019-02-02T00:46:47.221Z,0.00
2019-02-02T00:47:52.719Z,0.00
2019-02-02T00:48:58.263Z,0.00
2019-02-02T00:50:03.756Z,0.00
2019-02-02T00:51:10.224Z,0.00
2019-02-02T00:52:14.774Z,0.00
2019-02-02T00:53:20.240Z,0.00
2019-02-02T00:54:25.745Z,0.00
2019-02-02T00:55:31.277Z,0.00
2019-02-02T00:56:36.761Z,0.00
2019-02-02T00:57:53.174Z,0.00
2019-02-02T00:58:47.711Z,0.00
2019-02-02T00:59:53.267Z,0.00
2019-02-02T01:00:58.728Z,0.00
2019-02-02T01:02:04.241Z,0.00
2019-02-02T01:03:09.752Z,0.00
2019-02-02T01:04:16.305Z,0.00
2019-02-02T01:05:20.799Z,0.00
2019-02-02T01:06:26.298Z,0.00
2019-02-02T01:07:31.776Z,0.00
2019-02-02T01:08:37.314Z,0.00
2019-02-02T01:09:42.828Z,0.00
2019-02-02T01:10:49.334Z,0.00
2019-02-02T01:11:53.808Z,0.00
2019-02-02T01:12:59.342Z,0.00
2019-02-02T01:14:04.780Z,0.00
2019-02-02T01:15:10.250Z,0.00
2019-02-02T01:16:15.793Z,0.00
2019-02-02T01:17:22.315Z,0.00
2019-02-02T01:18:26.819Z,0.00
2019-02-02T01:19:32.337Z,0.00
2019-02-02T01:20:37.876Z,0.00
2019-02-02T01:21:43.369Z,0.00
2019-02-02T01:22:48.873Z,0.00
2019-02-02T01:23:55.370Z,0.00
2019-02-02T01:24:59.834Z,0.00
2019-02-02T01:26:05.337Z,0.00
2019-02-02T01:27:10.846Z,0.00
2019-02-02T01:28:16.395Z,0.00
2019-02-02T01:29:21.827Z,0.00
2019-02-02T01:30:28.369Z,0.00
2019-02-02T01:31:32.890Z,0.00
2019-02-02T01:32:38.377Z,0.00
2019-02-02T01:33:43.874Z,0.00
2019-02-02T01:34:49.422Z,0.00
2019-02-02T01:35:54.891Z,0.00
2019-02-02T01:37:01.418Z,0.00
2019-02-02T01:38:05.859Z,0.00
2019-02-02T01:39:11.448Z,0.00
2019-02-02T01:40:16.881Z,0.00
2019-02-02T01:41:22.429Z,0.00
2019-02-02T01:42:27.940Z,0.00
2019-02-02T01:43:34.440Z,0.00
2019-02-02T01:44:38.879Z,0.00
2019-02-02T01:45:44.399Z,0.00
2019-02-02T01:46:49.957Z,0.00
2019-02-02T01:47:55.449Z,0.00
2019-02-02T01:49:00.964Z,0.00
2019-02-02T01:50:07.363Z,0.00
2019-02-02T01:51:12.013Z,0.00
2019-02-02T01:52:17.481Z,0.00
2019-02-02T01:53:22.997Z,0.00
2019-02-02T01:54:28.514Z,0.00
2019-02-02T01:55:33.935Z,0.00
2019-02-02T01:56:40.507Z,0.00
2019-02-02T01:57:44.893Z,0.00
2019-02-02T01:58:50.516Z,0.00
2019-02-02T01:59:56.008Z,0.00
2019-02-02T02:01:01.491Z,0.00
2019-02-02T02:02:07.036Z,0.00
2019-02-02T02:03:13.522Z,0.00
2019-02-02T02:04:18.042Z,0.00
2019-02-02T02:05:23.500Z,0.00
2019-02-02T02:06:29.039Z,0.00
2019-02-02T02:07:34.544Z,0.00
2019-02-02T02:08:40.065Z,0.00
2019-02-02T02:09:46.609Z,0.00
2019-02-02T02:10:51.016Z,0.00
2019-02-02T02:11:56.557Z,0.00
2019-02-02T02:13:02.062Z,0.00
2019-02-02T02:14:07.536Z,0.00
2019-02-02T02:15:13.052Z,0.00
2019-02-02T02:16:19.550Z,0.00
2019-02-02T02:17:24.040Z,0.00
2019-02-02T02:18:29.595Z,0.00
2019-02-02T02:19:35.098Z,0.00
2019-02-02T02:20:40.602Z,0.00
2019-02-02T02:21:46.113Z,0.00
2019-02-02T02:22:52.645Z,0.00
2019-02-02T02:23:57.119Z,0.00
2019-02-02T02:25:02.621Z,0.00
2019-02-02T02:26:08.126Z,0.00
2019-02-02T02:27:13.575Z,0.00
2019-02-02T02:28:27.770Z,0.00
2019-02-02T02:29:25.643Z,0.00
2019-02-02T02:30:30.110Z,0.00
2019-02-02T02:31:35.630Z,0.00
2019-02-02T02:32:41.090Z,0.00
2019-02-02T02:33:46.682Z,0.00
2019-02-02T02:34:52.107Z,0.00
2019-02-02T02:35:58.681Z,0.00
2019-02-02T02:37:03.133Z,0.00
2019-02-02T02:38:08.683Z,0.00
2019-02-02T02:39:14.174Z,0.00
2019-02-02T02:40:19.651Z,0.00
2019-02-02T02:41:25.185Z,0.00
2019-02-02T02:42:31.690Z,0.00
2019-02-02T02:43:36.215Z,0.00
2019-02-02T02:44:41.668Z,0.00
2019-02-02T02:45:47.169Z,0.00
2019-02-02T02:46:52.740Z,0.00
2019-02-02T02:47:58.216Z,0.00
2019-02-02T02:49:04.738Z,0.00
2019-02-02T02:50:09.224Z,0.00
2019-02-02T02:51:14.704Z,0.00
2019-02-02T02:52:20.242Z,0.00
2019-02-02T02:53:25.766Z,0.00
2019-02-02T02:54:31.232Z,0.00
2019-02-02T02:55:37.805Z,0.00
2019-02-02T02:56:42.240Z,0.00
2019-02-02T02:57:47.716Z,0.00
2019-02-02T02:58:53.246Z,0.00
2019-02-02T02:59:58.723Z,0.00
2019-02-02T03:01:04.266Z,0.00
2019-02-02T03:02:10.727Z,0.00
2019-02-02T03:03:15.328Z,0.00
2019-02-02T03:04:20.798Z,0.00
2019-02-02T03:05:26.320Z,0.00
2019-02-02T03:06:31.812Z,0.00
2019-02-02T03:07:37.397Z,0.00
2019-02-02T03:08:43.815Z,0.00
2019-02-02T03:09:48.318Z,0.00
2019-02-02T03:10:53.794Z,0.00
2019-02-02T03:11:59.311Z,0.00
2019-02-02T03:13:04.820Z,0.00
2019-02-02T03:14:10.335Z,0.00
2019-02-02T03:15:16.821Z,0.00
2019-02-02T03:16:21.292Z,0.00
2019-02-02T03:17:26.838Z,0.00
2019-02-02T03:18:32.357Z,0.00
2019-02-02T03:19:37.871Z,0.00
2019-02-02T03:20:43.373Z,0.00
2019-02-02T03:21:49.888Z,0.00
2019-02-02T03:22:54.372Z,0.00
2019-02-02T03:23:59.898Z,0.00
2019-02-02T03:25:05.382Z,0.00
2019-02-02T03:26:10.839Z,0.00
2019-02-02T03:27:16.348Z,0.00
2019-02-02T03:28:22.900Z,0.00
2019-02-02T03:29:27.307Z,0.00
2019-02-02T03:30:32.884Z,0.00
2019-02-02T03:31:38.383Z,0.00
2019-02-02T03:32:43.925Z,0.00
2019-02-02T03:33:49.407Z,0.00
2019-02-02T03:34:55.904Z,0.00
2019-02-02T03:36:00.441Z,0.00
2019-02-02T03:37:05.966Z,0.00
2019-02-02T03:38:11.465Z,0.00
2019-02-02T03:39:16.954Z,0.00
2019-02-02T03:40:22.416Z,0.00
2019-02-02T03:41:28.955Z,0.00
2019-02-02T03:42:33.471Z,0.00
2019-02-02T03:43:38.963Z,0.00
2019-02-02T03:44:44.475Z,0.00
2019-02-02T03:45:49.965Z,0.00
2019-02-02T03:46:55.462Z,0.00
2019-02-02T03:48:01.999Z,0.00
2019-02-02T03:49:06.503Z,0.00
2019-02-02T03:50:12.005Z,0.00
2019-02-02T03:51:17.504Z,0.00
2019-02-02T03:52:23.008Z,0.00
2019-02-02T03:53:28.500Z,0.00
2019-02-02T03:54:34.996Z,0.00
2019-02-02T03:55:39.505Z,0.00
2019-02-02T03:56:45.025Z,0.00
2019-02-02T03:57:50.534Z,0.00
2019-02-02T03:59:06.214Z,0.00
2019-02-02T04:00:01.519Z,0.00
2019-02-02T04:01:08.029Z,0.00
2019-02-02T04:02:12.544Z,0.00
2019-02-02T04:03:18.068Z,0.00
2019-02-02T04:04:23.570Z,0.00
2019-02-02T04:05:29.058Z,0.00
2019-02-02T04:06:34.581Z,0.00
2019-02-02T04:07:41.091Z,0.00
2019-02-02T04:08:45.548Z,0.00
2019-02-02T04:09:51.094Z,0.00
2019-02-02T04:10:56.584Z,0.00
2019-02-02T04:12:02.069Z,0.00
2019-02-02T04:13:07.528Z,0.00
2019-02-02T04:14:14.084Z,0.00
2019-02-02T04:15:18.554Z,0.00
2019-02-02T04:16:24.105Z,0.00
2019-02-02T04:17:29.594Z,0.00
2019-02-02T04:18:35.128Z,0.00
2019-02-02T04:19:40.626Z,0.00
2019-02-02T04:20:47.179Z,0.00
2019-02-02T04:21:51.648Z,0.00
2019-02-02T04:22:57.160Z,0.00
2019-02-02T04:24:02.659Z,0.00
2019-02-02T04:25:08.166Z,0.00
2019-02-02T04:26:13.641Z,0.00
2019-02-02T04:27:20.122Z,0.00
2019-02-02T04:28:24.575Z,0.00
2019-02-02T04:29:30.091Z,0.00
2019-02-02T04:30:35.600Z,0.00
2019-02-02T04:31:41.178Z,0.00
2019-02-02T04:32:46.681Z,0.00
2019-02-02T04:33:53.198Z,0.00
2019-02-02T04:34:57.705Z,0.00
2019-02-02T04:36:03.208Z,0.00
2019-02-02T04:37:08.675Z,0.00
2019-02-02T04:38:14.329Z,0.00
2019-02-02T04:39:19.687Z,0.00
2019-02-02T04:40:26.232Z,0.00
2019-02-02T04:41:30.724Z,0.00
2019-02-02T04:42:36.140Z,0.00
2019-02-02T04:43:41.681Z,0.00
2019-02-02T04:44:47.162Z,0.00
2019-02-02T04:45:52.727Z,0.00
2019-02-02T04:46:59.256Z,0.00
2019-02-02T04:48:03.774Z,0.00
2019-02-02T04:49:09.212Z,0.00
2019-02-02T04:50:14.738Z,0.00
2019-02-02T04:51:20.277Z,0.00
2019-02-02T04:52:25.786Z,0.00
2019-02-02T04:53:32.233Z,0.00
2019-02-02T04:54:36.761Z,0.00
2019-02-02T04:55:42.260Z,0.00
2019-02-02T04:56:47.767Z,0.00
2019-02-02T04:57:53.259Z,0.00
2019-02-02T04:58:58.757Z,0.00
2019-02-02T05:00:05.285Z,0.00
2019-02-02T05:01:09.793Z,0.00
2019-02-02T05:02:15.292Z,0.00
2019-02-02T05:03:20.797Z,0.00
2019-02-02T05:04:26.334Z,0.00
2019-02-02T05:05:31.835Z,0.00
2019-02-02T05:06:38.367Z,0.00
2019-02-02T05:07:42.823Z,0.00
2019-02-02T05:08:48.340Z,0.00
2019-02-02T05:09:53.837Z,0.00
2019-02-02T05:10:59.318Z,0.00
2019-02-02T05:12:04.834Z,0.00
2019-02-02T05:13:11.343Z,0.00
2019-02-02T05:14:15.842Z,0.00
2019-02-02T05:15:21.370Z,0.00
2019-02-02T05:16:26.808Z,0.00
2019-02-02T05:17:32.356Z,0.00
2019-02-02T05:18:37.919Z,0.00
2019-02-02T05:19:44.416Z,0.00
2019-02-02T05:20:48.860Z,0.00
2019-02-02T05:21:56.117Z,0.00
2019-02-02T05:23:00.009Z,0.00
2019-02-02T05:24:05.406Z,0.00
2019-02-02T05:25:10.890Z,0.00
2019-02-02T05:26:17.467Z,0.00
2019-02-02T05:27:21.855Z,0.00
2019-02-02T05:28:27.436Z,0.00
2019-02-02T05:29:41.083Z,0.00
2019-02-02T05:30:38.429Z,0.00
2019-02-02T05:31:43.937Z,0.00
2019-02-02T05:32:50.486Z,0.00
2019-02-02T05:33:54.962Z,0.00
2019-02-02T05:35:00.505Z,0.00
2019-02-02T05:36:06.057Z,0.00
2019-02-02T05:37:11.493Z,0.00
2019-02-02T05:38:16.968Z,0.00
2019-02-02T05:39:23.493Z,0.00
2019-02-02T05:40:27.985Z,0.00
2019-02-02T05:41:33.485Z,0.00
2019-02-02T05:42:38.981Z,0.00
2019-02-02T05:43:44.478Z,0.00
2019-02-02T05:44:49.996Z,0.00
2019-02-02T05:45:56.500Z,0.00
2019-02-02T05:47:01.008Z,0.00
2019-02-02T05:48:06.529Z,0.00
2019-02-02T05:49:11.989Z,0.00
2019-02-02T05:50:17.581Z,0.00
2019-02-02T05:51:23.018Z,0.00
2019-02-02T05:52:29.554Z,0.00
2019-02-02T05:53:34.035Z,0.00
2019-02-02T05:54:39.544Z,0.00
2019-02-02T05:55:45.048Z,0.00
2019-02-02T05:56:50.603Z,0.00
2019-02-02T05:57:55.960Z,0.00
2019-02-02T05:59:02.567Z,0.00
2019-02-02T06:00:07.038Z,0.00
2019-02-02T06:01:12.585Z,0.00
2019-02-02T06:02:18.113Z,0.00
2019-02-02T06:03:23.600Z,0.00
2019-02-02T06:04:29.222Z,0.00
2019-02-02T06:05:35.633Z,0.00
2019-02-02T06:06:40.064Z,0.00
2019-02-02T06:07:45.617Z,0.00
2019-02-02T06:08:51.124Z,0.00
2019-02-02T06:09:56.661Z,0.00
2019-02-02T06:11:02.106Z,0.00
2019-02-02T06:12:08.634Z,0.00
2019-02-02T06:13:13.125Z,0.00
2019-02-02T06:14:18.633Z,0.00
2019-02-02T06:15:24.136Z,0.00
2019-02-02T06:16:29.651Z,0.00
2019-02-02T06:17:35.162Z,0.00
2019-02-02T06:18:41.686Z,0.00
2019-02-02T06:19:46.190Z,0.00
2019-02-02T06:20:51.692Z,0.00
2019-02-02T06:21:57.197Z,0.00
2019-02-02T06:23:02.667Z,0.00
2019-02-02T06:24:08.182Z,0.00
2019-02-02T06:25:14.755Z,0.00
2019-02-02T06:26:19.953Z,0.00
2019-02-02T06:27:24.689Z,0.00
2019-02-02T06:28:30.173Z,0.00
2019-02-02T06:29:35.709Z,0.00
2019-02-02T06:30:41.222Z,0.00
2019-02-02T06:31:47.695Z,0.00
2019-02-02T06:32:52.223Z,0.00
2019-02-02T06:33:57.763Z,0.00
2019-02-02T06:35:03.256Z,0.00
2019-02-02T06:36:08.753Z,0.00
2019-02-02T06:37:14.238Z,0.00
2019-02-02T06:38:20.713Z,0.00
2019-02-02T06:39:25.254Z,0.00
2019-02-02T06:40:30.765Z,0.00
2019-02-02T06:41:36.246Z,0.00
2019-02-02T06:42:41.768Z,0.00
2019-02-02T06:43:47.276Z,0.00
2019-02-02T06:44:53.728Z,0.00
2019-02-02T06:45:58.273Z,0.00
2019-02-02T06:47:03.802Z,0.00
2019-02-02T06:48:09.319Z,0.00
2019-02-02T06:49:14.786Z,0.00
2019-02-02T06:50:20.315Z,0.00
2019-02-02T06:51:26.829Z,0.00
2019-02-02T06:52:31.319Z,0.00
2019-02-02T06:53:36.788Z,0.00
2019-02-02T06:54:42.325Z,0.00
2019-02-02T06:55:47.817Z,0.00
2019-02-02T06:56:53.317Z,4.00
2019-02-02T06:57:59.827Z,4.00
2019-02-02T06:59:04.362Z,0.00
2019-02-02T07:00:15.837Z,0.00
2019-02-02T07:01:15.403Z,4.00
2019-02-02T07:02:20.876Z,4.00
2019-02-02T07:03:26.395Z,4.00
2019-02-02T07:04:32.897Z,4.00
2019-02-02T07:05:37.388Z,4.00
2019-02-02T07:06:42.885Z,4.00
2019-02-02T07:07:48.367Z,4.00
2019-02-02T07:08:53.899Z,4.00
2019-02-02T07:09:59.408Z,8.00
2019-02-02T07:11:05.890Z,8.00
2019-02-02T07:12:10.396Z,4.00
2019-02-02T07:13:15.893Z,8.00
2019-02-02T07:14:21.429Z,8.00
2019-02-02T07:15:26.933Z,8.00
2019-02-02T07:16:32.407Z,8.00
2019-02-02T07:17:38.918Z,12.00
2019-02-02T07:18:43.459Z,8.00
2019-02-02T07:19:48.965Z,8.00
2019-02-02T07:20:54.499Z,8.00
2019-02-02T07:22:00.016Z,12.00
2019-02-02T07:23:05.479Z,12.00
2019-02-02T07:24:12.013Z,12.00
2019-02-02T07:25:16.477Z,12.00
2019-02-02T07:26:21.914Z,16.00
2019-02-02T07:27:27.450Z,20.00
2019-02-02T07:28:33.007Z,16.00
2019-02-02T07:29:38.481Z,16.00
2019-02-02T07:30:45.054Z,20.00
2019-02-02T07:31:49.530Z,20.00
2019-02-02T07:32:54.967Z,16.00
2019-02-02T07:34:00.550Z,20.00
2019-02-02T07:35:06.057Z,24.00
2019-02-02T07:36:11.534Z,24.00
2019-02-02T07:37:17.947Z,24.00
2019-02-02T07:38:22.550Z,28.00
2019-02-02T07:39:28.060Z,28.00
2019-02-02T07:40:33.542Z,28.00
2019-02-02T07:41:41.120Z,28.00
2019-02-02T07:42:44.551Z,32.00
2019-02-02T07:43:51.059Z,36.00
2019-02-02T07:44:55.620Z,36.00
2019-02-02T07:46:01.077Z,40.00
2019-02-02T07:47:09.149Z,44.00
2019-02-02T07:48:12.119Z,48.00
2019-02-02T07:49:17.638Z,48.00
2019-02-02T07:50:24.131Z,52.00
2019-02-02T07:51:28.590Z,60.00
2019-02-02T07:52:34.113Z,60.00
2019-02-02T07:53:39.619Z,68.00
2019-02-02T07:54:45.101Z,68.00
2019-02-02T07:55:50.582Z,72.00
2019-02-02T07:56:57.158Z,72.00
2019-02-02T07:58:01.641Z,76.00
2019-02-02T07:59:07.159Z,84.00
2019-02-02T08:00:12.677Z,84.00
2019-02-02T08:01:18.148Z,88.00
2019-02-02T08:02:23.724Z,96.00
2019-02-02T08:03:30.223Z,100.00
2019-02-02T08:04:34.669Z,108.00
2019-02-02T08:05:40.157Z,112.00
2019-02-02T08:06:46.278Z,112.00
2019-02-02T08:07:51.175Z,120.00
2019-02-02T08:08:56.691Z,116.00
2019-02-02T08:10:03.175Z,116.00
2019-02-02T08:11:07.695Z,112.00
2019-02-02T08:12:13.180Z,116.00
2019-02-02T08:13:18.602Z,104.00
2019-02-02T08:14:24.197Z,92.00
2019-02-02T08:15:29.755Z,88.00
2019-02-02T08:16:36.245Z,72.00
2019-02-02T08:17:40.757Z,64.00
2019-02-02T08:18:46.255Z,72.00
2019-02-02T08:19:51.744Z,72.00
2019-02-02T08:20:57.264Z,72.00
2019-02-02T08:22:02.734Z,80.00
2019-02-02T08:23:09.285Z,80.00
2019-02-02T08:24:13.715Z,84.00
2019-02-02T08:25:19.241Z,84.00
2019-02-02T08:26:24.781Z,88.00
2019-02-02T08:27:30.272Z,92.00
2019-02-02T08:28:35.775Z,100.00
2019-02-02T08:29:42.276Z,96.00
2019-02-02T08:30:52.465Z,88.00
2019-02-02T08:31:52.320Z,96.00
2019-02-02T08:32:57.890Z,100.00
2019-02-02T08:34:03.323Z,112.00
2019-02-02T08:35:08.814Z,124.00
2019-02-02T08:36:15.330Z,112.00
2019-02-02T08:37:19.779Z,116.00
2019-02-02T08:38:25.230Z,116.00
2019-02-02T08:39:30.793Z,116.00
2019-02-02T08:40:36.294Z,124.00
2019-02-02T08:41:41.838Z,128.00
2019-02-02T08:42:48.360Z,124.00
2019-02-02T08:43:52.853Z,128.00
2019-02-02T08:44:58.342Z,136.00
2019-02-02T08:46:03.877Z,136.00
2019-02-02T08:47:09.383Z,140.00
2019-02-02T08:48:14.900Z,128.00
2019-02-02T08:49:21.420Z,128.00
2019-02-02T08:50:25.862Z,128.00
2019-02-02T08:51:31.373Z,100.00
2019-02-02T08:52:36.894Z,64.00
2019-02-02T08:53:42.415Z,64.00
2019-02-02T08:54:47.907Z,104.00
2019-02-02T08:55:54.388Z,108.00
2019-02-02T08:56:58.944Z,120.00
2019-02-02T08:58:04.462Z,128.00
2019-02-02T08:59:09.974Z,140.00
2019-02-02T09:00:15.490Z,148.00
2019-02-02T09:01:20.978Z,144.00
2019-02-02T09:02:27.472Z,152.00
2019-02-02T09:03:32.019Z,168.00
2019-02-02T09:04:37.612Z,156.00
2019-02-02T09:05:42.919Z,156.00
2019-02-02T09:06:48.476Z,148.00
2019-02-02T09:07:53.988Z,144.00
2019-02-02T09:09:00.505Z,148.00
2019-02-02T09:10:04.953Z,144.00
2019-02-02T09:11:10.465Z,144.00
2019-02-02T09:12:15.998Z,140.00
2019-02-02T09:13:21.498Z,140.00
2019-02-02T09:14:27.028Z,140.00
2019-02-02T09:15:33.563Z,136.00
2019-02-02T09:16:38.067Z,128.00
2019-02-02T09:17:43.523Z,120.00
2019-02-02T09:18:51.160Z,120.00
2019-02-02T09:19:54.538Z,124.00
2019-02-02T09:21:00.041Z,124.00
2019-02-02T09:22:06.482Z,132.00
2019-02-02T09:23:11.042Z,144.00
2019-02-02T09:24:16.592Z,144.00
2019-02-02T09:25:22.009Z,148.00
2019-02-02T09:26:27.505Z,148.00
2019-02-02T09:27:33.042Z,136.00
2019-02-02T09:28:39.537Z,124.00
2019-02-02T09:29:47.734Z,132.00
2019-02-02T09:30:49.624Z,120.00
2019-02-02T09:31:55.095Z,120.00
2019-02-02T09:33:00.529Z,112.00
2019-02-02T09:34:06.123Z,108.00
2019-02-02T09:35:12.652Z,104.00
2019-02-02T09:36:17.192Z,108.00
2019-02-02T09:37:22.623Z,100.00
2019-02-02T09:38:28.121Z,96.00
2019-02-02T09:39:33.668Z,100.00
2019-02-02T09:40:39.122Z,100.00
2019-02-02T09:41:45.583Z,120.00
2019-02-02T09:42:50.279Z,116.00
2019-02-02T09:43:55.628Z,124.00
2019-02-02T09:45:01.124Z,124.00
2019-02-02T09:46:06.680Z,132.00
2019-02-02T09:47:12.253Z,132.00
2019-02-02T09:48:18.711Z,124.00
2019-02-02T09:49:23.190Z,132.00
2019-02-02T09:50:28.691Z,128.00
2019-02-02T09:51:34.179Z,152.00
2019-02-02T09:52:39.717Z,160.00
2019-02-02T09:53:45.220Z,148.00
2019-02-02T09:54:51.706Z,152.00
2019-02-02T09:55:56.220Z,160.00
2019-02-02T09:57:01.722Z,140.00
2019-02-02T09:58:08.665Z,132.00
2019-02-02T09:59:12.743Z,120.00
2019-02-02T10:00:18.274Z,116.00
2019-02-02T10:01:27.885Z,108.00
2019-02-02T10:02:29.293Z,100.00
2019-02-02T10:03:34.749Z,96.00
2019-02-02T10:04:40.304Z,96.00
2019-02-02T10:05:45.760Z,52.00
2019-02-02T10:06:51.277Z,56.00
2019-02-02T10:07:57.798Z,80.00
2019-02-02T10:09:02.359Z,84.00
2019-02-02T10:10:07.786Z,84.00
2019-02-02T10:11:13.347Z,92.00
2019-02-02T10:12:20.895Z,60.00
2019-02-02T10:13:24.444Z,60.00
2019-02-02T10:14:30.833Z,64.00
2019-02-02T10:15:35.369Z,68.00
2019-02-02T10:16:40.858Z,68.00
2019-02-02T10:17:46.311Z,68.00
2019-02-02T10:18:51.871Z,64.00
2019-02-02T10:19:57.279Z,60.00
2019-02-02T10:21:04.431Z,60.00
2019-02-02T10:22:08.407Z,56.00
2019-02-02T10:23:13.837Z,60.00
2019-02-02T10:24:19.349Z,64.00
2019-02-02T10:25:24.895Z,140.00
2019-02-02T10:26:30.407Z,148.00
2019-02-02T10:27:36.926Z,148.00
2019-02-02T10:28:41.378Z,152.00
2019-02-02T10:29:46.943Z,156.00
2019-02-02T10:30:52.515Z,152.00
2019-02-02T10:31:57.947Z,160.00
2019-02-02T10:33:03.465Z,152.00
2019-02-02T10:34:12.230Z,144.00
2019-02-02T10:35:14.416Z,140.00
2019-02-02T10:36:20.166Z,140.00
2019-02-02T10:37:25.578Z,144.00
2019-02-02T10:38:30.930Z,148.00
2019-02-02T10:39:36.423Z,160.00
2019-02-02T10:40:42.945Z,172.00
2019-02-02T10:41:47.480Z,188.00
2019-02-02T10:42:54.092Z,200.00
2019-02-02T10:43:58.488Z,208.00
2019-02-02T10:45:03.994Z,208.00
2019-02-02T10:46:10.819Z,224.00
2019-02-02T10:47:15.970Z,244.00
2019-02-02T10:48:20.512Z,248.00
2019-02-02T10:49:25.970Z,256.00
2019-02-02T10:50:31.539Z,260.00
2019-02-02T10:51:37.009Z,268.00
2019-02-02T10:52:42.590Z,264.00
2019-02-02T10:53:48.983Z,272.00
2019-02-02T10:54:53.507Z,260.00
2019-02-02T10:55:59.013Z,252.00
2019-02-02T10:57:04.594Z,252.00
2019-02-02T10:58:10.044Z,252.00
2019-02-02T10:59:15.519Z,240.00
2019-02-02T11:00:22.060Z,232.00
2019-02-02T11:01:26.585Z,236.00
2019-02-02T11:02:32.079Z,232.00
2019-02-02T11:03:37.567Z,232.00
2019-02-02T11:04:43.086Z,208.00
2019-02-02T11:05:48.600Z,204.00
2019-02-02T11:06:55.135Z,200.00
2019-02-02T11:07:59.614Z,188.00
2019-02-02T11:09:06.085Z,188.00
2019-02-02T11:10:10.735Z,196.00
2019-02-02T11:11:16.139Z,204.00
2019-02-02T11:12:21.685Z,212.00
2019-02-02T11:13:28.212Z,208.00
2019-02-02T11:14:32.644Z,220.00
2019-02-02T11:15:38.145Z,232.00
2019-02-02T11:16:43.691Z,244.00
2019-02-02T11:17:49.247Z,236.00
2019-02-02T11:18:54.588Z,244.00
2019-02-02T11:20:01.330Z,264.00
2019-02-02T11:21:05.855Z,272.00
2019-02-02T11:22:11.175Z,148.00
2019-02-02T11:23:17.952Z,268.00
2019-02-02T11:24:22.243Z,260.00
2019-02-02T11:25:27.812Z,248.00
2019-02-02T11:26:34.176Z,236.00
2019-02-02T11:27:38.791Z,236.00
2019-02-02T11:28:44.208Z,228.00
2019-02-02T11:29:49.708Z,224.00
2019-02-02T11:30:55.273Z,216.00
2019-02-02T11:32:02.888Z,212.00
2019-02-02T11:33:07.348Z,200.00
2019-02-02T11:34:11.728Z,196.00
2019-02-02T11:35:17.264Z,180.00
2019-02-02T11:36:22.813Z,172.00
2019-02-02T11:37:28.230Z,168.00
2019-02-02T11:38:33.690Z,160.00
2019-02-02T11:39:40.240Z,152.00
2019-02-02T11:40:44.763Z,144.00
2019-02-02T11:41:50.249Z,140.00
2019-02-02T11:42:55.767Z,144.00
2019-02-02T11:44:01.262Z,140.00
2019-02-02T11:45:06.770Z,144.00
2019-02-02T11:46:13.320Z,152.00
2019-02-02T11:47:17.773Z,152.00
2019-02-02T11:48:23.312Z,144.00
2019-02-02T11:49:28.789Z,140.00
2019-02-02T11:50:34.283Z,140.00
2019-02-02T11:51:39.794Z,140.00
2019-02-02T11:52:46.283Z,148.00
2019-02-02T11:53:50.777Z,148.00
2019-02-02T11:54:56.318Z,148.00
2019-02-02T11:56:01.818Z,152.00
2019-02-02T11:57:07.319Z,152.00
2019-02-02T11:58:12.904Z,156.00
2019-02-02T11:59:19.337Z,160.00
2019-02-02T12:00:23.832Z,168.00
2019-02-02T12:01:29.318Z,172.00
2019-02-02T12:02:34.766Z,176.00
2019-02-02T12:03:41.490Z,176.00
2019-02-02T12:04:45.801Z,176.00
2019-02-02T12:05:52.368Z,176.00
2019-02-02T12:06:56.821Z,176.00
2019-02-02T12:08:02.344Z,176.00
2019-02-02T12:09:07.860Z,176.00
2019-02-02T12:10:13.376Z,168.00
2019-02-02T12:11:18.894Z,164.00
2019-02-02T12:12:25.362Z,156.00
2019-02-02T12:13:29.784Z,148.00
2019-02-02T12:14:35.368Z,148.00
2019-02-02T12:15:40.903Z,144.00
2019-02-02T12:16:46.405Z,148.00
2019-02-02T12:17:51.915Z,144.00
2019-02-02T12:18:59.808Z,136.00
2019-02-02T12:20:02.903Z,136.00
2019-02-02T12:21:08.721Z,132.00
2019-02-02T12:22:13.874Z,136.00
2019-02-02T12:23:19.341Z,136.00
2019-02-02T12:24:24.878Z,140.00
2019-02-02T12:25:39.107Z,136.00
2019-02-02T12:26:38.004Z,136.00
2019-02-02T12:27:41.440Z,136.00
2019-02-02T12:28:47.508Z,136.00
2019-02-02T12:29:52.485Z,132.00
2019-02-02T12:30:57.978Z,136.00
2019-02-02T12:32:04.378Z,136.00
2019-02-02T12:33:08.927Z,128.00
2019-02-02T12:34:15.547Z,136.00
2019-02-02T12:35:19.953Z,144.00
2019-02-02T12:36:25.442Z,140.00
2019-02-02T12:37:34.100Z,132.00
2019-02-02T12:38:38.513Z,136.00
2019-02-02T12:39:42.013Z,132.00
2019-02-02T12:40:47.610Z,128.00
2019-02-02T12:41:52.973Z,120.00
2019-02-02T12:42:58.528Z,120.00
2019-02-02T12:44:04.035Z,120.00
2019-02-02T12:45:10.512Z,112.00
2019-02-02T12:46:16.044Z,112.00
2019-02-02T12:47:20.838Z,112.00
2019-02-02T12:48:26.063Z,116.00
2019-02-02T12:49:31.611Z,120.00
2019-02-02T12:50:37.059Z,124.00
2019-02-02T12:51:43.592Z,140.00
2019-02-02T12:52:52.160Z,144.00
2019-02-02T12:53:56.014Z,140.00
2019-02-02T12:55:00.359Z,136.00
2019-02-02T12:56:05.713Z,128.00
2019-02-02T12:57:11.765Z,140.00
2019-02-02T12:58:16.561Z,140.00
2019-02-02T12:59:21.105Z,144.00
2019-02-02T13:00:26.613Z,132.00
2019-02-02T13:01:32.139Z,120.00
2019-02-02T13:02:38.488Z,112.00
2019-02-02T13:03:43.084Z,104.00
2019-02-02T13:04:49.717Z,96.00
2019-02-02T13:05:56.249Z,96.00
2019-02-02T13:07:01.314Z,88.00
2019-02-02T13:08:06.187Z,88.00
2019-02-02T13:09:10.591Z,88.00
2019-02-02T13:10:16.103Z,84.00
2019-02-02T13:11:23.935Z,84.00
2019-02-02T13:12:27.068Z,88.00
2019-02-02T13:13:32.609Z,88.00
2019-02-02T13:14:38.132Z,88.00
2019-02-02T13:15:43.667Z,92.00
2019-02-02T13:16:50.228Z,92.00
2019-02-02T13:17:55.684Z,96.00
2019-02-02T13:19:03.069Z,100.00
2019-02-02T13:20:08.030Z,104.00
2019-02-02T13:21:12.388Z,120.00
2019-02-02T13:22:18.767Z,132.00
2019-02-02T13:23:23.591Z,148.00
2019-02-02T13:24:31.752Z,148.00
2019-02-02T13:25:34.739Z,148.00
2019-02-02T13:26:44.154Z,160.00
2019-02-02T13:27:46.038Z,160.00
2019-02-02T13:28:51.263Z,164.00
2019-02-02T13:29:56.380Z,168.00
2019-02-02T13:31:02.868Z,168.00
2019-02-02T13:32:08.743Z,164.00
2019-02-02T13:33:14.143Z,148.00
2019-02-02T13:34:33.688Z,148.00
2019-02-02T13:35:25.648Z,132.00
2019-02-02T13:36:30.794Z,120.00
2019-02-02T13:37:38.318Z,116.00
2019-02-02T13:38:40.770Z,124.00
2019-02-02T13:39:47.197Z,120.00
2019-02-02T13:40:52.770Z,116.00
2019-02-02T13:41:57.547Z,112.00
2019-02-02T13:43:02.232Z,116.00
2019-02-02T13:44:08.453Z,108.00
2019-02-02T13:45:13.781Z,108.00
2019-02-02T13:46:18.474Z,108.00
2019-02-02T13:47:24.832Z,112.00
2019-02-02T13:48:29.927Z,108.00
2019-02-02T13:49:34.984Z,112.00
2019-02-02T13:50:41.872Z,116.00
2019-02-02T13:51:46.215Z,112.00
2019-02-02T13:52:51.517Z,112.00
2019-02-02T13:53:56.953Z,112.00
2019-02-02T13:55:03.312Z,120.00
2019-02-02T13:56:08.461Z,132.00
2019-02-02T13:57:14.094Z,140.00
2019-02-02T13:58:18.387Z,148.00
2019-02-02T13:59:23.814Z,140.00
2019-02-02T14:00:29.378Z,140.00
2019-02-02T14:01:41.671Z,148.00
2019-02-02T14:02:40.340Z,148.00
2019-02-02T14:03:46.830Z,156.00
2019-02-02T14:04:51.335Z,168.00
2019-02-02T14:05:56.852Z,168.00
2019-02-02T14:07:02.316Z,168.00
2019-02-02T14:08:07.861Z,148.00