createdAt,value
2022-08-11T00:10:22.148Z,54.27
2022-08-11T00:22:22.562Z,55.04
2022-08-11T00:34:23.047Z,55.27
2022-08-11T00:46:23.479Z,55.90
2022-08-11T00:58:23.965Z,57.73
2022-08-11T01:10:24.416Z,59.78
2022-08-11T01:22:24.839Z,56.50
2022-08-11T01:34:25.294Z,56.01
2022-08-11T01:46:25.783Z,57.61
2022-08-11T01:58:34.324Z,57.37
2022-08-11T02:10:35.595Z,56.52
2022-08-11T02:22:27.110Z,58.33
2022-08-11T02:34:27.600Z,58.98
2022-08-11T02:46:28.023Z,57.45
2022-08-11T02:58:28.473Z,58.85
2022-08-11T03:10:28.921Z,57.31
2022-08-11T03:22:29.377Z,62.44
2022-08-11T03:34:29.848Z,61.46
2022-08-11T03:46:30.292Z,58.32
2022-08-11T03:58:30.724Z,57.54
2022-08-11T04:10:31.214Z,56.25
2022-08-11T04:22:31.671Z,57.38
2022-08-11T04:34:32.083Z,56.11
2022-08-11T04:46:32.586Z,55.98
2022-08-11T04:58:33.009Z,56.70
2022-08-11T05:10:33.497Z,56.67
2022-08-11T05:22:33.914Z,56.05
2022-08-11T05:34:34.367Z,57.60
2022-08-11T05:46:34.862Z,53.15
2022-08-11T05:58:39.540Z,50.59
2022-08-11T06:10:35.722Z,49.85
2022-08-11T06:22:36.435Z,48.08
2022-08-11T06:34:36.681Z,48.96
2022-08-11T06:46:37.130Z,49.55
2022-08-11T06:58:37.567Z,46.43
2022-08-11T07:10:38.028Z,43.04
2022-08-11T07:22:38.629Z,38.43
2022-08-11T07:34:38.921Z,36.46
2022-08-11T07:46:39.397Z,38.19
2022-08-11T07:58:45.007Z,37.17
2022-08-11T08:10:40.330Z,37.34
2022-08-11T08:22:42.910Z,33.25
2022-08-11T08:34:41.197Z,31.01
2022-08-11T08:46:41.662Z,33.91
2022-08-11T08:58:42.144Z,30.95
2022-08-11T09:10:42.562Z,29.97
2022-08-11T09:22:43.001Z,28.29
2022-08-11T09:34:43.517Z,27.16
2022-08-11T09:46:43.972Z,23.05
2022-08-11T09:58:44.389Z,26.82
2022-08-11T10:10:44.843Z,25.24
2022-08-11T10:22:45.302Z,27.87
2022-08-11T10:34:53.385Z,28.00
2022-08-11T10:46:46.196Z,27.36
2022-08-11T10:58:46.654Z,26.90
2022-08-11T11:10:47.134Z,22.30
2022-08-11T11:22:47.600Z,27.65
2022-08-11T11:34:53.511Z,26.66
2022-08-11T11:46:48.508Z,27.36
2022-08-11T11:58:48.927Z,28.02
2022-08-11T12:10:49.452Z,26.14
2022-08-11T12:22:49.856Z,28.79
2022-08-11T12:34:50.324Z,26.61
2022-08-11T12:46:50.786Z,27.26
2022-08-11T12:58:51.255Z,26.48
2022-08-11T13:10:51.699Z,27.92
2022-08-11T13:22:52.132Z,28.45
2022-08-11T13:34:52.603Z,24.62
2022-08-11T13:46:53.375Z,24.72
2022-08-11T13:58:53.947Z,24.22
2022-08-11T14:10:54.020Z,24.23
2022-08-11T14:22:54.455Z,26.92
2022-08-11T14:34:54.927Z,27.57
2022-08-11T14:46:55.349Z,28.35
2022-08-11T14:58:55.812Z,29.34
2022-08-11T15:10:56.270Z,28.90
2022-08-11T15:22:56.727Z,26.89
2022-08-11T15:35:00.516Z,27.67
2022-08-11T15:46:57.618Z,29.00
2022-08-11T15:59:10.479Z,31.63
2022-08-11T16:10:58.572Z,33.32
2022-08-11T16:23:01.707Z,29.32
2022-08-11T16:34:59.452Z,30.78
2022-08-11T16:46:59.976Z,30.64
2022-08-11T16:59:00.374Z,32.45
2022-08-11T17:11:03.784Z,31.38
2022-08-11T17:23:01.289Z,33.92
2022-08-11T17:35:01.768Z,32.61
2022-08-11T17:47:05.989Z,33.95
2022-08-11T17:59:02.646Z,35.44
2022-08-11T18:11:03.120Z,35.94
2022-08-11T18:23:03.555Z,37.38
2022-08-11T18:35:04.030Z,36.87
2022-08-11T18:47:06.001Z,39.29
2022-08-11T18:59:05.889Z,38.48
2022-08-11T19:11:05.382Z,40.79
2022-08-11T19:23:05.882Z,41.43
2022-08-11T19:35:06.301Z,42.46
2022-08-11T19:47:07.140Z,42.89
2022-08-11T19:59:07.281Z,43.34
2022-08-11T20:11:07.682Z,43.88
2022-08-11T20:23:08.135Z,45.88
2022-08-11T20:35:08.552Z,45.66
2022-08-11T20:47:13.191Z,46.71
2022-08-11T20:59:16.728Z,47.72
2022-08-11T21:11:09.930Z,49.56
2022-08-11T21:23:10.364Z,51.08
2022-08-11T21:35:10.837Z,50.81
2022-08-11T21:47:11.296Z,49.74
2022-08-11T21:59:11.757Z,53.73
2022-08-11T22:11:12.173Z,50.22
2022-08-11T22:23:12.649Z,50.48
2022-08-11T22:35:13.130Z,51.74
2022-08-11T22:47:13.524Z,50.93
2022-08-11T22:59:14.002Z,51.44
2022-08-11T23:11:14.456Z,52.47
2022-08-11T23:23:14.953Z,51.99
2022-08-11T23:35:39.085Z,51.55
2022-08-11T23:47:15.831Z,51.27
2022-08-11T23:59:16.288Z,52.55
