createdAt,value
2018-03-16T00:00:00.246Z,12.93
2018-03-16T00:01:01.206Z,12.93
2018-03-16T00:02:02.659Z,12.89
2018-03-16T00:03:04.516Z,12.93
2018-03-16T00:04:06.319Z,12.93
2018-03-16T00:05:05.649Z,12.93
2018-03-16T00:06:07.919Z,12.93
2018-03-16T00:07:06.753Z,12.93
2018-03-16T00:08:08.252Z,12.89
2018-03-16T00:09:09.233Z,12.86
2018-03-16T00:10:09.706Z,12.86
2018-03-16T00:11:12.508Z,12.86
2018-03-16T00:12:13.088Z,12.86
2018-03-16T00:13:15.388Z,12.93
2018-03-16T00:14:15.694Z,12.86
2018-03-16T00:15:16.375Z,12.86
2018-03-16T00:16:17.816Z,12.9
2018-03-16T00:17:18.411Z,12.89
2018-03-16T00:18:18.909Z,12.86
2018-03-16T00:19:20.918Z,12.93
2018-03-16T00:20:20.126Z,12.92
2018-03-16T00:21:22.249Z,12.89
2018-03-16T00:22:22.524Z,12.86
2018-03-16T00:23:24.682Z,12.93
2018-03-16T00:24:25.132Z,12.93
2018-03-16T00:25:26.005Z,12.9
2018-03-16T00:26:26.880Z,12.93
2018-03-16T00:27:27.913Z,12.86
2018-03-16T00:28:29.127Z,12.89
2018-03-16T00:29:30.422Z,12.93
2018-03-16T00:30:32.411Z,12.93
2018-03-16T00:31:33.584Z,12.9
2018-03-16T00:32:32.605Z,12.89
2018-03-16T00:33:34.396Z,12.93
2018-03-16T00:34:34.608Z,12.89
2018-03-16T00:35:34.696Z,12.93
2018-03-16T00:36:36.760Z,12.93
2018-03-16T00:37:38.276Z,12.89
2018-03-16T00:38:39.174Z,12.89
2018-03-16T00:39:40.076Z,12.89
2018-03-16T00:40:41.213Z,12.92
2018-03-16T00:41:41.706Z,12.93
2018-03-16T00:42:43.028Z,12.93
2018-03-16T00:43:46.134Z,12.92
2018-03-16T00:44:45.316Z,12.89
2018-03-16T00:45:46.383Z,12.89
2018-03-16T00:46:48.498Z,12.93
2018-03-16T00:47:47.050Z,12.93
2018-03-16T00:48:49.391Z,12.86
2018-03-16T00:49:49.742Z,12.89
2018-03-16T00:50:50.467Z,12.89
2018-03-16T00:51:51.883Z,12.9
2018-03-16T00:52:52.442Z,12.93
2018-03-16T00:53:54.235Z,12.89
2018-03-16T00:54:55.265Z,12.93
2018-03-16T00:55:54.591Z,12.93
2018-03-16T00:56:57.823Z,12.92
2018-03-16T00:57:57.859Z,12.93
2018-03-16T00:58:57.486Z,12.9
2018-03-16T00:59:58.474Z,12.86
2018-03-16T01:01:00.346Z,12.89
2018-03-16T01:02:02.180Z,12.89
2018-03-16T01:03:02.207Z,12.92
2018-03-16T01:04:05.054Z,12.92
2018-03-16T01:05:04.574Z,12.93
2018-03-16T01:06:05.582Z,12.9
2018-03-16T01:07:08.305Z,12.86
2018-03-16T01:08:07.730Z,12.93
2018-03-16T01:09:09.204Z,12.93
2018-03-16T01:10:09.864Z,12.93
2018-03-16T01:11:10.590Z,12.93
2018-03-16T01:12:11.088Z,12.9
2018-03-16T01:13:12.540Z,12.93
2018-03-16T01:14:12.698Z,12.86
2018-03-16T01:15:15.040Z,12.89
2018-03-16T01:16:15.372Z,12.86
2018-03-16T01:17:16.426Z,12.86
2018-03-16T01:18:18.672Z,12.89
2018-03-16T01:19:17.476Z,12.89
2018-03-16T01:20:18.466Z,12.93
2018-03-16T01:21:21.305Z,12.93
2018-03-16T01:22:24.464Z,12.93
2018-03-16T01:23:23.164Z,12.89
2018-03-16T01:24:25.638Z,12.89
2018-03-16T01:25:25.429Z,12.93
2018-03-16T01:26:25.555Z,12.93
2018-03-16T01:27:27.142Z,12.86
2018-03-16T01:28:27.447Z,12.86
2018-03-16T01:29:28.314Z,12.93
2018-03-16T01:30:29.919Z,12.93
2018-03-16T01:31:30.350Z,12.86
2018-03-16T01:32:30.898Z,12.89
2018-03-16T01:33:31.679Z,12.89
2018-03-16T01:34:33.433Z,12.93
2018-03-16T01:35:33.989Z,12.9
2018-03-16T01:36:36.782Z,12.9
2018-03-16T01:37:37.152Z,12.9
2018-03-16T01:38:38.835Z,12.92
2018-03-16T01:39:39.060Z,12.93
2018-03-16T01:40:40.724Z,12.93
2018-03-16T01:41:41.114Z,12.86
2018-03-16T01:42:42.633Z,12.89
2018-03-16T01:43:42.468Z,12.89
2018-03-16T01:44:45.004Z,12.93
2018-03-16T01:45:44.678Z,12.93
2018-03-16T01:46:45.974Z,12.93
2018-03-16T01:47:47.080Z,12.86
2018-03-16T01:48:48.688Z,12.93
2018-03-16T01:49:48.041Z,12.89
2018-03-16T01:50:51.334Z,12.89
2018-03-16T01:51:50.054Z,12.93
2018-03-16T01:52:52.923Z,12.93
2018-03-16T01:53:52.445Z,12.93
2018-03-16T01:54:52.702Z,12.93
2018-03-16T01:55:53.576Z,12.9
2018-03-16T01:56:55.249Z,12.93
2018-03-16T01:57:55.823Z,12.9
2018-03-16T01:58:57.133Z,12.92
2018-03-16T01:59:57.661Z,12.93
2018-03-16T02:00:59.806Z,12.93
2018-03-16T02:02:00.890Z,12.89
2018-03-16T02:03:03.611Z,12.86
2018-03-16T02:04:35.993Z,12.89
2018-03-16T02:05:03.198Z,12.92
2018-03-16T02:06:04.639Z,12.93
2018-03-16T02:07:04.833Z,12.92
2018-03-16T02:08:07.053Z,12.9
2018-03-16T02:09:08.576Z,12.93
2018-03-16T02:10:09.927Z,12.89
2018-03-16T02:11:10.257Z,12.93
2018-03-16T02:12:10.566Z,12.9
2018-03-16T02:13:11.652Z,12.9
2018-03-16T02:14:13.014Z,12.93
2018-03-16T02:15:15.416Z,12.86
2018-03-16T02:16:13.668Z,12.86
2018-03-16T02:17:15.360Z,12.89
2018-03-16T02:18:16.542Z,12.89
2018-03-16T02:19:18.620Z,12.93
2018-03-16T02:20:18.072Z,12.93
2018-03-16T02:21:21.123Z,12.9
2018-03-16T02:22:21.049Z,12.93
2018-03-16T02:23:22.123Z,12.89
2018-03-16T02:24:22.109Z,12.93
2018-03-16T02:25:24.673Z,12.93
2018-03-16T02:26:24.426Z,12.9
2018-03-16T02:27:24.843Z,12.9
2018-03-16T02:28:28.095Z,12.92
2018-03-16T02:29:27.124Z,12.93
2018-03-16T02:30:29.063Z,12.93
2018-03-16T02:31:29.464Z,12.89
2018-03-16T02:32:30.888Z,12.93
2018-03-16T02:33:31.596Z,12.89
2018-03-16T02:34:31.591Z,12.93
2018-03-16T02:35:32.576Z,12.93
2018-03-16T02:36:34.991Z,12.93
2018-03-16T02:37:35.214Z,12.89
2018-03-16T02:38:36.571Z,12.93
2018-03-16T02:39:37.956Z,12.93
2018-03-16T02:40:38.318Z,12.89
2018-03-16T02:41:39.770Z,12.93
2018-03-16T02:42:40.805Z,12.93
2018-03-16T02:43:43.601Z,12.93
2018-03-16T02:44:41.277Z,12.9
2018-03-16T02:45:43.297Z,12.93
2018-03-16T02:46:44.705Z,12.86
2018-03-16T02:47:47.142Z,12.93
2018-03-16T02:48:48.757Z,12.89
2018-03-16T02:49:47.780Z,12.93
2018-03-16T02:50:48.095Z,12.93
2018-03-16T02:51:50.152Z,12.93
2018-03-16T02:52:50.501Z,12.93
2018-03-16T02:53:52.094Z,12.93
2018-03-16T02:54:51.763Z,12.93
2018-03-16T02:55:54.231Z,12.93
2018-03-16T02:56:54.153Z,12.93
2018-03-16T02:57:55.927Z,12.93
2018-03-16T02:58:57.910Z,12.86
2018-03-16T02:59:56.524Z,12.9
2018-03-16T03:00:57.584Z,12.93
2018-03-16T03:01:58.621Z,12.93
2018-03-16T03:02:59.602Z,12.89
2018-03-16T03:04:01.635Z,12.89
2018-03-16T03:05:03.362Z,12.92
2018-03-16T03:06:04.047Z,12.89
2018-03-16T03:07:05.575Z,12.9
2018-03-16T03:08:05.241Z,12.93
2018-03-16T03:09:07.338Z,12.93
2018-03-16T03:10:07.108Z,12.9
2018-03-16T03:11:07.898Z,12.93
2018-03-16T03:12:10.082Z,12.86
2018-03-16T03:13:09.950Z,12.93
2018-03-16T03:14:12.071Z,12.86
2018-03-16T03:15:11.953Z,12.93
2018-03-16T03:16:13.211Z,12.93
2018-03-16T03:17:14.254Z,12.93
2018-03-16T03:18:15.614Z,12.93
2018-03-16T03:19:17.252Z,12.89
2018-03-16T03:20:19.647Z,12.93
2018-03-16T03:21:17.615Z,12.93
2018-03-16T03:22:18.768Z,12.93
2018-03-16T03:23:20.600Z,12.89
2018-03-16T03:24:21.004Z,12.93
2018-03-16T03:25:22.358Z,12.92
2018-03-16T03:26:23.122Z,12.93
2018-03-16T03:27:23.399Z,12.9
2018-03-16T03:28:24.520Z,12.93
2018-03-16T03:29:26.379Z,12.93
2018-03-16T03:30:26.626Z,12.92
2018-03-16T03:31:28.347Z,12.89
2018-03-16T03:32:29.810Z,12.89
2018-03-16T03:33:31.010Z,12.93
2018-03-16T03:34:31.536Z,12.9
2018-03-16T03:35:32.246Z,12.93
2018-03-16T03:36:33.657Z,12.93
2018-03-16T03:37:33.959Z,12.89
2018-03-16T03:38:36.304Z,12.93
2018-03-16T03:39:36.202Z,12.92
2018-03-16T03:40:37.765Z,12.86
2018-03-16T03:41:38.278Z,12.86
2018-03-16T03:42:38.755Z,12.89
2018-03-16T03:43:40.420Z,12.93
2018-03-16T03:44:41.452Z,12.93
2018-03-16T03:45:41.680Z,12.89
2018-03-16T03:46:43.491Z,12.9
2018-03-16T03:47:45.144Z,12.93
2018-03-16T03:48:45.530Z,12.93
2018-03-16T03:49:46.870Z,12.93
2018-03-16T03:50:48.464Z,12.92
2018-03-16T03:51:48.924Z,12.86
2018-03-16T03:52:50.878Z,12.93
2018-03-16T03:53:50.876Z,12.86
2018-03-16T03:54:52.660Z,12.89
2018-03-16T03:55:53.086Z,12.93
2018-03-16T03:56:54.092Z,12.92
2018-03-16T03:57:55.596Z,12.93
2018-03-16T03:58:55.831Z,12.92
2018-03-16T03:59:57.178Z,12.93
2018-03-16T04:00:57.717Z,12.93
2018-03-16T04:01:58.603Z,12.93
2018-03-16T04:03:00.972Z,12.89
2018-03-16T04:04:01.265Z,12.89
2018-03-16T04:05:02.737Z,12.86
2018-03-16T04:06:04.159Z,12.93
2018-03-16T04:07:05.298Z,12.89
2018-03-16T04:08:06.508Z,12.93
2018-03-16T04:09:07.310Z,12.93
2018-03-16T04:10:08.561Z,12.86
2018-03-16T04:11:08.258Z,12.89
2018-03-16T04:12:09.319Z,12.93
2018-03-16T04:13:10.260Z,12.93
2018-03-16T04:14:11.224Z,12.86
2018-03-16T04:15:12.483Z,12.86
2018-03-16T04:16:13.622Z,12.93
2018-03-16T04:17:14.923Z,12.92
2018-03-16T04:18:16.483Z,12.93
2018-03-16T04:19:15.984Z,12.89
2018-03-16T04:20:18.358Z,12.93
2018-03-16T04:21:17.678Z,12.93
2018-03-16T04:22:18.880Z,12.93
2018-03-16T04:23:20.491Z,12.8
2018-03-16T04:24:20.760Z,12.86
2018-03-16T04:25:22.660Z,12.86
2018-03-16T04:26:22.494Z,12.93
2018-03-16T04:27:24.265Z,12.89
2018-03-16T04:28:24.474Z,12.93
2018-03-16T04:29:26.408Z,12.89
2018-03-16T04:30:28.774Z,12.92
2018-03-16T04:31:28.110Z,12.92
2018-03-16T04:32:29.822Z,12.92
2018-03-16T04:33:30.108Z,12.93
2018-03-16T04:34:31.819Z,12.89
2018-03-16T04:35:32.558Z,12.93
2018-03-16T04:36:33.251Z,12.93
2018-03-16T04:37:35.461Z,12.89
2018-03-16T04:38:36.221Z,12.93
2018-03-16T04:39:36.543Z,12.93
2018-03-16T04:40:37.852Z,12.93
2018-03-16T04:41:37.524Z,12.92
2018-03-16T04:42:39.545Z,12.93
2018-03-16T04:43:40.093Z,12.93
2018-03-16T04:44:41.292Z,12.93
2018-03-16T04:45:42.558Z,12.93
2018-03-16T04:46:44.465Z,12.9
2018-03-16T04:47:44.338Z,12.93
2018-03-16T04:48:45.649Z,12.93
2018-03-16T04:49:46.940Z,12.93
2018-03-16T04:50:47.632Z,12.93
2018-03-16T04:51:47.984Z,12.93
2018-03-16T04:52:50.576Z,12.93
2018-03-16T04:53:50.626Z,12.93
2018-03-16T04:54:52.210Z,12.9
2018-03-16T04:55:52.398Z,12.89
2018-03-16T04:56:53.739Z,12.86
2018-03-16T04:57:55.114Z,12.89
2018-03-16T04:58:55.452Z,12.9
2018-03-16T04:59:56.436Z,12.93
2018-03-16T05:00:57.756Z,12.93
2018-03-16T05:01:59.383Z,12.93
2018-03-16T05:02:58.947Z,12.89
2018-03-16T05:04:01.199Z,12.89
2018-03-16T05:05:01.444Z,12.93
2018-03-16T05:06:03.323Z,12.93
2018-03-16T05:07:03.952Z,12.9
2018-03-16T05:08:05.477Z,12.93
2018-03-16T05:09:06.368Z,12.92
2018-03-16T05:10:08.106Z,12.9
2018-03-16T05:11:11.076Z,12.93
2018-03-16T05:12:10.228Z,12.93
2018-03-16T05:13:12.441Z,12.9
2018-03-16T05:14:11.309Z,12.93
2018-03-16T05:15:13.264Z,12.93
2018-03-16T05:16:14.996Z,12.89
2018-03-16T05:17:14.820Z,12.93
2018-03-16T05:18:15.119Z,12.93
2018-03-16T05:19:16.799Z,12.93
2018-03-16T05:20:17.667Z,12.93
2018-03-16T05:21:19.675Z,12.93
2018-03-16T05:22:19.464Z,12.93
2018-03-16T05:23:21.444Z,12.95
2018-03-16T05:24:42.030Z,12.93
2018-03-16T05:25:22.563Z,12.93
2018-03-16T05:26:24.390Z,12.93
2018-03-16T05:27:23.719Z,12.92
2018-03-16T05:28:25.662Z,12.95
2018-03-16T05:29:26.471Z,12.92
2018-03-16T05:30:28.177Z,12.93
2018-03-16T05:31:29.600Z,12.89
2018-03-16T05:32:29.366Z,12.93
2018-03-16T05:33:32.930Z,12.93
2018-03-16T05:34:32.769Z,12.92
2018-03-16T05:35:33.608Z,12.9
2018-03-16T05:36:34.571Z,12.9
2018-03-16T05:37:34.906Z,12.9
2018-03-16T05:38:35.645Z,12.95
2018-03-16T05:39:37.246Z,12.93
2018-03-16T05:40:38.309Z,12.93
2018-03-16T05:41:38.749Z,12.93
2018-03-16T05:42:39.266Z,12.93
2018-03-16T05:43:39.997Z,12.93
2018-03-16T05:44:43.050Z,12.95
2018-03-16T05:45:42.398Z,12.93
2018-03-16T05:46:43.101Z,12.92
2018-03-16T05:47:45.118Z,12.96
2018-03-16T05:48:45.635Z,12.95
2018-03-16T05:49:45.450Z,12.9
2018-03-16T05:50:47.134Z,12.93
2018-03-16T05:51:48.927Z,12.95
2018-03-16T05:52:49.881Z,12.95
2018-03-16T05:53:50.650Z,12.9
2018-03-16T05:54:52.354Z,12.92
2018-03-16T05:55:53.799Z,12.95
2018-03-16T05:56:53.840Z,12.96
2018-03-16T05:57:53.745Z,12.9
2018-03-16T05:58:55.187Z,12.93
2018-03-16T05:59:56.266Z,12.93
2018-03-16T06:00:56.603Z,12.93
2018-03-16T06:01:59.185Z,12.93
2018-03-16T06:03:03.405Z,12.93
2018-03-16T06:04:00.732Z,12.95
2018-03-16T06:05:02.590Z,12.92
2018-03-16T06:06:02.888Z,12.9
2018-03-16T06:07:03.478Z,12.93
2018-03-16T06:08:04.482Z,12.96
2018-03-16T06:09:05.035Z,12.92
2018-03-16T06:10:06.588Z,12.93
2018-03-16T06:11:07.217Z,12.9
2018-03-16T06:12:08.718Z,12.9
2018-03-16T06:13:09.638Z,12.96
2018-03-16T06:14:09.703Z,12.93
2018-03-16T06:15:10.995Z,12.95
2018-03-16T06:16:12.198Z,12.93
2018-03-16T06:17:15.093Z,12.93
2018-03-16T06:18:15.072Z,12.92
2018-03-16T06:19:16.258Z,12.93
2018-03-16T06:20:16.460Z,12.92
2018-03-16T06:21:17.459Z,12.93
2018-03-16T06:22:19.628Z,12.92
2018-03-16T06:23:19.415Z,12.95
2018-03-16T06:24:21.265Z,12.93
2018-03-16T06:25:21.905Z,12.95
2018-03-16T06:26:22.774Z,12.92
2018-03-16T06:27:25.553Z,12.95
2018-03-16T06:28:24.205Z,12.96
2018-03-16T06:29:25.998Z,12.95
2018-03-16T06:30:26.449Z,12.9
2018-03-16T06:31:28.131Z,12.93
2018-03-16T06:32:28.210Z,12.92
2018-03-16T06:33:30.567Z,12.93
2018-03-16T06:34:31.544Z,12.92
2018-03-16T06:35:31.149Z,12.93
2018-03-16T06:36:33.678Z,12.92
2018-03-16T06:37:33.953Z,12.92
2018-03-16T06:38:34.180Z,12.93
2018-03-16T06:39:36.230Z,12.93
2018-03-16T06:40:36.178Z,12.95
2018-03-16T06:41:37.558Z,12.92
2018-03-16T06:42:39.349Z,12.92
2018-03-16T06:43:41.738Z,12.92
2018-03-16T06:44:42.108Z,12.95
2018-03-16T06:45:41.857Z,12.92
2018-03-16T06:46:42.712Z,12.95
2018-03-16T06:47:44.559Z,12.93
2018-03-16T06:48:45.571Z,12.92
2018-03-16T06:49:45.894Z,12.93
2018-03-16T06:50:47.085Z,12.95
2018-03-16T06:51:48.271Z,12.92
2018-03-16T06:52:48.213Z,12.93
2018-03-16T06:53:48.860Z,12.92
2018-03-16T06:54:51.499Z,12.93
2018-03-16T06:55:52.244Z,12.92
2018-03-16T06:56:52.965Z,12.92
2018-03-16T06:57:53.745Z,12.92
2018-03-16T06:58:54.696Z,12.93
2018-03-16T06:59:55.106Z,12.95
2018-03-16T07:00:55.585Z,12.96
2018-03-16T07:01:58.041Z,12.96
2018-03-16T07:02:58.946Z,12.95
2018-03-16T07:04:01.792Z,12.95
2018-03-16T07:05:00.959Z,12.93
2018-03-16T07:06:02.198Z,12.92
2018-03-16T07:07:03.186Z,12.9
2018-03-16T07:08:04.129Z,12.92
2018-03-16T07:09:04.138Z,12.92
2018-03-16T07:10:06.672Z,12.95
2018-03-16T07:11:07.047Z,12.93
2018-03-16T07:12:07.447Z,12.93
2018-03-16T07:13:09.132Z,12.95
2018-03-16T07:14:10.282Z,12.95
2018-03-16T07:15:10.132Z,12.93
2018-03-16T07:16:10.933Z,12.92
2018-03-16T07:17:12.808Z,12.92
2018-03-16T07:18:16.090Z,12.96
2018-03-16T07:19:15.158Z,12.93
2018-03-16T07:20:15.780Z,12.92
2018-03-16T07:21:17.152Z,12.93
2018-03-16T07:22:18.289Z,12.92
2018-03-16T07:23:19.996Z,12.92
2018-03-16T07:24:21.069Z,12.95
2018-03-16T07:25:20.570Z,12.99
2018-03-16T07:26:22.382Z,12.99
2018-03-16T07:27:24.398Z,12.95
2018-03-16T07:28:24.401Z,12.96
2018-03-16T07:29:27.122Z,12.95
2018-03-16T07:30:28.102Z,12.96
2018-03-16T07:31:28.248Z,12.95
2018-03-16T07:32:29.768Z,12.96
2018-03-16T07:33:30.706Z,12.96
2018-03-16T07:34:31.127Z,12.96
2018-03-16T07:35:31.918Z,12.96
2018-03-16T07:36:32.803Z,12.92
2018-03-16T07:37:33.851Z,12.99
2018-03-16T07:38:35.286Z,13.01
2018-03-16T07:39:35.873Z,13.02
2018-03-16T07:40:36.608Z,13.02
2018-03-16T07:41:37.218Z,12.98
2018-03-16T07:42:38.803Z,12.98
2018-03-16T07:43:39.881Z,13.05
2018-03-16T07:44:40.322Z,13.11
2018-03-16T07:45:41.665Z,13.11
2018-03-16T07:46:41.925Z,13.08
2018-03-16T07:47:44.326Z,13.04
2018-03-16T07:48:45.466Z,13.09
2018-03-16T07:49:45.897Z,13.09
2018-03-16T07:50:45.568Z,13.11
2018-03-16T07:51:49.769Z,13.14
2018-03-16T07:52:49.752Z,13.08
2018-03-16T07:53:49.074Z,13.12
2018-03-16T07:54:51.166Z,13.09
2018-03-16T07:55:50.585Z,13.14
2018-03-16T07:56:52.232Z,13.12
2018-03-16T07:57:54.679Z,13.12
2018-03-16T07:58:55.251Z,13.17
2018-03-16T07:59:56.550Z,13.17
2018-03-16T08:00:56.924Z,13.15
2018-03-16T08:01:58.528Z,13.2
2018-03-16T08:02:58.284Z,13.21
2018-03-16T08:03:59.747Z,13.23
2018-03-16T08:05:00.716Z,13.26
2018-03-16T08:06:01.164Z,13.28
2018-03-16T08:07:04.895Z,13.3
2018-03-16T08:08:04.396Z,13.27
2018-03-16T08:09:07.088Z,13.33
2018-03-16T08:10:05.073Z,13.36
2018-03-16T08:11:07.407Z,13.4
2018-03-16T08:12:07.185Z,13.43
2018-03-16T08:13:08.843Z,13.53
2018-03-16T08:14:09.603Z,13.56
2018-03-16T08:15:11.840Z,13.64
2018-03-16T08:16:11.099Z,13.62
2018-03-16T08:17:12.593Z,13.65
2018-03-16T08:18:13.301Z,13.62
2018-03-16T08:19:14.908Z,13.75
2018-03-16T08:20:15.026Z,13.83
2018-03-16T08:21:16.250Z,13.9
2018-03-16T08:22:17.145Z,13.99
2018-03-16T08:23:17.978Z,14.06
2018-03-16T08:24:18.989Z,14.13
2018-03-16T08:25:20.239Z,14.15
2018-03-16T08:26:21.651Z,14.19
2018-03-16T08:27:23.276Z,14.19
2018-03-16T08:28:24.203Z,14.11
2018-03-16T08:29:25.734Z,14.19
2018-03-16T08:30:25.759Z,14.13
2018-03-16T08:31:27.695Z,14.16
2018-03-16T08:32:26.812Z,14.13
2018-03-16T08:33:29.450Z,14.16
2018-03-16T08:34:29.189Z,14.09
2018-03-16T08:35:30.031Z,14.09
2018-03-16T08:36:32.925Z,14.11
2018-03-16T08:37:31.980Z,14.11
2018-03-16T08:38:33.763Z,14.12
2018-03-16T08:39:34.419Z,14.11
2018-03-16T08:40:36.243Z,14.12
2018-03-16T08:41:36.250Z,14.09
2018-03-16T08:42:39.218Z,14.16
2018-03-16T08:43:38.306Z,14.13
2018-03-16T08:44:39.901Z,14.15
2018-03-16T08:45:40.420Z,14.09
2018-03-16T08:46:41.748Z,14.13
2018-03-16T08:47:44.468Z,14.06
2018-03-16T08:48:44.802Z,14.16
2018-03-16T08:49:46.187Z,14.16
2018-03-16T08:50:46.061Z,14.11
2018-03-16T08:51:47.527Z,14.12
2018-03-16T08:52:48.802Z,14.09
2018-03-16T08:53:50.542Z,14.16
2018-03-16T08:54:51.116Z,14.16
2018-03-16T08:55:52.899Z,14.06
2018-03-16T08:56:53.619Z,14.11
2018-03-16T08:57:53.956Z,14.19
2018-03-16T08:58:54.307Z,14.15
2018-03-16T08:59:57.004Z,14.09
2018-03-16T09:00:57.708Z,14.12
2018-03-16T09:01:57.059Z,14.13
2018-03-16T09:02:57.989Z,14.16
2018-03-16T09:04:00.626Z,14.19
2018-03-16T09:05:00.739Z,14.09
2018-03-16T09:06:01.961Z,14.16
2018-03-16T09:07:03.499Z,14.15
2018-03-16T09:08:05.098Z,14.18
2018-03-16T09:09:04.463Z,14.13
2018-03-16T09:10:07.392Z,14.19
2018-03-16T09:11:06.484Z,14.19
2018-03-16T09:12:07.024Z,14.15
2018-03-16T09:13:08.791Z,14.12
2018-03-16T09:14:11.353Z,14.06
2018-03-16T09:15:10.712Z,14.11
2018-03-16T09:16:11.415Z,14.11
2018-03-16T09:17:12.862Z,14.16
2018-03-16T09:18:13.732Z,14.11
2018-03-16T09:19:16.006Z,14.12
2018-03-16T09:20:15.190Z,14.11
2018-03-16T09:21:16.116Z,14.13
2018-03-16T09:22:17.780Z,14.09
2018-03-16T09:23:18.052Z,14.12
2018-03-16T09:24:20.073Z,14.12
2018-03-16T09:25:22.126Z,14.12
2018-03-16T09:26:20.649Z,14.12
2018-03-16T09:27:22.823Z,14.11
2018-03-16T09:28:23.885Z,14.09
2018-03-16T09:29:25.738Z,14.12
2018-03-16T09:30:26.172Z,14.09
2018-03-16T09:31:26.799Z,14.13
2018-03-16T09:32:26.935Z,14.09
2018-03-16T09:33:29.391Z,14.06
2018-03-16T09:34:28.927Z,14.16
2018-03-16T09:35:30.264Z,14.16
2018-03-16T09:36:32.121Z,14.11
2018-03-16T09:37:33.146Z,14.12
2018-03-16T09:38:33.452Z,14.03
2018-03-16T09:39:35.498Z,14.11
2018-03-16T09:40:39.368Z,14.12
2018-03-16T09:41:36.809Z,14.11
2018-03-16T09:42:37.478Z,14.09
2018-03-16T09:43:38.038Z,14.12
2018-03-16T09:44:39.913Z,14.09
2018-03-16T09:45:40.684Z,14.15
2018-03-16T09:46:43.243Z,14.16
2018-03-16T09:47:43.104Z,14.16
2018-03-16T09:48:44.324Z,14.12
2018-03-16T09:49:44.199Z,14.11
2018-03-16T09:50:46.424Z,14.09
2018-03-16T09:51:47.549Z,14.09
2018-03-16T09:52:48.396Z,14.12
2018-03-16T09:53:48.898Z,14.11
2018-03-16T09:54:49.868Z,14.06
2018-03-16T09:55:50.970Z,14.11
2018-03-16T09:56:51.439Z,14.06
2018-03-16T09:57:52.256Z,14.06
2018-03-16T09:58:53.978Z,14.11
2018-03-16T09:59:56.487Z,14.09
2018-03-16T10:00:56.668Z,14.11
2018-03-16T10:01:55.581Z,14.11
2018-03-16T10:02:57.012Z,14.11
2018-03-16T10:03:59.864Z,14.11
2018-03-16T10:05:01.310Z,14.13
2018-03-16T10:06:00.982Z,14.08
2018-03-16T10:07:02.048Z,14.11
2018-03-16T10:08:01.850Z,14.11
2018-03-16T10:09:03.707Z,14.13
2018-03-16T10:10:04.784Z,14.09
2018-03-16T10:11:05.658Z,14.09
2018-03-16T10:12:06.376Z,14.11
2018-03-16T10:13:07.614Z,14.11
2018-03-16T10:14:08.185Z,14.09
2018-03-16T10:15:08.445Z,14.11
2018-03-16T10:16:10.283Z,14.03
2018-03-16T10:17:12.459Z,14.09
2018-03-16T10:18:12.888Z,14.03
2018-03-16T10:19:14.248Z,14.11
2018-03-16T10:20:13.829Z,14.11
2018-03-16T10:21:16.028Z,14.11
2018-03-16T10:22:17.556Z,14.11
2018-03-16T10:23:19.999Z,14.11
2018-03-16T10:24:19.840Z,14.09
2018-03-16T10:25:20.603Z,14.11
2018-03-16T10:26:21.634Z,14.11
2018-03-16T10:27:20.954Z,14.09
2018-03-16T10:28:22.921Z,14.03
2018-03-16T10:29:27.087Z,14.11
2018-03-16T10:30:24.709Z,14.11
2018-03-16T10:31:25.976Z,14.11
2018-03-16T10:33:01.184Z,14.11
2018-03-16T10:33:28.193Z,14.11
2018-03-16T10:34:28.048Z,14.08
2018-03-16T10:35:30.905Z,14.11
2018-03-16T10:36:31.453Z,14.06
2018-03-16T10:37:32.909Z,14.06
2018-03-16T10:38:31.575Z,14.12
2018-03-16T10:39:33.444Z,14.13
2018-03-16T10:40:35.572Z,14.12
2018-03-16T10:41:34.966Z,14.12
2018-03-16T10:42:37.672Z,14.11
2018-03-16T10:43:39.513Z,14.11
2018-03-16T10:44:39.747Z,14.12
2018-03-16T10:45:39.952Z,14.13
2018-03-16T10:46:42.081Z,14.08
2018-03-16T10:47:42.394Z,14.05
2018-03-16T10:48:42.807Z,13.99
2018-03-16T10:49:43.812Z,13.91
2018-03-16T10:50:44.500Z,13.96
2018-03-16T10:51:46.080Z,13.89
2018-03-16T10:52:46.800Z,13.87
2018-03-16T10:53:47.632Z,13.87
2018-03-16T10:54:49.784Z,13.83
2018-03-16T10:55:49.514Z,13.83
2018-03-16T10:56:54.210Z,13.8
2018-03-16T10:57:51.358Z,13.8
2018-03-16T10:58:53.178Z,13.81
2018-03-16T10:59:53.942Z,13.74
2018-03-16T11:00:53.780Z,13.74
2018-03-16T11:01:55.442Z,13.68
2018-03-16T11:02:57.428Z,13.68
2018-03-16T11:03:58.435Z,13.75
2018-03-16T11:04:59.514Z,13.75
2018-03-16T11:05:59.321Z,13.72
2018-03-16T11:07:00.711Z,13.68
2018-03-16T11:08:01.491Z,13.7
2018-03-16T11:09:01.499Z,13.67
2018-03-16T11:10:03.318Z,13.7
2018-03-16T11:11:04.155Z,13.65
2018-03-16T11:12:07.140Z,13.7
2018-03-16T11:13:07.098Z,13.65
2018-03-16T11:14:07.712Z,13.62
2018-03-16T11:15:08.975Z,13.59
2018-03-16T11:16:11.751Z,13.56
2018-03-16T11:17:11.818Z,13.56
2018-03-16T11:18:12.964Z,13.61
2018-03-16T11:19:12.822Z,13.62
2018-03-16T11:20:13.190Z,13.64
2018-03-16T11:21:14.173Z,13.64
2018-03-16T11:22:15.485Z,13.56
2018-03-16T11:23:17.360Z,13.59
2018-03-16T11:24:20.966Z,13.61
2018-03-16T11:25:20.360Z,13.58
2018-03-16T11:26:19.714Z,13.56
2018-03-16T11:27:23.069Z,13.52
2018-03-16T11:28:22.309Z,13.52
2018-03-16T11:29:23.329Z,13.48
2018-03-16T11:30:25.142Z,13.49
2018-03-16T11:31:24.800Z,13.45
2018-03-16T11:32:26.750Z,13.43
2018-03-16T11:33:26.768Z,13.43
2018-03-16T11:34:27.081Z,13.45
2018-03-16T11:35:28.772Z,13.42
2018-03-16T11:36:30.836Z,13.42
2018-03-16T11:37:30.563Z,13.39
2018-03-16T11:38:31.661Z,13.46
2018-03-16T11:39:32.328Z,13.42
2018-03-16T11:40:33.610Z,13.43
2018-03-16T11:41:33.888Z,13.43
2018-03-16T11:42:37.326Z,13.45
2018-03-16T11:43:37.572Z,13.52
2018-03-16T11:44:40.072Z,13.53
2018-03-16T11:45:38.911Z,13.56
2018-03-16T11:46:39.426Z,13.62
2018-03-16T11:47:41.752Z,13.93
2018-03-16T11:48:41.994Z,14.06
2018-03-16T11:49:42.735Z,14.09
2018-03-16T11:50:43.366Z,14.06
2018-03-16T11:51:44.154Z,14.06
2018-03-16T11:52:45.577Z,14.05
2018-03-16T11:53:46.551Z,14.06
2018-03-16T11:54:46.892Z,14.11
2018-03-16T11:55:48.544Z,14.06
2018-03-16T11:56:50.828Z,14.11
2018-03-16T11:57:51.008Z,14.03
2018-03-16T11:58:51.296Z,14.11
2018-03-16T11:59:55.160Z,14.09
2018-03-16T12:00:53.443Z,14.09
2018-03-16T12:01:53.606Z,14.09
2018-03-16T12:02:55.656Z,14.09
2018-03-16T12:03:57.521Z,14.13
2018-03-16T12:04:59.820Z,14.13
2018-03-16T12:06:00.675Z,14.11
2018-03-16T12:07:00.300Z,14.11
2018-03-16T12:08:01.270Z,14.11
2018-03-16T12:09:02.263Z,14.06
2018-03-16T12:10:03.720Z,14.05
2018-03-16T12:11:04.435Z,13.94
2018-03-16T12:12:05.882Z,13.94
2018-03-16T12:13:07.863Z,13.91
2018-03-16T12:14:07.908Z,13.99
2018-03-16T12:15:08.899Z,13.97
2018-03-16T12:16:11.270Z,13.99
2018-03-16T12:17:11.083Z,13.91
2018-03-16T12:18:11.032Z,13.99
2018-03-16T12:19:10.909Z,13.94
2018-03-16T12:20:13.134Z,13.94
2018-03-16T12:21:13.596Z,13.94
2018-03-16T12:22:16.721Z,14.05
2018-03-16T12:23:18.766Z,14.06
2018-03-16T12:24:17.575Z,14.16
2018-03-16T12:25:17.539Z,14.12
2018-03-16T12:26:19.879Z,14.11
2018-03-16T12:27:20.526Z,14.12
2018-03-16T12:28:20.328Z,14.09
2018-03-16T12:29:23.308Z,14.08
2018-03-16T12:30:22.983Z,14.08
2018-03-16T12:31:24.461Z,14
2018-03-16T12:32:26.692Z,13.97
2018-03-16T12:33:26.503Z,14
2018-03-16T12:34:29.106Z,14.08
2018-03-16T12:35:29.512Z,14.06
2018-03-16T12:36:30.501Z,14.13
2018-03-16T12:37:30.384Z,14.11
2018-03-16T12:38:32.297Z,14.03
2018-03-16T12:39:33.099Z,14.05
2018-03-16T12:40:33.835Z,13.99
2018-03-16T12:41:36.048Z,13.91
2018-03-16T12:42:35.117Z,13.9
2018-03-16T12:43:36.832Z,13.86
2018-03-16T12:44:45.542Z,13.86
2018-03-16T12:45:38.123Z,13.87
2018-03-16T12:46:39.570Z,13.8
2018-03-16T12:47:40.360Z,13.83
2018-03-16T12:48:42.672Z,13.8
2018-03-16T12:49:43.810Z,13.84
2018-03-16T12:50:45.224Z,13.8
2018-03-16T12:58:23.131Z,13.77
2018-03-16T12:59:56.861Z,13.74
2018-03-16T13:00:40.939Z,13.74
2018-03-16T13:01:29.672Z,13.83
2018-03-16T13:03:32.169Z,13.91
2018-03-16T13:04:54.202Z,14.11
2018-03-16T13:05:01.340Z,14.12
2018-03-16T13:06:00.925Z,14.13
2018-03-16T13:07:01.642Z,14.09
2018-03-16T13:08:03.425Z,14.12
2018-03-16T13:09:03.766Z,14.11
2018-03-16T13:10:04.832Z,14.12
2018-03-16T13:11:05.413Z,14.11
2018-03-16T13:12:06.729Z,14.05
2018-03-16T13:13:07.720Z,13.93
2018-03-16T13:14:09.021Z,13.9