createdAt,value
2019-05-12T00:02:18.514Z,9.36
2019-05-12T00:04:52.238Z,9.40
2019-05-12T00:07:28.574Z,9.47
2019-05-12T00:10:02.674Z,9.39
2019-05-12T00:12:35.172Z,9.47
2019-05-12T00:15:08.514Z,9.54
2019-05-12T00:17:41.264Z,9.46
2019-05-12T00:20:13.853Z,9.41
2019-05-12T00:22:50.962Z,9.38
2019-05-12T00:25:23.647Z,9.33
2019-05-12T00:27:58.661Z,9.25
2019-05-12T00:30:34.496Z,9.22
2019-05-12T00:33:09.401Z,9.20
2019-05-12T00:35:43.235Z,9.15
2019-05-12T00:38:17.649Z,9.12
2019-05-12T00:40:50.459Z,9.18
2019-05-12T00:43:22.953Z,9.09
2019-05-12T00:45:55.538Z,9.00
2019-05-12T00:48:28.559Z,8.94
2019-05-12T00:51:01.176Z,8.88
2019-05-12T00:53:39.829Z,8.81
2019-05-12T00:56:19.614Z,8.78
2019-05-12T00:58:52.966Z,8.77
2019-05-12T01:01:25.634Z,8.77
2019-05-12T01:03:58.115Z,8.78
2019-05-12T01:06:30.990Z,8.74
2019-05-12T01:09:05.449Z,8.72
2019-05-12T01:11:38.026Z,8.72
2019-05-12T01:14:10.704Z,8.69
2019-05-12T01:16:43.315Z,8.67
2019-05-12T01:19:18.356Z,8.64
2019-05-12T01:21:51.299Z,8.63
2019-05-12T01:24:23.957Z,8.60
2019-05-12T01:26:58.246Z,8.60
2019-05-12T01:29:30.931Z,8.57
2019-05-12T01:32:20.080Z,8.56
2019-05-12T01:34:53.558Z,8.60
2019-05-12T01:37:28.019Z,8.63
2019-05-12T01:40:01.526Z,8.76
2019-05-12T01:42:34.615Z,8.75
2019-05-12T01:45:09.003Z,8.75
2019-05-12T01:47:44.803Z,8.76
2019-05-12T01:50:19.936Z,8.77
2019-05-12T01:52:53.535Z,8.80
2019-05-12T01:55:28.105Z,8.84
2019-05-12T01:58:01.518Z,8.85
2019-05-12T02:00:38.371Z,8.84
2019-05-12T02:03:12.351Z,8.84
2019-05-12T02:05:49.187Z,8.85
2019-05-12T02:08:31.531Z,8.86
2019-05-12T02:11:09.998Z,8.87
2019-05-12T02:13:45.016Z,8.87
2019-05-12T02:16:18.794Z,8.83
2019-05-12T02:18:51.507Z,8.78
2019-05-12T02:21:24.757Z,8.76
2019-05-12T02:23:58.546Z,8.74
2019-05-12T02:26:31.669Z,8.75
2019-05-12T02:29:10.899Z,8.74
2019-05-12T02:31:50.208Z,8.69
2019-05-12T02:34:26.711Z,8.62
2019-05-12T02:37:05.267Z,8.58
2019-05-12T02:39:40.570Z,8.58
2019-05-12T02:42:16.688Z,8.59
2019-05-12T02:44:49.449Z,8.60
2019-05-12T02:47:24.193Z,8.61
2019-05-12T02:49:56.920Z,8.59
2019-05-12T02:52:29.424Z,8.55
2019-05-12T02:55:05.933Z,8.58
2019-05-12T02:57:39.324Z,8.48
2019-05-12T03:00:15.867Z,8.52
2019-05-12T03:02:48.986Z,8.43
2019-05-12T03:05:24.575Z,8.46
2019-05-12T03:07:58.493Z,8.37
2019-05-12T03:10:30.977Z,8.44
2019-05-12T03:13:04.473Z,8.37
2019-05-12T03:15:37.779Z,8.32
2019-05-12T03:18:10.559Z,8.26
2019-05-12T03:20:45.481Z,8.21
2019-05-12T03:23:19.169Z,8.16
2019-05-12T03:25:54.646Z,8.11
2019-05-12T03:28:27.606Z,8.05
2019-05-12T03:31:06.585Z,8.01
2019-05-12T03:33:43.478Z,7.98
2019-05-12T03:36:31.993Z,8.03
2019-05-12T03:39:08.837Z,7.94
2019-05-12T03:41:44.317Z,8.00
2019-05-12T03:44:17.500Z,7.93
2019-05-12T03:46:50.092Z,7.84
2019-05-12T03:49:24.467Z,7.77
2019-05-12T03:51:57.240Z,7.73
2019-05-12T03:54:29.903Z,7.71
2019-05-12T03:57:04.527Z,7.69
2019-05-12T03:59:37.306Z,7.69
2019-05-12T04:02:09.761Z,7.70
2019-05-12T04:04:45.354Z,7.68
2019-05-12T04:07:18.032Z,7.67
2019-05-12T04:09:50.670Z,7.64
2019-05-12T04:12:25.468Z,7.62
2019-05-12T04:14:58.210Z,7.70
2019-05-12T04:17:30.843Z,7.65
2019-05-12T04:20:04.914Z,7.61
2019-05-12T04:22:37.850Z,7.59
2019-05-12T04:25:10.442Z,7.61
2019-05-12T04:27:45.060Z,7.63
2019-05-12T04:30:17.449Z,7.64
2019-05-12T04:32:50.201Z,7.69
2019-05-12T04:35:25.153Z,7.73
2019-05-12T04:37:58.197Z,7.81
2019-05-12T04:40:30.817Z,7.86
2019-05-12T04:43:05.760Z,7.93
2019-05-12T04:45:39.466Z,8.07
2019-05-12T04:48:15.559Z,8.10
2019-05-12T04:50:54.648Z,8.17
2019-05-12T04:53:27.627Z,8.32
2019-05-12T04:56:10.640Z,8.47
2019-05-12T04:58:48.094Z,8.49
2019-05-12T05:01:20.712Z,8.54
2019-05-12T05:03:54.526Z,8.55
2019-05-12T05:06:27.321Z,8.69
2019-05-12T05:09:00.485Z,8.71
2019-05-12T05:11:34.509Z,8.75
2019-05-12T05:14:07.257Z,8.82
2019-05-12T05:16:40.547Z,8.88
2019-05-12T05:19:13.897Z,8.94
2019-05-12T05:21:47.974Z,9.01
2019-05-12T05:24:23.424Z,9.03
2019-05-12T05:26:56.340Z,9.08
2019-05-12T05:29:29.148Z,9.09
2019-05-12T05:32:03.533Z,9.13
2019-05-12T05:34:36.113Z,9.20
2019-05-12T05:37:08.586Z,9.27
2019-05-12T05:39:46.391Z,9.34
2019-05-12T05:42:22.026Z,9.45
2019-05-12T05:45:00.518Z,9.62
2019-05-12T05:47:35.330Z,9.80
2019-05-12T05:50:08.151Z,9.90
2019-05-12T05:52:40.882Z,10.02
2019-05-12T05:55:19.738Z,10.15
2019-05-12T05:57:53.606Z,10.20
2019-05-12T06:00:26.435Z,10.25
2019-05-12T06:03:00.887Z,10.29
2019-05-12T06:05:34.281Z,10.37
2019-05-12T06:08:16.580Z,10.45
2019-05-12T06:10:55.088Z,10.50
2019-05-12T06:13:31.953Z,10.59
2019-05-12T06:16:11.732Z,10.69
2019-05-12T06:18:54.428Z,10.85
2019-05-12T06:21:29.147Z,10.95
2019-05-12T06:24:08.757Z,11.02
2019-05-12T06:26:56.792Z,11.03
2019-05-12T06:29:33.395Z,11.05
2019-05-12T06:32:10.659Z,11.13
2019-05-12T06:34:50.813Z,11.14
2019-05-12T06:37:28.203Z,11.15
2019-05-12T06:40:03.394Z,11.16
2019-05-12T06:42:36.420Z,11.27
2019-05-12T06:45:08.868Z,11.47
2019-05-12T06:47:47.441Z,11.67
2019-05-12T06:50:23.745Z,11.85
2019-05-12T06:52:56.401Z,11.87
2019-05-12T06:55:34.356Z,11.84
2019-05-12T06:58:13.993Z,11.79
2019-05-12T07:00:46.634Z,11.76
2019-05-12T07:03:26.193Z,11.81
2019-05-12T07:06:04.163Z,11.74
2019-05-12T07:08:38.505Z,11.70
2019-05-12T07:11:14.289Z,11.82
2019-05-12T07:14:01.004Z,11.88
2019-05-12T07:16:36.919Z,12.03
2019-05-12T07:19:20.528Z,12.15
2019-05-12T07:21:58.146Z,12.18
2019-05-12T07:24:34.167Z,12.15
2019-05-12T07:27:09.193Z,11.97
2019-05-12T07:29:43.616Z,11.79
2019-05-12T07:32:21.526Z,11.67
2019-05-12T07:34:56.938Z,11.58
2019-05-12T07:37:30.140Z,11.50
2019-05-12T07:40:04.926Z,11.48
2019-05-12T07:42:39.488Z,11.42
2019-05-12T07:45:20.591Z,11.30
2019-05-12T07:47:59.572Z,11.30
2019-05-12T07:50:39.898Z,11.30
2019-05-12T07:53:14.520Z,11.40
2019-05-12T07:55:49.377Z,11.49
2019-05-12T07:58:23.934Z,11.64
2019-05-12T08:01:02.347Z,11.73
2019-05-12T08:03:43.523Z,11.80
2019-05-12T08:06:16.650Z,11.78
2019-05-12T08:08:58.119Z,11.86
2019-05-12T08:11:37.506Z,12.03
2019-05-12T08:14:29.453Z,12.35
2019-05-12T08:17:11.116Z,12.65
2019-05-12T08:19:46.775Z,12.88
2019-05-12T08:22:25.150Z,13.14
2019-05-12T08:25:04.374Z,13.33
2019-05-12T08:27:39.201Z,13.26
2019-05-12T08:30:34.672Z,13.04
2019-05-12T08:33:10.953Z,12.87
2019-05-12T08:35:44.173Z,12.74
2019-05-12T08:38:17.044Z,12.69
2019-05-12T08:40:54.271Z,12.76
2019-05-12T08:43:28.332Z,13.00
2019-05-12T08:48:44.576Z,13.29
2019-05-12T08:51:20.078Z,13.59
2019-05-12T08:54:01.740Z,13.88
2019-05-12T08:56:37.020Z,14.10
2019-05-12T08:59:17.586Z,14.30
2019-05-12T09:02:00.560Z,14.43
2019-05-12T09:04:45.397Z,14.62
2019-05-12T09:07:24.248Z,14.79
2019-05-12T09:09:56.952Z,14.98
2019-05-12T09:12:29.776Z,15.22
2019-05-12T09:15:08.423Z,15.46
2019-05-12T09:17:49.028Z,15.74
2019-05-12T09:20:25.455Z,16.00
2019-05-12T09:23:00.675Z,16.05
2019-05-12T09:25:39.495Z,16.12
2019-05-12T09:28:16.802Z,16.23
2019-05-12T09:30:49.552Z,16.10
2019-05-12T09:33:27.566Z,16.02
2019-05-12T09:36:05.494Z,15.89
2019-05-12T09:38:41.085Z,15.77
2019-05-12T09:41:17.709Z,15.66
2019-05-12T09:43:53.032Z,15.90
2019-05-12T09:46:28.357Z,16.08
2019-05-12T09:49:06.489Z,16.38
2019-05-12T09:51:45.704Z,16.64
2019-05-12T09:54:27.829Z,16.63
2019-05-12T09:57:08.084Z,16.71
2019-05-12T09:59:45.946Z,16.88
2019-05-12T10:02:28.960Z,16.95
2019-05-12T10:05:03.744Z,17.23
2019-05-12T10:07:37.410Z,17.27
2019-05-12T10:10:10.126Z,17.20
2019-05-12T10:12:50.331Z,17.04
2019-05-12T10:15:28.654Z,16.82
2019-05-12T10:18:06.422Z,16.68
2019-05-12T10:20:47.051Z,16.63
2019-05-12T10:23:27.237Z,16.62
2019-05-12T10:26:09.444Z,16.85
2019-05-12T10:28:52.047Z,16.90
2019-05-12T10:31:34.801Z,16.94
2019-05-12T10:34:17.171Z,16.72
2019-05-12T10:36:53.761Z,16.65
2019-05-12T10:39:26.822Z,16.92
2019-05-12T10:41:59.461Z,17.20
2019-05-12T10:44:37.722Z,17.45
2019-05-12T10:47:13.597Z,17.75
2019-05-12T10:49:46.969Z,17.96
2019-05-12T10:52:19.661Z,18.14
2019-05-12T10:54:53.832Z,18.31
2019-05-12T10:57:28.220Z,18.64
2019-05-12T11:00:04.198Z,18.92
2019-05-12T11:02:41.835Z,19.14
2019-05-12T11:05:21.324Z,19.46
2019-05-12T11:08:00.346Z,19.61
2019-05-12T11:10:40.400Z,19.42
2019-05-12T11:13:14.200Z,19.43
2019-05-12T11:15:49.837Z,19.70
2019-05-12T11:18:26.057Z,19.90
2019-05-12T11:21:03.610Z,20.23
2019-05-12T11:23:36.404Z,20.56
2019-05-12T11:26:09.005Z,20.78
2019-05-12T11:28:44.727Z,20.77
2019-05-12T11:31:18.004Z,20.53
2019-05-12T11:33:53.938Z,20.37
2019-05-12T11:36:28.999Z,20.14
2019-05-12T11:39:03.651Z,20.26
2019-05-12T11:41:36.287Z,20.57
2019-05-12T11:44:09.052Z,20.57
2019-05-12T11:46:44.039Z,20.75
2019-05-12T11:49:21.839Z,20.90
2019-05-12T11:52:07.346Z,20.98
2019-05-12T11:54:47.219Z,21.10
2019-05-12T11:57:28.247Z,21.30
2019-05-12T12:00:09.924Z,21.61
2019-05-12T12:02:45.232Z,21.93
2019-05-12T12:05:17.964Z,21.93
2019-05-12T12:07:52.792Z,21.46
2019-05-12T12:10:29.384Z,21.08
2019-05-12T12:13:06.981Z,20.71
2019-05-12T12:15:43.205Z,20.50
2019-05-12T12:18:17.411Z,20.87
2019-05-12T12:20:55.059Z,20.56
2019-05-12T12:23:40.972Z,20.91
2019-05-12T12:26:26.105Z,21.22
2019-05-12T12:29:05.796Z,21.50
2019-05-12T12:31:49.703Z,21.80
2019-05-12T12:34:25.019Z,22.08
2019-05-12T12:37:03.341Z,22.39
2019-05-12T12:39:37.173Z,22.39
2019-05-12T12:42:10.698Z,21.75
2019-05-12T12:44:45.179Z,21.13
2019-05-12T12:47:18.694Z,20.79
2019-05-12T12:49:52.133Z,20.61
2019-05-12T12:52:24.756Z,20.41
2019-05-12T12:55:05.268Z,20.28
2019-05-12T12:57:46.482Z,20.35
2019-05-12T13:00:32.171Z,20.70
2019-05-12T13:03:07.908Z,20.99
2019-05-12T13:05:43.709Z,21.09
2019-05-12T13:08:18.139Z,21.46
2019-05-12T13:10:55.308Z,21.90
2019-05-12T13:13:28.906Z,21.86
2019-05-12T13:16:03.895Z,21.61
2019-05-12T13:18:39.357Z,21.09
2019-05-12T13:21:13.874Z,20.71
2019-05-12T13:23:47.143Z,20.71
2019-05-12T13:26:23.834Z,20.88
2019-05-12T13:29:03.910Z,20.62
2019-05-12T13:31:41.148Z,20.09
2019-05-12T13:34:20.469Z,19.55
2019-05-12T13:36:54.552Z,19.17
2019-05-12T13:39:28.722Z,19.07
2019-05-12T13:42:03.293Z,19.58
2019-05-12T13:44:40.487Z,20.26
2019-05-12T13:47:14.284Z,20.91
2019-05-12T13:49:54.446Z,21.25
2019-05-12T13:52:30.267Z,21.05
2019-05-12T13:55:05.670Z,20.60
2019-05-12T13:57:46.689Z,20.22
2019-05-12T14:00:25.538Z,20.03
2019-05-12T14:03:04.576Z,19.97
2019-05-12T14:05:44.769Z,19.80
2019-05-12T14:08:23.783Z,19.50
2019-05-12T14:10:59.576Z,19.21
2019-05-12T14:13:41.423Z,19.05
2019-05-12T14:16:16.580Z,18.83
2019-05-12T14:19:00.400Z,18.57
2019-05-12T14:21:41.108Z,18.44
2019-05-12T14:24:16.062Z,18.41
2019-05-12T14:26:49.566Z,18.39
2019-05-12T14:29:26.637Z,18.30
2019-05-12T14:32:05.380Z,18.21
2019-05-12T14:34:38.402Z,18.50
2019-05-12T14:37:14.051Z,19.03
2019-05-12T14:39:50.446Z,19.41
2019-05-12T14:42:26.058Z,19.86
2019-05-12T14:45:06.957Z,20.31
2019-05-12T14:47:43.431Z,20.59
2019-05-12T14:50:16.288Z,20.92
2019-05-12T14:52:57.756Z,21.22
2019-05-12T14:55:34.257Z,21.44
2019-05-12T14:58:20.532Z,21.48
2019-05-12T15:00:58.340Z,21.25
2019-05-12T15:03:34.076Z,21.00
2019-05-12T15:06:08.821Z,20.95
2019-05-12T15:08:45.485Z,20.62
2019-05-12T15:11:18.141Z,20.25
2019-05-12T15:13:50.748Z,20.18
2019-05-12T15:18:49.141Z,19.94
2019-05-12T15:21:31.266Z,19.84
2019-05-12T15:24:09.048Z,19.70
2019-05-12T15:26:50.681Z,19.55
2019-05-12T15:29:28.824Z,19.27
2019-05-12T15:32:03.908Z,19.12
2019-05-12T15:34:38.419Z,18.77
2019-05-12T15:37:11.583Z,18.53
2019-05-12T15:39:46.838Z,18.29
2019-05-12T15:42:23.415Z,17.99
2019-05-12T15:44:56.997Z,17.86
2019-05-12T15:47:30.046Z,17.55
2019-05-12T15:50:04.062Z,17.29
2019-05-12T15:52:42.206Z,17.07
2019-05-12T15:55:18.420Z,16.96
2019-05-12T15:57:51.792Z,16.85
2019-05-12T16:00:25.144Z,16.73
2019-05-12T16:02:57.737Z,16.70
2019-05-12T16:05:31.281Z,16.65
2019-05-12T16:08:06.233Z,16.54
2019-05-12T16:10:39.131Z,16.46
2019-05-12T16:13:15.590Z,16.34
2019-05-12T16:15:54.420Z,16.33
2019-05-12T16:18:30.514Z,16.30
2019-05-12T16:21:09.352Z,16.43
2019-05-12T16:23:44.705Z,16.32
2019-05-12T16:26:20.185Z,16.22
2019-05-12T16:29:02.560Z,16.14
2019-05-12T16:31:45.571Z,16.15
2019-05-12T16:34:23.263Z,16.18
2019-05-12T16:36:57.152Z,16.20
2019-05-12T16:39:37.031Z,16.20
2019-05-12T16:42:16.347Z,16.55
2019-05-12T16:44:50.399Z,16.92
2019-05-12T16:47:28.910Z,17.35
2019-05-12T16:50:08.529Z,17.78
2019-05-12T16:52:54.933Z,18.09
2019-05-12T16:55:44.936Z,18.18
2019-05-12T16:58:24.488Z,18.32
2019-05-12T17:01:08.765Z,18.29
2019-05-12T17:03:44.451Z,18.12
2019-05-12T17:06:20.142Z,18.13
2019-05-12T17:08:55.595Z,18.22
2019-05-12T17:11:31.024Z,18.28
2019-05-12T17:14:05.050Z,18.17
2019-05-12T17:16:45.126Z,18.16
2019-05-12T17:19:20.112Z,18.18
2019-05-12T17:21:57.643Z,17.89
2019-05-12T17:24:34.439Z,17.58
2019-05-12T17:27:09.234Z,17.31
2019-05-12T17:29:47.129Z,17.07
2019-05-12T17:32:19.834Z,16.85
2019-05-12T17:34:56.023Z,16.65
2019-05-12T17:37:31.373Z,16.43
2019-05-12T17:40:15.446Z,16.26
2019-05-12T17:42:57.534Z,16.12
2019-05-12T17:45:39.072Z,16.01
2019-05-12T17:48:14.321Z,15.96
2019-05-12T17:50:50.615Z,15.87
2019-05-12T17:53:36.078Z,15.75
2019-05-12T17:56:13.772Z,15.67
2019-05-12T17:58:47.668Z,15.59
2019-05-12T18:01:31.021Z,15.63
2019-05-12T18:04:07.518Z,15.55
2019-05-12T18:06:40.839Z,15.58
2019-05-12T18:09:19.587Z,15.44
2019-05-12T18:11:56.408Z,15.32
2019-05-12T18:14:29.058Z,15.27
2019-05-12T18:17:08.613Z,15.21
2019-05-12T18:19:44.273Z,15.27
2019-05-12T18:22:23.424Z,15.15
2019-05-12T18:24:56.797Z,15.09
2019-05-12T18:27:36.645Z,15.04
2019-05-12T18:30:19.279Z,15.10
2019-05-12T18:32:54.991Z,14.98
2019-05-12T18:35:37.853Z,15.02
2019-05-12T18:38:18.193Z,14.92
2019-05-12T18:40:56.143Z,14.82
2019-05-12T18:43:29.227Z,14.86
2019-05-12T18:46:06.306Z,14.74
2019-05-12T18:48:43.859Z,14.62
2019-05-12T18:51:19.808Z,14.48
2019-05-12T18:53:56.035Z,14.38
2019-05-12T18:56:33.808Z,14.32
2019-05-12T18:59:16.896Z,14.23
2019-05-12T19:01:55.531Z,14.14
2019-05-12T19:04:33.944Z,14.08
2019-05-12T19:07:38.673Z,14.00
2019-05-12T19:10:14.805Z,13.92
2019-05-12T19:12:51.751Z,13.89
2019-05-12T19:15:30.200Z,13.88
2019-05-12T19:18:05.754Z,13.88
2019-05-12T19:20:38.829Z,13.84
2019-05-12T19:23:14.199Z,13.79
2019-05-12T19:25:50.867Z,13.73
2019-05-12T19:28:26.886Z,13.66
2019-05-12T19:31:06.164Z,13.58
2019-05-12T19:33:56.704Z,13.52
2019-05-12T19:36:50.613Z,13.43
2019-05-12T19:39:26.488Z,13.35
2019-05-12T19:42:05.216Z,13.28
2019-05-12T19:44:43.762Z,13.30
2019-05-12T19:47:21.258Z,13.12
2019-05-12T19:50:09.676Z,13.00
2019-05-12T19:52:47.312Z,12.87
2019-05-12T19:55:20.297Z,12.81
2019-05-12T19:58:02.551Z,12.73
2019-05-12T20:00:44.107Z,12.66
2019-05-12T20:03:18.140Z,12.71
2019-05-12T20:05:53.818Z,12.56
2019-05-12T20:08:27.656Z,12.46
2019-05-12T20:11:20.109Z,12.37
2019-05-12T20:13:59.568Z,12.24
2019-05-12T20:16:34.484Z,12.30
2019-05-12T20:19:07.577Z,12.18
2019-05-12T20:21:47.354Z,12.12
2019-05-12T20:24:20.508Z,12.12
2019-05-12T20:26:53.896Z,11.99
2019-05-12T20:29:33.526Z,11.84
2019-05-12T20:32:07.918Z,11.87
2019-05-12T20:34:50.996Z,11.82
2019-05-12T20:37:25.877Z,11.78
2019-05-12T20:40:05.081Z,11.78
2019-05-12T20:42:47.557Z,11.59
2019-05-12T20:45:42.282Z,11.49
2019-05-12T20:48:19.616Z,11.47
2019-05-12T20:50:58.230Z,11.45
2019-05-12T20:53:38.549Z,11.40
2019-05-12T20:56:12.269Z,11.40
2019-05-12T20:58:51.932Z,11.37
2019-05-12T21:01:30.375Z,11.42
2019-05-12T21:04:03.689Z,11.32
2019-05-12T21:06:41.981Z,11.21
2019-05-12T21:09:16.863Z,11.18
2019-05-12T21:11:50.908Z,11.14
2019-05-12T21:14:25.078Z,11.07
2019-05-12T21:16:57.618Z,11.06
2019-05-12T21:19:35.713Z,11.06
2019-05-12T21:22:11.492Z,11.03
2019-05-12T21:24:46.370Z,11.12
2019-05-12T21:27:19.965Z,11.07
2019-05-12T21:29:54.100Z,11.06
2019-05-12T21:32:26.678Z,11.05
2019-05-12T21:35:15.735Z,11.05
2019-05-12T21:37:56.611Z,11.14
2019-05-12T21:40:30.741Z,11.07
2019-05-12T21:43:08.651Z,11.05
2019-05-12T21:45:41.194Z,11.02
2019-05-12T21:48:23.828Z,11.03
2019-05-12T21:51:00.143Z,11.02
2019-05-12T21:53:34.511Z,11.01
2019-05-12T21:56:08.274Z,11.00
2019-05-12T21:58:45.504Z,10.92
2019-05-12T22:01:27.135Z,10.81
2019-05-12T22:04:02.449Z,10.93
2019-05-12T22:06:36.242Z,10.89
2019-05-12T22:09:08.803Z,10.88
2019-05-12T22:11:50.168Z,10.85
2019-05-12T22:14:30.531Z,10.78
2019-05-12T22:17:13.524Z,10.87
2019-05-12T22:19:53.563Z,10.90
2019-05-12T22:22:29.973Z,10.95
2019-05-12T22:25:02.919Z,10.86
2019-05-12T22:27:36.019Z,10.77
2019-05-12T22:30:13.522Z,10.64
2019-05-12T22:32:47.227Z,10.62
2019-05-12T22:35:22.024Z,10.61
2019-05-12T22:37:58.656Z,10.58
2019-05-12T22:40:31.212Z,10.56
2019-05-12T22:43:04.420Z,10.49
2019-05-12T22:45:44.183Z,10.48
2019-05-12T22:48:19.047Z,10.46
2019-05-12T22:50:51.663Z,10.52
2019-05-12T22:53:29.818Z,10.46
2019-05-12T22:56:12.306Z,10.53
2019-05-12T22:58:52.103Z,10.43
2019-05-12T23:01:41.233Z,10.39
2019-05-12T23:04:19.815Z,10.34
2019-05-12T23:06:53.595Z,10.24
2019-05-12T23:09:30.161Z,10.18
2019-05-12T23:12:09.526Z,10.23
2019-05-12T23:14:47.479Z,10.24
2019-05-12T23:17:20.097Z,10.06
2019-05-12T23:19:55.692Z,9.95
2019-05-12T23:22:35.090Z,9.95
2019-05-12T23:25:11.585Z,9.83
2019-05-12T23:27:54.079Z,9.74
2019-05-12T23:30:30.955Z,9.70
2019-05-12T23:33:04.321Z,9.71
2019-05-12T23:35:39.643Z,9.61
2019-05-12T23:38:18.698Z,9.56
2019-05-12T23:40:53.847Z,9.48
2019-05-12T23:43:26.578Z,9.45
2019-05-12T23:46:01.950Z,9.33
2019-05-12T23:48:37.512Z,9.31
2019-05-12T23:51:10.091Z,9.23
2019-05-12T23:53:44.996Z,9.24
2019-05-12T23:56:19.388Z,9.23
2019-05-12T23:58:53.832Z,9.16
