createdAt,value
2022-10-06T00:00:30.946Z,3.10
2022-10-06T00:02:58.973Z,2.40
2022-10-06T00:05:29.015Z,2.40
2022-10-06T00:07:56.132Z,3.63
2022-10-06T00:10:23.493Z,5.20
2022-10-06T00:12:52.401Z,3.15
2022-10-06T00:15:25.528Z,3.35
2022-10-06T00:17:52.668Z,5.07
2022-10-06T00:20:21.015Z,4.38
2022-10-06T00:22:49.980Z,3.75
2022-10-06T00:25:20.683Z,5.80
2022-10-06T00:27:49.802Z,2.70
2022-10-06T00:30:20.817Z,3.42
2022-10-06T00:32:57.229Z,2.28
2022-10-06T00:37:52.883Z,1.92
2022-10-06T00:40:20.591Z,2.67
2022-10-06T00:43:02.818Z,4.38
2022-10-06T00:45:50.256Z,2.22
2022-10-06T00:48:46.751Z,3.85
2022-10-06T00:51:54.988Z,3.15
2022-10-06T01:01:28.212Z,3.20
2022-10-06T01:04:16.450Z,2.85
2022-10-06T01:07:14.199Z,1.92
2022-10-06T01:10:19.687Z,5.15
2022-10-06T01:19:55.360Z,2.60
2022-10-06T01:23:27.658Z,3.55
2022-10-06T01:26:45.724Z,4.30
2022-10-06T01:32:11.991Z,5.05
2022-10-06T01:35:17.823Z,1.88
2022-10-06T01:38:00.920Z,2.25
2022-10-06T01:41:03.754Z,2.15
2022-10-06T01:43:56.608Z,1.75
2022-10-06T01:47:19.374Z,5.47
2022-10-06T01:51:08.764Z,2.72
2022-10-06T01:53:18.145Z,4.55
2022-10-06T01:56:32.056Z,2.15
2022-10-06T01:59:40.378Z,2.03
2022-10-06T02:02:28.607Z,2.05
2022-10-06T02:05:42.443Z,1.95
2022-10-06T02:13:10.835Z,2.60
2022-10-06T02:20:14.168Z,2.25
2022-10-06T02:35:14.122Z,2.97
2022-10-06T02:45:25.607Z,3.55
2022-10-06T02:55:45.107Z,4.10
2022-10-06T03:17:49.984Z,3.95
2022-10-06T03:21:30.208Z,4.70
2022-10-06T03:28:22.100Z,2.78
2022-10-06T03:46:25.577Z,2.47
2022-10-06T04:29:25.427Z,4.13
2022-10-06T05:14:01.285Z,4.45
2022-10-06T05:17:24.202Z,3.00
2022-10-06T05:21:33.934Z,5.28
2022-10-06T05:24:53.465Z,2.53
2022-10-06T05:30:40.695Z,10.27
2022-10-06T05:34:11.207Z,4.55
2022-10-06T05:42:00.219Z,4.15
2022-10-06T05:51:52.982Z,5.60
2022-10-06T05:56:00.399Z,5.53
2022-10-06T05:58:39.224Z,6.68
2022-10-06T06:02:05.440Z,11.27
2022-10-06T06:14:14.087Z,15.80
2022-10-06T06:28:47.983Z,11.63
2022-10-06T06:35:28.803Z,13.30
2022-10-06T06:46:25.544Z,10.75
2022-10-06T06:54:06.486Z,3.70
2022-10-06T07:04:47.367Z,3.15
2022-10-06T07:18:24.330Z,2.92
2022-10-06T08:33:18.145Z,3.63
2022-10-06T08:57:04.026Z,7.10
2022-10-06T09:00:38.870Z,3.78
2022-10-06T09:07:26.601Z,4.55
2022-10-06T09:23:39.621Z,5.38
2022-10-06T09:27:19.499Z,2.72
2022-10-06T09:38:37.866Z,4.22
2022-10-06T09:46:11.644Z,4.88
2022-10-06T09:49:54.987Z,4.40
2022-10-06T09:57:36.606Z,3.38
2022-10-06T10:04:21.960Z,3.75
2022-10-06T10:06:55.093Z,4.25
2022-10-06T10:09:42.005Z,4.95
2022-10-06T10:12:25.265Z,4.82
2022-10-06T10:15:00.612Z,4.05
2022-10-06T10:17:33.366Z,5.22
2022-10-06T10:20:02.823Z,6.22
2022-10-06T10:22:41.484Z,3.13
2022-10-06T10:25:24.714Z,5.70
2022-10-06T10:27:58.317Z,4.03
2022-10-06T10:30:26.376Z,3.88
2022-10-06T10:33:29.542Z,4.28
2022-10-06T10:36:02.580Z,7.63
2022-10-06T10:38:33.353Z,6.70
2022-10-06T10:41:22.722Z,4.05
2022-10-06T10:44:21.728Z,5.32
2022-10-06T10:46:54.708Z,5.15
2022-10-06T10:49:34.595Z,6.00
2022-10-06T10:52:33.639Z,5.05
2022-10-06T10:55:19.723Z,5.05
2022-10-06T11:28:14.612Z,6.32
2022-10-06T11:40:22.013Z,5.63
2022-10-06T11:44:11.900Z,4.20
2022-10-06T12:32:19.341Z,5.75
2022-10-06T13:01:16.534Z,5.90
2022-10-06T13:03:59.522Z,6.85
2022-10-06T13:07:02.962Z,4.50
2022-10-06T13:29:54.800Z,7.25
2022-10-06T13:32:38.195Z,5.50
2022-10-06T13:35:37.552Z,5.75
2022-10-06T13:40:43.133Z,6.32
2022-10-06T13:42:21.547Z,4.93
2022-10-06T13:45:58.675Z,8.98
2022-10-06T13:48:56.894Z,6.40
2022-10-06T13:52:13.609Z,6.35
2022-10-06T13:55:12.742Z,4.25
2022-10-06T13:58:16.037Z,4.50
2022-10-06T14:01:11.588Z,5.22
2022-10-06T14:04:08.576Z,6.43
2022-10-06T14:06:47.359Z,5.18
2022-10-06T14:09:47.150Z,5.43
2022-10-06T14:12:33.039Z,6.35
2022-10-06T14:19:24.105Z,7.47
2022-10-06T14:26:26.182Z,6.18
2022-10-06T14:32:56.600Z,6.50
2022-10-06T14:40:08.836Z,7.10
2022-10-06T14:44:04.297Z,5.88
2022-10-06T14:52:55.475Z,5.22
2022-10-06T14:55:37.229Z,7.85
2022-10-06T15:02:37.640Z,6.28
2022-10-06T15:06:18.597Z,5.78
2022-10-06T15:09:21.137Z,8.82
2022-10-06T15:19:57.943Z,8.85
2022-10-06T15:42:18.910Z,9.93
2022-10-06T15:52:30.784Z,7.72
2022-10-06T15:55:04.335Z,7.32
2022-10-06T16:01:47.913Z,4.32
2022-10-06T16:09:03.979Z,4.88
2022-10-06T16:20:41.318Z,6.68
2022-10-06T16:23:37.710Z,7.78
2022-10-06T16:30:15.516Z,9.73
2022-10-06T16:33:34.132Z,5.57
2022-10-06T16:39:49.319Z,8.93
2022-10-06T16:42:25.055Z,7.50
2022-10-06T16:45:36.058Z,14.02
2022-10-06T16:52:40.838Z,7.65
2022-10-06T16:59:05.911Z,7.43
2022-10-06T17:04:39.823Z,8.65
2022-10-06T17:07:21.624Z,8.25
2022-10-06T17:10:18.992Z,8.73
2022-10-06T17:12:59.939Z,9.10
2022-10-06T17:16:09.064Z,9.02
2022-10-06T17:19:14.267Z,16.52
2022-10-06T17:22:17.360Z,17.52
2022-10-06T17:24:53.272Z,11.60
2022-10-06T17:27:39.591Z,11.98
2022-10-06T17:30:17.997Z,11.98
2022-10-06T17:32:53.932Z,11.02
2022-10-06T17:35:25.080Z,9.23
2022-10-06T17:38:19.649Z,11.70
2022-10-06T17:40:53.452Z,11.70
2022-10-06T17:47:23.927Z,13.07
2022-10-06T17:50:29.675Z,10.35
2022-10-06T17:53:16.448Z,12.75
2022-10-06T18:00:57.579Z,11.43
2022-10-06T18:03:30.485Z,13.85
2022-10-06T18:06:24.035Z,14.43
2022-10-06T18:09:05.941Z,14.65
2022-10-06T18:12:07.064Z,13.93
2022-10-06T18:14:56.885Z,15.30
2022-10-06T18:17:45.343Z,16.52
2022-10-06T18:20:46.817Z,12.13
2022-10-06T18:23:35.535Z,15.85
2022-10-06T18:26:10.918Z,15.40
2022-10-06T18:28:52.568Z,14.63
2022-10-06T18:31:30.917Z,11.40
2022-10-06T18:37:12.452Z,13.90
2022-10-06T18:39:50.935Z,11.70
2022-10-06T18:43:24.109Z,11.10
2022-10-06T18:46:34.018Z,12.10
2022-10-06T18:49:14.691Z,9.73
2022-10-06T18:51:58.626Z,9.40
2022-10-06T18:54:40.168Z,11.57
2022-10-06T18:57:11.181Z,12.68
2022-10-06T18:59:47.134Z,11.05
2022-10-06T19:02:32.848Z,9.82
2022-10-06T19:05:16.328Z,11.30
2022-10-06T19:07:48.243Z,11.98
2022-10-06T19:10:30.094Z,8.52
2022-10-06T19:13:14.619Z,12.27
2022-10-06T19:15:59.761Z,12.57
2022-10-06T19:18:45.136Z,12.02
2022-10-06T19:21:37.503Z,10.77
2022-10-06T19:24:30.914Z,10.88
2022-10-06T19:27:10.797Z,10.48
2022-10-06T19:32:44.641Z,10.85
2022-10-06T19:35:22.644Z,10.95
2022-10-06T19:38:05.642Z,10.88
2022-10-06T19:40:37.784Z,10.82
2022-10-06T19:43:20.282Z,12.25
2022-10-06T19:46:05.489Z,13.20
2022-10-06T19:48:41.102Z,13.05
2022-10-06T19:51:32.980Z,11.75
2022-10-06T19:54:28.635Z,11.05
2022-10-06T20:00:13.920Z,12.38
2022-10-06T20:02:49.152Z,11.52
2022-10-06T20:05:22.411Z,11.88
2022-10-06T20:07:56.979Z,11.25
2022-10-06T20:11:03.752Z,12.65
2022-10-06T20:13:38.285Z,13.52
2022-10-06T20:16:27.633Z,14.70
2022-10-06T20:19:03.879Z,14.98
2022-10-06T20:22:02.755Z,12.77
2022-10-06T20:24:59.235Z,14.73
2022-10-06T20:30:40.906Z,14.60
2022-10-06T20:33:51.959Z,15.27
2022-10-06T20:37:21.232Z,14.05
2022-10-06T20:40:26.333Z,12.43
2022-10-06T20:46:46.573Z,14.18
2022-10-06T20:50:12.769Z,14.93
2022-10-06T20:53:30.076Z,14.25
2022-10-06T20:56:37.595Z,14.07
2022-10-06T21:00:07.657Z,15.93
2022-10-06T21:03:16.352Z,13.35
2022-10-06T21:13:22.636Z,13.82
2022-10-06T21:15:58.547Z,13.35
2022-10-06T21:19:21.987Z,11.68
2022-10-06T21:22:05.413Z,13.80
2022-10-06T21:35:11.744Z,14.05
2022-10-06T21:37:38.792Z,15.07
2022-10-06T21:43:55.156Z,15.05
2022-10-06T21:55:29.391Z,15.32
2022-10-06T22:08:47.249Z,12.27
2022-10-06T22:55:14.430Z,12.25
2022-10-06T23:10:37.321Z,12.13
2022-10-06T23:21:04.131Z,11.68
