createdAt,value
2022-12-29T00:01:20.960Z,4.90
2022-12-29T00:03:47.989Z,4.90
2022-12-29T00:06:14.611Z,4.90
2022-12-29T00:08:41.696Z,4.90
2022-12-29T00:11:09.568Z,5.00
2022-12-29T00:13:55.046Z,5.00
2022-12-29T00:16:21.729Z,5.10
2022-12-29T00:18:48.386Z,5.10
2022-12-29T00:21:34.685Z,5.10
2022-12-29T00:24:20.152Z,5.20
2022-12-29T00:27:06.307Z,5.10
2022-12-29T00:29:51.567Z,5.10
2022-12-29T00:32:47.362Z,5.10
2022-12-29T00:35:15.769Z,5.10
2022-12-29T00:38:05.623Z,5.20
2022-12-29T00:40:50.757Z,5.30
2022-12-29T00:43:35.837Z,5.20
2022-12-29T00:46:02.404Z,5.20
2022-12-29T00:48:49.246Z,5.10
2022-12-29T00:51:15.825Z,5.10
2022-12-29T00:53:44.790Z,5.10
2022-12-29T00:56:11.358Z,5.00
2022-12-29T00:58:37.949Z,5.00
2022-12-29T01:01:05.339Z,5.00
2022-12-29T01:03:32.028Z,5.10
2022-12-29T01:06:00.917Z,5.10
2022-12-29T01:08:28.427Z,5.00
2022-12-29T01:11:05.789Z,5.00
2022-12-29T01:13:32.495Z,5.00
2022-12-29T01:15:59.366Z,5.00
2022-12-29T01:18:26.900Z,4.90
2022-12-29T01:21:03.649Z,5.80
2022-12-29T01:23:30.277Z,4.90
2022-12-29T01:25:57.096Z,4.90
2022-12-29T01:28:26.139Z,4.90
2022-12-29T01:30:53.104Z,4.90
2022-12-29T01:33:19.709Z,4.90
2022-12-29T01:35:46.372Z,4.90
2022-12-29T01:38:12.923Z,4.90
2022-12-29T01:40:48.658Z,4.90
2022-12-29T01:43:15.997Z,4.90
2022-12-29T01:45:45.070Z,4.90
2022-12-29T01:48:12.789Z,4.90
2022-12-29T01:50:42.233Z,4.90
2022-12-29T01:53:19.042Z,4.90
2022-12-29T01:55:48.313Z,5.00
2022-12-29T01:58:15.856Z,5.10
2022-12-29T02:00:42.625Z,5.10
2022-12-29T02:03:09.352Z,5.20
2022-12-29T02:05:36.006Z,5.20
2022-12-29T02:08:02.922Z,5.20
2022-12-29T02:10:31.666Z,5.20
2022-12-29T02:12:58.285Z,5.10
2022-12-29T02:15:32.361Z,5.20
2022-12-29T02:18:11.120Z,5.20
2022-12-29T02:21:04.493Z,5.20
2022-12-29T02:23:53.865Z,5.20
2022-12-29T02:26:29.507Z,5.20
2022-12-29T02:29:06.460Z,5.10
2022-12-29T02:31:50.996Z,5.20
2022-12-29T02:34:28.885Z,5.30
2022-12-29T02:36:58.541Z,5.20
2022-12-29T02:39:31.351Z,5.30
2022-12-29T02:41:57.909Z,5.40
2022-12-29T02:44:27.524Z,5.40
2022-12-29T02:46:54.107Z,5.40
2022-12-29T02:49:28.692Z,5.40
2022-12-29T02:51:58.132Z,5.40
2022-12-29T02:54:43.014Z,5.30
2022-12-29T02:57:28.365Z,5.40
2022-12-29T02:59:54.941Z,5.40
2022-12-29T03:02:35.744Z,5.50
2022-12-29T03:05:05.915Z,5.60
2022-12-29T03:07:53.158Z,5.50
2022-12-29T03:10:58.067Z,5.60
2022-12-29T03:13:52.465Z,5.70
2022-12-29T03:16:19.056Z,5.70
2022-12-29T03:18:49.444Z,5.80
2022-12-29T03:21:58.027Z,5.80
2022-12-29T03:24:32.293Z,5.90
2022-12-29T03:27:02.035Z,6.00
2022-12-29T03:29:30.349Z,6.00
2022-12-29T03:31:57.522Z,6.00
2022-12-29T03:34:25.124Z,6.10
2022-12-29T03:36:55.289Z,6.20
2022-12-29T03:39:23.209Z,6.20
2022-12-29T03:41:51.794Z,6.20
2022-12-29T03:44:18.353Z,6.20
2022-12-29T03:46:45.093Z,6.20
2022-12-29T03:49:11.701Z,6.20
2022-12-29T03:51:38.280Z,6.30
2022-12-29T03:54:04.947Z,6.20
2022-12-29T03:56:31.531Z,6.30
2022-12-29T03:58:58.133Z,6.40
2022-12-29T04:01:24.844Z,6.40
2022-12-29T04:03:51.641Z,6.50
2022-12-29T04:06:18.251Z,6.40
2022-12-29T04:08:44.866Z,6.50
2022-12-29T04:11:11.473Z,6.40
2022-12-29T04:13:41.800Z,6.60
2022-12-29T04:16:09.237Z,6.60
2022-12-29T04:18:35.990Z,6.70
2022-12-29T04:21:03.778Z,6.70
2022-12-29T04:23:31.452Z,6.70
2022-12-29T04:25:58.109Z,6.70
2022-12-29T04:28:25.031Z,6.80
2022-12-29T04:30:51.760Z,6.70
2022-12-29T04:33:19.285Z,6.80
2022-12-29T04:35:46.245Z,6.80
2022-12-29T04:38:12.965Z,6.80
2022-12-29T04:40:40.576Z,6.90
2022-12-29T04:43:07.389Z,6.90
2022-12-29T04:45:34.260Z,8.30
2022-12-29T04:48:01.207Z,7.00
2022-12-29T04:50:27.760Z,6.80
2022-12-29T04:52:54.675Z,6.90
2022-12-29T04:55:21.250Z,6.90
2022-12-29T04:57:47.852Z,6.90
2022-12-29T05:00:14.710Z,6.80
2022-12-29T05:02:41.464Z,6.80
2022-12-29T05:05:08.415Z,6.80
2022-12-29T05:07:35.506Z,6.80
2022-12-29T05:10:02.155Z,6.90
2022-12-29T05:12:32.244Z,7.00
2022-12-29T05:14:58.940Z,7.00
2022-12-29T05:17:25.855Z,7.00
2022-12-29T05:19:52.434Z,7.00
2022-12-29T05:22:19.092Z,7.00
2022-12-29T05:24:45.844Z,7.00
2022-12-29T05:27:12.421Z,7.00
2022-12-29T05:29:39.068Z,7.00
2022-12-29T05:32:05.741Z,7.00
2022-12-29T05:34:32.302Z,7.10
2022-12-29T05:36:58.952Z,7.00
2022-12-29T05:39:25.660Z,7.00
2022-12-29T05:41:52.235Z,7.00
2022-12-29T05:44:18.807Z,7.00
2022-12-29T05:46:45.448Z,7.10
2022-12-29T05:49:12.043Z,7.10
2022-12-29T05:51:38.689Z,7.10
2022-12-29T05:54:05.362Z,7.10
2022-12-29T05:56:31.962Z,7.10
2022-12-29T05:58:58.681Z,7.20
2022-12-29T06:01:25.383Z,7.10
2022-12-29T06:03:52.204Z,7.20
2022-12-29T06:06:18.859Z,7.20
2022-12-29T06:08:45.442Z,7.30
2022-12-29T06:11:12.012Z,7.30
2022-12-29T06:13:38.793Z,7.20
2022-12-29T06:16:05.596Z,7.20
2022-12-29T06:18:32.273Z,7.20
2022-12-29T06:21:02.460Z,7.30
2022-12-29T06:23:29.125Z,7.20
2022-12-29T06:25:55.844Z,7.30
2022-12-29T06:28:22.448Z,7.30
2022-12-29T06:30:49.615Z,7.30
2022-12-29T06:33:16.667Z,7.30
2022-12-29T06:35:44.385Z,7.30
2022-12-29T06:38:10.995Z,7.30
2022-12-29T06:40:37.579Z,7.20
2022-12-29T06:43:04.194Z,7.20
2022-12-29T06:45:30.812Z,7.20
2022-12-29T06:47:57.417Z,7.10
2022-12-29T06:50:24.109Z,7.10
2022-12-29T06:52:50.733Z,7.00
2022-12-29T06:55:17.627Z,7.00
2022-12-29T06:57:44.208Z,7.00
2022-12-29T07:00:10.991Z,7.00
2022-12-29T07:02:37.612Z,7.00
2022-12-29T07:05:04.440Z,7.10
2022-12-29T07:07:31.002Z,7.10
2022-12-29T07:09:57.570Z,7.10
2022-12-29T07:12:24.145Z,7.00
2022-12-29T07:14:51.223Z,6.90
2022-12-29T07:17:17.781Z,6.90
2022-12-29T07:19:45.211Z,7.00
2022-12-29T07:22:11.778Z,7.00
2022-12-29T07:24:38.511Z,7.00
2022-12-29T07:27:05.289Z,6.90
2022-12-29T07:29:32.005Z,6.90
2022-12-29T07:31:58.640Z,6.90
2022-12-29T07:34:25.266Z,6.90
2022-12-29T07:36:51.819Z,7.00
2022-12-29T07:39:18.386Z,6.90
2022-12-29T07:41:44.971Z,6.90
2022-12-29T07:44:11.651Z,6.90
2022-12-29T07:46:53.779Z,6.90
2022-12-29T07:49:23.577Z,7.00
2022-12-29T07:51:50.352Z,7.00
2022-12-29T07:54:19.262Z,7.10
2022-12-29T07:56:46.157Z,7.00
2022-12-29T07:59:13.115Z,7.10
2022-12-29T08:01:39.856Z,7.10
2022-12-29T08:04:06.688Z,7.10
2022-12-29T08:06:33.304Z,7.10
2022-12-29T08:09:07.864Z,7.20
2022-12-29T08:11:39.427Z,7.20
2022-12-29T08:14:06.065Z,7.20
2022-12-29T08:16:33.454Z,7.20
2022-12-29T08:19:00.320Z,7.40
2022-12-29T08:21:27.945Z,7.40
2022-12-29T08:23:54.541Z,7.50
2022-12-29T08:26:21.151Z,7.60
2022-12-29T08:28:47.854Z,7.70
2022-12-29T08:31:14.611Z,7.70
2022-12-29T08:33:41.292Z,7.80
2022-12-29T08:36:08.134Z,7.90
2022-12-29T08:38:34.770Z,8.00
2022-12-29T08:41:04.527Z,8.10
2022-12-29T08:43:31.422Z,8.30
2022-12-29T08:45:58.695Z,8.50
2022-12-29T08:48:25.560Z,8.60
2022-12-29T08:50:52.344Z,8.80
2022-12-29T08:53:19.380Z,8.80
2022-12-29T08:55:47.448Z,9.10
2022-12-29T08:58:15.523Z,9.20
2022-12-29T09:00:42.814Z,11.90
2022-12-29T09:03:09.684Z,9.40
2022-12-29T09:05:36.664Z,9.30
2022-12-29T09:08:03.357Z,9.40
2022-12-29T09:10:29.931Z,9.40
2022-12-29T09:12:56.479Z,9.40
2022-12-29T09:15:23.145Z,9.40
2022-12-29T09:17:49.751Z,9.50
2022-12-29T09:20:17.989Z,9.60
2022-12-29T09:22:44.757Z,9.60
2022-12-29T09:25:11.675Z,9.80
2022-12-29T09:27:38.346Z,12.30
2022-12-29T09:30:06.910Z,10.20
2022-12-29T09:32:34.720Z,10.50
2022-12-29T09:35:02.853Z,10.70
2022-12-29T09:37:29.437Z,10.80
2022-12-29T09:39:56.028Z,11.00
2022-12-29T09:42:41.522Z,11.20
2022-12-29T09:45:11.102Z,11.30
2022-12-29T09:47:37.801Z,11.40
2022-12-29T09:50:09.786Z,11.40
2022-12-29T09:52:38.338Z,11.40
2022-12-29T09:55:14.300Z,11.50
2022-12-29T09:57:48.063Z,11.60
2022-12-29T10:00:17.601Z,11.60
2022-12-29T10:02:50.774Z,11.60
2022-12-29T10:05:25.971Z,11.50
2022-12-29T10:08:01.527Z,11.40
2022-12-29T10:10:28.098Z,11.20
2022-12-29T10:13:02.346Z,11.20
2022-12-29T10:15:53.772Z,11.00
2022-12-29T10:18:33.111Z,11.00
2022-12-29T10:21:07.956Z,11.00
2022-12-29T10:23:42.033Z,11.10
2022-12-29T10:26:24.972Z,11.20
2022-12-29T10:28:53.904Z,11.10
2022-12-29T10:31:22.894Z,11.20
2022-12-29T10:33:56.060Z,11.00
2022-12-29T10:36:26.783Z,10.90
2022-12-29T10:38:53.355Z,10.90
2022-12-29T10:41:26.782Z,11.00
2022-12-29T10:43:55.156Z,10.90
2022-12-29T10:46:28.507Z,9.60
2022-12-29T10:48:55.077Z,11.20
2022-12-29T10:51:32.869Z,11.20
2022-12-29T10:54:02.457Z,11.40
2022-12-29T10:56:41.142Z,11.50
2022-12-29T10:59:24.805Z,11.50
2022-12-29T11:01:57.370Z,11.60
2022-12-29T11:04:39.361Z,11.70
2022-12-29T11:07:10.552Z,11.70
2022-12-29T11:09:43.209Z,11.90
2022-12-29T11:12:29.734Z,12.00
2022-12-29T11:15:08.545Z,12.10
2022-12-29T11:17:45.894Z,12.10
2022-12-29T11:20:31.330Z,12.30
2022-12-29T11:22:58.061Z,12.50
2022-12-29T11:25:24.732Z,12.60
2022-12-29T11:27:59.368Z,12.80
2022-12-29T11:30:28.338Z,13.10
2022-12-29T11:32:55.575Z,13.30
2022-12-29T11:35:35.864Z,13.50
2022-12-29T11:38:03.680Z,13.70
2022-12-29T11:40:30.659Z,13.80
2022-12-29T11:42:59.678Z,13.90
2022-12-29T11:45:36.176Z,14.20
2022-12-29T11:48:10.425Z,14.80
2022-12-29T11:50:39.807Z,15.50
2022-12-29T11:53:22.369Z,16.30
2022-12-29T11:55:57.022Z,17.10
2022-12-29T11:58:34.026Z,17.60
2022-12-29T12:01:29.799Z,18.50
2022-12-29T12:04:04.877Z,18.50
2022-12-29T12:06:33.668Z,17.90
2022-12-29T12:09:06.919Z,17.10
2022-12-29T12:11:38.849Z,17.10
2022-12-29T12:14:08.292Z,17.30
2022-12-29T12:16:38.197Z,17.10
2022-12-29T12:19:23.489Z,16.80
2022-12-29T12:21:52.982Z,16.80
2022-12-29T12:24:28.727Z,16.30
2022-12-29T12:26:55.247Z,16.30
2022-12-29T12:29:25.563Z,16.30
2022-12-29T12:31:58.432Z,16.10
2022-12-29T12:34:28.853Z,15.70
2022-12-29T12:37:20.706Z,15.70
2022-12-29T12:39:56.088Z,15.50
2022-12-29T12:42:31.753Z,15.40
2022-12-29T12:45:17.240Z,15.40
2022-12-29T12:48:02.598Z,15.50
2022-12-29T12:50:29.223Z,15.30
2022-12-29T12:53:02.110Z,15.20
2022-12-29T12:55:37.400Z,15.00
2022-12-29T12:58:10.409Z,15.00
2022-12-29T13:00:43.603Z,14.90
2022-12-29T13:03:25.497Z,14.90
2022-12-29T13:05:52.217Z,14.80
2022-12-29T13:08:29.434Z,14.70
2022-12-29T13:11:05.257Z,14.70
2022-12-29T13:13:50.785Z,14.50
2022-12-29T13:16:40.651Z,14.40
2022-12-29T13:19:16.109Z,14.40
2022-12-29T13:21:42.735Z,14.30
2022-12-29T13:24:16.159Z,14.30
2022-12-29T13:26:42.711Z,14.30
2022-12-29T13:29:15.276Z,14.20
2022-12-29T13:31:55.142Z,14.20
2022-12-29T13:34:24.816Z,14.30
2022-12-29T13:36:56.983Z,14.40
2022-12-29T13:39:43.450Z,14.40
2022-12-29T13:42:10.696Z,14.30
2022-12-29T13:44:44.121Z,14.30
2022-12-29T13:47:25.355Z,14.10
2022-12-29T13:49:52.776Z,14.00
2022-12-29T13:52:19.376Z,13.90
2022-12-29T13:54:55.496Z,13.80
2022-12-29T13:57:35.956Z,13.80
2022-12-29T14:00:13.239Z,13.70
2022-12-29T14:02:39.921Z,13.70
2022-12-29T14:05:26.715Z,13.70
2022-12-29T14:07:58.809Z,13.80
2022-12-29T14:10:30.323Z,13.70
2022-12-29T14:13:04.069Z,13.70
2022-12-29T14:15:30.695Z,13.70
2022-12-29T14:18:05.907Z,13.70
2022-12-29T14:20:33.345Z,13.60
2022-12-29T14:23:01.661Z,13.60
2022-12-29T14:25:46.912Z,13.40
2022-12-29T14:28:23.290Z,13.40
2022-12-29T14:30:51.862Z,13.30
2022-12-29T14:33:18.577Z,13.10
2022-12-29T14:35:50.387Z,13.00
2022-12-29T14:38:19.229Z,12.90
2022-12-29T14:40:46.455Z,12.90
2022-12-29T14:43:19.239Z,12.70
2022-12-29T14:45:52.401Z,12.60
2022-12-29T14:48:29.547Z,12.50
2022-12-29T14:50:56.283Z,12.40
2022-12-29T14:53:43.094Z,12.30
2022-12-29T14:56:13.444Z,12.20
2022-12-29T14:59:00.297Z,12.10
2022-12-29T15:01:30.504Z,12.00
2022-12-29T15:04:04.453Z,11.90
2022-12-29T15:06:31.292Z,11.70
2022-12-29T15:09:02.556Z,11.70
2022-12-29T15:11:41.390Z,11.60
2022-12-29T15:14:26.736Z,11.50
2022-12-29T15:16:53.329Z,11.40
2022-12-29T15:19:23.758Z,11.30
2022-12-29T15:21:50.718Z,11.20
2022-12-29T15:24:17.407Z,11.10
2022-12-29T15:26:46.229Z,11.00
2022-12-29T15:29:31.318Z,10.90
2022-12-29T15:32:02.020Z,10.90
2022-12-29T15:34:32.047Z,10.80
2022-12-29T15:36:58.772Z,10.70
2022-12-29T15:39:30.866Z,10.60
2022-12-29T15:42:00.971Z,10.50
2022-12-29T15:44:33.252Z,10.40
2022-12-29T15:47:03.392Z,10.30
2022-12-29T15:49:32.451Z,10.20
2022-12-29T15:51:59.684Z,10.10
2022-12-29T15:54:27.330Z,9.90
2022-12-29T15:56:53.946Z,9.80
2022-12-29T15:59:28.818Z,9.70
2022-12-29T16:01:56.468Z,9.60
2022-12-29T16:04:24.693Z,9.70
2022-12-29T16:06:59.156Z,9.50
2022-12-29T16:09:36.438Z,9.60
2022-12-29T16:12:07.711Z,9.50
2022-12-29T16:14:54.739Z,9.50
2022-12-29T16:17:22.957Z,9.50
2022-12-29T16:19:52.439Z,9.50
2022-12-29T16:22:25.033Z,9.60
2022-12-29T16:24:51.890Z,9.60
2022-12-29T16:27:23.343Z,9.60
2022-12-29T16:29:52.981Z,9.60
2022-12-29T16:32:27.583Z,9.60
2022-12-29T16:35:04.393Z,9.60
2022-12-29T16:37:32.310Z,9.60
2022-12-29T16:40:17.838Z,9.60
2022-12-29T16:42:50.541Z,9.70
2022-12-29T16:45:18.201Z,9.70
2022-12-29T16:47:46.278Z,9.70
2022-12-29T16:50:14.226Z,9.70
2022-12-29T16:52:40.863Z,9.70
2022-12-29T16:55:16.123Z,9.70
2022-12-29T16:57:43.578Z,9.60
2022-12-29T17:00:19.829Z,9.60
2022-12-29T17:02:47.653Z,9.50
2022-12-29T17:05:15.237Z,9.50
2022-12-29T17:07:41.831Z,9.40
2022-12-29T17:10:08.631Z,9.30
2022-12-29T17:12:36.044Z,9.30
2022-12-29T17:15:07.392Z,7.70
2022-12-29T17:17:35.550Z,12.50
2022-12-29T17:20:07.338Z,9.00
2022-12-29T17:22:34.108Z,8.90
2022-12-29T17:25:01.629Z,8.90
2022-12-29T17:27:31.158Z,8.80
2022-12-29T17:29:59.648Z,8.80
2022-12-29T17:32:26.452Z,8.70
2022-12-29T17:34:53.057Z,8.60
2022-12-29T17:37:33.550Z,8.60
2022-12-29T17:40:00.182Z,8.50
2022-12-29T17:42:26.900Z,8.40
2022-12-29T17:44:53.517Z,8.40
2022-12-29T17:47:20.107Z,8.40
2022-12-29T17:49:46.781Z,8.40
2022-12-29T17:52:13.876Z,8.40
2022-12-29T17:54:49.478Z,8.40
2022-12-29T17:57:16.942Z,8.40
2022-12-29T17:59:43.616Z,8.50
2022-12-29T18:02:23.627Z,8.60
2022-12-29T18:04:50.379Z,8.70
2022-12-29T18:07:17.004Z,8.80
2022-12-29T18:09:43.593Z,8.80
2022-12-29T18:12:24.688Z,8.90
2022-12-29T18:14:51.255Z,8.90
2022-12-29T18:17:17.819Z,8.90
2022-12-29T18:19:44.389Z,8.80
2022-12-29T18:22:10.980Z,8.80
2022-12-29T18:24:37.556Z,8.70
2022-12-29T18:27:14.564Z,8.60
2022-12-29T18:29:41.445Z,8.50
2022-12-29T18:32:12.572Z,8.50
2022-12-29T18:34:39.862Z,8.50
2022-12-29T18:37:06.688Z,8.40
2022-12-29T18:39:33.680Z,8.40
2022-12-29T18:42:00.261Z,8.50
2022-12-29T18:44:27.388Z,8.50
2022-12-29T18:46:54.959Z,8.60
2022-12-29T18:49:21.716Z,8.50
2022-12-29T18:51:48.292Z,8.50
2022-12-29T18:54:35.187Z,8.60
2022-12-29T18:57:01.833Z,8.60
2022-12-29T18:59:28.401Z,8.60
2022-12-29T19:01:55.042Z,8.70
2022-12-29T19:04:22.391Z,8.70
2022-12-29T19:06:49.005Z,8.60
2022-12-29T19:09:15.580Z,8.60
2022-12-29T19:11:42.150Z,8.60
2022-12-29T19:14:14.347Z,8.60
2022-12-29T19:16:41.536Z,8.60
2022-12-29T19:19:13.726Z,8.60
2022-12-29T19:21:40.293Z,8.60
2022-12-29T19:24:06.888Z,8.50
2022-12-29T19:26:35.968Z,8.60
2022-12-29T19:29:03.164Z,8.70
2022-12-29T19:31:29.893Z,8.80
2022-12-29T19:33:56.511Z,10.10
2022-12-29T19:36:23.254Z,8.90
2022-12-29T19:38:50.179Z,8.90
2022-12-29T19:41:16.910Z,8.90
2022-12-29T19:43:43.635Z,8.90
2022-12-29T19:46:11.419Z,9.00
2022-12-29T19:48:38.093Z,9.00
2022-12-29T19:51:06.296Z,9.10
2022-12-29T19:53:33.123Z,9.10
2022-12-29T19:56:02.132Z,9.20
2022-12-29T19:58:28.688Z,9.20
2022-12-29T20:00:55.381Z,9.30
2022-12-29T20:03:22.144Z,9.30
2022-12-29T20:05:49.189Z,9.30
2022-12-29T20:08:15.835Z,9.40
2022-12-29T20:10:42.432Z,9.50
2022-12-29T20:13:09.664Z,9.60
2022-12-29T20:15:36.294Z,9.60
2022-12-29T20:18:13.110Z,11.10
2022-12-29T20:20:41.210Z,9.80
2022-12-29T20:23:07.793Z,9.80
2022-12-29T20:25:49.625Z,9.80
2022-12-29T20:28:16.911Z,9.80
2022-12-29T20:30:43.740Z,9.90
2022-12-29T20:33:10.335Z,9.90
2022-12-29T20:35:37.915Z,9.90
2022-12-29T20:38:04.979Z,9.90
2022-12-29T20:40:31.757Z,9.80
2022-12-29T20:42:58.350Z,9.80
2022-12-29T20:45:25.399Z,9.80
2022-12-29T20:47:52.179Z,9.90
2022-12-29T20:50:18.873Z,9.90
2022-12-29T20:52:46.772Z,9.90
2022-12-29T20:55:13.567Z,9.90
2022-12-29T20:58:14.127Z,9.90
2022-12-29T21:00:26.961Z,9.90
2022-12-29T21:02:55.663Z,9.90
2022-12-29T21:05:24.783Z,9.90
2022-12-29T21:07:52.593Z,9.90
2022-12-29T21:10:19.518Z,9.80
2022-12-29T21:12:46.444Z,9.80
2022-12-29T21:15:15.498Z,9.80
2022-12-29T21:17:45.453Z,9.70
2022-12-29T21:20:22.069Z,9.70
2022-12-29T21:22:48.904Z,9.60
2022-12-29T21:25:15.784Z,9.60
2022-12-29T21:27:45.218Z,9.50
2022-12-29T21:30:12.576Z,9.50
2022-12-29T21:32:39.773Z,9.50
2022-12-29T21:35:07.142Z,9.40
2022-12-29T21:37:33.971Z,9.40
2022-12-29T21:40:00.598Z,9.30
2022-12-29T21:42:30.233Z,9.30
2022-12-29T21:45:20.393Z,9.20
2022-12-29T21:48:06.599Z,9.20
2022-12-29T21:50:33.374Z,9.10
2022-12-29T21:52:59.991Z,9.10
2022-12-29T21:55:27.133Z,9.00
2022-12-29T21:58:12.529Z,9.00
2022-12-29T22:00:57.976Z,8.90
2022-12-29T22:03:43.403Z,8.80
2022-12-29T22:06:29.169Z,8.80
2022-12-29T22:09:14.612Z,8.80
2022-12-29T22:12:00.030Z,8.70
2022-12-29T22:14:26.687Z,8.70
2022-12-29T22:16:53.273Z,8.70
2022-12-29T22:19:19.844Z,8.80
2022-12-29T22:21:46.692Z,8.80
2022-12-29T22:24:13.410Z,8.90
2022-12-29T22:26:40.078Z,8.80
2022-12-29T22:29:06.896Z,8.80
2022-12-29T22:31:33.918Z,8.80
2022-12-29T22:34:01.946Z,8.80
2022-12-29T22:36:28.804Z,8.80
2022-12-29T22:38:55.541Z,8.80
2022-12-29T22:41:22.567Z,8.80
2022-12-29T22:43:49.315Z,8.80
2022-12-29T22:46:15.917Z,8.60
2022-12-29T22:48:42.693Z,8.90
2022-12-29T22:51:09.599Z,8.90
2022-12-29T22:53:36.515Z,9.00
2022-12-29T22:56:07.368Z,9.10
2022-12-29T22:58:34.566Z,9.20
2022-12-29T23:01:01.386Z,9.20
2022-12-29T23:03:28.126Z,9.20
2022-12-29T23:06:01.854Z,9.30
2022-12-29T23:08:30.874Z,9.40
2022-12-29T23:10:57.446Z,9.40
2022-12-29T23:13:24.190Z,9.40
2022-12-29T23:15:50.779Z,9.40
2022-12-29T23:18:17.939Z,9.40
2022-12-29T23:20:44.864Z,9.50
2022-12-29T23:23:11.711Z,9.50
2022-12-29T23:25:38.782Z,9.50
2022-12-29T23:28:07.523Z,9.40
2022-12-29T23:30:34.579Z,9.50
2022-12-29T23:33:01.155Z,9.60
2022-12-29T23:35:27.724Z,9.50
2022-12-29T23:37:54.293Z,9.50
2022-12-29T23:40:20.884Z,9.60
2022-12-29T23:42:47.503Z,9.60
2022-12-29T23:45:14.086Z,9.60
2022-12-29T23:47:40.792Z,9.60
2022-12-29T23:50:08.660Z,9.60
2022-12-29T23:52:35.369Z,9.60
2022-12-29T23:55:02.103Z,9.60
2022-12-29T23:57:28.746Z,9.70
2022-12-29T23:59:55.319Z,9.70
