createdAt,value
2022-12-05T00:01:26.900Z,-0.46
2022-12-05T00:03:56.136Z,-0.44
2022-12-05T00:06:24.147Z,-0.41
2022-12-05T00:08:51.603Z,-0.45
2022-12-05T00:11:21.557Z,-0.44
2022-12-05T00:13:49.093Z,-0.42
2022-12-05T00:16:19.625Z,-0.43
2022-12-05T00:18:46.476Z,-0.55
2022-12-05T00:21:21.763Z,-0.53
2022-12-05T00:23:48.900Z,-0.57
2022-12-05T00:26:15.791Z,-0.61
2022-12-05T00:28:42.573Z,-0.61
2022-12-05T00:31:14.831Z,-0.61
2022-12-05T00:33:41.421Z,-0.56
2022-12-05T00:36:10.459Z,-0.59
2022-12-05T00:38:37.575Z,-0.56
2022-12-05T00:41:05.645Z,-0.58
2022-12-05T00:43:32.246Z,-0.55
2022-12-05T00:46:05.966Z,-0.52
2022-12-05T00:48:33.001Z,-0.47
2022-12-05T00:51:05.153Z,-0.54
2022-12-05T00:53:31.994Z,-0.58
2022-12-05T00:56:06.811Z,-0.57
2022-12-05T00:58:35.589Z,-0.53
2022-12-05T01:01:10.685Z,-0.61
2022-12-05T01:03:37.615Z,-0.62
2022-12-05T01:06:06.080Z,-0.59
2022-12-05T01:08:34.148Z,-0.55
2022-12-05T01:11:00.781Z,-0.59
2022-12-05T01:13:28.094Z,-0.63
2022-12-05T01:15:55.087Z,-0.65
2022-12-05T01:18:22.411Z,-0.66
2022-12-05T01:20:48.979Z,-0.71
2022-12-05T01:23:16.223Z,-0.69
2022-12-05T01:25:43.945Z,-0.68
2022-12-05T01:28:10.616Z,-0.60
2022-12-05T01:30:39.233Z,-0.56
2022-12-05T01:33:05.951Z,-0.68
2022-12-05T01:35:34.949Z,-0.70
2022-12-05T01:38:01.636Z,-0.71
2022-12-05T01:40:28.247Z,-0.75
2022-12-05T01:42:54.874Z,-0.73
2022-12-05T01:45:31.207Z,-0.72
2022-12-05T01:47:57.879Z,-0.74
2022-12-05T01:50:24.470Z,-0.76
2022-12-05T01:52:50.994Z,-0.69
2022-12-05T01:55:18.183Z,-0.73
2022-12-05T01:57:46.200Z,-0.69
2022-12-05T02:00:15.800Z,-0.71
2022-12-05T02:02:52.395Z,-0.73
2022-12-05T02:05:36.558Z,-0.72
2022-12-05T02:08:06.305Z,-0.66
2022-12-05T02:10:45.161Z,-0.74
2022-12-05T02:13:37.333Z,-0.76
2022-12-05T02:16:12.234Z,-0.73
2022-12-05T02:19:02.451Z,-0.70
2022-12-05T02:21:44.018Z,-0.79
2022-12-05T02:24:45.031Z,-0.80
2022-12-05T02:27:36.587Z,-0.85
2022-12-05T02:30:14.882Z,-0.80
2022-12-05T02:33:14.814Z,-0.76
2022-12-05T02:35:55.960Z,-0.77
2022-12-05T02:38:27.013Z,-0.77
2022-12-05T02:41:04.618Z,-0.73
2022-12-05T02:43:54.658Z,-0.70
2022-12-05T02:46:24.352Z,-0.62
2022-12-05T02:48:56.275Z,-0.68
2022-12-05T02:51:25.349Z,-0.78
2022-12-05T02:53:52.096Z,-0.77
2022-12-05T02:56:19.416Z,-0.88
2022-12-05T02:58:51.695Z,-0.88
2022-12-05T03:01:20.116Z,-0.87
2022-12-05T03:03:46.745Z,-0.82
2022-12-05T03:06:16.140Z,-0.83
2022-12-05T03:08:59.625Z,-0.79
2022-12-05T03:11:32.576Z,-0.81
2022-12-05T03:14:00.943Z,-0.79
2022-12-05T03:16:35.654Z,-0.80
2022-12-05T03:19:10.244Z,-0.79
2022-12-05T03:21:39.386Z,-0.82
2022-12-05T03:24:12.183Z,-0.75
2022-12-05T03:26:51.801Z,-0.74
2022-12-05T03:29:21.717Z,-0.75
2022-12-05T03:32:00.065Z,-0.82
2022-12-05T03:34:58.019Z,-0.86
2022-12-05T03:38:05.656Z,-0.85
2022-12-05T03:40:42.840Z,-0.80
2022-12-05T03:43:17.884Z,-0.87
2022-12-05T03:45:50.453Z,-0.87
2022-12-05T03:48:25.119Z,-0.85
2022-12-05T03:50:53.946Z,-0.89
2022-12-05T03:53:25.888Z,-0.94
2022-12-05T03:56:07.605Z,-0.88
2022-12-05T03:58:47.635Z,-0.77
2022-12-05T04:01:16.845Z,-0.87
2022-12-05T04:03:53.461Z,-0.86
2022-12-05T04:06:26.182Z,-0.89
2022-12-05T04:08:56.800Z,-0.76
2022-12-05T04:11:25.656Z,-0.85
2022-12-05T04:13:57.301Z,-0.80
2022-12-05T04:16:48.641Z,-0.75
2022-12-05T04:19:26.023Z,-0.73
2022-12-05T04:21:54.560Z,-0.85
2022-12-05T04:24:46.634Z,-0.82
2022-12-05T04:27:28.286Z,-0.88
2022-12-05T04:30:08.794Z,-0.90
2022-12-05T04:32:41.790Z,-0.91
2022-12-05T04:35:13.349Z,-0.98
2022-12-05T04:37:43.000Z,-0.97
2022-12-05T04:40:41.776Z,-0.98
2022-12-05T04:43:09.511Z,-0.96
2022-12-05T04:45:37.793Z,-1.01
2022-12-05T04:48:08.244Z,-0.95
2022-12-05T04:50:35.998Z,-0.97
2022-12-05T04:53:03.119Z,-0.94
2022-12-05T04:55:31.895Z,-0.87
2022-12-05T04:58:03.537Z,-0.92
2022-12-05T05:00:32.168Z,-0.97
2022-12-05T05:03:08.957Z,-0.95
2022-12-05T05:05:36.046Z,-0.97
2022-12-05T05:08:02.680Z,-1.02
2022-12-05T05:10:44.417Z,-1.02
2022-12-05T05:13:10.922Z,-1.01
2022-12-05T05:15:37.490Z,-0.88
2022-12-05T05:18:04.122Z,-0.86
2022-12-05T05:20:30.554Z,-0.87
2022-12-05T05:22:58.135Z,-0.84
2022-12-05T05:25:25.714Z,-0.94
2022-12-05T05:27:54.139Z,-0.91
2022-12-05T05:30:21.872Z,-0.92
2022-12-05T05:32:48.640Z,-0.89
2022-12-05T05:35:15.289Z,-0.86
2022-12-05T05:37:42.286Z,-0.91
2022-12-05T05:40:11.195Z,-0.96
2022-12-05T05:42:45.891Z,-0.98
2022-12-05T05:45:13.825Z,-0.91
2022-12-05T05:47:40.542Z,-0.95
2022-12-05T05:50:07.940Z,-1.01
2022-12-05T05:52:36.533Z,-0.93
2022-12-05T05:55:05.540Z,-1.01
2022-12-05T05:57:32.175Z,-1.01
2022-12-05T05:59:58.869Z,-0.95
2022-12-05T06:02:25.636Z,-0.93
2022-12-05T06:04:52.137Z,-0.91
2022-12-05T06:07:18.612Z,-0.95
2022-12-05T06:09:45.080Z,-0.94
2022-12-05T06:12:11.514Z,-0.97
2022-12-05T06:14:37.989Z,-0.97
2022-12-05T06:17:05.127Z,-0.95
2022-12-05T06:19:31.614Z,-0.93
2022-12-05T06:21:58.027Z,-0.91
2022-12-05T06:24:24.452Z,-0.86
2022-12-05T06:26:50.870Z,-0.75
2022-12-05T06:29:20.539Z,-0.78
2022-12-05T06:31:49.342Z,-0.73
2022-12-05T06:34:15.863Z,-0.83
2022-12-05T06:36:42.325Z,-0.82
2022-12-05T06:39:09.126Z,-0.79
2022-12-05T06:41:35.618Z,-0.76
2022-12-05T06:44:02.818Z,-0.82
2022-12-05T06:46:29.827Z,-0.80
2022-12-05T06:48:57.308Z,-0.81
2022-12-05T06:51:24.176Z,-0.81
2022-12-05T06:53:50.751Z,-0.80
2022-12-05T06:56:19.612Z,-0.80
2022-12-05T06:58:48.327Z,-0.79
2022-12-05T07:01:35.788Z,-0.84
2022-12-05T07:04:03.104Z,-0.79
2022-12-05T07:06:29.567Z,-0.70
2022-12-05T07:08:56.305Z,-0.73
2022-12-05T07:11:22.838Z,-0.82
2022-12-05T07:13:49.307Z,-0.73
2022-12-05T07:16:15.876Z,-0.70
2022-12-05T07:18:42.480Z,-0.76
2022-12-05T07:21:13.176Z,-0.72
2022-12-05T07:23:41.602Z,-0.73
2022-12-05T07:26:10.752Z,-0.57
2022-12-05T07:28:37.238Z,-0.50
2022-12-05T07:31:05.787Z,-0.54
2022-12-05T07:33:32.296Z,-0.55
2022-12-05T07:36:04.248Z,-0.61
2022-12-05T07:38:30.916Z,-0.53
2022-12-05T07:40:57.419Z,-0.57
2022-12-05T07:43:24.228Z,-0.58
2022-12-05T07:45:50.817Z,-0.56
2022-12-05T07:48:19.048Z,-0.52
2022-12-05T07:50:46.000Z,-0.51
2022-12-05T07:53:12.563Z,-0.54
2022-12-05T07:55:39.340Z,-0.56
2022-12-05T07:58:06.287Z,-0.56
2022-12-05T08:00:32.908Z,-0.54
2022-12-05T08:02:59.597Z,-0.58
2022-12-05T08:05:26.183Z,-0.52
2022-12-05T08:07:52.680Z,-0.58
2022-12-05T08:10:19.441Z,-0.50
2022-12-05T08:12:45.948Z,-0.48
2022-12-05T08:15:12.676Z,-0.40
2022-12-05T08:17:39.235Z,-0.47
2022-12-05T08:20:06.438Z,-0.46
2022-12-05T08:22:32.924Z,-0.38
2022-12-05T08:24:59.576Z,-0.44
2022-12-05T08:27:26.159Z,-0.41
2022-12-05T08:29:54.186Z,-0.40
2022-12-05T08:32:20.761Z,-0.44
2022-12-05T08:34:47.327Z,-0.44
2022-12-05T08:37:13.837Z,-0.44
2022-12-05T08:39:40.770Z,-0.37
2022-12-05T08:42:07.236Z,-0.32
2022-12-05T08:44:34.223Z,-0.34
2022-12-05T08:47:00.896Z,-0.41
2022-12-05T08:49:28.244Z,-0.32
2022-12-05T08:51:54.704Z,-0.29
2022-12-05T08:54:21.409Z,-0.21
2022-12-05T08:56:51.508Z,-0.17
2022-12-05T08:59:18.183Z,-0.20
2022-12-05T09:01:44.690Z,-0.08
2022-12-05T09:04:12.312Z,-0.07
2022-12-05T09:06:39.687Z,-0.21
2022-12-05T09:09:08.462Z,-0.19
2022-12-05T09:11:37.761Z,-0.30
2022-12-05T09:14:05.232Z,-0.31
2022-12-05T09:16:37.858Z,-0.31
2022-12-05T09:19:06.979Z,-0.22
2022-12-05T09:21:33.736Z,-0.25
2022-12-05T09:24:00.673Z,-0.35
2022-12-05T09:26:27.926Z,-0.37
2022-12-05T09:28:54.553Z,-0.26
2022-12-05T09:31:25.227Z,-0.29
2022-12-05T09:33:52.638Z,-0.20
2022-12-05T09:36:26.934Z,-0.14
2022-12-05T09:38:54.416Z,-0.15
2022-12-05T09:42:02.565Z,-0.12
2022-12-05T09:44:50.252Z,-0.02
2022-12-05T09:47:36.055Z,0.05
2022-12-05T09:50:21.247Z,0.07
2022-12-05T09:53:06.393Z,0.28
2022-12-05T09:55:57.200Z,0.39
2022-12-05T09:58:51.789Z,0.14
2022-12-05T10:01:21.143Z,0.03
2022-12-05T10:03:56.612Z,0.00
2022-12-05T10:06:30.666Z,-0.06
2022-12-05T10:09:21.366Z,0.07
2022-12-05T10:11:55.311Z,-0.02
2022-12-05T10:14:31.480Z,0.01
2022-12-05T10:17:04.449Z,-0.10
2022-12-05T10:19:38.631Z,0.03
2022-12-05T10:22:38.782Z,0.05
2022-12-05T10:25:06.834Z,-0.01
2022-12-05T10:27:40.272Z,-0.03
2022-12-05T10:30:15.062Z,-0.01
2022-12-05T10:32:54.397Z,-0.15
2022-12-05T10:35:25.021Z,-0.16
2022-12-05T10:37:54.446Z,-0.09
2022-12-05T10:40:21.504Z,0.01
2022-12-05T10:42:48.630Z,-0.04
2022-12-05T10:45:23.084Z,0.09
2022-12-05T10:47:53.794Z,0.02
2022-12-05T10:50:39.770Z,0.01
2022-12-05T10:53:07.085Z,0.01
2022-12-05T10:55:38.085Z,0.01
2022-12-05T10:58:31.037Z,0.06
2022-12-05T11:01:06.680Z,0.13
2022-12-05T11:03:40.589Z,0.10
2022-12-05T11:06:17.466Z,0.08
2022-12-05T11:09:07.975Z,0.09
2022-12-05T11:11:35.455Z,0.08
2022-12-05T11:14:05.092Z,0.04
2022-12-05T11:16:33.337Z,0.08
2022-12-05T11:19:23.538Z,0.04
2022-12-05T11:21:50.525Z,0.08
2022-12-05T11:24:28.154Z,0.12
2022-12-05T11:26:55.588Z,0.19
2022-12-05T11:29:35.347Z,0.26
2022-12-05T11:32:04.759Z,0.24
2022-12-05T11:34:40.631Z,0.20
2022-12-05T11:37:14.929Z,0.18
2022-12-05T11:39:41.740Z,0.08
2022-12-05T11:42:23.058Z,0.12
2022-12-05T11:45:13.871Z,0.19
2022-12-05T11:47:58.640Z,0.23
2022-12-05T11:50:36.855Z,0.17
2022-12-05T11:53:23.489Z,0.24
2022-12-05T11:56:13.250Z,0.22
2022-12-05T11:58:58.404Z,0.37
2022-12-05T12:01:56.866Z,0.28
2022-12-05T12:04:29.350Z,0.09
2022-12-05T12:07:22.271Z,0.11
2022-12-05T12:10:14.967Z,0.16
2022-12-05T12:13:01.028Z,0.07
2022-12-05T12:15:35.376Z,0.05
2022-12-05T12:18:45.409Z,0.10
2022-12-05T12:21:35.368Z,0.08
2022-12-05T12:24:19.452Z,0.14
2022-12-05T12:27:16.792Z,0.22
2022-12-05T12:29:53.684Z,0.13
2022-12-05T12:32:35.586Z,0.24
2022-12-05T12:35:17.027Z,0.27
2022-12-05T12:38:21.093Z,0.26
2022-12-05T12:40:53.891Z,0.29
2022-12-05T12:46:36.061Z,0.32
2022-12-05T12:49:15.449Z,0.35
2022-12-05T12:51:58.595Z,0.29
2022-12-05T12:55:13.914Z,0.29
2022-12-05T12:57:55.089Z,0.26
2022-12-05T13:00:46.490Z,0.28
2022-12-05T13:03:19.710Z,0.38
2022-12-05T13:05:49.082Z,0.34
2022-12-05T13:08:51.044Z,0.36
2022-12-05T13:11:18.478Z,0.35
2022-12-05T13:13:53.668Z,0.36
2022-12-05T13:16:45.901Z,0.30
2022-12-05T13:19:29.016Z,0.28
2022-12-05T13:21:57.477Z,0.21
2022-12-05T13:24:27.323Z,0.25
2022-12-05T13:26:54.322Z,0.24
2022-12-05T13:29:47.325Z,0.31
2022-12-05T13:32:36.160Z,0.39
2022-12-05T13:35:10.979Z,0.46
2022-12-05T13:38:04.159Z,0.42
2022-12-05T13:40:59.560Z,0.40
2022-12-05T13:43:28.363Z,0.30
2022-12-05T13:46:02.658Z,0.29
2022-12-05T13:48:31.303Z,0.28
2022-12-05T13:51:08.951Z,0.28
2022-12-05T13:53:50.861Z,0.28
2022-12-05T13:56:17.431Z,0.30
2022-12-05T13:58:51.077Z,0.30
2022-12-05T14:01:26.907Z,0.30
2022-12-05T14:03:56.265Z,0.32
2022-12-05T14:06:38.104Z,0.29
2022-12-05T14:09:10.405Z,0.45
2022-12-05T14:11:36.884Z,0.40
2022-12-05T14:14:04.973Z,0.29
2022-12-05T14:16:31.824Z,0.36
2022-12-05T14:19:38.076Z,0.35
2022-12-05T14:22:17.585Z,0.41
2022-12-05T14:24:52.517Z,0.36
2022-12-05T14:27:30.118Z,0.38
2022-12-05T14:30:02.690Z,0.34
2022-12-05T14:32:32.535Z,0.33
2022-12-05T14:35:05.319Z,0.32
2022-12-05T14:37:38.668Z,0.39
2022-12-05T14:40:23.694Z,0.32
2022-12-05T14:42:57.072Z,0.37
2022-12-05T14:45:26.974Z,0.37
2022-12-05T14:48:01.925Z,0.37
2022-12-05T14:50:48.093Z,0.39
2022-12-05T14:53:20.709Z,0.34
2022-12-05T14:55:54.505Z,0.33
2022-12-05T14:58:57.971Z,0.32
2022-12-05T15:01:28.147Z,0.33
2022-12-05T15:04:11.818Z,0.29
2022-12-05T15:06:49.143Z,0.31
2022-12-05T15:09:39.964Z,0.36
2022-12-05T15:12:12.571Z,0.43
2022-12-05T15:14:46.100Z,0.39
2022-12-05T15:17:17.266Z,0.51
2022-12-05T15:19:49.413Z,0.46
2022-12-05T15:22:16.787Z,0.55
2022-12-05T15:24:43.227Z,0.51
2022-12-05T15:27:13.712Z,0.49
2022-12-05T15:29:41.160Z,0.44
2022-12-05T15:32:10.299Z,0.58
2022-12-05T15:34:44.912Z,0.46
2022-12-05T15:37:20.060Z,0.51
2022-12-05T15:40:17.885Z,0.65
2022-12-05T15:42:47.409Z,0.54
2022-12-05T15:45:14.477Z,0.58
2022-12-05T15:47:42.098Z,0.60
2022-12-05T15:50:22.940Z,0.55
2022-12-05T15:52:58.023Z,0.66
2022-12-05T15:55:30.122Z,0.50
2022-12-05T15:58:13.227Z,0.48
2022-12-05T16:00:42.996Z,0.54
2022-12-05T16:03:15.826Z,0.48
2022-12-05T16:05:55.830Z,0.46
2022-12-05T16:08:24.544Z,0.48
2022-12-05T16:10:51.414Z,0.51
2022-12-05T16:13:22.612Z,0.39
2022-12-05T16:15:52.927Z,0.54
2022-12-05T16:18:32.624Z,0.50
2022-12-05T16:20:59.370Z,0.49
2022-12-05T16:23:29.924Z,0.47
2022-12-05T16:26:21.613Z,0.42
2022-12-05T16:28:59.031Z,0.40
2022-12-05T16:31:25.709Z,0.44
2022-12-05T16:34:03.838Z,0.40
2022-12-05T16:36:30.670Z,0.41
2022-12-05T16:39:07.183Z,0.45
2022-12-05T16:41:36.463Z,0.52
2022-12-05T16:44:09.441Z,0.41
2022-12-05T16:46:43.089Z,0.44
2022-12-05T16:49:17.483Z,0.59
2022-12-05T16:52:02.221Z,0.58
2022-12-05T16:54:28.915Z,0.58
2022-12-05T16:56:55.655Z,0.62
2022-12-05T16:59:39.635Z,0.56
2022-12-05T17:02:12.169Z,0.51
2022-12-05T17:04:39.126Z,0.51
2022-12-05T17:07:05.893Z,0.46
2022-12-05T17:09:32.576Z,0.53
2022-12-05T17:12:07.547Z,0.54
2022-12-05T17:14:34.379Z,0.54
2022-12-05T17:17:03.923Z,0.54
2022-12-05T17:19:30.724Z,0.62
2022-12-05T17:21:57.249Z,0.63
2022-12-05T17:24:24.814Z,0.62
2022-12-05T17:26:51.546Z,0.65
2022-12-05T17:29:17.986Z,0.63
2022-12-05T17:31:44.498Z,0.73
2022-12-05T17:34:18.548Z,0.63
2022-12-05T17:36:45.339Z,0.65
2022-12-05T17:39:11.957Z,0.71
2022-12-05T17:41:38.686Z,0.61
2022-12-05T17:44:05.701Z,0.68
2022-12-05T17:46:32.288Z,0.75
2022-12-05T17:48:59.077Z,0.71
2022-12-05T17:51:28.883Z,0.78
2022-12-05T17:53:55.517Z,0.67
2022-12-05T17:56:22.187Z,0.88
2022-12-05T17:58:49.580Z,0.86
2022-12-05T18:01:19.490Z,0.89
2022-12-05T18:03:46.525Z,0.80
2022-12-05T18:06:13.028Z,0.82
2022-12-05T18:08:40.093Z,0.90
2022-12-05T18:11:07.105Z,0.74
2022-12-05T18:13:34.816Z,0.79
2022-12-05T18:16:02.076Z,0.72
2022-12-05T18:18:29.490Z,0.74
2022-12-05T18:21:04.549Z,0.72
2022-12-05T18:23:31.242Z,0.75
2022-12-05T18:25:59.978Z,0.71
2022-12-05T18:28:26.540Z,0.78
2022-12-05T18:31:08.056Z,0.82
2022-12-05T18:33:38.974Z,0.85
2022-12-05T18:36:07.421Z,0.90
2022-12-05T18:38:34.293Z,0.85
2022-12-05T18:41:01.798Z,0.87
2022-12-05T18:43:28.509Z,0.84
2022-12-05T18:45:56.457Z,0.82
2022-12-05T18:48:38.431Z,0.75
2022-12-05T18:51:15.301Z,0.84
2022-12-05T18:53:42.426Z,0.92
2022-12-05T18:56:22.600Z,0.88
2022-12-05T18:59:02.500Z,1.03
2022-12-05T19:01:30.823Z,0.96
2022-12-05T19:03:58.561Z,1.03
2022-12-05T19:06:27.005Z,0.91
2022-12-05T19:08:55.381Z,0.94
2022-12-05T19:11:22.790Z,0.99
2022-12-05T19:13:49.410Z,1.03
2022-12-05T19:16:19.487Z,0.92
2022-12-05T19:18:46.935Z,1.00
2022-12-05T19:21:13.739Z,0.88
2022-12-05T19:23:40.336Z,1.01
2022-12-05T19:26:08.669Z,1.08
2022-12-05T19:28:36.999Z,1.03
2022-12-05T19:31:08.972Z,1.09
2022-12-05T19:33:37.838Z,1.02
2022-12-05T19:36:12.409Z,0.91
2022-12-05T19:38:40.343Z,1.09
2022-12-05T19:41:10.941Z,1.04
2022-12-05T19:43:38.542Z,0.93
2022-12-05T19:46:13.217Z,0.96
2022-12-05T19:48:39.797Z,0.93
2022-12-05T19:51:06.614Z,1.00
2022-12-05T19:53:36.929Z,0.91
2022-12-05T19:56:06.203Z,0.86
2022-12-05T19:58:34.112Z,0.98
2022-12-05T20:01:18.572Z,1.17
2022-12-05T20:03:53.198Z,1.07
2022-12-05T20:06:21.008Z,0.96
2022-12-05T20:08:48.358Z,0.93
2022-12-05T20:11:17.309Z,0.97
2022-12-05T20:13:47.441Z,1.08
2022-12-05T20:16:16.296Z,1.10
2022-12-05T20:18:42.937Z,1.01
2022-12-05T20:21:11.850Z,1.09
2022-12-05T20:23:38.405Z,1.10
2022-12-05T20:26:16.982Z,1.08
2022-12-05T20:28:44.270Z,1.03
2022-12-05T20:31:16.344Z,1.05
2022-12-05T20:33:43.615Z,1.17
2022-12-05T20:36:15.253Z,1.20
2022-12-05T20:38:42.478Z,1.13
2022-12-05T20:41:11.557Z,1.13
2022-12-05T20:43:38.148Z,1.10
2022-12-05T20:46:06.650Z,1.12
2022-12-05T20:48:35.152Z,1.01
2022-12-05T20:51:10.415Z,1.06
2022-12-05T20:53:38.820Z,1.05
2022-12-05T20:56:26.537Z,1.08
2022-12-05T20:58:55.858Z,1.11
2022-12-05T21:01:23.517Z,1.04
2022-12-05T21:03:51.507Z,1.00
2022-12-05T21:06:26.198Z,1.11
2022-12-05T21:08:54.232Z,1.08
2022-12-05T21:11:21.370Z,1.02
2022-12-05T21:13:48.062Z,1.10
2022-12-05T21:16:17.126Z,0.99
2022-12-05T21:18:44.191Z,1.07
2022-12-05T21:21:14.558Z,0.96
2022-12-05T21:24:01.969Z,0.97
2022-12-05T21:26:30.331Z,1.01
2022-12-05T21:28:58.018Z,1.10
2022-12-05T21:31:27.301Z,1.06
2022-12-05T21:33:56.208Z,1.05
2022-12-05T21:36:23.357Z,1.11
2022-12-05T21:38:55.619Z,1.09
2022-12-05T21:41:23.969Z,1.05
2022-12-05T21:43:54.582Z,1.15
2022-12-05T21:46:21.952Z,1.09
2022-12-05T21:48:48.486Z,0.98
2022-12-05T21:51:15.655Z,1.03
2022-12-05T21:53:42.297Z,1.05
2022-12-05T21:56:17.274Z,1.01
2022-12-05T21:58:45.014Z,0.94
2022-12-05T22:01:17.195Z,1.01
2022-12-05T22:03:43.717Z,1.09
2022-12-05T22:06:11.785Z,1.18
2022-12-05T22:08:38.759Z,1.08
2022-12-05T22:11:15.179Z,1.14
2022-12-05T22:13:42.593Z,1.10
2022-12-05T22:16:09.186Z,1.08
2022-12-05T22:18:36.258Z,1.03
2022-12-05T22:21:23.291Z,1.03
2022-12-05T22:23:49.898Z,1.20
2022-12-05T22:26:21.433Z,1.20
2022-12-05T22:28:50.354Z,1.20
2022-12-05T22:31:17.349Z,1.14
2022-12-05T22:33:44.842Z,1.19
2022-12-05T22:36:13.309Z,1.05
2022-12-05T22:38:41.479Z,1.04
2022-12-05T22:41:10.612Z,1.09
2022-12-05T22:43:37.849Z,1.10
2022-12-05T22:46:06.988Z,1.11
2022-12-05T22:48:34.121Z,1.08
2022-12-05T22:51:01.288Z,1.28
2022-12-05T22:53:29.041Z,1.25
2022-12-05T22:56:05.512Z,1.14
2022-12-05T22:58:33.289Z,1.17
2022-12-05T23:01:19.447Z,1.09
2022-12-05T23:03:47.752Z,1.03
2022-12-05T23:06:16.036Z,0.92
2022-12-05T23:08:43.660Z,1.01
2022-12-05T23:11:11.384Z,1.01
2022-12-05T23:13:38.427Z,1.12
2022-12-05T23:16:26.317Z,1.17
2022-12-05T23:18:55.830Z,1.31
2022-12-05T23:21:29.308Z,1.27
2022-12-05T23:23:58.178Z,1.21
2022-12-05T23:26:27.025Z,1.03
2022-12-05T23:28:53.627Z,1.03
2022-12-05T23:31:20.377Z,1.15
2022-12-05T23:33:51.062Z,1.18
2022-12-05T23:36:18.542Z,1.14
2022-12-05T23:38:45.167Z,1.05
2022-12-05T23:41:14.540Z,1.17
2022-12-05T23:43:41.795Z,1.12
2022-12-05T23:46:09.089Z,1.18
2022-12-05T23:48:35.972Z,1.11
2022-12-05T23:51:11.076Z,1.12
2022-12-05T23:53:39.501Z,1.17
2022-12-05T23:56:11.731Z,1.13
2022-12-05T23:58:38.599Z,1.05
