createdAt,value
2018-04-17T00:00:42.761Z,75.14
2018-04-17T00:03:09.558Z,74.92
2018-04-17T00:05:36.339Z,73.75
2018-04-17T00:08:02.958Z,73.51
2018-04-17T00:10:33.787Z,73.70
2018-04-17T00:13:00.530Z,73.64
2018-04-17T00:15:27.240Z,74.04
2018-04-17T00:17:53.903Z,73.61
2018-04-17T00:20:23.676Z,73.55
2018-04-17T00:22:50.401Z,73.37
2018-04-17T00:25:17.053Z,72.88
2018-04-17T00:27:43.616Z,72.96
2018-04-17T00:30:13.836Z,72.15
2018-04-17T00:32:40.750Z,71.63
2018-04-17T00:35:07.457Z,71.01
2018-04-17T00:37:34.111Z,70.67
2018-04-17T00:40:04.669Z,70.05
2018-04-17T00:42:31.219Z,70.56
2018-04-17T00:44:57.893Z,70.37
2018-04-17T00:47:24.458Z,70.16
2018-04-17T00:49:51.713Z,70.36
2018-04-17T00:52:18.472Z,70.57
2018-04-17T00:54:45.098Z,70.87
2018-04-17T00:57:11.657Z,70.35
2018-04-17T00:59:38.301Z,70.67
2018-04-17T01:02:04.936Z,71.64
2018-04-17T01:04:31.658Z,70.79
2018-04-17T01:06:58.241Z,70.77
2018-04-17T01:09:24.902Z,70.57
2018-04-17T01:11:56.161Z,71.79
2018-04-17T01:14:22.805Z,71.31
2018-04-17T01:16:49.377Z,70.54
2018-04-17T01:19:16.074Z,69.94
2018-04-17T01:21:46.431Z,70.16
2018-04-17T01:24:13.141Z,69.51
2018-04-17T01:26:39.914Z,68.90
2018-04-17T01:29:06.569Z,69.37
2018-04-17T01:31:45.945Z,69.17
2018-04-17T01:34:12.522Z,68.59
2018-04-17T01:36:39.183Z,69.36
2018-04-17T01:39:05.825Z,68.68
2018-04-17T01:41:39.118Z,68.43
2018-04-17T01:44:05.785Z,67.45
2018-04-17T01:46:32.446Z,68.43
2018-04-17T01:48:59.045Z,69.51
2018-04-17T01:51:26.931Z,68.97
2018-04-17T01:53:53.649Z,68.08
2018-04-17T01:56:20.288Z,67.93
2018-04-17T01:58:46.937Z,67.68
2018-04-17T02:01:14.642Z,67.68
2018-04-17T02:03:41.320Z,68.63
2018-04-17T02:06:07.877Z,68.49
2018-04-17T02:08:34.531Z,69.27
2018-04-17T02:11:08.073Z,68.89
2018-04-17T02:13:34.675Z,68.83
2018-04-17T02:16:01.394Z,69.66
2018-04-17T02:18:28.095Z,69.89
2018-04-17T02:20:55.910Z,70.43
2018-04-17T02:23:22.585Z,70.61
2018-04-17T02:25:49.186Z,70.22
2018-04-17T02:28:16.204Z,70.66
2018-04-17T02:30:43.942Z,69.42
2018-04-17T02:33:10.590Z,69.57
2018-04-17T02:35:37.157Z,69.29
2018-04-17T02:38:03.716Z,69.48
2018-04-17T02:40:35.590Z,68.97
2018-04-17T02:43:02.278Z,69.14
2018-04-17T02:45:29.057Z,70.71
2018-04-17T02:47:55.761Z,70.76
2018-04-17T02:50:25.647Z,69.19
2018-04-17T02:52:52.304Z,69.49
2018-04-17T02:55:18.946Z,69.88
2018-04-17T02:57:45.612Z,69.65
2018-04-17T03:00:16.170Z,69.44
2018-04-17T03:02:42.840Z,70.15
2018-04-17T03:05:10.299Z,70.22
2018-04-17T03:07:36.989Z,70.92
2018-04-17T03:10:04.809Z,70.25
2018-04-17T03:12:31.991Z,69.03
2018-04-17T03:14:59.103Z,69.60
2018-04-17T03:17:25.812Z,70.82
2018-04-17T03:19:55.664Z,69.69
2018-04-17T03:22:22.337Z,69.77
2018-04-17T03:24:49.061Z,69.61
2018-04-17T03:27:15.804Z,69.45
2018-04-17T03:29:46.003Z,67.17
2018-04-17T03:32:12.586Z,67.26
2018-04-17T03:34:39.353Z,68.15
2018-04-17T03:37:06.013Z,66.52
2018-04-17T03:39:35.749Z,67.50
2018-04-17T03:42:02.457Z,68.22
2018-04-17T03:44:29.091Z,67.41
2018-04-17T03:46:55.828Z,67.86
2018-04-17T03:49:22.477Z,68.97
2018-04-17T03:51:49.005Z,67.99
2018-04-17T03:54:15.593Z,66.35
2018-04-17T03:56:42.209Z,70.47
2018-04-17T03:59:08.797Z,72.46
2018-04-17T04:01:39.418Z,73.57
2018-04-17T04:04:06.196Z,73.97
2018-04-17T04:06:32.710Z,73.85
2018-04-17T04:08:59.435Z,73.04
2018-04-17T04:11:26.401Z,71.73
2018-04-17T04:13:53.059Z,71.37
2018-04-17T04:19:31.126Z,70.40
2018-04-17T04:22:09.715Z,70.86
2018-04-17T04:24:48.245Z,70.99
2018-04-17T04:27:14.918Z,70.46
2018-04-17T04:29:46.707Z,70.87
2018-04-17T04:32:13.330Z,70.90
2018-04-17T04:34:40.014Z,70.60
2018-04-17T04:37:06.738Z,70.37
2018-04-17T04:39:34.465Z,70.29
2018-04-17T04:42:01.158Z,70.21
2018-04-17T04:44:27.871Z,69.52
2018-04-17T04:46:54.470Z,69.59
2018-04-17T04:49:21.055Z,68.73
2018-04-17T04:51:47.726Z,67.96
2018-04-17T04:54:14.405Z,68.57
2018-04-17T04:56:41.051Z,68.17
2018-04-17T04:59:07.729Z,68.85
2018-04-17T05:01:34.479Z,67.77
2018-04-17T05:04:01.254Z,67.63
2018-04-17T05:06:27.898Z,68.30
2018-04-17T05:08:54.537Z,68.77
2018-04-17T05:11:24.138Z,68.26
2018-04-17T05:13:50.901Z,68.62
2018-04-17T05:16:17.598Z,68.93
2018-04-17T05:18:44.172Z,69.02
2018-04-17T05:21:16.375Z,68.63
2018-04-17T05:23:43.022Z,67.46
2018-04-17T05:26:09.527Z,68.88
2018-04-17T05:28:36.211Z,68.66
2018-04-17T05:31:06.482Z,67.44
2018-04-17T05:33:33.155Z,68.16
2018-04-17T05:35:59.837Z,68.52
2018-04-17T05:38:26.424Z,68.00
2018-04-17T05:40:57.002Z,68.49
2018-04-17T05:43:23.608Z,68.86
2018-04-17T05:45:50.325Z,67.65
2018-04-17T05:48:17.026Z,67.37
2018-04-17T05:50:47.405Z,65.72
2018-04-17T05:53:14.126Z,66.35
2018-04-17T05:55:40.851Z,66.40
2018-04-17T05:58:08.405Z,64.88
2018-04-17T06:00:36.209Z,63.93
2018-04-17T06:03:02.832Z,65.07
2018-04-17T06:05:29.610Z,64.61
2018-04-17T06:07:56.338Z,64.17
2018-04-17T06:10:24.281Z,65.11
2018-04-17T06:12:50.965Z,62.69
2018-04-17T06:15:17.669Z,62.57
2018-04-17T06:17:44.322Z,62.86
2018-04-17T06:20:12.260Z,62.30
2018-04-17T06:22:38.883Z,61.77
2018-04-17T06:25:05.454Z,62.16
2018-04-17T06:27:32.297Z,64.37
2018-04-17T06:30:02.561Z,63.84
2018-04-17T06:32:29.558Z,64.22
2018-04-17T06:34:56.261Z,63.61
2018-04-17T06:37:22.989Z,62.90
2018-04-17T06:39:52.451Z,62.18
2018-04-17T06:42:19.154Z,62.76
2018-04-17T06:44:45.785Z,62.42
2018-04-17T06:47:12.453Z,61.06
2018-04-17T06:49:43.901Z,60.09
2018-04-17T06:52:10.570Z,60.86
2018-04-17T06:54:37.133Z,60.40
2018-04-17T06:57:03.709Z,60.00
2018-04-17T06:59:33.907Z,59.23
2018-04-17T07:02:00.526Z,60.48
2018-04-17T07:04:27.066Z,59.82
2018-04-17T07:06:54.043Z,58.79
2018-04-17T07:09:24.497Z,58.62
2018-04-17T07:11:51.150Z,57.73
2018-04-17T07:14:17.816Z,57.72
2018-04-17T07:16:44.472Z,57.00
2018-04-17T07:19:11.254Z,58.06
2018-04-17T07:21:37.853Z,57.62
2018-04-17T07:24:04.562Z,58.00
2018-04-17T07:26:31.205Z,57.35
2018-04-17T07:28:58.874Z,57.98
2018-04-17T07:31:25.547Z,57.16
2018-04-17T07:33:52.116Z,58.72
2018-04-17T07:36:18.763Z,59.14
2018-04-17T07:38:45.485Z,58.87
2018-04-17T07:41:12.396Z,59.39
2018-04-17T07:43:39.213Z,59.15
2018-04-17T07:46:05.869Z,59.15
2018-04-17T07:48:44.546Z,58.83
2018-04-17T07:51:11.235Z,56.42
2018-04-17T07:53:37.832Z,55.27
2018-04-17T07:56:04.434Z,55.49
2018-04-17T07:58:31.036Z,55.43
2018-04-17T08:00:58.801Z,54.93
2018-04-17T08:03:25.416Z,54.90
2018-04-17T08:05:52.063Z,55.16
2018-04-17T08:08:18.647Z,54.09
2018-04-17T08:10:46.249Z,53.40
2018-04-17T08:13:12.868Z,52.73
2018-04-17T08:15:39.601Z,53.33
2018-04-17T08:18:06.123Z,52.71
2018-04-17T08:20:36.298Z,53.18
2018-04-17T08:23:02.849Z,52.33
2018-04-17T08:25:29.494Z,51.88
2018-04-17T08:27:56.258Z,52.39
2018-04-17T08:30:23.908Z,51.55
2018-04-17T08:32:50.555Z,52.15
2018-04-17T08:35:17.243Z,52.69
2018-04-17T08:37:44.022Z,52.30
2018-04-17T08:40:14.540Z,52.27
2018-04-17T08:42:41.273Z,53.20
2018-04-17T08:45:07.921Z,51.66
2018-04-17T08:47:34.553Z,52.58
2018-04-17T08:50:01.233Z,52.17
2018-04-17T08:52:27.869Z,52.07
2018-04-17T08:54:54.513Z,52.78
2018-04-17T08:57:21.134Z,52.68
2018-04-17T08:59:48.808Z,51.80
2018-04-17T09:02:15.377Z,50.25
2018-04-17T09:04:42.113Z,50.25
2018-04-17T09:07:08.781Z,49.20
2018-04-17T09:09:39.233Z,48.31
2018-04-17T09:12:05.777Z,45.31
2018-04-17T09:14:32.430Z,43.88
2018-04-17T09:16:59.010Z,44.15
2018-04-17T09:19:25.575Z,45.18
2018-04-17T09:21:52.785Z,46.44
2018-04-17T09:24:19.529Z,47.33
2018-04-17T09:26:46.187Z,47.73
2018-04-17T09:29:14.367Z,46.98
2018-04-17T09:31:41.026Z,46.88
2018-04-17T09:34:07.762Z,47.96
2018-04-17T09:36:34.449Z,45.15
2018-04-17T09:39:05.578Z,47.51
2018-04-17T09:41:32.389Z,47.87
2018-04-17T09:43:59.040Z,47.33
2018-04-17T09:46:25.652Z,46.63
2018-04-17T09:48:58.718Z,46.64
2018-04-17T09:51:25.412Z,46.28
2018-04-17T09:53:52.149Z,46.51
2018-04-17T09:56:18.805Z,46.17
2018-04-17T09:58:46.510Z,44.97
2018-04-17T10:01:19.889Z,46.24
2018-04-17T10:03:46.623Z,47.47
2018-04-17T10:06:13.297Z,49.63
2018-04-17T10:08:47.904Z,58.31
2018-04-17T10:11:14.521Z,58.10
2018-04-17T10:13:41.085Z,58.41
2018-04-17T10:16:07.808Z,55.04
2018-04-17T10:18:38.329Z,54.54
2018-04-17T10:21:04.899Z,55.61
2018-04-17T10:23:31.633Z,54.88
2018-04-17T10:25:58.199Z,52.97
2018-04-17T10:28:28.525Z,53.39
2018-04-17T10:30:55.725Z,54.39
2018-04-17T10:33:22.410Z,51.68
2018-04-17T10:35:49.081Z,51.30
2018-04-17T10:38:15.825Z,53.50
2018-04-17T10:40:42.478Z,53.46
2018-04-17T10:43:09.032Z,53.63
2018-04-17T10:45:35.602Z,51.46
2018-04-17T10:48:02.161Z,52.43
2018-04-17T10:50:32.249Z,52.12
2018-04-17T10:52:58.854Z,51.17
2018-04-17T10:55:25.502Z,49.20
2018-04-17T10:57:52.066Z,49.87
2018-04-17T11:00:22.693Z,50.72
2018-04-17T11:02:49.349Z,49.77
2018-04-17T11:05:16.073Z,48.32
2018-04-17T11:07:42.674Z,45.35
2018-04-17T11:10:12.441Z,43.47
2018-04-17T11:12:39.149Z,43.50
2018-04-17T11:15:05.790Z,41.62
2018-04-17T11:17:32.413Z,41.84
2018-04-17T11:20:02.558Z,40.67
2018-04-17T11:22:29.110Z,39.90
2018-04-17T11:24:55.733Z,41.20
2018-04-17T11:27:22.453Z,51.84
2018-04-17T11:29:52.682Z,51.26
2018-04-17T11:32:19.268Z,53.13
2018-04-17T11:34:45.980Z,52.81
2018-04-17T11:37:12.578Z,53.59
2018-04-17T11:39:42.639Z,57.59
2018-04-17T11:42:09.316Z,57.56
2018-04-17T11:44:35.933Z,56.29
2018-04-17T11:47:02.426Z,58.59
2018-04-17T11:49:32.621Z,57.69
2018-04-17T11:51:59.253Z,56.94
2018-04-17T11:54:25.930Z,58.67
2018-04-17T11:56:52.554Z,58.38
2018-04-17T11:59:22.943Z,57.24
2018-04-17T12:01:49.609Z,57.68
2018-04-17T12:04:16.319Z,56.40
2018-04-17T12:06:42.970Z,56.92
2018-04-17T12:09:10.731Z,57.44
2018-04-17T12:11:37.362Z,57.47
2018-04-17T12:14:04.003Z,58.14
2018-04-17T12:16:30.564Z,59.85
2018-04-17T12:19:00.798Z,59.72
2018-04-17T12:21:27.566Z,61.69
2018-04-17T12:23:54.197Z,61.93
2018-04-17T12:26:20.870Z,61.55
2018-04-17T12:28:47.541Z,61.90
2018-04-17T12:31:14.190Z,60.82
2018-04-17T12:33:41.204Z,62.30
2018-04-17T12:36:07.757Z,59.92
2018-04-17T12:38:37.570Z,62.94
2018-04-17T12:41:04.192Z,62.39
2018-04-17T12:43:30.838Z,63.42
2018-04-17T12:45:57.435Z,62.18
2018-04-17T12:48:25.342Z,62.82
2018-04-17T12:50:51.975Z,64.36
2018-04-17T12:53:18.605Z,64.16
2018-04-17T12:55:45.333Z,61.54
2018-04-17T12:58:14.910Z,62.69
2018-04-17T13:00:41.538Z,62.92
2018-04-17T13:03:08.256Z,62.87
2018-04-17T13:05:34.925Z,61.39
2018-04-17T13:08:02.542Z,62.01
2018-04-17T13:10:29.168Z,62.74
2018-04-17T13:12:55.812Z,61.69
2018-04-17T13:15:22.534Z,60.63
2018-04-17T13:17:49.225Z,61.14
2018-04-17T13:20:15.801Z,63.01
2018-04-17T13:22:42.577Z,60.24
2018-04-17T13:25:09.262Z,59.08
2018-04-17T13:27:36.043Z,59.61
2018-04-17T13:30:08.269Z,61.02
2018-04-17T13:32:34.952Z,61.04
2018-04-17T13:35:01.603Z,61.16
2018-04-17T13:37:28.341Z,59.73
2018-04-17T13:39:56.193Z,61.44
2018-04-17T13:42:22.880Z,61.85
2018-04-17T13:44:49.453Z,60.81
2018-04-17T13:47:16.204Z,61.46
2018-04-17T13:49:43.915Z,62.83
2018-04-17T13:52:10.399Z,62.62
2018-04-17T13:54:37.035Z,61.74
2018-04-17T13:57:03.590Z,61.38
2018-04-17T13:59:30.409Z,62.50
2018-04-17T14:01:57.127Z,62.63
2018-04-17T14:04:23.858Z,62.70
2018-04-17T14:06:50.567Z,62.96
2018-04-17T14:09:23.334Z,62.98
2018-04-17T14:11:50.050Z,62.75
2018-04-17T14:14:17.218Z,62.36
2018-04-17T14:16:43.934Z,61.88
2018-04-17T14:19:13.914Z,63.33
2018-04-17T14:21:40.622Z,63.61
2018-04-17T14:24:07.240Z,63.24
2018-04-17T14:26:33.925Z,63.02
2018-04-17T14:29:04.137Z,62.28
2018-04-17T14:31:30.776Z,62.99
2018-04-17T14:33:57.447Z,62.90
2018-04-17T14:36:24.136Z,63.04
2018-04-17T14:38:54.765Z,62.81
2018-04-17T14:41:21.473Z,62.49
2018-04-17T14:43:48.166Z,62.80
2018-04-17T14:46:14.738Z,62.79
2018-04-17T14:48:44.878Z,63.62
2018-04-17T14:51:11.475Z,63.45
2018-04-17T14:53:38.124Z,63.22
2018-04-17T14:56:04.734Z,63.39
2018-04-17T14:58:35.338Z,62.46
2018-04-17T15:01:01.969Z,62.56
2018-04-17T15:03:28.713Z,62.99
2018-04-17T15:05:55.356Z,62.22
2018-04-17T15:08:29.136Z,62.06
2018-04-17T15:10:55.742Z,62.36
2018-04-17T15:13:22.418Z,62.83
2018-04-17T15:15:49.118Z,63.53
2018-04-17T15:18:19.422Z,62.31
2018-04-17T15:20:46.165Z,62.45
2018-04-17T15:23:12.821Z,63.56
2018-04-17T15:25:39.382Z,62.01
2018-04-17T15:28:12.527Z,64.25
2018-04-17T15:30:39.228Z,64.25
2018-04-17T15:33:05.731Z,65.83
2018-04-17T15:35:32.494Z,67.01
2018-04-17T15:37:59.233Z,67.85
2018-04-17T15:40:25.926Z,66.96
2018-04-17T15:42:52.575Z,67.85
2018-04-17T15:45:19.090Z,67.05
2018-04-17T15:47:49.561Z,68.28
2018-04-17T15:50:16.241Z,67.46
2018-04-17T15:52:42.872Z,67.83
2018-04-17T15:55:10.224Z,68.22
2018-04-17T15:57:37.212Z,67.76
2018-04-17T16:00:03.755Z,67.93
2018-04-17T16:02:30.522Z,68.01
2018-04-17T16:04:57.275Z,69.38
2018-04-17T16:07:24.738Z,69.84
2018-04-17T16:09:51.330Z,68.61
2018-04-17T16:12:17.982Z,69.89
2018-04-17T16:14:44.431Z,68.82
2018-04-17T16:17:11.147Z,70.19
2018-04-17T16:19:40.966Z,70.03
2018-04-17T16:22:07.626Z,69.79
2018-04-17T16:24:34.331Z,69.40
2018-04-17T16:27:01.083Z,69.91
2018-04-17T16:29:31.152Z,69.48
2018-04-17T16:31:57.806Z,69.81
2018-04-17T16:34:24.386Z,70.31
2018-04-17T16:36:51.134Z,70.45
2018-04-17T16:39:21.310Z,69.10
2018-04-17T16:41:48.058Z,70.14
2018-04-17T16:44:14.798Z,69.40
2018-04-17T16:46:41.396Z,69.12
2018-04-17T16:49:08.357Z,71.03
2018-04-17T16:51:35.032Z,69.49
2018-04-17T16:54:01.729Z,68.77
2018-04-17T16:56:28.439Z,70.29
2018-04-17T16:58:56.383Z,70.26
2018-04-17T17:01:23.087Z,70.72
2018-04-17T17:03:49.713Z,68.90
2018-04-17T17:06:17.254Z,70.37
2018-04-17T17:08:47.005Z,72.25
2018-04-17T17:11:14.259Z,72.17
2018-04-17T17:13:40.817Z,70.46
2018-04-17T17:16:07.564Z,71.46
2018-04-17T17:18:37.309Z,69.93
2018-04-17T17:21:04.187Z,69.31
2018-04-17T17:23:30.943Z,71.25
2018-04-17T17:25:57.701Z,71.22
2018-04-17T17:28:25.365Z,71.05
2018-04-17T17:30:51.956Z,71.90
2018-04-17T17:33:18.768Z,70.41
2018-04-17T17:35:45.429Z,70.31
2018-04-17T17:38:13.206Z,71.15
2018-04-17T17:40:39.866Z,70.42
2018-04-17T17:43:06.990Z,70.49
2018-04-17T17:45:33.660Z,69.58
2018-04-17T17:48:02.371Z,70.84
2018-04-17T17:50:29.149Z,70.46
2018-04-17T17:52:55.876Z,70.92
2018-04-17T17:55:22.502Z,71.42
2018-04-17T17:57:50.238Z,70.55
2018-04-17T18:00:17.009Z,70.89
2018-04-17T18:02:43.742Z,71.65
2018-04-17T18:05:10.331Z,70.14
2018-04-17T18:10:04.293Z,69.82
2018-04-17T18:12:31.016Z,70.18
2018-04-17T18:14:57.628Z,69.73
2018-04-17T18:17:25.403Z,69.76
2018-04-17T18:19:51.973Z,69.98
2018-04-17T18:22:19.194Z,70.11
2018-04-17T18:24:45.853Z,70.41
2018-04-17T18:27:12.538Z,70.40
2018-04-17T18:29:39.186Z,70.70
2018-04-17T18:32:07.344Z,71.28
2018-04-17T18:34:33.970Z,71.49
2018-04-17T18:37:01.551Z,71.63
2018-04-17T18:39:28.298Z,71.07
2018-04-17T18:41:55.035Z,71.63
2018-04-17T18:44:21.754Z,71.81
2018-04-17T18:46:48.379Z,71.99
2018-04-17T18:49:16.114Z,72.10
2018-04-17T18:51:42.699Z,72.34
2018-04-17T18:54:09.437Z,71.84
2018-04-17T18:56:36.062Z,70.91
2018-04-17T18:59:09.143Z,70.95
2018-04-17T19:01:35.768Z,71.22
2018-04-17T19:04:02.442Z,71.67
2018-04-17T19:06:29.213Z,71.98
2018-04-17T19:08:59.749Z,71.77
2018-04-17T19:11:26.323Z,72.02
2018-04-17T19:13:52.996Z,71.30
2018-04-17T19:16:19.587Z,71.07
2018-04-17T19:18:51.146Z,71.80
2018-04-17T19:21:17.722Z,71.63
2018-04-17T19:23:45.294Z,71.70
2018-04-17T19:26:11.935Z,71.69
2018-04-17T19:28:38.716Z,71.19
2018-04-17T19:31:05.447Z,71.42
2018-04-17T19:33:32.135Z,71.47
2018-04-17T19:35:58.719Z,71.85
2018-04-17T19:38:28.582Z,71.90
2018-04-17T19:40:55.266Z,72.12
2018-04-17T19:43:21.963Z,71.26
2018-04-17T19:45:48.613Z,71.35
2018-04-17T19:48:16.350Z,71.19
2018-04-17T19:50:42.987Z,70.71
2018-04-17T19:53:09.674Z,69.56
2018-04-17T19:55:36.331Z,69.49
2018-04-17T19:58:16.345Z,67.97
2018-04-17T20:00:42.933Z,67.09
2018-04-17T20:03:09.656Z,67.52
2018-04-17T20:05:36.271Z,68.26
2018-04-17T20:08:05.939Z,67.28
2018-04-17T20:10:32.771Z,70.77
2018-04-17T20:12:59.514Z,72.79
2018-04-17T20:15:26.234Z,71.26
2018-04-17T20:17:53.006Z,72.02
2018-04-17T20:20:19.763Z,72.15
2018-04-17T20:22:46.460Z,73.13
2018-04-17T20:25:13.139Z,73.12
2018-04-17T20:27:39.792Z,72.52
2018-04-17T20:30:06.308Z,73.51
2018-04-17T20:32:33.062Z,73.18
2018-04-17T20:34:59.786Z,73.31
2018-04-17T20:37:33.130Z,74.56
2018-04-17T20:39:59.811Z,75.68
2018-04-17T20:42:27.091Z,75.80
2018-04-17T20:44:53.702Z,76.32
2018-04-17T20:47:27.291Z,76.08
2018-04-17T20:49:53.938Z,75.48
2018-04-17T20:52:20.718Z,74.41
2018-04-17T20:54:47.961Z,74.90
2018-04-17T20:57:15.609Z,75.89
2018-04-17T20:59:42.270Z,75.58
2018-04-17T21:02:08.921Z,75.97
2018-04-17T21:04:35.550Z,75.17
2018-04-17T21:07:03.269Z,75.50
2018-04-17T21:09:29.898Z,75.62
2018-04-17T21:11:56.603Z,75.40
2018-04-17T21:14:23.262Z,75.10
2018-04-17T21:16:51.244Z,75.44
2018-04-17T21:19:17.983Z,74.41
2018-04-17T21:21:44.550Z,74.75
2018-04-17T21:24:11.164Z,75.09
2018-04-17T21:26:37.866Z,76.09
2018-04-17T21:29:04.502Z,76.12
2018-04-17T21:31:31.205Z,76.42
2018-04-17T21:33:57.910Z,75.63
2018-04-17T21:36:24.554Z,76.50
2018-04-17T21:38:52.420Z,75.67
2018-04-17T21:41:19.065Z,75.09
2018-04-17T21:43:45.807Z,75.04
2018-04-17T21:46:12.486Z,74.98
2018-04-17T21:48:45.726Z,74.46
2018-04-17T21:51:12.319Z,74.09
2018-04-17T21:53:38.889Z,74.45
2018-04-17T21:56:05.537Z,73.71
2018-04-17T21:58:36.062Z,74.04
2018-04-17T22:01:02.673Z,74.17
2018-04-17T22:03:29.249Z,74.98
2018-04-17T22:05:55.923Z,74.85
2018-04-17T22:08:23.506Z,74.02
2018-04-17T22:10:50.213Z,74.17
2018-04-17T22:13:16.948Z,74.68
2018-04-17T22:15:43.654Z,74.55
2018-04-17T22:18:13.769Z,74.27
2018-04-17T22:20:40.436Z,74.43
2018-04-17T22:23:07.257Z,74.06
2018-04-17T22:25:34.076Z,73.76
2018-04-17T22:28:04.405Z,73.99
2018-04-17T22:30:31.127Z,73.77
2018-04-17T22:32:57.830Z,72.62
2018-04-17T22:35:24.559Z,72.43
2018-04-17T22:38:01.142Z,71.74
2018-04-17T22:40:27.767Z,70.77
2018-04-17T22:42:54.505Z,70.90
2018-04-17T22:45:21.018Z,71.06
2018-04-17T22:47:53.817Z,71.29
2018-04-17T22:50:20.863Z,70.86
2018-04-17T22:52:47.438Z,70.78
2018-04-17T22:55:14.625Z,70.71
2018-04-17T22:57:46.926Z,70.47
2018-04-17T23:00:13.505Z,71.32
2018-04-17T23:02:40.270Z,71.46
2018-04-17T23:05:06.941Z,70.95
2018-04-17T23:07:38.029Z,70.63
2018-04-17T23:10:04.605Z,70.60
2018-04-17T23:12:31.326Z,70.27
2018-04-17T23:14:58.033Z,69.90
2018-04-17T23:17:25.849Z,69.25
2018-04-17T23:19:53.025Z,68.82
2018-04-17T23:22:19.720Z,69.23
2018-04-17T23:24:46.534Z,68.12
2018-04-17T23:27:16.314Z,67.92
2018-04-17T23:29:43.037Z,68.49
2018-04-17T23:32:09.629Z,68.03
2018-04-17T23:34:36.303Z,68.91
2018-04-17T23:37:06.724Z,68.90
2018-04-17T23:39:33.295Z,68.46
2018-04-17T23:42:00.029Z,68.82
2018-04-17T23:44:26.581Z,68.31
2018-04-17T23:46:59.865Z,68.31
2018-04-17T23:49:26.532Z,67.28
2018-04-17T23:51:53.258Z,66.52
2018-04-17T23:54:19.901Z,66.88
2018-04-17T23:56:53.832Z,65.50
2018-04-17T23:59:20.458Z,65.83
