createdAt,value
2017-12-04T00:04:12.530Z,98178.84
2017-12-04T00:10:11.508Z,98183.44
2017-12-04T00:12:44.921Z,98182.41
2017-12-04T00:18:13.410Z,98179.86
2017-12-04T00:20:50.622Z,98172.45
2017-12-04T00:26:58.402Z,98173.27
2017-12-04T00:30:01.260Z,98173.35
2017-12-04T00:33:05.666Z,98171.42
2017-12-04T00:36:04.229Z,98172.71
2017-12-04T00:39:04.373Z,98179.14
2017-12-04T00:42:02.474Z,98168.33
2017-12-04T00:44:39.497Z,98176.92
2017-12-04T00:47:10.509Z,98158.88
2017-12-04T00:49:40.959Z,98171.45
2017-12-04T00:52:11.559Z,98170.03
2017-12-04T00:54:42.800Z,98172.17
2017-12-04T00:57:15.056Z,98170.02
2017-12-04T00:59:45.801Z,98177.32
2017-12-04T01:02:16.733Z,98184.67
2017-12-04T01:04:49.329Z,98187.27
2017-12-04T01:07:24.449Z,98191.33
2017-12-04T01:09:55.224Z,98190.05
2017-12-04T01:12:28.423Z,98183.69
2017-12-04T01:15:06.006Z,98192.78
2017-12-04T01:17:38.089Z,98194.41
2017-12-04T01:20:11.488Z,98198.51
2017-12-04T01:22:43.144Z,98192.14
2017-12-04T01:25:16.598Z,98188.41
2017-12-04T01:27:49.603Z,98187.91
2017-12-04T01:30:21.040Z,98183.06
2017-12-04T01:32:55.070Z,98179.30
2017-12-04T01:35:26.693Z,98180.36
2017-12-04T01:38:02.899Z,98175.62
2017-12-04T01:40:35.453Z,98172.73
2017-12-04T01:43:06.887Z,98178.39
2017-12-04T01:45:37.640Z,98168.08
2017-12-04T01:48:08.406Z,98169.88
2017-12-04T01:50:44.069Z,98160.74
2017-12-04T01:53:14.797Z,98165.52
2017-12-04T01:55:45.608Z,98156.55
2017-12-04T01:58:15.702Z,98163.10
2017-12-04T02:00:47.214Z,98159.33
2017-12-04T02:03:21.586Z,98163.14
2017-12-04T02:05:53.467Z,98163.16
2017-12-04T02:08:24.048Z,98169.30
2017-12-04T02:10:54.062Z,98170.64
2017-12-04T02:13:27.667Z,98160.23
2017-12-04T02:15:59.294Z,98164.28
2017-12-04T02:18:32.499Z,98161.34
2017-12-04T02:21:03.779Z,98157.58
2017-12-04T02:23:35.015Z,98160.38
2017-12-04T02:26:05.274Z,98167.45
2017-12-04T02:28:40.670Z,98167.90
2017-12-04T02:31:18.658Z,98168.98
2017-12-04T02:33:52.668Z,98161.78
2017-12-04T02:36:24.552Z,98168.36
2017-12-04T02:38:55.581Z,98161.50
2017-12-04T02:41:27.106Z,98150.81
2017-12-04T02:43:57.564Z,98160.01
2017-12-04T02:46:35.589Z,98165.19
2017-12-04T02:49:09.047Z,98161.11
2017-12-04T02:51:41.714Z,98162.09
2017-12-04T02:54:17.058Z,98161.65
2017-12-04T02:56:51.910Z,98157.73
2017-12-04T02:59:24.139Z,98158.77
2017-12-04T03:02:06.220Z,98145.55
2017-12-04T03:04:39.014Z,98159.17
2017-12-04T03:07:11.591Z,98139.39
2017-12-04T03:09:42.970Z,98144.00
2017-12-04T03:12:15.826Z,98144.77
2017-12-04T03:14:51.333Z,98150.31
2017-12-04T03:17:24.749Z,98150.16
2017-12-04T03:19:55.771Z,98145.44
2017-12-04T03:22:26.452Z,98147.36
2017-12-04T03:25:01.649Z,98137.89
2017-12-04T03:27:34.121Z,98140.81
2017-12-04T03:30:09.249Z,98134.79
2017-12-04T03:32:43.015Z,98140.16
2017-12-04T03:35:17.726Z,98135.67
2017-12-04T03:37:49.040Z,98134.63
2017-12-04T03:40:22.928Z,98143.28
2017-12-04T03:42:55.227Z,98133.50
2017-12-04T03:45:29.586Z,98137.19
2017-12-04T03:48:01.087Z,98139.19
2017-12-04T03:50:36.055Z,98126.01
2017-12-04T03:55:48.898Z,98122.83
2017-12-04T03:58:20.605Z,98127.70
2017-12-04T04:01:02.347Z,98121.47
2017-12-04T04:03:41.095Z,98121.69
2017-12-04T04:06:11.589Z,98121.22
2017-12-04T04:08:43.012Z,98115.94
2017-12-04T04:11:14.102Z,98117.50
2017-12-04T04:13:44.630Z,98127.98
2017-12-04T04:16:17.464Z,98125.64
2017-12-04T04:18:50.314Z,98117.23
2017-12-04T04:21:26.738Z,98121.79
2017-12-04T04:24:14.619Z,98116.16
2017-12-04T04:26:45.471Z,98129.88
2017-12-04T04:29:17.445Z,98129.46
2017-12-04T04:31:48.439Z,98136.05
2017-12-04T04:34:19.641Z,98124.97
2017-12-04T04:36:49.325Z,98133.06
2017-12-04T04:39:20.434Z,98121.36
2017-12-04T04:42:01.418Z,98129.06
2017-12-04T04:44:31.874Z,98116.13
2017-12-04T04:47:02.063Z,98113.37
2017-12-04T04:49:48.003Z,98113.58
2017-12-04T04:58:13.668Z,98119.98
2017-12-04T05:00:43.861Z,98119.89
2017-12-04T05:03:18.578Z,98119.48
2017-12-04T05:05:49.271Z,98120.81
2017-12-04T05:08:20.390Z,98118.02
2017-12-04T05:10:51.422Z,98106.23
2017-12-04T05:13:29.749Z,98107.68
2017-12-04T05:16:22.050Z,98121.93
2017-12-04T05:18:57.021Z,98124.09
2017-12-04T05:21:41.401Z,98109.88
2017-12-04T05:24:13.604Z,98114.02
2017-12-04T05:26:44.921Z,98124.72
2017-12-04T05:29:14.831Z,98100.31
2017-12-04T05:31:45.991Z,98105.60
2017-12-04T05:34:16.835Z,98108.13
2017-12-04T05:36:47.990Z,98111.30
2017-12-04T05:39:18.612Z,98114.41
2017-12-04T05:41:48.879Z,98117.23
2017-12-04T05:44:19.591Z,98113.30
2017-12-04T05:46:51.893Z,98116.63
2017-12-04T05:49:52.741Z,98117.05
2017-12-04T05:52:23.502Z,98115.84
2017-12-04T05:54:53.890Z,98113.50
2017-12-04T05:57:25.772Z,98120.94
2017-12-04T05:59:55.374Z,98127.13
2017-12-04T06:02:26.522Z,98121.85
2017-12-04T06:04:57.450Z,98130.12
2017-12-04T06:07:29.480Z,98135.61
2017-12-04T06:10:01.361Z,98133.59
2017-12-04T06:12:32.560Z,98132.86
2017-12-04T06:15:03.415Z,98135.95
2017-12-04T06:17:33.277Z,98135.19
2017-12-04T06:20:03.984Z,98140.69
2017-12-04T06:22:35.952Z,98146.84
2017-12-04T06:25:15.997Z,98143.43
2017-12-04T06:27:46.034Z,98147.48
2017-12-04T06:30:16.752Z,98146.58
2017-12-04T06:33:02.229Z,98145.94
2017-12-04T06:35:32.672Z,98153.03
2017-12-04T06:38:03.565Z,98163.05
2017-12-04T06:40:34.643Z,98160.05
2017-12-04T06:43:04.267Z,98155.20
2017-12-04T06:45:34.953Z,98151.38
2017-12-04T06:48:06.037Z,98156.80
2017-12-04T06:50:35.920Z,98157.05
2017-12-04T06:53:07.287Z,98159.43
2017-12-04T06:55:37.520Z,98159.89
2017-12-04T06:58:09.267Z,98167.14
2017-12-04T07:00:39.604Z,98168.69
2017-12-04T07:03:09.334Z,98175.33
2017-12-04T07:05:40.494Z,98175.12
2017-12-04T07:08:10.935Z,98174.27
2017-12-04T07:10:41.363Z,98180.32
2017-12-04T07:13:11.408Z,98188.04
2017-12-04T07:15:42.526Z,98193.31
2017-12-04T07:18:14.521Z,98198.16
2017-12-04T07:20:44.460Z,98197.21
2017-12-04T07:23:14.600Z,98203.95
2017-12-04T07:25:44.391Z,98196.36
2017-12-04T07:28:14.656Z,98191.64
2017-12-04T07:30:47.278Z,98198.11
2017-12-04T07:33:17.550Z,98197.98
2017-12-04T07:35:47.627Z,98188.64
2017-12-04T07:38:21.562Z,98192.97
2017-12-04T07:40:55.431Z,98195.09
2017-12-04T07:43:35.338Z,98195.25
2017-12-04T07:46:07.597Z,98197.55
2017-12-04T07:48:42.126Z,98205.30
2017-12-04T07:51:14.069Z,98193.63
2017-12-04T07:53:45.290Z,98203.27
2017-12-04T07:56:14.783Z,98195.70
2017-12-04T07:58:45.815Z,98188.35
2017-12-04T08:01:16.908Z,98196.40
2017-12-04T08:03:46.603Z,98204.58
2017-12-04T08:06:20.871Z,98193.66
2017-12-04T08:08:52.298Z,98194.16
2017-12-04T08:11:23.807Z,98197.20
2017-12-04T08:13:55.273Z,98199.12
2017-12-04T08:16:26.446Z,98194.69
2017-12-04T08:18:56.701Z,98199.33
2017-12-04T08:21:27.936Z,98210.01
2017-12-04T08:24:10.280Z,98208.37
2017-12-04T08:26:44.524Z,98219.35
2017-12-04T08:29:14.720Z,98215.97
2017-12-04T08:31:51.722Z,98208.27
2017-12-04T08:34:25.269Z,98214.41
2017-12-04T08:36:56.524Z,98211.72
2017-12-04T08:39:28.889Z,98214.17
2017-12-04T08:41:58.980Z,98221.68
2017-12-04T08:44:29.840Z,98223.13
2017-12-04T08:47:02.090Z,98220.86
2017-12-04T08:49:32.524Z,98223.76
2017-12-04T08:52:03.891Z,98223.14
2017-12-04T08:54:34.247Z,98231.32
2017-12-04T08:57:04.663Z,98228.73
2017-12-04T08:59:35.971Z,98235.52
2017-12-04T09:02:06.321Z,98232.77
2017-12-04T09:04:39.785Z,98240.52
2017-12-04T09:07:06.716Z,98242.35
2017-12-04T09:09:36.412Z,98244.64
2017-12-04T09:12:06.680Z,98239.48
2017-12-04T09:14:36.739Z,98239.06
2017-12-04T09:17:08.707Z,98240.84
2017-12-04T09:19:38.654Z,98245.34
2017-12-04T09:22:09.313Z,98235.56
2017-12-04T09:24:39.642Z,98242.28
2017-12-04T09:27:10.691Z,98239.11
2017-12-04T09:29:43.583Z,98233.69
2017-12-04T09:32:14.720Z,98235.13
2017-12-04T09:34:56.582Z,98244.98
2017-12-04T09:37:29.486Z,98237.12
2017-12-04T09:40:00.964Z,98235.83
2017-12-04T09:42:33.791Z,98232.37
2017-12-04T09:45:03.470Z,98244.86
2017-12-04T09:47:36.722Z,98238.84
2017-12-04T09:50:08.648Z,98231.94
2017-12-04T09:52:48.320Z,98226.30
2017-12-04T09:55:21.491Z,98232.45
2017-12-04T09:57:52.636Z,98234.33
2017-12-04T10:00:23.313Z,98216.73
2017-12-04T10:02:53.252Z,98226.77
2017-12-04T10:05:24.691Z,98226.97
2017-12-04T10:07:54.801Z,98224.59
2017-12-04T10:10:25.622Z,98222.59
2017-12-04T10:12:55.670Z,98215.63
2017-12-04T10:15:26.745Z,98204.27
2017-12-04T10:18:02.932Z,98217.13
2017-12-04T10:20:44.474Z,98211.98
2017-12-04T10:23:24.451Z,98216.09
2017-12-04T10:25:56.161Z,98208.27
2017-12-04T10:28:26.488Z,98202.71
2017-12-04T10:30:57.306Z,98205.95
2017-12-04T10:33:29.217Z,98196.70
2017-12-04T10:35:59.951Z,98202.84
2017-12-04T10:38:30.974Z,98190.80
2017-12-04T10:41:02.741Z,98188.15
2017-12-04T10:43:33.252Z,98188.75
2017-12-04T10:46:03.179Z,98177.95
2017-12-04T10:48:33.939Z,98183.75
2017-12-04T10:51:06.238Z,98180.08
2017-12-04T10:53:40.890Z,98186.41
2017-12-04T10:56:18.053Z,98200.78
2017-12-04T10:58:49.940Z,98194.36
2017-12-04T11:01:24.951Z,98194.75
2017-12-04T11:03:56.876Z,98196.58
2017-12-04T11:06:27.653Z,98188.63
2017-12-04T11:08:58.678Z,98177.22
2017-12-04T11:11:31.162Z,98179.71
2017-12-04T11:14:01.864Z,98168.83
2017-12-04T11:16:31.461Z,98169.49
2017-12-04T11:19:02.148Z,98166.70
2017-12-04T11:21:31.988Z,98156.47
2017-12-04T11:24:12.299Z,98160.42
2017-12-04T11:26:46.987Z,98148.47
2017-12-04T11:29:16.581Z,98157.87
2017-12-04T11:31:46.601Z,98160.42
2017-12-04T11:34:16.660Z,98150.17
2017-12-04T11:36:47.577Z,98158.84
2017-12-04T11:39:19.278Z,98148.20
2017-12-04T11:45:41.867Z,98145.30
2017-12-04T11:48:14.318Z,98147.36
2017-12-04T11:50:46.420Z,98142.08
2017-12-04T11:53:16.952Z,98142.48
2017-12-04T11:55:46.709Z,98138.66
2017-12-04T11:58:16.429Z,98136.20
2017-12-04T12:00:47.209Z,98130.00
2017-12-04T12:03:18.261Z,98134.98
2017-12-04T12:05:50.358Z,98134.91
2017-12-04T12:08:24.928Z,98151.52
2017-12-04T12:10:54.907Z,98149.39
2017-12-04T12:13:25.464Z,98153.59
2017-12-04T12:15:55.490Z,98133.78
2017-12-04T12:18:26.861Z,98137.05
2017-12-04T12:20:56.472Z,98138.69
2017-12-04T12:23:28.851Z,98135.00
2017-12-04T12:26:00.510Z,98137.70
2017-12-04T12:28:30.896Z,98134.33
2017-12-04T12:31:02.680Z,98120.09
2017-12-04T12:33:33.908Z,98139.31
2017-12-04T12:36:04.562Z,98128.30
2017-12-04T12:38:34.429Z,98113.53
2017-12-04T12:41:04.640Z,98131.06
2017-12-04T12:43:35.296Z,98128.30
2017-12-04T12:46:08.689Z,98115.11
2017-12-04T12:48:38.379Z,98120.08
2017-12-04T12:51:09.494Z,98117.27
2017-12-04T12:53:40.347Z,98109.55
2017-12-04T12:56:11.582Z,98107.28
2017-12-04T12:58:44.968Z,98119.44
2017-12-04T13:01:14.579Z,98118.47
2017-12-04T13:03:45.628Z,98121.88
2017-12-04T13:06:18.239Z,98115.03
2017-12-04T13:08:50.980Z,98121.33
2017-12-04T13:11:23.827Z,98127.17
2017-12-04T13:13:53.863Z,98118.59
2017-12-04T13:16:24.653Z,98121.08
2017-12-04T13:18:54.377Z,98118.74
2017-12-04T13:21:25.192Z,98115.42
2017-12-04T13:23:54.940Z,98124.20
2017-12-04T13:26:26.390Z,98116.61
2017-12-04T13:28:56.808Z,98117.13
2017-12-04T13:31:27.359Z,98124.92
2017-12-04T13:34:14.675Z,98128.61
2017-12-04T13:36:44.870Z,98134.31
2017-12-04T13:39:14.699Z,98121.70
2017-12-04T13:41:53.791Z,98121.62
2017-12-04T13:44:23.361Z,98113.25
2017-12-04T13:46:53.469Z,98126.52
2017-12-04T13:49:25.321Z,98121.89
2017-12-04T13:51:55.680Z,98121.79
2017-12-04T13:57:02.865Z,98127.29
2017-12-04T13:59:35.254Z,98130.09
2017-12-04T14:02:05.186Z,98124.27
2017-12-04T14:04:39.429Z,98116.98
2017-12-04T14:07:10.157Z,98130.83
2017-12-04T14:09:42.943Z,98110.39
2017-12-04T14:12:14.687Z,98137.27
2017-12-04T14:14:47.273Z,98124.33
2017-12-04T14:17:16.637Z,98114.70
2017-12-04T14:19:47.772Z,98117.11
2017-12-04T14:22:19.264Z,98113.91
2017-12-04T14:24:50.947Z,98123.16
2017-12-04T14:27:20.828Z,98119.33
2017-12-04T14:29:50.832Z,98130.41
2017-12-04T14:32:22.771Z,98117.11
2017-12-04T14:34:52.538Z,98126.50
2017-12-04T14:37:22.479Z,98123.42
2017-12-04T14:39:53.538Z,98108.64
2017-12-04T14:42:23.313Z,98107.48
2017-12-04T14:44:52.990Z,98112.86
2017-12-04T14:47:29.442Z,98109.14
2017-12-04T14:49:59.572Z,98096.11
2017-12-04T14:52:29.870Z,98102.73
2017-12-04T14:54:59.482Z,98117.93
2017-12-04T14:57:30.538Z,98111.80
2017-12-04T15:00:01.774Z,98111.17
2017-12-04T15:02:32.564Z,98104.06
2017-12-04T15:05:11.836Z,98118.74
2017-12-04T15:07:42.307Z,98111.70
2017-12-04T15:10:12.741Z,98127.38
2017-12-04T15:12:46.337Z,98118.37
2017-12-04T15:15:16.513Z,98132.03
2017-12-04T15:17:46.655Z,98134.23
2017-12-04T15:20:16.501Z,98127.55
2017-12-04T15:22:47.186Z,98143.09
2017-12-04T15:25:20.471Z,98146.66
2017-12-04T15:27:51.463Z,98141.92
2017-12-04T15:30:24.656Z,98126.90
2017-12-04T15:32:54.504Z,98132.95
2017-12-04T15:35:24.532Z,98125.08
2017-12-04T15:37:55.300Z,98129.40
2017-12-04T15:40:25.419Z,98131.91
2017-12-04T15:42:55.365Z,98130.57
2017-12-04T15:45:25.299Z,98134.30
2017-12-04T15:47:55.401Z,98128.23
2017-12-04T15:50:25.874Z,98141.75
2017-12-04T15:52:56.673Z,98137.38
2017-12-04T15:55:26.297Z,98138.72
2017-12-04T15:57:56.611Z,98134.47
2017-12-04T16:00:26.390Z,98135.53
2017-12-04T16:02:56.373Z,98141.71
2017-12-04T16:05:28.558Z,98134.05
2017-12-04T16:08:00.550Z,98136.49
2017-12-04T16:10:30.400Z,98143.25
2017-12-04T16:13:00.347Z,98141.96
2017-12-04T16:15:30.982Z,98142.61
2017-12-04T16:18:01.336Z,98145.20
2017-12-04T16:20:31.428Z,98142.78
2017-12-04T16:23:01.581Z,98159.52
2017-12-04T16:25:34.563Z,98150.77
2017-12-04T16:28:04.711Z,98157.67
2017-12-04T16:30:34.882Z,98161.16
2017-12-04T16:33:04.589Z,98157.30
2017-12-04T16:35:35.207Z,98171.11
2017-12-04T16:38:04.825Z,98166.93
2017-12-04T16:40:36.019Z,98174.28
2017-12-04T16:43:07.394Z,98179.41
2017-12-04T16:45:37.308Z,98181.38
2017-12-04T16:48:08.908Z,98191.19
2017-12-04T16:53:18.510Z,98189.98
2017-12-04T16:55:48.118Z,98187.22
2017-12-04T16:58:18.683Z,98186.98
2017-12-04T17:00:48.132Z,98193.72
2017-12-04T17:03:20.090Z,98194.68
2017-12-04T17:05:49.919Z,98192.02
2017-12-04T17:08:20.549Z,98191.06
2017-12-04T17:10:51.957Z,98187.17
2017-12-04T17:13:23.319Z,98193.20
2017-12-04T17:15:53.464Z,98195.32
2017-12-04T17:18:26.856Z,98203.77
2017-12-04T17:20:57.228Z,98196.80
2017-12-04T17:23:27.856Z,98192.77
2017-12-04T17:25:59.977Z,98190.13
2017-12-04T17:28:30.397Z,98198.58
2017-12-04T17:31:02.191Z,98193.79
2017-12-04T17:33:32.370Z,98197.20
2017-12-04T17:36:02.203Z,98201.20
2017-12-04T17:38:31.863Z,98197.30
2017-12-04T17:41:02.312Z,98205.81
2017-12-04T17:43:32.710Z,98204.63
2017-12-04T17:46:03.402Z,98208.18
2017-12-04T17:48:33.362Z,98216.92
2017-12-04T17:51:04.280Z,98222.95
2017-12-04T17:53:34.371Z,98237.16
2017-12-04T17:56:05.167Z,98232.08
2017-12-04T17:58:37.870Z,98230.59
2017-12-04T18:01:09.152Z,98236.58
2017-12-04T18:03:40.158Z,98235.22
2017-12-04T18:06:10.921Z,98236.00
2017-12-04T18:08:41.472Z,98231.55
2017-12-04T18:11:11.227Z,98241.81
2017-12-04T18:13:42.478Z,98236.28
2017-12-04T18:16:12.351Z,98241.88
2017-12-04T18:18:45.976Z,98244.72
2017-12-04T18:21:16.047Z,98250.80
2017-12-04T18:23:46.381Z,98255.37
2017-12-04T18:26:17.189Z,98267.04
2017-12-04T18:28:46.575Z,98263.78
2017-12-04T18:31:17.152Z,98272.86
2017-12-04T18:33:47.206Z,98265.64
2017-12-04T18:36:16.672Z,98275.97
2017-12-04T18:38:51.707Z,98285.41
2017-12-04T18:41:23.211Z,98278.33
2017-12-04T18:43:54.430Z,98285.83
2017-12-04T18:46:24.175Z,98279.67
2017-12-04T18:48:54.461Z,98275.56
2017-12-04T18:51:26.189Z,98283.62
2017-12-04T18:53:56.377Z,98274.81
2017-12-04T18:56:27.910Z,98276.20
2017-12-04T18:58:58.701Z,98271.11
2017-12-04T19:01:31.379Z,98275.73
2017-12-04T19:04:03.879Z,98283.56
2017-12-04T19:06:34.930Z,98283.45
2017-12-04T19:09:06.222Z,98298.47
2017-12-04T19:11:37.088Z,98287.67
2017-12-04T19:14:08.147Z,98306.06
2017-12-04T19:16:40.816Z,98322.51
2017-12-04T19:19:11.439Z,98321.61
2017-12-04T19:21:42.192Z,98314.80
2017-12-04T19:24:13.444Z,98318.41
2017-12-04T19:26:43.367Z,98309.34
2017-12-04T19:29:13.848Z,98310.75
2017-12-04T19:31:44.612Z,98304.32
2017-12-04T19:34:14.517Z,98319.31
2017-12-04T19:36:44.260Z,98314.22
2017-12-04T19:39:14.518Z,98303.83
2017-12-04T19:41:44.538Z,98329.41
2017-12-04T19:44:19.846Z,98321.45
2017-12-04T19:46:50.776Z,98325.34
2017-12-04T19:49:30.338Z,98342.86
2017-12-04T19:52:00.513Z,98348.26
2017-12-04T19:54:31.778Z,98342.09
2017-12-04T19:57:02.627Z,98347.30
2017-12-04T19:59:32.086Z,98355.44
2017-12-04T20:02:02.059Z,98345.55
2017-12-04T20:04:32.626Z,98358.66
2017-12-04T20:07:03.723Z,98361.33
2017-12-04T20:09:36.107Z,98360.98
2017-12-04T20:12:05.823Z,98370.44
2017-12-04T20:14:35.915Z,98377.20
2017-12-04T20:17:06.647Z,98380.55
2017-12-04T20:19:36.251Z,98379.55
2017-12-04T20:22:06.660Z,98384.83
2017-12-04T20:24:38.315Z,98380.63
2017-12-04T20:27:08.619Z,98399.84
2017-12-04T20:29:41.708Z,98399.80
2017-12-04T20:32:11.393Z,98392.66
2017-12-04T20:34:43.401Z,98401.50
2017-12-04T20:37:20.837Z,98397.01
2017-12-04T20:39:51.385Z,98408.37
2017-12-04T20:42:22.545Z,98406.66
2017-12-04T20:44:54.528Z,98409.93
2017-12-04T20:47:24.417Z,98409.19
2017-12-04T20:50:03.159Z,98419.50
2017-12-04T20:52:35.985Z,98417.96
2017-12-04T20:55:06.307Z,98421.52
2017-12-04T20:57:37.906Z,98438.22
2017-12-04T21:00:13.885Z,98440.66
2017-12-04T21:02:44.404Z,98433.69
2017-12-04T21:05:14.361Z,98437.91
2017-12-04T21:07:51.688Z,98442.86
2017-12-04T21:10:39.175Z,98442.10
2017-12-04T21:13:26.323Z,98436.56
2017-12-04T21:16:28.758Z,98430.87
2017-12-04T21:18:59.139Z,98427.02
2017-12-04T21:21:30.887Z,98430.85
2017-12-04T21:24:02.726Z,98431.04
2017-12-04T21:26:33.461Z,98442.39
2017-12-04T21:29:04.299Z,98442.84
2017-12-04T21:31:35.204Z,98429.48
2017-12-04T21:34:06.425Z,98428.00
2017-12-04T21:36:36.866Z,98415.08
2017-12-04T21:39:06.683Z,98419.36
2017-12-04T21:41:38.244Z,98440.54
2017-12-04T21:44:10.413Z,98430.08
2017-12-04T21:46:43.434Z,98440.81
2017-12-04T21:49:14.876Z,98449.44
2017-12-04T21:51:48.433Z,98440.22
2017-12-04T21:54:19.721Z,98445.41
2017-12-04T21:56:52.592Z,98443.52
2017-12-04T21:59:24.157Z,98445.95
2017-12-04T22:01:59.209Z,98449.16
2017-12-04T22:04:35.646Z,98456.69
2017-12-04T22:07:07.656Z,98452.61
2017-12-04T22:09:38.193Z,98450.72
2017-12-04T22:12:09.113Z,98452.92
2017-12-04T22:14:41.459Z,98455.23
2017-12-04T22:17:11.411Z,98455.49
2017-12-04T22:19:42.525Z,98463.38
2017-12-04T22:22:13.242Z,98462.31
2017-12-04T22:24:43.067Z,98468.98
2017-12-04T22:27:14.526Z,98471.27
2017-12-04T22:29:44.528Z,98479.61
2017-12-04T22:32:17.645Z,98479.16
2017-12-04T22:34:48.231Z,98480.50
2017-12-04T22:37:19.679Z,98487.85
2017-12-04T22:39:50.423Z,98483.84
2017-12-04T22:42:21.690Z,98486.34
2017-12-04T22:44:52.172Z,98491.22
2017-12-04T22:47:22.629Z,98497.45
2017-12-04T22:49:56.866Z,98501.59
2017-12-04T22:52:27.430Z,98504.33
2017-12-04T22:54:58.675Z,98510.14
2017-12-04T22:57:28.642Z,98513.05
2017-12-04T22:59:58.222Z,98509.80
2017-12-04T23:02:29.567Z,98521.05
2017-12-04T23:05:00.419Z,98516.95
2017-12-04T23:07:36.675Z,98517.59
2017-12-04T23:10:06.433Z,98517.81
2017-12-04T23:12:40.475Z,98521.01
2017-12-04T23:15:15.541Z,98530.08
2017-12-04T23:17:46.002Z,98529.55
2017-12-04T23:20:17.544Z,98540.17
2017-12-04T23:22:48.463Z,98540.30
2017-12-04T23:25:21.602Z,98538.42
2017-12-04T23:27:53.422Z,98543.61
2017-12-04T23:30:24.552Z,98558.15
2017-12-04T23:32:55.584Z,98558.77
2017-12-04T23:35:26.702Z,98559.75
2017-12-04T23:37:57.624Z,98569.09
2017-12-04T23:40:29.024Z,98571.28
2017-12-04T23:43:05.374Z,98565.20
2017-12-04T23:45:38.395Z,98576.38
2017-12-04T23:48:12.043Z,98576.80
2017-12-04T23:50:44.810Z,98571.34
2017-12-04T23:53:15.301Z,98565.45
2017-12-04T23:55:46.425Z,98575.08
2017-12-04T23:58:17.614Z,98585.23
