createdAt,value
2022-10-01T00:00:52.914Z,0.00
2022-10-01T00:01:53.131Z,0.00
2022-10-01T00:02:53.196Z,0.00
2022-10-01T00:03:53.147Z,0.00
2022-10-01T00:04:53.238Z,0.00
2022-10-01T00:05:53.314Z,0.00
2022-10-01T00:06:53.399Z,0.00
2022-10-01T00:07:53.497Z,0.00
2022-10-01T00:08:53.577Z,0.00
2022-10-01T00:09:53.658Z,0.00
2022-10-01T00:10:53.739Z,0.00
2022-10-01T00:11:53.819Z,0.00
2022-10-01T00:12:53.966Z,0.00
2022-10-01T00:13:53.998Z,0.00
2022-10-01T00:14:54.071Z,0.00
2022-10-01T00:15:54.155Z,0.00
2022-10-01T00:16:54.323Z,0.00
2022-10-01T00:17:54.309Z,0.00
2022-10-01T00:18:54.385Z,0.00
2022-10-01T00:19:54.440Z,0.00
2022-10-01T00:20:54.516Z,0.00
2022-10-01T00:21:54.585Z,0.00
2022-10-01T00:22:54.717Z,0.00
2022-10-01T00:23:54.749Z,0.00
2022-10-01T00:24:54.830Z,0.00
2022-10-01T00:25:54.913Z,0.00
2022-10-01T00:26:54.973Z,0.00
2022-10-01T00:27:55.171Z,0.00
2022-10-01T00:28:55.126Z,0.00
2022-10-01T00:29:55.218Z,0.00
2022-10-01T00:30:55.299Z,0.00
2022-10-01T00:31:55.423Z,0.00
2022-10-01T00:32:55.463Z,0.00
2022-10-01T00:33:55.537Z,0.00
2022-10-01T00:34:55.616Z,0.00
2022-10-01T00:35:55.691Z,0.00
2022-10-01T00:36:55.775Z,0.00
2022-10-01T00:37:55.860Z,0.00
2022-10-01T00:38:55.922Z,0.00
2022-10-01T00:39:56.026Z,0.00
2022-10-01T00:40:56.104Z,0.00
2022-10-01T00:41:56.213Z,0.00
2022-10-01T00:42:56.325Z,0.00
2022-10-01T00:43:56.371Z,0.00
2022-10-01T00:44:56.444Z,0.00
2022-10-01T00:45:56.563Z,0.00
2022-10-01T00:46:56.619Z,0.00
2022-10-01T00:47:56.744Z,0.00
2022-10-01T00:48:56.811Z,0.00
2022-10-01T00:49:59.423Z,0.00
2022-10-01T00:50:56.989Z,0.00
2022-10-01T00:51:57.096Z,0.00
2022-10-01T00:52:57.196Z,0.00
2022-10-01T00:53:57.299Z,0.00
2022-10-01T00:54:57.373Z,0.00
2022-10-01T00:55:57.461Z,0.00
2022-10-01T00:56:57.514Z,0.00
2022-10-01T00:57:57.605Z,0.00
2022-10-01T00:58:57.638Z,0.00
2022-10-01T00:59:57.749Z,0.00
2022-10-01T01:00:57.877Z,0.00
2022-10-01T01:01:58.048Z,0.00
2022-10-01T01:02:58.102Z,0.00
2022-10-01T01:03:58.093Z,0.00
2022-10-01T01:04:58.172Z,0.00
2022-10-01T01:05:58.247Z,0.00
2022-10-01T01:06:58.329Z,0.00
2022-10-01T01:07:58.412Z,0.00
2022-10-01T01:08:58.464Z,0.00
2022-10-01T01:09:58.566Z,0.00
2022-10-01T01:10:58.652Z,0.00
2022-10-01T01:11:58.725Z,0.00
2022-10-01T01:12:58.814Z,0.00
2022-10-01T01:13:58.884Z,0.00
2022-10-01T01:14:58.970Z,0.00
2022-10-01T01:15:59.114Z,0.00
2022-10-01T01:16:59.104Z,0.00
2022-10-01T01:17:59.256Z,0.00
2022-10-01T01:18:59.276Z,0.00
2022-10-01T01:19:59.362Z,0.00
2022-10-01T01:20:59.449Z,0.00
2022-10-01T01:21:59.529Z,0.00
2022-10-01T01:22:59.711Z,0.00
2022-10-01T01:23:59.699Z,0.00
2022-10-01T01:24:59.782Z,0.00
2022-10-01T01:25:59.837Z,0.00
2022-10-01T01:26:59.921Z,0.00
2022-10-01T01:28:00.091Z,0.00
2022-10-01T01:29:00.095Z,0.00
2022-10-01T01:30:00.168Z,0.00
2022-10-01T01:31:00.327Z,0.00
2022-10-01T01:32:00.316Z,0.00
2022-10-01T01:33:00.450Z,0.00
2022-10-01T01:34:00.480Z,0.00
2022-10-01T01:35:00.584Z,0.00
2022-10-01T01:36:00.644Z,0.00
2022-10-01T01:37:00.730Z,0.00
2022-10-01T01:38:00.827Z,0.00
2022-10-01T01:39:00.895Z,0.00
2022-10-01T01:40:00.959Z,0.00
2022-10-01T01:41:01.051Z,0.00
2022-10-01T01:42:01.115Z,0.00
2022-10-01T01:43:01.216Z,0.00
2022-10-01T01:44:01.252Z,0.00
2022-10-01T01:45:01.355Z,0.00
2022-10-01T01:46:01.441Z,0.00
2022-10-01T01:47:01.505Z,0.00
2022-10-01T01:48:01.587Z,0.00
2022-10-01T01:49:01.653Z,0.00
2022-10-01T01:50:01.707Z,0.00
2022-10-01T01:51:01.805Z,0.00
2022-10-01T01:52:01.868Z,0.00
2022-10-01T01:53:01.984Z,0.00
2022-10-01T01:54:02.040Z,0.00
2022-10-01T01:55:02.145Z,0.00
2022-10-01T01:56:02.207Z,0.00
2022-10-01T01:57:02.284Z,0.00
2022-10-01T01:58:02.374Z,0.00
2022-10-01T01:59:02.452Z,0.00
2022-10-01T02:00:02.503Z,0.00
2022-10-01T02:01:02.615Z,0.00
2022-10-01T02:02:02.825Z,0.00
2022-10-01T02:03:02.833Z,0.00
2022-10-01T02:04:02.846Z,0.00
2022-10-01T02:05:02.914Z,0.00
2022-10-01T02:06:02.978Z,0.00
2022-10-01T02:07:03.081Z,0.00
2022-10-01T02:08:03.172Z,0.00
2022-10-01T02:09:03.232Z,0.00
2022-10-01T02:10:03.317Z,0.00
2022-10-01T02:11:03.393Z,0.00
2022-10-01T02:12:03.454Z,0.00
2022-10-01T02:13:03.561Z,0.00
2022-10-01T02:14:03.604Z,0.00
2022-10-01T02:15:03.715Z,0.00
2022-10-01T02:16:03.807Z,0.00
2022-10-01T02:17:03.853Z,0.00
2022-10-01T02:18:03.955Z,0.00
2022-10-01T02:19:04.031Z,0.00
2022-10-01T02:20:04.114Z,0.00
2022-10-01T02:21:04.190Z,0.00
2022-10-01T02:22:04.272Z,0.00
2022-10-01T02:23:04.601Z,0.00
2022-10-01T02:24:04.437Z,0.00
2022-10-01T02:25:04.526Z,0.00
2022-10-01T02:26:04.612Z,0.00
2022-10-01T02:27:04.703Z,0.00
2022-10-01T02:28:04.847Z,0.00
2022-10-01T02:29:04.850Z,0.00
2022-10-01T02:30:04.920Z,0.00
2022-10-01T02:31:05.080Z,0.00
2022-10-01T02:32:05.077Z,0.00
2022-10-01T02:33:05.277Z,0.00
2022-10-01T02:34:07.561Z,0.00
2022-10-01T02:35:05.311Z,0.00
2022-10-01T02:36:05.377Z,0.00
2022-10-01T02:37:05.469Z,0.00
2022-10-01T02:38:05.549Z,0.00
2022-10-01T02:39:05.635Z,0.00
2022-10-01T02:40:05.705Z,0.00
2022-10-01T02:41:05.787Z,0.00
2022-10-01T02:42:05.852Z,0.00
2022-10-01T02:43:05.955Z,0.00
2022-10-01T02:44:06.018Z,0.00
2022-10-01T02:45:06.103Z,0.00
2022-10-01T02:46:06.238Z,0.00
2022-10-01T02:47:06.274Z,0.00
2022-10-01T02:48:06.364Z,0.00
2022-10-01T02:49:06.435Z,0.00
2022-10-01T02:50:06.514Z,0.00
2022-10-01T02:51:06.602Z,0.00
2022-10-01T02:52:06.681Z,0.00
2022-10-01T02:53:06.858Z,0.00
2022-10-01T02:54:06.826Z,0.00
2022-10-01T02:55:06.896Z,0.00
2022-10-01T02:56:06.969Z,0.00
2022-10-01T02:57:07.045Z,0.00
2022-10-01T02:58:07.130Z,0.00
2022-10-01T02:59:07.209Z,0.00
2022-10-01T03:00:07.295Z,0.00
2022-10-01T03:01:07.483Z,0.00
2022-10-01T03:02:07.522Z,0.00
2022-10-01T03:03:07.566Z,0.00
2022-10-01T03:04:07.596Z,0.00
2022-10-01T03:05:07.692Z,0.00
2022-10-01T03:06:07.760Z,0.00
2022-10-01T03:07:07.841Z,0.00
2022-10-01T03:08:07.933Z,0.00
2022-10-01T03:09:08.009Z,0.00
2022-10-01T03:10:08.095Z,0.00
2022-10-01T03:11:08.178Z,0.00
2022-10-01T03:12:08.256Z,0.00
2022-10-01T03:13:08.366Z,0.00
2022-10-01T03:14:08.402Z,0.00
2022-10-01T03:15:08.480Z,0.00
2022-10-01T03:16:08.623Z,0.00
2022-10-01T03:17:08.657Z,0.00
2022-10-01T03:18:08.759Z,0.00
2022-10-01T03:19:08.822Z,0.00
2022-10-01T03:20:08.897Z,0.00
2022-10-01T03:21:09.003Z,0.00
2022-10-01T03:22:09.079Z,0.00
2022-10-01T03:23:09.201Z,0.00
2022-10-01T03:24:09.243Z,0.00
2022-10-01T03:25:09.318Z,0.00
2022-10-01T03:26:09.396Z,0.00
2022-10-01T03:27:09.470Z,0.00
2022-10-01T03:28:09.645Z,0.00
2022-10-01T03:29:09.657Z,0.00
2022-10-01T03:30:09.729Z,0.00
2022-10-01T03:31:09.929Z,0.00
2022-10-01T03:32:09.877Z,0.00
2022-10-01T03:33:11.807Z,0.00
2022-10-01T03:34:10.039Z,0.00
2022-10-01T03:35:10.131Z,0.00
2022-10-01T03:36:10.188Z,0.00
2022-10-01T03:37:10.279Z,0.00
2022-10-01T03:38:10.341Z,0.00
2022-10-01T03:39:10.440Z,0.00
2022-10-01T03:40:10.520Z,0.00
2022-10-01T03:41:10.605Z,0.00
2022-10-01T03:42:10.665Z,0.00
2022-10-01T03:43:10.758Z,0.00
2022-10-01T03:44:10.929Z,0.00
2022-10-01T03:45:10.878Z,0.00
2022-10-01T03:46:10.984Z,0.00
2022-10-01T03:47:11.020Z,0.00
2022-10-01T03:48:11.070Z,0.00
2022-10-01T03:49:11.199Z,0.00
2022-10-01T03:50:11.225Z,0.00
2022-10-01T03:51:11.330Z,0.00
2022-10-01T03:52:11.391Z,0.00
2022-10-01T03:53:11.507Z,0.00
2022-10-01T03:54:11.595Z,0.00
2022-10-01T03:55:11.649Z,0.00
2022-10-01T03:56:11.718Z,0.00
2022-10-01T03:57:11.803Z,0.00
2022-10-01T03:58:11.870Z,0.00
2022-10-01T03:59:11.980Z,0.00
2022-10-01T04:00:12.049Z,0.00
2022-10-01T04:01:12.250Z,0.00
2022-10-01T04:02:12.355Z,0.00
2022-10-01T04:03:12.387Z,0.00
2022-10-01T04:04:12.379Z,0.00
2022-10-01T04:05:12.465Z,0.00
2022-10-01T04:06:12.521Z,0.00
2022-10-01T04:07:12.611Z,0.00
2022-10-01T04:08:12.667Z,0.00
2022-10-01T04:09:12.785Z,0.00
2022-10-01T04:10:12.843Z,0.00
2022-10-01T04:11:12.926Z,0.00
2022-10-01T04:12:12.994Z,0.00
2022-10-01T04:13:13.099Z,0.00
2022-10-01T04:14:13.182Z,0.00
2022-10-01T04:15:13.247Z,0.00
2022-10-01T04:16:13.340Z,0.00
2022-10-01T04:17:13.425Z,0.00
2022-10-01T04:18:13.488Z,0.00
2022-10-01T04:19:13.619Z,0.00
2022-10-01T04:20:13.659Z,0.00
2022-10-01T04:21:13.751Z,0.00
2022-10-01T04:22:13.845Z,0.00
2022-10-01T04:23:13.940Z,0.00
2022-10-01T04:24:14.116Z,0.00
2022-10-01T04:25:14.087Z,0.00
2022-10-01T04:26:14.138Z,0.00
2022-10-01T04:27:14.246Z,0.00
2022-10-01T04:28:14.410Z,0.00
2022-10-01T04:29:14.439Z,0.00
2022-10-01T04:30:14.503Z,0.00
2022-10-01T04:31:14.681Z,0.00
2022-10-01T04:32:14.687Z,0.00
2022-10-01T04:33:14.780Z,0.00
2022-10-01T04:34:14.860Z,0.00
2022-10-01T04:35:14.931Z,0.00
2022-10-01T04:36:14.995Z,0.00
2022-10-01T04:37:15.085Z,0.00
2022-10-01T04:38:15.143Z,0.00
2022-10-01T04:39:15.242Z,0.00
2022-10-01T04:40:15.297Z,0.00
2022-10-01T04:41:15.384Z,0.00
2022-10-01T04:42:15.445Z,0.00
2022-10-01T04:43:15.534Z,0.00
2022-10-01T04:44:15.625Z,0.00
2022-10-01T04:45:15.678Z,0.00
2022-10-01T04:46:15.836Z,0.00
2022-10-01T04:47:15.842Z,0.00
2022-10-01T04:48:15.903Z,0.00
2022-10-01T04:49:16.019Z,0.00
2022-10-01T04:50:16.084Z,0.00
2022-10-01T04:51:16.173Z,0.00
2022-10-01T04:52:16.235Z,0.00
2022-10-01T04:53:16.335Z,0.00
2022-10-01T04:54:16.506Z,0.00
2022-10-01T04:55:16.475Z,0.00
2022-10-01T04:56:16.547Z,0.00
2022-10-01T04:57:16.644Z,0.00
2022-10-01T04:58:16.710Z,0.00
2022-10-01T04:59:16.826Z,0.00
2022-10-01T05:00:16.887Z,0.00
2022-10-01T05:01:17.063Z,0.00
2022-10-01T05:02:17.065Z,0.00
2022-10-01T05:03:17.138Z,0.00
2022-10-01T05:04:17.246Z,0.00
2022-10-01T05:05:17.309Z,0.00
2022-10-01T05:06:17.358Z,0.00
2022-10-01T05:07:17.455Z,0.00
2022-10-01T05:08:17.505Z,0.00
2022-10-01T05:09:17.633Z,0.00
2022-10-01T05:10:17.701Z,0.00
2022-10-01T05:11:17.802Z,4.00
2022-10-01T05:12:22.358Z,4.00
2022-10-01T05:13:17.942Z,4.00
2022-10-01T05:14:18.031Z,0.00
2022-10-01T05:15:18.093Z,4.00
2022-10-01T05:16:18.189Z,4.00
2022-10-01T05:17:18.241Z,4.00
2022-10-01T05:18:18.300Z,8.00
2022-10-01T05:19:18.403Z,8.00
2022-10-01T05:20:18.462Z,12.00
2022-10-01T05:21:18.545Z,8.00
2022-10-01T05:22:18.616Z,12.00
2022-10-01T05:23:18.688Z,12.00
2022-10-01T05:24:18.774Z,12.00
2022-10-01T05:25:18.821Z,12.00
2022-10-01T05:26:18.899Z,16.00
2022-10-01T05:27:18.970Z,20.00
2022-10-01T05:28:22.504Z,20.00
2022-10-01T05:29:19.143Z,20.00
2022-10-01T05:30:19.181Z,20.00
2022-10-01T05:31:19.387Z,16.00
2022-10-01T05:32:19.309Z,20.00
2022-10-01T05:33:19.382Z,24.00
2022-10-01T05:34:19.507Z,36.00
2022-10-01T05:35:19.541Z,48.00
2022-10-01T05:36:19.619Z,64.00
2022-10-01T05:37:19.707Z,76.00
2022-10-01T05:38:19.770Z,84.00
2022-10-01T05:39:19.873Z,96.00
2022-10-01T05:40:19.945Z,104.00
2022-10-01T05:41:20.038Z,108.00
2022-10-01T05:42:20.122Z,104.00
2022-10-01T05:43:20.162Z,104.00
2022-10-01T05:44:20.269Z,104.00
2022-10-01T05:45:20.312Z,120.00
2022-10-01T05:46:20.403Z,136.00
2022-10-01T05:47:20.460Z,140.00
2022-10-01T05:48:20.535Z,140.00
2022-10-01T05:49:20.643Z,148.00
2022-10-01T05:50:20.725Z,140.00
2022-10-01T05:51:20.779Z,128.00
2022-10-01T05:52:20.862Z,120.00
2022-10-01T05:53:20.951Z,112.00
2022-10-01T05:54:21.048Z,116.00
2022-10-01T05:55:21.101Z,132.00
2022-10-01T05:56:21.183Z,148.00
2022-10-01T05:57:21.227Z,172.00
2022-10-01T05:58:21.308Z,208.00
2022-10-01T05:59:21.383Z,232.00
2022-10-01T06:00:21.476Z,248.00
2022-10-01T06:01:21.559Z,260.00
2022-10-01T06:02:21.787Z,264.00
2022-10-01T06:03:21.779Z,264.00
2022-10-01T06:04:21.961Z,264.00
2022-10-01T06:05:21.887Z,256.00
2022-10-01T06:06:21.993Z,272.00
2022-10-01T06:07:22.066Z,304.00
2022-10-01T06:08:22.148Z,352.00
2022-10-01T06:09:22.292Z,380.00
2022-10-01T06:10:22.318Z,388.00
2022-10-01T06:11:22.370Z,380.00
2022-10-01T06:12:22.474Z,400.00
2022-10-01T06:13:22.535Z,440.00
2022-10-01T06:14:22.653Z,492.00
2022-10-01T06:15:22.683Z,488.00
2022-10-01T06:16:22.830Z,472.00
2022-10-01T06:17:22.818Z,408.00
2022-10-01T06:18:22.922Z,348.00
2022-10-01T06:19:22.983Z,328.00
2022-10-01T06:20:23.083Z,372.00
2022-10-01T06:21:23.166Z,392.00
2022-10-01T06:22:23.275Z,388.00
2022-10-01T06:23:23.340Z,392.00
2022-10-01T06:24:23.545Z,408.00
2022-10-01T06:25:23.528Z,440.00
2022-10-01T06:26:23.623Z,476.00
2022-10-01T06:27:23.691Z,480.00
2022-10-01T06:28:23.846Z,468.00
2022-10-01T06:29:23.890Z,464.00
2022-10-01T06:30:23.981Z,472.00
2022-10-01T06:31:24.076Z,496.00
2022-10-01T06:32:24.123Z,540.00
2022-10-01T06:33:24.210Z,596.00
2022-10-01T06:34:24.326Z,656.00
2022-10-01T06:35:24.382Z,764.00
2022-10-01T06:36:24.473Z,856.00
2022-10-01T06:37:24.545Z,868.00
2022-10-01T06:38:24.632Z,856.00
2022-10-01T06:39:24.716Z,820.00
2022-10-01T06:40:24.801Z,808.00
2022-10-01T06:41:24.872Z,824.00
2022-10-01T06:42:24.967Z,740.00
2022-10-01T06:43:25.047Z,740.00
2022-10-01T06:44:25.169Z,820.00
2022-10-01T06:45:25.225Z,828.00
2022-10-01T06:46:25.317Z,772.00
2022-10-01T06:47:25.377Z,668.00
2022-10-01T06:48:25.471Z,660.00
2022-10-01T06:49:25.616Z,672.00
2022-10-01T06:50:25.717Z,716.00
2022-10-01T06:51:25.677Z,784.00
2022-10-01T06:52:25.774Z,924.00
2022-10-01T06:53:25.862Z,956.00
2022-10-01T06:54:25.989Z,896.00
2022-10-01T06:55:26.019Z,824.00
2022-10-01T06:56:26.124Z,820.00
2022-10-01T06:57:26.203Z,840.00
2022-10-01T06:58:26.320Z,868.00
2022-10-01T06:59:26.357Z,872.00
2022-10-01T07:00:26.424Z,916.00
2022-10-01T07:01:26.556Z,972.00
2022-10-01T07:02:26.645Z,1048.00
2022-10-01T07:03:26.644Z,1180.00
2022-10-01T07:04:26.773Z,1436.00
2022-10-01T07:05:26.830Z,1524.00
2022-10-01T07:06:26.926Z,1532.00
2022-10-01T07:07:29.926Z,1560.00
2022-10-01T07:08:27.099Z,1524.00
2022-10-01T07:09:27.191Z,1444.00
2022-10-01T07:10:27.254Z,1432.00
2022-10-01T07:11:27.326Z,1568.00
2022-10-01T07:12:27.433Z,1672.00
2022-10-01T07:13:27.512Z,1688.00
2022-10-01T07:14:27.731Z,1676.00
2022-10-01T07:15:27.672Z,1636.00
2022-10-01T07:16:27.823Z,1732.00
2022-10-01T07:17:27.823Z,2076.00
2022-10-01T07:18:27.896Z,2344.00
2022-10-01T07:19:27.997Z,2812.00
2022-10-01T07:20:28.053Z,3512.00
2022-10-01T07:21:28.126Z,4720.00
2022-10-01T07:22:28.216Z,6108.00
2022-10-01T07:23:28.287Z,7168.00
2022-10-01T07:24:28.416Z,7872.00
2022-10-01T07:25:28.425Z,7780.00
2022-10-01T07:26:28.546Z,8072.00
2022-10-01T07:27:28.615Z,9228.00
2022-10-01T07:28:28.714Z,10192.00
2022-10-01T07:29:28.751Z,10716.00
2022-10-01T07:30:28.832Z,11352.00
2022-10-01T07:31:28.945Z,12572.00
2022-10-01T07:32:28.971Z,13796.00
2022-10-01T07:33:29.047Z,12148.00
2022-10-01T07:34:29.173Z,12088.00
2022-10-01T07:35:29.207Z,13652.00
2022-10-01T07:36:29.314Z,11188.00
2022-10-01T07:37:29.385Z,10420.00
2022-10-01T07:38:29.476Z,10292.00
2022-10-01T07:39:29.566Z,11596.00
2022-10-01T07:40:29.622Z,11912.00
2022-10-01T07:41:29.693Z,10508.00
2022-10-01T07:42:29.778Z,10332.00
2022-10-01T07:43:29.932Z,9456.00
2022-10-01T07:44:29.997Z,8612.00
2022-10-01T07:45:30.086Z,8396.00
2022-10-01T07:46:34.499Z,8356.00
2022-10-01T07:47:30.178Z,7636.00
2022-10-01T07:48:30.278Z,5956.00
2022-10-01T07:49:30.366Z,4572.00
2022-10-01T07:50:30.473Z,4028.00
2022-10-01T07:51:30.664Z,3952.00
2022-10-01T07:52:30.608Z,3640.00
2022-10-01T07:53:30.699Z,3432.00
2022-10-01T07:54:30.800Z,3312.00
2022-10-01T07:55:30.935Z,3200.00
2022-10-01T07:56:30.959Z,3552.00
2022-10-01T07:57:31.028Z,4116.00
2022-10-01T07:58:31.121Z,4760.00
2022-10-01T07:59:31.233Z,4648.00
2022-10-01T08:00:31.305Z,4584.00
2022-10-01T08:01:31.762Z,4284.00
2022-10-01T08:02:31.539Z,3544.00
2022-10-01T08:03:31.523Z,2944.00
2022-10-01T08:04:31.639Z,2832.00
2022-10-01T08:05:31.701Z,2680.00
2022-10-01T08:06:31.801Z,2416.00
2022-10-01T08:07:31.887Z,2672.00
2022-10-01T08:08:31.984Z,2684.00
2022-10-01T08:09:32.072Z,2528.00
2022-10-01T08:10:32.161Z,2800.00
2022-10-01T08:11:32.543Z,4948.00
2022-10-01T08:12:32.303Z,5352.00
2022-10-01T08:13:32.368Z,6084.00
2022-10-01T08:14:32.476Z,5528.00
2022-10-01T08:15:32.538Z,6904.00
2022-10-01T08:16:32.697Z,8932.00
2022-10-01T08:17:32.720Z,7544.00
2022-10-01T08:18:32.822Z,5744.00
2022-10-01T08:19:32.904Z,5108.00
2022-10-01T08:20:32.994Z,5432.00
2022-10-01T08:21:33.300Z,4956.00
2022-10-01T08:22:33.155Z,5472.00
2022-10-01T08:23:33.220Z,5868.00
2022-10-01T08:24:33.330Z,6016.00
2022-10-01T08:25:33.392Z,5268.00
2022-10-01T08:26:33.489Z,4608.00
2022-10-01T08:27:33.554Z,5328.00
2022-10-01T08:28:33.653Z,6392.00
2022-10-01T08:29:33.733Z,8384.00
2022-10-01T08:30:33.809Z,13264.00
2022-10-01T08:31:34.204Z,22432.00
2022-10-01T08:32:33.973Z,36736.00
2022-10-01T08:33:34.043Z,14512.00
2022-10-01T08:34:34.148Z,9952.00
2022-10-01T08:35:34.208Z,7660.00
2022-10-01T08:36:34.310Z,5684.00
2022-10-01T08:37:34.384Z,5176.00
2022-10-01T08:38:34.487Z,6092.00
2022-10-01T08:39:34.573Z,5636.00
2022-10-01T08:40:34.627Z,6472.00
2022-10-01T08:41:35.268Z,7580.00
2022-10-01T08:42:34.793Z,7932.00
2022-10-01T08:43:34.863Z,6456.00
2022-10-01T08:44:34.978Z,5652.00
2022-10-01T08:45:35.129Z,5040.00
2022-10-01T08:46:35.134Z,4780.00
2022-10-01T08:47:35.205Z,4512.00
2022-10-01T08:48:35.274Z,5440.00
2022-10-01T08:49:35.366Z,7168.00
2022-10-01T08:50:35.446Z,8324.00
2022-10-01T08:51:35.848Z,8056.00
2022-10-01T08:52:35.620Z,5524.00
2022-10-01T08:53:35.694Z,3352.00
2022-10-01T08:54:35.821Z,2680.00
2022-10-01T08:55:35.849Z,2660.00
2022-10-01T08:56:35.928Z,2304.00
2022-10-01T08:57:35.999Z,1952.00
2022-10-01T08:58:36.103Z,1816.00
2022-10-01T08:59:36.186Z,1740.00
2022-10-01T09:00:36.284Z,1752.00
2022-10-01T09:01:36.789Z,2064.00
2022-10-01T09:02:36.454Z,2080.00
2022-10-01T09:03:36.532Z,2220.00
2022-10-01T09:04:36.708Z,2296.00
2022-10-01T09:05:36.717Z,2440.00
2022-10-01T09:06:36.827Z,2744.00
2022-10-01T09:07:36.907Z,3204.00
2022-10-01T09:08:36.992Z,3428.00
2022-10-01T09:09:37.083Z,3232.00
2022-10-01T09:10:37.145Z,3224.00
2022-10-01T09:11:37.660Z,3708.00
2022-10-01T09:12:37.306Z,4460.00
2022-10-01T09:13:37.389Z,4280.00
2022-10-01T09:14:37.478Z,4132.00
2022-10-01T09:15:37.513Z,4668.00
2022-10-01T09:16:37.695Z,5020.00
2022-10-01T09:17:37.689Z,5168.00
2022-10-01T09:18:37.801Z,5588.00
2022-10-01T09:19:40.726Z,5932.00
2022-10-01T09:20:37.965Z,6136.00
2022-10-01T09:21:38.038Z,6244.00
2022-10-01T09:22:38.142Z,6384.00
2022-10-01T09:23:38.216Z,6564.00
2022-10-01T09:24:38.341Z,6692.00
2022-10-01T09:25:38.372Z,6900.00
2022-10-01T09:26:38.478Z,7176.00
2022-10-01T09:27:38.550Z,7348.00
2022-10-01T09:28:38.655Z,7572.00
2022-10-01T09:29:38.751Z,7320.00
2022-10-01T09:30:38.816Z,6864.00
2022-10-01T09:31:39.149Z,6832.00
2022-10-01T09:32:38.995Z,6652.00
2022-10-01T09:33:39.067Z,6404.00
2022-10-01T09:34:39.183Z,6184.00
2022-10-01T09:35:39.223Z,5800.00
2022-10-01T09:36:39.325Z,4920.00
2022-10-01T09:37:39.405Z,4228.00
2022-10-01T09:38:39.507Z,4404.00
2022-10-01T09:39:39.597Z,5620.00
2022-10-01T09:40:39.658Z,5964.00
2022-10-01T09:41:39.726Z,5800.00
2022-10-01T09:42:39.832Z,8740.00
2022-10-01T09:43:39.902Z,11048.00
2022-10-01T09:44:40.026Z,11904.00
2022-10-01T09:45:40.128Z,12400.00
2022-10-01T09:46:40.136Z,14588.00
2022-10-01T09:47:40.198Z,12292.00
2022-10-01T09:48:40.309Z,9564.00
2022-10-01T09:49:41.967Z,9396.00
2022-10-01T09:50:40.470Z,12688.00
2022-10-01T09:51:41.117Z,17280.00
2022-10-01T09:52:40.605Z,14580.00
2022-10-01T09:53:40.661Z,46368.00
2022-10-01T09:54:40.736Z,23616.00
2022-10-01T09:55:40.851Z,44800.00
2022-10-01T09:56:40.916Z,39648.00
2022-10-01T09:57:41.006Z,27968.00
2022-10-01T09:58:41.077Z,30912.00
2022-10-01T09:59:41.176Z,20832.00
2022-10-01T10:00:41.364Z,18048.00
2022-10-01T10:01:41.373Z,16256.00
2022-10-01T10:02:46.033Z,39712.00
2022-10-01T10:03:41.587Z,12916.00
2022-10-01T10:04:41.557Z,10836.00
2022-10-01T10:05:41.652Z,8148.00
2022-10-01T10:06:41.756Z,9188.00
2022-10-01T10:07:41.830Z,16232.00
2022-10-01T10:08:41.903Z,12544.00
2022-10-01T10:09:42.005Z,10476.00
2022-10-01T10:10:42.103Z,12024.00
2022-10-01T10:11:42.149Z,30656.00
2022-10-01T10:12:42.221Z,28768.00
2022-10-01T10:13:42.306Z,18112.00
2022-10-01T10:14:42.376Z,15396.00
2022-10-01T10:15:42.564Z,28704.00
2022-10-01T10:16:42.597Z,31136.00
2022-10-01T10:17:42.632Z,29056.00
2022-10-01T10:18:42.709Z,28288.00
2022-10-01T10:19:42.796Z,14200.00
2022-10-01T10:20:42.883Z,12196.00
2022-10-01T10:21:42.948Z,12604.00
2022-10-01T10:22:43.020Z,9932.00
2022-10-01T10:23:43.105Z,8492.00
2022-10-01T10:24:43.176Z,9976.00
2022-10-01T10:25:43.504Z,11444.00
2022-10-01T10:26:43.445Z,12796.00
2022-10-01T10:27:43.449Z,26080.00
2022-10-01T10:28:44.178Z,29440.00
2022-10-01T10:29:43.605Z,25024.00
2022-10-01T10:30:43.695Z,24224.00
2022-10-01T10:31:43.840Z,16352.00
2022-10-01T10:32:43.831Z,11404.00
2022-10-01T10:33:43.915Z,7876.00
2022-10-01T10:34:43.990Z,5756.00
2022-10-01T10:35:44.121Z,5220.00
2022-10-01T10:36:44.126Z,6156.00
2022-10-01T10:37:44.211Z,7128.00
2022-10-01T10:38:44.287Z,8264.00
2022-10-01T10:39:44.361Z,9336.00
2022-10-01T10:40:44.439Z,10772.00
2022-10-01T10:41:44.506Z,10324.00
2022-10-01T10:42:44.588Z,10100.00
2022-10-01T10:43:44.680Z,9848.00
2022-10-01T10:44:44.743Z,8588.00
2022-10-01T10:45:44.873Z,7916.00
2022-10-01T10:46:46.263Z,7644.00
2022-10-01T10:47:45.016Z,9804.00
2022-10-01T10:48:45.084Z,10272.00
2022-10-01T10:49:45.176Z,10784.00
2022-10-01T10:50:45.265Z,14176.00
2022-10-01T10:51:45.346Z,13896.00
2022-10-01T10:52:45.885Z,12100.00
2022-10-01T10:53:45.488Z,9976.00
2022-10-01T10:54:45.562Z,9040.00
2022-10-01T10:55:45.646Z,8100.00
2022-10-01T10:56:45.685Z,8604.00
2022-10-01T10:57:45.786Z,10528.00
2022-10-01T10:58:45.848Z,10196.00
2022-10-01T10:59:45.944Z,9824.00
2022-10-01T11:00:46.077Z,9944.00
2022-10-01T11:01:46.159Z,11324.00
2022-10-01T11:02:46.216Z,12452.00
2022-10-01T11:03:46.262Z,11448.00
2022-10-01T11:04:46.340Z,10104.00
2022-10-01T11:05:46.458Z,9448.00
2022-10-01T11:06:46.497Z,7672.00
2022-10-01T11:07:46.609Z,8296.00
2022-10-01T11:08:46.680Z,7616.00
2022-10-01T11:09:46.767Z,7492.00
2022-10-01T11:10:46.872Z,9288.00
2022-10-01T11:11:46.930Z,9960.00
2022-10-01T11:12:47.009Z,9436.00
2022-10-01T11:13:47.120Z,9424.00
2022-10-01T11:14:47.195Z,8956.00
2022-10-01T11:15:47.381Z,8352.00
2022-10-01T11:16:47.325Z,7840.00
2022-10-01T11:17:47.410Z,7732.00
2022-10-01T11:18:47.486Z,7304.00
2022-10-01T11:19:47.585Z,8016.00
2022-10-01T11:20:47.705Z,7736.00
2022-10-01T11:21:47.734Z,9044.00
2022-10-01T11:22:47.811Z,10060.00
2022-10-01T11:23:47.928Z,9928.00
2022-10-01T11:24:48.009Z,10572.00
2022-10-01T11:25:48.098Z,10732.00
2022-10-01T11:26:51.622Z,11436.00
2022-10-01T11:27:48.246Z,10696.00
2022-10-01T11:28:48.283Z,9772.00
2022-10-01T11:29:48.372Z,10076.00
2022-10-01T11:30:48.784Z,8584.00
2022-10-01T11:31:48.580Z,7848.00
2022-10-01T11:32:48.605Z,8264.00
2022-10-01T11:33:48.677Z,7504.00
2022-10-01T11:34:48.754Z,7620.00
2022-10-01T11:35:48.902Z,6776.00
2022-10-01T11:36:52.069Z,6548.00
2022-10-01T11:37:49.026Z,6492.00
2022-10-01T11:38:49.083Z,6340.00
2022-10-01T11:39:49.173Z,7800.00
2022-10-01T11:40:49.359Z,7880.00
2022-10-01T11:41:49.346Z,8056.00
2022-10-01T11:42:49.417Z,6704.00
2022-10-01T11:43:49.529Z,6896.00
2022-10-01T11:44:49.603Z,7104.00
2022-10-01T11:45:49.722Z,7128.00
2022-10-01T11:46:49.783Z,7760.00
2022-10-01T11:47:49.843Z,9968.00
2022-10-01T11:48:49.914Z,10372.00
2022-10-01T11:49:50.011Z,11040.00
2022-10-01T11:50:50.102Z,12748.00
2022-10-01T11:51:50.182Z,11460.00
2022-10-01T11:52:50.251Z,11344.00
2022-10-01T11:53:50.353Z,10480.00
2022-10-01T11:54:54.231Z,9372.00
2022-10-01T11:55:50.681Z,8744.00
2022-10-01T11:56:50.554Z,9464.00
2022-10-01T11:57:50.637Z,8408.00
2022-10-01T11:58:50.714Z,8096.00
2022-10-01T11:59:50.808Z,9160.00
2022-10-01T12:00:50.928Z,9920.00
2022-10-01T12:01:51.059Z,10368.00
2022-10-01T12:02:51.057Z,9956.00
2022-10-01T12:03:51.133Z,9172.00
2022-10-01T12:04:51.209Z,10016.00
2022-10-01T12:05:51.393Z,10396.00
2022-10-01T12:06:51.392Z,10064.00
2022-10-01T12:07:51.496Z,9704.00
2022-10-01T12:08:51.569Z,9792.00
2022-10-01T12:09:51.648Z,10260.00
2022-10-01T12:10:51.725Z,9696.00
2022-10-01T12:11:51.791Z,9328.00
2022-10-01T12:12:51.865Z,8544.00
2022-10-01T12:13:51.936Z,7320.00
2022-10-01T12:14:52.011Z,8424.00
2022-10-01T12:15:52.292Z,8856.00
2022-10-01T12:16:52.162Z,8836.00
2022-10-01T12:17:52.248Z,8892.00
2022-10-01T12:18:52.327Z,8928.00
2022-10-01T12:19:52.395Z,10080.00
2022-10-01T12:20:52.526Z,11552.00
2022-10-01T12:21:52.574Z,10196.00
2022-10-01T12:22:52.649Z,9912.00
2022-10-01T12:23:52.748Z,10876.00
2022-10-01T12:24:52.815Z,10624.00
2022-10-01T12:25:52.956Z,10964.00
2022-10-01T12:26:52.993Z,10800.00
2022-10-01T12:27:53.092Z,12048.00
2022-10-01T12:28:57.930Z,11904.00
2022-10-01T12:29:53.242Z,12508.00
2022-10-01T12:30:53.499Z,14304.00
2022-10-01T12:31:53.373Z,14244.00
2022-10-01T12:32:53.462Z,13328.00
2022-10-01T12:33:53.534Z,11812.00
2022-10-01T12:34:54.490Z,11976.00
2022-10-01T12:35:53.711Z,11760.00
2022-10-01T12:36:53.783Z,11348.00