createdAt,value
2023-03-12T00:00:00.129Z,98
2023-03-12T00:05:00.116Z,98.6
2023-03-12T00:10:00.134Z,98.1
2023-03-12T00:15:00.130Z,98.3
2023-03-12T00:20:00.108Z,98.6
2023-03-12T00:25:00.161Z,98.5
2023-03-12T00:30:00.136Z,98.8
2023-03-12T00:35:00.140Z,98.7
2023-03-12T00:40:00.103Z,98.4
2023-03-12T00:45:00.147Z,98.4
2023-03-12T00:50:00.113Z,98.7
2023-03-12T00:55:00.108Z,98.5
2023-03-12T01:00:00.194Z,98.5
2023-03-12T01:05:00.181Z,98.9
2023-03-12T01:10:00.166Z,98.6
2023-03-12T01:15:00.112Z,99.1
2023-03-12T01:20:00.107Z,99.1
2023-03-12T01:25:00.139Z,99.1
2023-03-12T01:30:00.118Z,99
2023-03-12T01:35:00.117Z,98.9
2023-03-12T01:40:00.154Z,98.7
2023-03-12T01:45:00.110Z,98.9
2023-03-12T01:50:00.125Z,98.2
2023-03-12T01:55:00.107Z,98.2
2023-03-12T02:00:00.115Z,98.5
2023-03-12T02:05:00.136Z,98.6
2023-03-12T02:10:00.119Z,98.6
2023-03-12T02:15:00.096Z,98.6
2023-03-12T02:20:00.106Z,98.6
2023-03-12T02:25:00.115Z,98.6
2023-03-12T02:30:00.120Z,98.3
2023-03-12T02:35:00.118Z,98.6
2023-03-12T02:40:00.133Z,98.8
2023-03-12T02:45:00.151Z,98.9
2023-03-12T02:50:00.140Z,98.3
2023-03-12T02:55:00.135Z,98.7
2023-03-12T03:00:00.112Z,98.8
2023-03-12T03:05:00.138Z,98.6
2023-03-12T03:10:00.097Z,98.5
2023-03-12T03:15:00.118Z,98.9
2023-03-12T03:20:00.106Z,99.1
2023-03-12T03:25:00.140Z,98.9
2023-03-12T03:30:00.130Z,99.2
2023-03-12T03:35:00.110Z,99.2
2023-03-12T03:40:00.150Z,99.5
2023-03-12T03:45:00.209Z,99.5
2023-03-12T03:50:00.116Z,99.9
2023-03-12T03:55:00.115Z,99.5
2023-03-12T04:00:03.159Z,99.5
2023-03-12T04:05:00.116Z,99.7
2023-03-12T04:10:00.100Z,99.5
2023-03-12T04:15:00.096Z,99.4
2023-03-12T04:20:00.111Z,99.6
2023-03-12T04:25:00.119Z,99.4
2023-03-12T04:30:00.182Z,99.2
2023-03-12T04:35:00.102Z,99.6
2023-03-12T04:40:00.153Z,99.6
2023-03-12T04:45:00.139Z,99.5
2023-03-12T04:50:00.121Z,99.6
2023-03-12T04:55:00.125Z,99.6
2023-03-12T05:00:00.128Z,99.5
2023-03-12T05:05:00.117Z,99.5
2023-03-12T05:10:00.113Z,99.5
2023-03-12T05:15:00.126Z,99.7
2023-03-12T05:20:00.110Z,99.5
2023-03-12T05:25:00.133Z,99.6
2023-03-12T05:30:00.128Z,99.7
2023-03-12T05:35:00.130Z,99.8
2023-03-12T05:40:00.114Z,99.9
2023-03-12T05:45:00.143Z,99.9
2023-03-12T05:50:00.136Z,99.9
2023-03-12T05:55:00.110Z,99.9
2023-03-12T06:00:00.111Z,99.9
2023-03-12T06:05:00.146Z,99.9
2023-03-12T06:10:00.103Z,99.9
2023-03-12T06:15:00.098Z,99.9
2023-03-12T06:20:00.118Z,99.7
2023-03-12T06:25:00.130Z,99.5
2023-03-12T06:30:00.160Z,99.1
2023-03-12T06:35:00.115Z,98.9
2023-03-12T06:40:00.118Z,98.8
2023-03-12T06:45:00.135Z,98.7
2023-03-12T06:50:00.109Z,98.4
2023-03-12T06:55:00.106Z,98.4
2023-03-12T07:00:00.171Z,97.6
2023-03-12T07:05:00.213Z,97.3
2023-03-12T07:10:00.115Z,95.7
2023-03-12T07:15:00.097Z,93.7
2023-03-12T07:20:00.143Z,90.2
2023-03-12T07:25:00.149Z,83.5
2023-03-12T07:30:00.118Z,84.4
2023-03-12T07:35:00.129Z,86
2023-03-12T07:40:00.225Z,81.5
2023-03-12T07:45:00.224Z,74.5
2023-03-12T07:50:00.164Z,66.7
2023-03-12T07:55:00.201Z,68.7
2023-03-12T08:00:00.199Z,70.9
2023-03-12T08:05:00.213Z,68.3
2023-03-12T08:10:00.300Z,65.6
2023-03-12T08:15:00.119Z,65.7
2023-03-12T08:20:00.103Z,67.8
2023-03-12T08:25:00.122Z,71.4
2023-03-12T08:30:00.118Z,72.2
2023-03-12T08:35:00.102Z,68.9
2023-03-12T08:40:00.147Z,68.6
2023-03-12T08:45:00.110Z,67
2023-03-12T08:50:00.112Z,69.2
2023-03-12T08:55:00.109Z,67.5
2023-03-12T09:00:00.136Z,66.5
2023-03-12T09:05:00.115Z,64.6
2023-03-12T09:10:00.108Z,62.8
2023-03-12T09:15:04.688Z,63.6
2023-03-12T09:20:00.185Z,65
2023-03-12T09:25:00.128Z,66.1
2023-03-12T09:30:01.198Z,66.4
2023-03-12T09:35:00.102Z,69.6
2023-03-12T09:40:00.114Z,67.6
2023-03-12T09:45:00.140Z,68.5
2023-03-12T09:50:00.112Z,68.9
2023-03-12T09:55:00.121Z,70
2023-03-12T10:00:00.106Z,64
2023-03-12T10:05:00.427Z,65.4
2023-03-12T10:10:00.105Z,65.7
2023-03-12T10:15:00.107Z,63.7
2023-03-12T10:20:00.104Z,62.4
2023-03-12T10:25:00.127Z,64
2023-03-12T10:30:00.111Z,61.7
2023-03-12T10:35:00.114Z,63.9
2023-03-12T10:40:00.125Z,63.5
2023-03-12T10:45:00.114Z,63.5
2023-03-12T10:50:00.130Z,64.7
2023-03-12T10:55:00.104Z,64.5
2023-03-12T11:00:00.128Z,64.2
2023-03-12T11:05:00.148Z,65.4
2023-03-12T11:10:00.132Z,59.2
2023-03-12T11:15:00.096Z,60.8
2023-03-12T11:20:00.133Z,58.8
2023-03-12T11:25:00.172Z,60.7
2023-03-12T11:30:00.142Z,58.7
2023-03-12T11:35:00.119Z,55.8
2023-03-12T11:40:00.128Z,46.8
2023-03-12T11:45:00.178Z,48.6
2023-03-12T11:50:00.111Z,53.1
2023-03-12T11:55:00.137Z,51
2023-03-12T12:00:00.374Z,50.7
2023-03-12T12:05:00.218Z,54.5
2023-03-12T12:10:00.147Z,51.9
2023-03-12T12:15:00.119Z,53.4
2023-03-12T12:20:00.117Z,57.9
2023-03-12T12:25:00.157Z,56.6
2023-03-12T12:30:00.118Z,56
2023-03-12T12:35:00.130Z,52.7
2023-03-12T12:40:00.118Z,55.5
2023-03-12T12:45:00.119Z,58.7
2023-03-12T12:50:00.126Z,54.6
2023-03-12T12:55:00.114Z,56.5
2023-03-12T13:00:00.110Z,60
2023-03-12T13:05:00.142Z,62.1
2023-03-12T13:10:00.106Z,60.7
2023-03-12T13:15:00.089Z,60.9
2023-03-12T13:20:01.575Z,60.2
2023-03-12T13:25:00.154Z,61.8
2023-03-12T13:30:00.139Z,62.7
2023-03-12T13:35:00.241Z,61.6
2023-03-12T13:40:00.147Z,64.5
2023-03-12T13:45:00.141Z,69.7
2023-03-12T13:50:00.135Z,72.7
2023-03-12T13:55:00.097Z,79.5
2023-03-12T14:00:00.140Z,78.8
2023-03-12T14:05:00.262Z,77.7
2023-03-12T14:10:00.145Z,79.6
2023-03-12T14:15:00.108Z,77.8
2023-03-12T14:20:00.142Z,78
2023-03-12T14:25:00.105Z,77.9
2023-03-12T14:30:00.110Z,78
2023-03-12T14:35:00.154Z,79.6
2023-03-12T14:40:00.140Z,81.1
2023-03-12T14:45:00.185Z,83.3
2023-03-12T14:50:00.159Z,86.2
2023-03-12T14:55:00.159Z,86.6
2023-03-12T15:00:00.154Z,85.8
2023-03-12T15:05:00.277Z,86.4
2023-03-12T15:10:00.150Z,87.7
2023-03-12T15:15:00.132Z,87.7
2023-03-12T15:20:00.124Z,86
2023-03-12T15:25:00.132Z,86.3
2023-03-12T15:30:00.140Z,85.4
2023-03-12T15:35:00.294Z,85.3
2023-03-12T15:40:00.266Z,85.2
2023-03-12T15:45:00.122Z,85.9
2023-03-12T15:50:00.159Z,86.4
2023-03-12T15:55:00.106Z,86.2
2023-03-12T16:00:00.120Z,86.4
2023-03-12T16:05:00.152Z,87.3
2023-03-12T16:10:00.153Z,89.1
2023-03-12T16:15:00.141Z,89.6
2023-03-12T16:20:00.101Z,89.9
2023-03-12T16:25:00.129Z,90.1
2023-03-12T16:30:00.156Z,90.2
2023-03-12T16:35:00.171Z,90.4
2023-03-12T16:40:00.182Z,90.6
2023-03-12T16:45:00.140Z,90.7
2023-03-12T16:50:00.148Z,90.8
2023-03-12T16:55:00.089Z,91.1
2023-03-12T17:00:00.144Z,91.3
2023-03-12T17:05:00.130Z,91.5
2023-03-12T17:10:00.082Z,91.8
2023-03-12T17:15:00.105Z,92.1
2023-03-12T17:20:00.449Z,92.4
2023-03-12T17:25:00.119Z,92.5
2023-03-12T17:30:00.123Z,92.8
2023-03-12T17:35:00.120Z,93
2023-03-12T17:40:00.114Z,93.1
2023-03-12T17:45:00.229Z,93.2
2023-03-12T17:50:00.155Z,93.3
2023-03-12T17:55:00.102Z,93.5
2023-03-12T18:00:00.132Z,93.6
2023-03-12T18:05:00.248Z,93.8
2023-03-12T18:10:00.139Z,93.9
2023-03-12T18:15:00.114Z,94
2023-03-12T18:20:00.171Z,94.2
2023-03-12T18:25:00.148Z,94.4
2023-03-12T18:30:00.133Z,94.5
2023-03-12T18:35:00.102Z,94.6
2023-03-12T18:40:00.182Z,94.8
2023-03-12T18:45:00.117Z,94.9
2023-03-12T18:50:00.100Z,95
2023-03-12T18:55:00.124Z,95.1
2023-03-12T19:00:00.117Z,95
2023-03-12T19:05:00.139Z,95.5
2023-03-12T19:10:00.140Z,95.6
2023-03-12T19:15:00.111Z,95.7
2023-03-12T19:20:00.122Z,95.8
2023-03-12T19:25:00.165Z,95.7
2023-03-12T19:30:00.141Z,96.1
2023-03-12T19:35:00.136Z,96.2
2023-03-12T19:40:00.148Z,96.4
2023-03-12T19:45:00.148Z,96.6
2023-03-12T19:50:00.111Z,96.6
2023-03-12T19:55:04.995Z,96.7
2023-03-12T20:00:00.175Z,96.8
2023-03-12T20:05:00.154Z,96.9
2023-03-12T20:10:00.106Z,96.9
2023-03-12T20:15:00.131Z,97
2023-03-12T20:20:00.093Z,97.1
2023-03-12T20:25:00.181Z,97.1
2023-03-12T20:30:00.130Z,97.1
2023-03-12T20:35:00.122Z,97.1
2023-03-12T20:40:00.145Z,97.2
2023-03-12T20:45:00.133Z,97.2
2023-03-12T20:50:00.137Z,97.2
2023-03-12T20:55:00.117Z,97.3
2023-03-12T21:00:00.136Z,97.3
2023-03-12T21:05:00.120Z,97.3
2023-03-12T21:10:00.126Z,97.3
2023-03-12T21:15:00.120Z,97.2
2023-03-12T21:20:00.110Z,97.2
2023-03-12T21:25:00.133Z,97.2
2023-03-12T21:30:00.165Z,97.2
2023-03-12T21:35:00.114Z,97.2
2023-03-12T21:40:00.131Z,97
2023-03-12T21:45:00.149Z,96.9
2023-03-12T21:50:00.108Z,97
2023-03-12T21:55:00.161Z,97.1
2023-03-12T22:00:00.140Z,97.2
2023-03-12T22:05:00.154Z,97.4
2023-03-12T22:10:00.121Z,97.6
2023-03-12T22:15:00.135Z,97.9
2023-03-12T22:20:00.098Z,98.1
2023-03-12T22:25:00.155Z,98.3
2023-03-12T22:30:00.157Z,98.5
2023-03-12T22:35:00.107Z,98.6
2023-03-12T22:40:00.147Z,98.7
2023-03-12T22:45:00.113Z,98.8
2023-03-12T22:50:00.113Z,98.9
2023-03-12T22:55:00.144Z,98.8
2023-03-12T23:00:00.153Z,98.8
2023-03-12T23:05:00.218Z,98.7
2023-03-12T23:10:00.129Z,98.6
2023-03-12T23:15:00.126Z,98.6
2023-03-12T23:20:00.190Z,98.7
2023-03-12T23:25:00.138Z,98.7
2023-03-12T23:30:00.139Z,98.8
2023-03-12T23:35:00.102Z,98.9
2023-03-12T23:40:00.137Z,99
2023-03-12T23:45:00.162Z,99
2023-03-12T23:50:00.172Z,99
2023-03-12T23:55:00.119Z,98.9
