createdAt,value
2018-11-23T00:04:39.565Z,20.70
2018-11-23T00:09:43.985Z,20.97
2018-11-23T00:14:48.807Z,20.20
2018-11-23T00:19:53.260Z,19.97
2018-11-23T00:24:57.174Z,21.30
2018-11-23T00:30:01.859Z,20.40
2018-11-23T00:35:08.330Z,20.43
2018-11-23T00:40:14.576Z,20.72
2018-11-23T00:45:18.709Z,20.07
2018-11-23T00:50:23.639Z,21.90
2018-11-23T00:55:28.101Z,21.70
2018-11-23T01:00:33.023Z,21.10
2018-11-23T01:05:36.894Z,20.77
2018-11-23T01:10:40.761Z,20.13
2018-11-23T01:15:44.817Z,20.80
2018-11-23T01:20:48.622Z,20.47
2018-11-23T01:25:52.631Z,20.10
2018-11-23T01:30:56.553Z,20.50
2018-11-23T01:36:00.634Z,21.30
2018-11-23T01:41:05.350Z,20.30
2018-11-23T01:46:09.295Z,21.27
2018-11-23T01:51:13.189Z,21.43
2018-11-23T01:56:18.189Z,20.83
2018-11-23T02:01:22.150Z,20.40
2018-11-23T02:06:26.116Z,21.20
2018-11-23T02:11:29.941Z,21.13
2018-11-23T02:16:33.823Z,22.10
2018-11-23T02:21:37.908Z,21.23
2018-11-23T02:26:42.127Z,21.60
2018-11-23T02:31:46.072Z,22.03
2018-11-23T02:36:50.057Z,20.50
2018-11-23T02:41:54.982Z,19.77
2018-11-23T02:46:58.919Z,18.93
2018-11-23T02:52:02.900Z,21.77
2018-11-23T02:57:12.212Z,20.70
2018-11-23T03:02:16.587Z,19.87
2018-11-23T03:07:20.701Z,20.53
2018-11-23T03:12:25.048Z,20.70
2018-11-23T03:17:29.082Z,20.60
2018-11-23T03:22:33.704Z,20.93
2018-11-23T03:27:37.824Z,20.50
2018-11-23T03:32:41.920Z,20.40
2018-11-23T03:37:46.084Z,20.03
2018-11-23T03:42:50.086Z,20.60
2018-11-23T03:47:53.984Z,19.60
2018-11-23T03:52:59.190Z,21.27
2018-11-23T03:58:03.161Z,20.70
2018-11-23T04:03:07.032Z,19.27
2018-11-23T04:08:11.161Z,20.03
2018-11-23T04:13:16.092Z,19.60
2018-11-23T04:18:20.163Z,19.90
2018-11-23T04:23:24.226Z,19.00
2018-11-23T04:28:28.178Z,17.87
2018-11-23T04:33:32.202Z,20.13
2018-11-23T04:38:36.375Z,18.97
2018-11-23T04:43:40.866Z,19.73
2018-11-23T04:48:50.259Z,19.47
2018-11-23T04:54:06.331Z,19.03
2018-11-23T04:59:10.463Z,20.57
2018-11-23T05:04:14.481Z,18.87
2018-11-23T05:09:18.415Z,18.50
2018-11-23T05:14:22.547Z,18.93
2018-11-23T05:19:27.018Z,17.97
2018-11-23T05:24:31.180Z,18.13
2018-11-23T05:29:35.402Z,18.93
2018-11-23T05:34:40.804Z,18.40
2018-11-23T05:39:46.063Z,17.90
2018-11-23T05:44:50.142Z,17.90
2018-11-23T05:49:53.999Z,17.30
2018-11-23T05:54:58.056Z,17.70
2018-11-23T06:00:02.748Z,17.97
2018-11-23T06:05:07.032Z,18.27
2018-11-23T06:10:13.952Z,16.80
2018-11-23T06:15:19.895Z,16.80
2018-11-23T06:20:25.281Z,17.33
2018-11-23T06:25:43.356Z,16.67
2018-11-23T06:30:48.255Z,17.60
2018-11-23T06:35:52.393Z,16.50
2018-11-23T06:40:57.191Z,17.62
2018-11-23T06:46:02.179Z,17.70
2018-11-23T06:51:06.577Z,16.60
2018-11-23T06:56:10.920Z,16.37
2018-11-23T07:01:14.974Z,17.17
2018-11-23T07:06:19.865Z,16.73
2018-11-23T07:11:25.398Z,16.70
2018-11-23T07:16:29.839Z,15.80
2018-11-23T07:21:34.014Z,16.60
2018-11-23T07:26:39.511Z,15.90
2018-11-23T07:31:44.488Z,16.33
2018-11-23T07:36:48.407Z,17.20
2018-11-23T07:42:03.262Z,15.57
2018-11-23T07:47:06.874Z,15.27
2018-11-23T07:52:10.530Z,14.23
2018-11-23T07:57:14.067Z,14.17
2018-11-23T08:02:17.516Z,15.40
2018-11-23T08:07:21.193Z,15.10
2018-11-23T08:12:25.569Z,13.90
2018-11-23T08:17:28.968Z,12.93
2018-11-23T08:22:33.337Z,13.00
2018-11-23T08:27:36.893Z,13.03
2018-11-23T08:32:40.973Z,11.70
2018-11-23T08:37:45.026Z,12.20
2018-11-23T08:42:49.616Z,11.10
2018-11-23T08:47:54.583Z,11.53
2018-11-23T08:52:58.828Z,12.77
2018-11-23T08:58:03.468Z,13.27
2018-11-23T09:03:07.427Z,13.60
2018-11-23T09:08:11.168Z,13.00
2018-11-23T09:13:15.165Z,12.17
2018-11-23T09:18:19.100Z,11.13
2018-11-23T09:23:22.717Z,10.23
2018-11-23T09:28:26.344Z,10.03
2018-11-23T09:33:29.691Z,11.00
2018-11-23T09:38:32.999Z,9.07
2018-11-23T09:43:36.293Z,8.27
2018-11-23T09:48:39.633Z,8.40
2018-11-23T09:53:42.939Z,8.30
2018-11-23T09:58:46.262Z,7.23
2018-11-23T10:03:50.172Z,7.33
2018-11-23T10:08:54.159Z,6.77
2018-11-23T10:13:57.465Z,6.17
2018-11-23T10:19:00.820Z,7.87
2018-11-23T10:24:04.628Z,8.33
2018-11-23T10:29:08.394Z,7.70
2018-11-23T10:34:11.757Z,8.83
2018-11-23T10:39:15.634Z,8.17
2018-11-23T10:44:19.025Z,8.83
2018-11-23T10:49:22.365Z,8.17
2018-11-23T10:54:25.773Z,8.60
2018-11-23T10:59:39.875Z,8.67
2018-11-23T11:04:48.161Z,8.33
2018-11-23T11:09:51.661Z,8.27
2018-11-23T11:14:55.079Z,7.87
2018-11-23T11:19:59.337Z,8.50
2018-11-23T11:25:04.396Z,8.63
2018-11-23T11:30:11.540Z,9.63
2018-11-23T11:35:15.139Z,8.40
2018-11-23T11:40:19.591Z,9.03
2018-11-23T11:45:23.297Z,9.13
2018-11-23T11:50:26.635Z,9.20
2018-11-23T11:55:30.014Z,8.87
2018-11-23T12:00:33.371Z,9.20
2018-11-23T12:05:36.737Z,9.43
2018-11-23T12:12:23.261Z,9.47
2018-11-23T12:17:26.618Z,8.93
2018-11-23T12:22:29.939Z,8.87
2018-11-23T12:27:33.432Z,8.80
2018-11-23T12:32:37.089Z,9.23
2018-11-23T12:37:40.849Z,11.23
2018-11-23T12:42:44.694Z,9.00
2018-11-23T12:47:48.067Z,8.43
2018-11-23T12:52:51.470Z,9.60
2018-11-23T12:57:54.811Z,8.90
2018-11-23T13:03:00.496Z,8.53
2018-11-23T13:08:05.584Z,9.70
2018-11-23T13:13:09.008Z,9.30
2018-11-23T13:18:12.514Z,9.70
2018-11-23T13:23:16.052Z,9.93
2018-11-23T13:28:19.586Z,9.83
2018-11-23T13:33:23.196Z,9.23
2018-11-23T13:38:26.854Z,10.40
2018-11-23T13:43:30.236Z,9.27
2018-11-23T13:48:33.697Z,10.07
2018-11-23T13:53:37.148Z,9.47
2018-11-23T13:58:40.482Z,9.00
2018-11-23T14:03:43.935Z,12.77
2018-11-23T14:08:47.386Z,13.43
2018-11-23T14:13:50.804Z,10.33
2018-11-23T14:18:54.167Z,9.93
2018-11-23T14:23:57.503Z,8.90
2018-11-23T14:29:00.820Z,8.93
2018-11-23T14:34:04.301Z,9.17
2018-11-23T14:39:09.177Z,8.97
2018-11-23T14:44:12.617Z,8.60
2018-11-23T14:49:16.119Z,15.77
2018-11-23T14:54:19.648Z,10.63
2018-11-23T14:59:23.054Z,9.50
2018-11-23T15:04:26.902Z,9.17
2018-11-23T15:09:30.296Z,9.87
2018-11-23T15:14:33.911Z,10.03
2018-11-23T15:19:37.554Z,9.40
2018-11-23T15:24:40.917Z,10.70
2018-11-23T15:29:44.230Z,10.87
2018-11-23T15:34:47.894Z,12.10
2018-11-23T15:39:51.434Z,11.53
2018-11-23T15:44:54.816Z,11.70
2018-11-23T15:49:58.128Z,11.63
2018-11-23T15:55:01.669Z,11.30
2018-11-23T16:00:09.434Z,11.18
2018-11-23T16:05:13.302Z,13.23
2018-11-23T16:10:20.049Z,12.87
2018-11-23T16:15:23.943Z,15.50
2018-11-23T16:20:29.832Z,22.27
2018-11-23T16:25:33.324Z,14.47
2018-11-23T16:30:39.327Z,13.90
2018-11-23T16:35:43.380Z,15.43
2018-11-23T16:40:48.637Z,18.10
2018-11-23T16:45:52.018Z,17.57
2018-11-23T16:50:55.395Z,15.37
2018-11-23T16:55:58.858Z,15.10
2018-11-23T17:01:02.387Z,15.03
2018-11-23T17:06:05.949Z,14.30
2018-11-23T17:11:09.304Z,15.27
2018-11-23T17:16:12.617Z,13.93
2018-11-23T17:21:16.048Z,14.00
2018-11-23T17:26:19.656Z,13.77
2018-11-23T17:31:23.062Z,21.30
2018-11-23T17:36:26.518Z,21.07
2018-11-23T17:41:29.873Z,21.80
2018-11-23T17:46:33.340Z,18.83
2018-11-23T17:51:36.815Z,16.27
2018-11-23T17:56:40.363Z,17.23
2018-11-23T18:01:43.856Z,18.80
2018-11-23T18:06:47.275Z,16.83
2018-11-23T18:11:50.656Z,16.70
2018-11-23T18:16:54.375Z,17.47
2018-11-23T18:21:57.861Z,15.33
2018-11-23T18:27:01.331Z,16.13
2018-11-23T18:32:04.719Z,15.93
2018-11-23T18:37:08.131Z,18.43
2018-11-23T18:42:11.693Z,15.63
2018-11-23T18:47:15.472Z,13.80
2018-11-23T18:52:20.672Z,12.97
2018-11-23T18:57:24.343Z,12.85
2018-11-23T19:02:27.840Z,11.93
2018-11-23T19:07:31.544Z,12.30
2018-11-23T19:12:34.867Z,11.50
2018-11-23T19:17:38.172Z,14.83
2018-11-23T19:22:42.477Z,13.10
2018-11-23T19:27:46.063Z,14.83
2018-11-23T19:32:49.600Z,13.93
2018-11-23T19:37:53.212Z,12.63
2018-11-23T19:42:56.670Z,13.10
2018-11-23T19:48:00.136Z,15.17
2018-11-23T19:53:03.644Z,14.33
2018-11-23T19:58:08.096Z,12.97
2018-11-23T20:03:11.807Z,13.47
2018-11-23T20:08:15.140Z,12.80
2018-11-23T20:13:18.518Z,13.03
2018-11-23T20:18:21.934Z,11.63
2018-11-23T20:23:25.248Z,12.23
2018-11-23T20:28:28.588Z,12.87
2018-11-23T20:33:32.065Z,11.87
2018-11-23T20:38:35.384Z,13.10
2018-11-23T20:43:39.660Z,13.20
2018-11-23T20:48:43.075Z,13.23
2018-11-23T20:53:46.390Z,12.30
2018-11-23T20:58:49.895Z,11.07
2018-11-23T21:03:53.372Z,11.00
2018-11-23T21:08:56.691Z,11.70
2018-11-23T21:14:00.208Z,12.80
2018-11-23T21:19:03.799Z,12.20
2018-11-23T21:24:15.505Z,12.27
2018-11-23T21:29:19.219Z,11.27
2018-11-23T21:34:22.879Z,10.60
2018-11-23T21:39:27.461Z,11.97
2018-11-23T21:44:31.195Z,10.63
2018-11-23T21:49:34.647Z,10.77
2018-11-23T21:54:38.301Z,11.17
2018-11-23T21:59:43.088Z,11.73
2018-11-23T22:04:46.747Z,11.60
2018-11-23T22:09:50.208Z,10.50
2018-11-23T22:14:53.966Z,11.40
2018-11-23T22:19:57.623Z,11.37
2018-11-23T22:25:01.385Z,10.47
2018-11-23T22:30:10.625Z,10.72
2018-11-23T22:35:14.412Z,10.90
2018-11-23T22:40:19.091Z,11.77
2018-11-23T22:45:23.236Z,10.47
2018-11-23T22:50:27.081Z,10.77
2018-11-23T22:55:30.741Z,12.33
2018-11-23T23:00:41.377Z,13.60
2018-11-23T23:05:45.100Z,13.17
2018-11-23T23:10:48.488Z,12.80
2018-11-23T23:15:52.021Z,13.33
2018-11-23T23:20:55.649Z,13.40
2018-11-23T23:26:00.119Z,12.43
2018-11-23T23:31:05.501Z,12.97
2018-11-23T23:36:11.444Z,12.37
2018-11-23T23:41:15.044Z,12.30
2018-11-23T23:46:18.599Z,13.27
2018-11-23T23:51:22.088Z,12.13
2018-11-23T23:56:25.459Z,12.13
