createdAt,value
2022-11-20T00:00:20.274Z,62.60
2022-11-20T00:01:42.680Z,62.77
2022-11-20T00:03:04.183Z,63.07
2022-11-20T00:04:26.469Z,62.99
2022-11-20T00:05:50.181Z,62.84
2022-11-20T00:07:26.625Z,62.70
2022-11-20T00:08:59.675Z,63.18
2022-11-20T00:10:26.062Z,62.80
2022-11-20T00:12:02.210Z,63.08
2022-11-20T00:13:27.354Z,62.59
2022-11-20T00:14:55.711Z,63.11
2022-11-20T00:16:21.697Z,62.90
2022-11-20T00:17:45.974Z,63.03
2022-11-20T00:19:10.626Z,63.05
2022-11-20T00:20:39.669Z,63.08
2022-11-20T00:22:04.018Z,63.16
2022-11-20T00:23:26.942Z,62.90
2022-11-20T00:24:49.370Z,62.91
2022-11-20T00:26:12.827Z,62.77
2022-11-20T00:27:35.205Z,62.85
2022-11-20T00:29:04.095Z,62.64
2022-11-20T00:30:32.331Z,62.91
2022-11-20T00:31:59.819Z,62.63
2022-11-20T00:33:26.291Z,62.92
2022-11-20T00:34:47.646Z,62.93
2022-11-20T00:36:14.571Z,63.00
2022-11-20T00:37:36.660Z,62.96
2022-11-20T00:39:02.600Z,62.91
2022-11-20T00:40:24.860Z,62.86
2022-11-20T00:41:46.962Z,62.89
2022-11-20T00:43:09.098Z,63.05
2022-11-20T00:44:31.336Z,63.36
2022-11-20T00:45:52.709Z,62.98
2022-11-20T00:47:16.283Z,63.02
2022-11-20T00:48:38.044Z,63.06
2022-11-20T00:50:00.409Z,63.14
2022-11-20T00:51:24.907Z,63.00
2022-11-20T00:52:47.372Z,63.01
2022-11-20T00:54:09.624Z,62.83
2022-11-20T00:55:30.832Z,62.94
2022-11-20T00:56:55.226Z,63.22
2022-11-20T00:58:16.343Z,63.00
2022-11-20T00:59:38.359Z,63.35
2022-11-20T01:01:04.148Z,63.18
2022-11-20T01:02:30.289Z,63.57
2022-11-20T01:03:54.538Z,63.57
2022-11-20T01:05:18.897Z,63.65
2022-11-20T01:06:44.479Z,63.51
2022-11-20T01:08:05.949Z,63.77
2022-11-20T01:09:27.948Z,63.66
2022-11-20T01:10:55.757Z,63.67
2022-11-20T01:12:17.844Z,63.53
2022-11-20T01:13:40.305Z,63.46
2022-11-20T01:15:02.487Z,63.67
2022-11-20T01:16:25.830Z,63.46
2022-11-20T01:17:49.248Z,63.58
2022-11-20T01:19:17.677Z,63.88
2022-11-20T01:20:39.495Z,63.66
2022-11-20T01:22:01.727Z,63.51
2022-11-20T01:23:22.994Z,63.64
2022-11-20T01:24:46.662Z,63.70
2022-11-20T01:26:09.488Z,63.27
2022-11-20T01:27:31.659Z,63.66
2022-11-20T01:28:54.426Z,63.68
2022-11-20T01:30:16.795Z,63.42
2022-11-20T01:31:39.207Z,63.30
2022-11-20T01:33:03.014Z,63.54
2022-11-20T01:34:26.144Z,63.70
2022-11-20T01:35:47.638Z,63.70
2022-11-20T01:37:09.720Z,63.62
2022-11-20T01:38:30.393Z,63.44
2022-11-20T01:39:54.787Z,63.52
2022-11-20T01:41:33.945Z,63.13
2022-11-20T01:43:22.397Z,63.12
2022-11-20T01:44:59.385Z,63.29
2022-11-20T01:46:21.124Z,63.38
2022-11-20T01:47:47.624Z,63.41
2022-11-20T01:49:18.803Z,63.37
2022-11-20T01:50:41.068Z,63.26
2022-11-20T01:52:07.299Z,63.37
2022-11-20T01:53:32.338Z,63.29
2022-11-20T01:55:00.898Z,63.30
2022-11-20T01:56:29.582Z,63.28
2022-11-20T01:57:55.814Z,63.24
2022-11-20T01:59:26.162Z,63.30
2022-11-20T02:00:59.344Z,63.15
2022-11-20T02:02:27.234Z,63.33
2022-11-20T02:03:54.088Z,63.36
2022-11-20T02:05:33.850Z,63.61
2022-11-20T02:07:03.580Z,63.70
2022-11-20T02:08:29.249Z,63.41
2022-11-20T02:09:59.033Z,63.52
2022-11-20T02:11:30.048Z,63.45
2022-11-20T02:13:13.113Z,63.75
2022-11-20T02:14:35.326Z,63.75
2022-11-20T02:15:58.283Z,63.36
2022-11-20T02:17:23.253Z,63.69
2022-11-20T02:18:45.555Z,63.78
2022-11-20T02:20:11.743Z,63.84
2022-11-20T02:21:40.636Z,64.15
2022-11-20T02:23:07.128Z,64.13
2022-11-20T02:24:30.851Z,63.90
2022-11-20T02:25:54.014Z,63.79
2022-11-20T02:27:18.043Z,64.04
2022-11-20T02:28:39.443Z,64.12
2022-11-20T02:30:04.640Z,64.46
2022-11-20T02:31:25.860Z,64.00
2022-11-20T02:32:48.178Z,64.17
2022-11-20T02:34:10.810Z,64.37
2022-11-20T02:35:44.045Z,64.29
2022-11-20T02:37:06.531Z,64.09
2022-11-20T02:38:28.079Z,64.14
2022-11-20T02:39:53.763Z,64.22
2022-11-20T02:41:17.529Z,64.14
2022-11-20T02:42:39.987Z,63.94
2022-11-20T02:44:01.305Z,64.26
2022-11-20T02:45:24.810Z,64.27
2022-11-20T02:46:46.875Z,64.31
2022-11-20T02:48:08.911Z,64.47
2022-11-20T02:49:31.142Z,64.14
2022-11-20T02:50:52.160Z,64.33
2022-11-20T02:52:14.310Z,64.05
2022-11-20T02:53:35.315Z,64.25
2022-11-20T02:54:59.185Z,64.51
2022-11-20T02:56:21.653Z,64.43
2022-11-20T02:57:42.867Z,64.15
2022-11-20T02:59:05.674Z,64.60
2022-11-20T03:00:27.656Z,64.41
2022-11-20T03:01:49.771Z,64.53
2022-11-20T03:03:10.305Z,64.79
2022-11-20T03:04:32.494Z,64.29
2022-11-20T03:05:54.554Z,64.26
2022-11-20T03:07:16.946Z,64.13
2022-11-20T03:08:38.249Z,64.16
2022-11-20T03:10:01.864Z,64.59
2022-11-20T03:11:24.289Z,64.15
2022-11-20T03:12:46.562Z,64.26
2022-11-20T03:14:08.961Z,64.34
2022-11-20T03:15:29.906Z,64.90
2022-11-20T03:16:52.223Z,64.66
2022-11-20T03:18:14.722Z,64.65
2022-11-20T03:19:37.142Z,64.77
2022-11-20T03:21:03.420Z,64.73
2022-11-20T03:22:24.813Z,64.94
2022-11-20T03:23:47.289Z,64.51
2022-11-20T03:25:10.136Z,65.13
2022-11-20T03:26:32.366Z,64.78
2022-11-20T03:27:54.534Z,64.92
2022-11-20T03:29:16.688Z,64.51
2022-11-20T03:30:37.721Z,64.79
2022-11-20T03:32:03.399Z,64.77
2022-11-20T03:33:23.896Z,64.34
2022-11-20T03:34:46.014Z,64.41
2022-11-20T03:36:09.704Z,64.38
2022-11-20T03:37:32.129Z,64.47
2022-11-20T03:38:55.429Z,64.60
2022-11-20T03:40:19.724Z,64.44
2022-11-20T03:41:44.895Z,64.53
2022-11-20T03:43:05.965Z,64.58
2022-11-20T03:44:30.389Z,64.44
2022-11-20T03:45:51.639Z,64.37
2022-11-20T03:47:14.056Z,64.40
2022-11-20T03:48:36.028Z,64.28
2022-11-20T03:49:57.091Z,64.53
2022-11-20T03:51:21.566Z,64.55
2022-11-20T03:52:43.147Z,64.54
2022-11-20T03:54:07.101Z,64.40
2022-11-20T03:55:29.358Z,64.40
2022-11-20T03:56:51.344Z,64.59
2022-11-20T03:58:22.783Z,64.56
2022-11-20T03:59:44.802Z,64.41
2022-11-20T04:01:12.086Z,64.48
2022-11-20T04:02:35.877Z,64.46
2022-11-20T04:03:59.202Z,64.39
2022-11-20T04:05:20.603Z,64.27
2022-11-20T04:07:04.274Z,64.28
2022-11-20T04:08:31.399Z,64.12
2022-11-20T04:09:54.122Z,64.08
2022-11-20T04:11:22.527Z,64.10
2022-11-20T04:12:45.663Z,64.50
2022-11-20T04:14:15.128Z,63.93
2022-11-20T04:15:38.621Z,63.91
2022-11-20T04:17:04.134Z,64.11
2022-11-20T04:18:31.036Z,64.52
2022-11-20T04:21:41.406Z,64.43
2022-11-20T04:23:11.830Z,64.20
2022-11-20T04:24:37.478Z,64.20
2022-11-20T04:26:03.810Z,64.13
2022-11-20T04:27:29.664Z,64.27
2022-11-20T04:28:53.477Z,64.54
2022-11-20T04:30:28.593Z,64.47
2022-11-20T04:32:04.615Z,64.14
2022-11-20T04:33:34.614Z,64.42
2022-11-20T04:35:06.914Z,64.19
2022-11-20T04:36:31.190Z,64.36
2022-11-20T04:38:00.181Z,64.59
2022-11-20T04:39:36.516Z,64.19
2022-11-20T04:41:08.751Z,64.15
2022-11-20T04:42:36.931Z,64.16
2022-11-20T04:46:47.955Z,64.37
2022-11-20T04:51:51.591Z,64.13
2022-11-20T04:54:26.647Z,64.08
2022-11-20T04:56:26.183Z,63.95
2022-11-20T04:58:56.746Z,64.17
2022-11-20T05:04:35.246Z,64.32
2022-11-20T05:06:03.252Z,64.15
2022-11-20T05:07:41.673Z,64.34
2022-11-20T05:09:19.631Z,63.93
2022-11-20T05:10:42.486Z,64.38
2022-11-20T05:12:25.775Z,64.41
2022-11-20T05:14:03.259Z,64.45
2022-11-20T05:16:10.466Z,64.29
2022-11-20T05:17:41.966Z,64.50
2022-11-20T05:19:34.236Z,64.43
2022-11-20T05:21:08.297Z,64.64
2022-11-20T05:26:21.708Z,64.52
2022-11-20T05:28:06.403Z,64.63
2022-11-20T05:29:29.929Z,64.20
2022-11-20T05:31:06.274Z,64.34
2022-11-20T05:32:30.281Z,64.47
2022-11-20T05:34:10.133Z,64.58
2022-11-20T05:35:32.222Z,64.98
2022-11-20T05:37:10.914Z,64.59
2022-11-20T05:38:32.688Z,64.52
2022-11-20T05:39:56.176Z,64.98
2022-11-20T05:41:24.560Z,65.01
2022-11-20T05:43:04.666Z,65.05
2022-11-20T05:44:46.376Z,64.58
2022-11-20T05:46:12.722Z,64.65
2022-11-20T05:47:36.354Z,65.20
2022-11-20T05:49:00.185Z,65.39
2022-11-20T05:50:21.350Z,65.41
2022-11-20T05:51:43.800Z,65.01
2022-11-20T05:53:04.809Z,65.63
2022-11-20T05:54:27.029Z,65.21
2022-11-20T05:55:49.309Z,65.58
2022-11-20T05:57:11.237Z,65.35
2022-11-20T05:58:33.470Z,65.54
2022-11-20T05:59:57.254Z,65.21
2022-11-20T06:01:21.039Z,65.38
2022-11-20T06:02:42.116Z,65.41
2022-11-20T06:04:04.565Z,65.64
2022-11-20T06:05:25.541Z,65.46
2022-11-20T06:06:47.673Z,65.79
2022-11-20T06:08:09.349Z,65.25
2022-11-20T06:09:31.782Z,65.62
2022-11-20T06:10:53.186Z,65.42
2022-11-20T06:12:16.654Z,65.20
2022-11-20T06:13:42.002Z,65.77
2022-11-20T06:15:06.489Z,65.72
2022-11-20T06:16:28.888Z,65.55
2022-11-20T06:17:55.446Z,65.55
2022-11-20T06:19:17.990Z,65.82
2022-11-20T06:20:42.236Z,65.97
2022-11-20T06:22:04.425Z,65.56
2022-11-20T06:23:24.951Z,65.77
2022-11-20T06:24:50.172Z,65.50
2022-11-20T06:26:13.381Z,65.32
2022-11-20T06:27:37.074Z,65.61
2022-11-20T06:29:16.499Z,65.85
2022-11-20T06:30:47.483Z,65.76
2022-11-20T06:32:10.069Z,65.38
2022-11-20T06:33:50.458Z,65.62
2022-11-20T06:35:14.245Z,65.47
2022-11-20T06:36:43.008Z,65.71
2022-11-20T06:38:05.664Z,65.60
2022-11-20T06:39:30.488Z,65.64
2022-11-20T06:40:51.527Z,65.61
2022-11-20T06:42:16.216Z,65.90
2022-11-20T06:43:39.961Z,65.58
2022-11-20T06:45:02.039Z,65.87
2022-11-20T06:46:24.737Z,65.69
2022-11-20T06:47:49.495Z,65.96
2022-11-20T06:49:11.970Z,65.75
2022-11-20T06:50:34.210Z,65.74
2022-11-20T06:52:00.707Z,66.13
2022-11-20T06:53:22.437Z,65.54
2022-11-20T06:54:44.668Z,65.58
2022-11-20T06:56:08.805Z,65.91
2022-11-20T06:57:31.414Z,65.56
2022-11-20T06:58:53.443Z,65.55
2022-11-20T07:00:16.485Z,65.77
2022-11-20T07:01:42.322Z,65.25
2022-11-20T07:03:06.320Z,65.43
2022-11-20T07:04:37.357Z,65.52
2022-11-20T07:06:11.873Z,65.62
2022-11-20T07:07:35.048Z,65.37
2022-11-20T07:09:02.950Z,65.48
2022-11-20T07:10:34.899Z,64.94
2022-11-20T07:12:08.869Z,65.44
2022-11-20T07:13:42.722Z,65.03
2022-11-20T07:15:10.942Z,65.20
2022-11-20T07:16:38.489Z,64.94
2022-11-20T07:18:10.875Z,65.14
2022-11-20T07:19:43.647Z,65.08
2022-11-20T07:21:15.315Z,64.95
2022-11-20T07:22:40.699Z,64.92
2022-11-20T07:24:03.082Z,64.89
2022-11-20T07:25:24.196Z,64.93
2022-11-20T07:26:50.059Z,64.84
2022-11-20T07:28:16.513Z,64.91
2022-11-20T07:29:48.969Z,64.61
2022-11-20T07:31:32.712Z,64.88
2022-11-20T07:33:09.959Z,65.29
2022-11-20T07:34:44.484Z,64.96
2022-11-20T07:36:19.086Z,64.68
2022-11-20T07:37:58.941Z,64.70
2022-11-20T07:39:38.631Z,65.15
2022-11-20T07:41:40.454Z,64.80
2022-11-20T07:43:45.457Z,64.82
2022-11-20T07:45:27.255Z,65.13
2022-11-20T07:47:09.556Z,64.56
2022-11-20T07:51:01.664Z,64.45
2022-11-20T07:52:33.088Z,64.44
2022-11-20T07:54:06.301Z,64.52
2022-11-20T07:55:37.272Z,64.56
2022-11-20T07:57:00.390Z,64.58
2022-11-20T07:58:29.018Z,64.84
2022-11-20T07:59:58.063Z,64.91
2022-11-20T08:01:20.807Z,64.47
2022-11-20T08:02:46.371Z,64.24
2022-11-20T08:04:46.712Z,64.58
2022-11-20T08:06:45.282Z,64.01
2022-11-20T08:08:54.970Z,64.08
2022-11-20T08:10:35.356Z,63.56
2022-11-20T08:12:15.834Z,62.57
2022-11-20T08:14:13.185Z,62.75
2022-11-20T08:15:35.954Z,63.53
2022-11-20T08:16:58.478Z,64.08
2022-11-20T08:18:31.574Z,64.15
2022-11-20T08:19:54.683Z,64.38
2022-11-20T08:21:19.183Z,64.04
2022-11-20T08:22:51.533Z,63.22
2022-11-20T08:24:13.835Z,62.39
2022-11-20T08:25:37.037Z,61.28
2022-11-20T08:27:00.336Z,59.97
2022-11-20T08:28:22.462Z,58.65
2022-11-20T08:29:44.772Z,57.28
2022-11-20T08:31:05.499Z,57.21
2022-11-20T08:32:28.043Z,55.24
2022-11-20T08:33:50.656Z,52.91
2022-11-20T08:35:16.174Z,50.28
2022-11-20T08:36:40.746Z,47.97
2022-11-20T08:38:08.493Z,45.44
2022-11-20T08:39:30.795Z,43.48
2022-11-20T08:41:06.545Z,42.00
2022-11-20T08:42:29.103Z,40.67
2022-11-20T08:43:52.098Z,39.51
2022-11-20T08:45:14.134Z,38.50
2022-11-20T08:46:40.626Z,37.66
2022-11-20T08:48:06.335Z,37.16
2022-11-20T08:49:32.942Z,36.43
2022-11-20T08:52:53.227Z,35.78
2022-11-20T08:54:24.356Z,35.20
2022-11-20T08:56:08.266Z,34.61
2022-11-20T08:58:31.023Z,34.15
2022-11-20T09:00:04.319Z,34.04
2022-11-20T09:01:26.326Z,33.56
2022-11-20T09:03:01.022Z,32.60
2022-11-20T09:04:25.235Z,32.11
2022-11-20T09:07:56.036Z,31.40
2022-11-20T09:09:21.781Z,30.56
2022-11-20T09:10:47.287Z,30.01
2022-11-20T09:12:10.967Z,29.50
2022-11-20T09:13:35.862Z,28.95
2022-11-20T09:15:00.080Z,28.47
2022-11-20T09:16:25.361Z,28.03
2022-11-20T09:17:53.385Z,27.75
2022-11-20T09:21:00.130Z,27.17
2022-11-20T09:22:22.439Z,27.10
2022-11-20T09:23:49.937Z,27.59
2022-11-20T09:25:13.882Z,28.03
2022-11-20T09:26:38.147Z,28.34
2022-11-20T09:28:01.203Z,28.50
2022-11-20T09:29:35.843Z,28.85
2022-11-20T09:30:59.650Z,29.10
2022-11-20T09:33:10.790Z,29.42
2022-11-20T09:34:30.337Z,30.17
2022-11-20T09:35:52.730Z,30.45
2022-11-20T09:37:17.942Z,30.42
2022-11-20T09:38:57.586Z,30.74
2022-11-20T09:40:30.400Z,31.02
2022-11-20T09:42:47.057Z,31.77
2022-11-20T09:44:23.555Z,32.10
2022-11-20T09:46:13.968Z,32.24
2022-11-20T09:48:09.310Z,32.77
2022-11-20T09:49:45.162Z,33.20
2022-11-20T09:51:28.572Z,33.53
2022-11-20T09:53:21.692Z,34.25
2022-11-20T09:55:08.555Z,34.61
2022-11-20T09:57:04.753Z,35.13
2022-11-20T09:58:54.444Z,35.65
2022-11-20T10:00:29.494Z,35.85
2022-11-20T10:02:02.185Z,35.82
2022-11-20T10:03:48.279Z,36.13
2022-11-20T10:05:25.031Z,36.66
2022-11-20T10:07:30.963Z,37.04
2022-11-20T10:08:55.323Z,37.55
2022-11-20T10:10:19.827Z,37.87
2022-11-20T10:11:55.082Z,38.53
2022-11-20T10:13:43.958Z,38.62
2022-11-20T10:15:27.526Z,39.12
2022-11-20T10:17:04.166Z,39.42
2022-11-20T10:18:58.476Z,40.01
2022-11-20T10:21:46.486Z,40.38
2022-11-20T10:23:08.070Z,40.88
2022-11-20T10:25:08.502Z,41.14
2022-11-20T10:26:43.721Z,41.25
2022-11-20T10:28:31.086Z,41.85
2022-11-20T10:30:13.780Z,42.37
2022-11-20T10:31:44.848Z,43.13
2022-11-20T10:33:23.763Z,43.39
2022-11-20T10:35:14.302Z,44.04
2022-11-20T10:37:03.639Z,44.07
2022-11-20T10:47:26.836Z,45.48
2022-11-20T10:49:04.416Z,45.92
2022-11-20T10:50:32.738Z,45.98
2022-11-20T10:52:13.315Z,46.28
2022-11-20T10:54:11.319Z,46.79
2022-11-20T10:55:44.835Z,46.83
2022-11-20T10:57:18.244Z,47.15
2022-11-20T10:58:47.738Z,46.92
2022-11-20T11:00:25.386Z,47.13
2022-11-20T11:01:59.793Z,47.44
2022-11-20T11:03:29.831Z,47.60
2022-11-20T11:04:54.170Z,47.46
2022-11-20T11:06:24.718Z,47.55
2022-11-20T11:07:49.010Z,47.65
2022-11-20T11:09:16.042Z,47.97
2022-11-20T11:10:47.243Z,47.87
2022-11-20T11:12:11.245Z,47.77
2022-11-20T11:13:36.298Z,47.56
2022-11-20T11:14:59.912Z,47.44
2022-11-20T11:16:29.511Z,47.30
2022-11-20T11:17:56.934Z,47.44
2022-11-20T11:19:19.068Z,47.19
2022-11-20T11:20:41.268Z,47.02
2022-11-20T11:22:02.563Z,46.91
2022-11-20T11:23:37.434Z,46.66
2022-11-20T11:25:01.451Z,46.94
2022-11-20T11:26:28.293Z,46.75
2022-11-20T11:27:54.004Z,46.94
2022-11-20T11:29:21.336Z,46.93
2022-11-20T11:30:49.683Z,46.74
2022-11-20T11:32:15.964Z,46.86
2022-11-20T11:33:39.984Z,46.99
2022-11-20T11:35:04.541Z,46.71
2022-11-20T11:36:29.312Z,47.01
2022-11-20T11:37:52.635Z,46.78
2022-11-20T11:39:19.936Z,47.26
2022-11-20T11:40:43.151Z,47.25
2022-11-20T11:42:05.817Z,46.97
2022-11-20T11:43:53.803Z,47.15
2022-11-20T11:45:18.533Z,47.47
2022-11-20T11:46:42.326Z,47.41
2022-11-20T11:48:06.701Z,47.36
2022-11-20T11:49:28.046Z,47.56
2022-11-20T11:50:55.094Z,47.69
2022-11-20T11:52:20.960Z,47.49
2022-11-20T11:53:45.335Z,47.78
2022-11-20T11:55:13.792Z,47.81
2022-11-20T11:56:36.070Z,48.07
2022-11-20T11:58:09.709Z,48.22
2022-11-20T11:59:49.542Z,48.25
2022-11-20T12:01:25.062Z,48.26
2022-11-20T12:02:58.938Z,48.15
2022-11-20T12:04:31.576Z,48.44
2022-11-20T12:06:06.278Z,48.67
2022-11-20T12:07:48.569Z,48.52
2022-11-20T12:09:17.776Z,48.70
2022-11-20T12:10:48.750Z,48.69
2022-11-20T12:12:22.113Z,48.63
2022-11-20T12:13:53.452Z,48.76
2022-11-20T12:15:28.512Z,48.61
2022-11-20T12:16:54.456Z,48.68
2022-11-20T12:18:27.247Z,48.58
2022-11-20T12:19:52.411Z,48.56
2022-11-20T12:21:33.688Z,48.97
2022-11-20T12:23:02.790Z,48.66
2022-11-20T12:24:53.753Z,48.82
2022-11-20T12:26:25.336Z,48.76
2022-11-20T12:28:03.873Z,48.87
2022-11-20T12:29:40.303Z,48.68
2022-11-20T12:31:21.549Z,48.65
2022-11-20T12:33:15.445Z,48.54
2022-11-20T12:34:54.138Z,48.62
2022-11-20T12:36:27.256Z,49.03
2022-11-20T12:38:05.331Z,49.07
2022-11-20T12:39:45.920Z,48.76
2022-11-20T12:41:42.720Z,49.01
2022-11-20T12:43:35.700Z,48.75
2022-11-20T12:45:34.888Z,48.87
2022-11-20T12:47:12.711Z,48.87
2022-11-20T12:48:46.646Z,49.04
2022-11-20T12:50:22.017Z,49.02
2022-11-20T12:52:19.046Z,49.03
2022-11-20T12:53:51.492Z,48.96
2022-11-20T12:55:25.040Z,48.95
2022-11-20T12:57:03.448Z,48.91
2022-11-20T12:58:42.948Z,49.00
2022-11-20T13:00:15.496Z,49.08
2022-11-20T13:01:54.727Z,48.87
2022-11-20T13:03:45.074Z,48.88
2022-11-20T13:05:22.577Z,49.23
2022-11-20T13:06:46.639Z,49.08
2022-11-20T13:08:22.432Z,49.17
2022-11-20T13:09:55.465Z,49.28
2022-11-20T13:11:25.148Z,49.48
2022-11-20T13:12:52.216Z,49.53
2022-11-20T13:14:29.024Z,49.44
2022-11-20T13:15:58.131Z,49.59
2022-11-20T13:17:26.183Z,49.49
2022-11-20T13:18:50.107Z,49.42
2022-11-20T13:20:17.653Z,49.50
2022-11-20T13:21:41.718Z,49.48
2022-11-20T13:23:06.297Z,49.66
2022-11-20T13:24:38.329Z,49.68
2022-11-20T13:26:08.858Z,49.52
2022-11-20T13:27:32.206Z,49.52
2022-11-20T13:29:07.626Z,49.52
2022-11-20T13:30:31.326Z,49.52
2022-11-20T13:31:53.834Z,49.51
2022-11-20T13:33:31.072Z,49.47
2022-11-20T13:35:02.906Z,49.34
2022-11-20T13:36:29.186Z,49.23
2022-11-20T13:38:10.369Z,49.07
2022-11-20T13:39:47.751Z,49.16
2022-11-20T13:41:47.704Z,49.31
2022-11-20T13:44:08.701Z,49.27
2022-11-20T13:46:29.551Z,49.50
2022-11-20T13:51:06.002Z,49.33
2022-11-20T13:56:22.663Z,49.07
2022-11-20T14:00:49.394Z,49.21
2022-11-20T14:02:53.626Z,49.19
2022-11-20T14:04:33.338Z,49.15
2022-11-20T14:06:12.290Z,49.11
2022-11-20T14:08:06.639Z,49.28
2022-11-20T14:09:59.243Z,49.37
2022-11-20T14:11:30.916Z,49.61
2022-11-20T14:12:57.903Z,49.63
2022-11-20T14:14:51.521Z,49.70
2022-11-20T14:16:14.423Z,49.86
2022-11-20T14:17:44.746Z,49.93
2022-11-20T14:19:32.780Z,49.90
2022-11-20T14:20:55.172Z,50.11
2022-11-20T14:22:24.300Z,50.11
2022-11-20T14:24:38.959Z,50.20
2022-11-20T14:27:01.379Z,50.24
2022-11-20T14:29:31.532Z,50.32
2022-11-20T14:31:30.822Z,50.24
2022-11-20T14:32:59.656Z,50.64
2022-11-20T14:34:47.847Z,50.67
2022-11-20T14:38:07.593Z,50.85
2022-11-20T14:39:38.676Z,50.74
2022-11-20T14:42:04.552Z,50.88
2022-11-20T14:43:37.299Z,51.01
2022-11-20T14:45:20.526Z,51.06
2022-11-20T14:46:45.609Z,51.44
2022-11-20T14:48:15.954Z,51.39
2022-11-20T14:50:20.513Z,51.51
2022-11-20T14:51:46.736Z,51.53
2022-11-20T14:53:18.857Z,51.49
2022-11-20T14:54:47.551Z,51.77
2022-11-20T14:56:11.638Z,51.79
2022-11-20T14:57:38.944Z,52.19
2022-11-20T14:59:07.816Z,52.16
2022-11-20T15:01:06.495Z,52.15
2022-11-20T15:02:36.052Z,52.29
2022-11-20T15:04:14.139Z,52.13
2022-11-20T15:06:14.219Z,52.42
2022-11-20T15:08:06.722Z,52.69
2022-11-20T15:09:33.670Z,52.54
2022-11-20T15:11:06.507Z,53.06
2022-11-20T15:12:48.577Z,52.75
2022-11-20T15:14:17.148Z,53.11
2022-11-20T15:15:52.179Z,52.86
2022-11-20T15:17:14.805Z,53.05
2022-11-20T15:18:44.378Z,53.09
2022-11-20T15:20:16.763Z,53.27
2022-11-20T15:21:47.999Z,53.54
2022-11-20T15:23:14.584Z,53.82
2022-11-20T15:24:36.831Z,53.60
2022-11-20T15:26:02.385Z,53.92
2022-11-20T15:27:33.740Z,53.76
2022-11-20T15:28:56.455Z,54.10
2022-11-20T15:30:20.602Z,53.98
2022-11-20T15:31:55.826Z,54.15
2022-11-20T15:33:44.104Z,54.06
2022-11-20T15:35:29.491Z,54.46
2022-11-20T15:36:59.364Z,54.38
2022-11-20T15:38:24.949Z,54.32
2022-11-20T15:39:48.051Z,54.52
2022-11-20T15:41:13.874Z,54.78
2022-11-20T15:42:37.858Z,54.57
2022-11-20T15:44:05.673Z,54.78
2022-11-20T15:45:30.993Z,54.87
2022-11-20T15:46:53.943Z,54.74
2022-11-20T15:48:30.427Z,54.98
2022-11-20T15:49:59.158Z,55.23
2022-11-20T15:51:31.986Z,55.34
2022-11-20T15:53:08.383Z,55.44
2022-11-20T15:54:39.514Z,55.40
2022-11-20T15:56:18.963Z,55.44
2022-11-20T15:58:14.460Z,55.73
2022-11-20T16:00:11.822Z,55.33
2022-11-20T16:01:52.302Z,55.50
2022-11-20T16:03:22.610Z,55.55
2022-11-20T16:04:56.749Z,55.65
2022-11-20T16:07:18.065Z,55.89
2022-11-20T16:08:46.765Z,55.99
2022-11-20T16:10:47.107Z,55.97
2022-11-20T16:14:33.458Z,56.04
2022-11-20T16:16:10.718Z,56.05
2022-11-20T16:17:45.263Z,56.07
2022-11-20T16:19:22.010Z,56.45
2022-11-20T16:21:14.963Z,56.36
2022-11-20T16:22:55.763Z,56.18
2022-11-20T16:24:39.274Z,55.92
2022-11-20T16:26:49.739Z,56.41
2022-11-20T16:28:36.458Z,56.28
2022-11-20T16:31:04.498Z,56.53
2022-11-20T16:32:29.545Z,56.45
2022-11-20T16:34:23.128Z,56.60
2022-11-20T16:35:46.485Z,56.67
2022-11-20T16:37:44.307Z,56.72
2022-11-20T16:39:09.125Z,56.92
2022-11-20T16:40:43.944Z,57.12
2022-11-20T16:42:11.649Z,57.07
2022-11-20T16:46:17.709Z,56.98
2022-11-20T16:47:58.835Z,57.13
2022-11-20T16:50:02.186Z,57.35
2022-11-20T16:51:46.345Z,57.22
2022-11-20T16:53:14.646Z,57.32
2022-11-20T16:54:39.676Z,57.56
2022-11-20T16:56:15.631Z,57.54
2022-11-20T16:57:50.294Z,57.76
2022-11-20T16:59:30.140Z,57.73
2022-11-20T17:01:07.203Z,57.62
2022-11-20T17:02:34.716Z,57.93
2022-11-20T17:04:26.194Z,58.21
2022-11-20T17:05:55.671Z,57.75
2022-11-20T17:07:47.856Z,58.22
2022-11-20T17:11:21.357Z,58.07
2022-11-20T17:12:46.722Z,58.34
2022-11-20T17:14:19.564Z,58.36
2022-11-20T17:15:44.754Z,58.57
2022-11-20T17:17:15.730Z,58.61
2022-11-20T17:18:38.948Z,58.73
2022-11-20T17:20:10.182Z,58.79
2022-11-20T17:21:37.421Z,59.07
2022-11-20T17:23:00.375Z,58.76
2022-11-20T17:24:32.352Z,58.98
2022-11-20T17:26:00.493Z,59.18
2022-11-20T17:27:27.088Z,59.00
2022-11-20T17:28:56.597Z,59.22
2022-11-20T17:30:44.288Z,59.42
2022-11-20T17:33:44.398Z,59.01
2022-11-20T17:35:10.209Z,59.13
2022-11-20T17:36:47.170Z,59.22
2022-11-20T17:38:17.893Z,59.35
2022-11-20T17:39:46.305Z,59.47
2022-11-20T17:41:14.597Z,59.57
2022-11-20T17:42:41.743Z,60.02
2022-11-20T17:44:06.957Z,60.19
2022-11-20T17:45:35.132Z,60.09
2022-11-20T17:47:08.165Z,60.21
2022-11-20T17:48:43.031Z,60.25
2022-11-20T17:50:13.659Z,60.25
2022-11-20T17:52:15.013Z,60.39
2022-11-20T18:01:43.280Z,60.16
2022-11-20T18:03:51.170Z,60.23
2022-11-20T18:05:16.866Z,60.18
2022-11-20T18:06:41.199Z,60.52
2022-11-20T18:14:17.238Z,60.55
2022-11-20T18:16:08.863Z,60.62
2022-11-20T18:20:43.909Z,60.82
2022-11-20T18:36:02.547Z,61.21
2022-11-20T18:37:56.675Z,61.57
2022-11-20T18:39:31.036Z,61.45
2022-11-20T18:49:40.689Z,61.65
2022-11-20T18:55:55.818Z,62.27
2022-11-20T18:57:21.700Z,62.18
2022-11-20T18:58:44.503Z,62.33
2022-11-20T19:00:09.664Z,62.04
2022-11-20T19:01:32.811Z,61.78
2022-11-20T19:02:55.780Z,62.05
2022-11-20T19:04:19.733Z,62.24
2022-11-20T19:05:44.777Z,62.30
2022-11-20T19:07:07.175Z,62.10
2022-11-20T19:08:32.043Z,62.34
2022-11-20T19:09:56.608Z,62.38
2022-11-20T19:11:22.380Z,62.24
2022-11-20T19:12:54.282Z,62.54
2022-11-20T19:14:26.417Z,62.58
2022-11-20T19:15:49.118Z,62.59
2022-11-20T19:17:13.045Z,62.48
2022-11-20T19:18:35.661Z,63.20
2022-11-20T19:19:58.072Z,63.23
2022-11-20T19:21:22.292Z,63.33
2022-11-20T19:22:44.693Z,63.31
2022-11-20T19:24:11.715Z,63.40
2022-11-20T19:25:38.210Z,63.90
2022-11-20T19:27:04.783Z,63.88
2022-11-20T19:28:27.148Z,63.78
2022-11-20T19:29:49.544Z,63.67
2022-11-20T19:31:14.047Z,63.37
2022-11-20T19:32:36.110Z,63.65
2022-11-20T19:33:59.484Z,63.43
2022-11-20T19:35:21.854Z,63.52
2022-11-20T19:36:56.096Z,63.64
2022-11-20T19:38:19.190Z,63.57
2022-11-20T19:39:45.192Z,63.67
2022-11-20T19:41:07.987Z,63.76
2022-11-20T19:42:32.166Z,63.39
2022-11-20T19:43:56.311Z,63.38
2022-11-20T19:45:19.529Z,63.39
2022-11-20T19:46:42.971Z,63.42
2022-11-20T19:48:08.236Z,63.48
2022-11-20T19:49:30.935Z,63.78
2022-11-20T19:50:51.569Z,63.61
2022-11-20T19:52:13.780Z,63.68
2022-11-20T19:53:36.003Z,63.82
2022-11-20T19:54:58.656Z,64.05
2022-11-20T19:56:21.173Z,64.01
2022-11-20T19:57:45.636Z,64.03
2022-11-20T19:59:09.992Z,64.00
2022-11-20T20:00:40.426Z,63.92
2022-11-20T20:02:03.797Z,64.03
2022-11-20T20:03:24.974Z,64.10
2022-11-20T20:04:47.361Z,64.21
2022-11-20T20:06:11.735Z,64.18
2022-11-20T20:07:40.225Z,64.21
2022-11-20T20:09:05.113Z,63.89
2022-11-20T20:10:28.724Z,63.62
2022-11-20T20:11:51.190Z,64.08
2022-11-20T20:13:15.003Z,63.67
2022-11-20T20:14:37.595Z,63.72
2022-11-20T20:15:59.530Z,63.70
2022-11-20T20:17:21.724Z,63.54
2022-11-20T20:18:46.929Z,63.40
2022-11-20T20:20:15.812Z,63.28
2022-11-20T20:21:39.719Z,63.20
2022-11-20T20:23:02.932Z,62.90
2022-11-20T20:24:25.188Z,62.96
2022-11-20T20:25:50.000Z,62.74
2022-11-20T20:27:12.227Z,63.01
2022-11-20T20:28:37.473Z,62.69
2022-11-20T20:30:00.067Z,62.61
2022-11-20T20:31:27.064Z,62.38
2022-11-20T20:32:53.446Z,62.50
2022-11-20T20:34:17.656Z,62.21
2022-11-20T20:35:42.730Z,62.49
2022-11-20T20:37:05.554Z,62.15
2022-11-20T20:38:30.115Z,62.32
2022-11-20T20:39:54.570Z,62.11
2022-11-20T20:41:20.238Z,62.10
2022-11-20T20:42:45.238Z,62.07
2022-11-20T20:45:01.128Z,61.94
2022-11-20T20:46:23.748Z,62.28
2022-11-20T20:47:46.344Z,62.51
2022-11-20T20:49:09.141Z,62.23
2022-11-20T20:51:09.410Z,62.50
2022-11-20T20:52:38.470Z,62.46
2022-11-20T20:54:01.014Z,62.61
2022-11-20T20:55:29.250Z,62.80
2022-11-20T20:56:59.276Z,62.29
2022-11-20T21:00:09.362Z,62.85
2022-11-20T21:01:31.823Z,62.61
2022-11-20T21:02:58.946Z,62.91
2022-11-20T21:04:21.331Z,62.88
2022-11-20T21:05:43.413Z,63.11
2022-11-20T21:07:07.450Z,63.39
2022-11-20T21:08:45.275Z,63.25