createdAt,value
2023-03-04T00:00:56.475Z,370.82
2023-03-04T00:04:03.466Z,394.22
2023-03-04T00:07:09.449Z,432.92
2023-03-04T00:10:16.438Z,448.56
2023-03-04T00:13:22.501Z,460.83
2023-03-04T00:16:31.995Z,464.09
2023-03-04T00:19:38.026Z,454.54
2023-03-04T00:22:44.752Z,453.73
2023-03-04T00:25:50.692Z,467.21
2023-03-04T00:28:57.512Z,457.21
2023-03-04T00:32:08.267Z,467.74
2023-03-04T00:35:15.082Z,486.47
2023-03-04T00:38:21.049Z,507.59
2023-03-04T00:41:27.980Z,505.34
2023-03-04T00:44:33.959Z,509.12
2023-03-04T00:47:43.459Z,513.53
2023-03-04T00:50:49.461Z,507.59
2023-03-04T00:53:56.206Z,488.59
2023-03-04T00:57:02.269Z,494.41
2023-03-04T01:00:11.467Z,497.65
2023-03-04T01:03:20.051Z,496.65
2023-03-04T01:06:27.128Z,500.52
2023-03-04T01:09:33.340Z,490.35
2023-03-04T01:12:40.402Z,472.58
2023-03-04T01:15:46.683Z,476.17
2023-03-04T01:18:56.234Z,479.91
2023-03-04T01:22:02.177Z,479.64
2023-03-04T01:25:11.201Z,479.34
2023-03-04T01:28:17.670Z,477.32
2023-03-04T01:31:24.529Z,479.11
2023-03-04T01:34:33.770Z,458.46
2023-03-04T01:37:40.953Z,455.20
2023-03-04T01:40:48.764Z,458.80
2023-03-04T01:43:57.352Z,461.68
2023-03-04T01:47:03.627Z,473.63
2023-03-04T01:50:25.138Z,460.52
2023-03-04T01:53:39.796Z,431.22
2023-03-04T01:56:52.219Z,435.67
2023-03-04T02:00:26.715Z,436.17
2023-03-04T02:03:34.120Z,428.30
2023-03-04T02:06:46.021Z,434.65
2023-03-04T02:09:56.632Z,425.84
2023-03-04T02:13:04.548Z,422.64
2023-03-04T02:16:11.621Z,424.51
2023-03-04T02:19:38.753Z,424.78
2023-03-04T02:23:11.070Z,427.72
2023-03-04T02:26:23.205Z,434.79
2023-03-04T02:29:32.570Z,416.92
2023-03-04T02:32:38.937Z,421.96
2023-03-04T02:35:46.084Z,417.45
2023-03-04T02:38:54.558Z,422.71
2023-03-04T02:42:06.316Z,437.87
2023-03-04T02:45:40.558Z,409.91
2023-03-04T02:48:47.924Z,390.63
2023-03-04T02:52:01.468Z,389.98
2023-03-04T02:55:09.558Z,392.51
2023-03-04T02:58:19.075Z,402.90
2023-03-04T03:01:30.803Z,410.47
2023-03-04T03:04:41.538Z,417.60
2023-03-04T03:07:51.262Z,402.38
2023-03-04T03:10:58.185Z,390.23
2023-03-04T03:14:08.666Z,381.01
2023-03-04T03:17:15.456Z,383.69
2023-03-04T03:20:28.893Z,363.93
2023-03-04T03:23:35.624Z,370.46
2023-03-04T03:26:42.489Z,348.07
2023-03-04T03:29:51.998Z,333.65
2023-03-04T03:33:09.879Z,325.99
2023-03-04T03:36:25.233Z,327.28
2023-03-04T03:39:31.258Z,317.11
2023-03-04T03:42:38.064Z,325.45
2023-03-04T03:45:46.948Z,324.35
2023-03-04T03:48:53.739Z,313.84
2023-03-04T03:51:59.934Z,317.17
2023-03-04T03:55:10.959Z,315.11
2023-03-04T03:58:17.342Z,326.00
2023-03-04T04:01:26.742Z,336.34
2023-03-04T04:04:32.695Z,324.62
2023-03-04T04:07:41.973Z,340.64
2023-03-04T04:10:48.102Z,360.67
2023-03-04T04:13:54.823Z,335.89
2023-03-04T04:17:04.049Z,333.40
2023-03-04T04:20:13.703Z,347.76
2023-03-04T04:23:19.842Z,355.31
2023-03-04T04:26:29.128Z,347.24
2023-03-04T04:29:35.054Z,351.01
2023-03-04T04:32:44.377Z,346.97
2023-03-04T04:35:52.513Z,361.17
2023-03-04T04:38:59.267Z,376.60
2023-03-04T04:42:05.546Z,355.37
2023-03-04T04:45:14.085Z,328.35
2023-03-04T04:48:22.671Z,308.75
2023-03-04T04:51:29.810Z,304.06
2023-03-04T04:54:36.150Z,306.99
2023-03-04T04:57:42.950Z,331.42
2023-03-04T05:00:52.890Z,324.39
2023-03-04T05:04:02.279Z,330.42
2023-03-04T05:07:08.425Z,352.14
2023-03-04T05:10:16.017Z,355.97
2023-03-04T05:13:26.772Z,344.28
2023-03-04T05:16:34.248Z,344.67
2023-03-04T05:19:49.924Z,360.15
2023-03-04T05:22:59.482Z,369.25
2023-03-04T05:26:09.276Z,385.25
2023-03-04T05:29:18.004Z,348.78
2023-03-04T05:32:24.122Z,332.53
2023-03-04T05:35:38.567Z,331.87
2023-03-04T05:38:45.855Z,332.80
2023-03-04T05:41:52.514Z,347.90
2023-03-04T05:44:58.631Z,353.40
2023-03-04T05:48:13.461Z,350.80
2023-03-04T05:51:26.269Z,344.23
2023-03-04T05:54:35.025Z,324.62
2023-03-04T05:57:40.959Z,316.93
2023-03-04T06:00:50.700Z,305.27
2023-03-04T06:03:56.777Z,307.59
2023-03-04T06:07:09.850Z,304.15
2023-03-04T06:10:24.649Z,300.63
2023-03-04T06:13:31.664Z,296.49
2023-03-04T06:16:37.609Z,296.61
2023-03-04T06:19:44.773Z,292.89
2023-03-04T06:22:53.915Z,296.54
2023-03-04T06:26:04.003Z,307.71
2023-03-04T06:29:10.656Z,310.52
2023-03-04T06:32:17.609Z,313.25
2023-03-04T06:35:24.649Z,327.35
2023-03-04T06:38:34.394Z,322.93
2023-03-04T06:41:42.010Z,323.76
2023-03-04T06:44:54.903Z,331.28
2023-03-04T06:48:01.301Z,352.84
2023-03-04T06:51:19.915Z,348.85
2023-03-04T06:54:28.995Z,342.24
2023-03-04T06:57:35.696Z,343.71
2023-03-04T07:00:41.516Z,310.04
2023-03-04T07:03:49.921Z,317.05
2023-03-04T07:07:05.911Z,284.20
2023-03-04T07:10:27.420Z,264.79
2023-03-04T07:13:38.368Z,288.18
2023-03-04T07:16:45.326Z,315.22
2023-03-04T07:19:51.751Z,304.08
2023-03-04T07:22:58.527Z,263.22
2023-03-04T07:26:07.313Z,265.08
2023-03-04T07:29:14.050Z,263.39
2023-03-04T07:32:20.258Z,253.66
2023-03-04T07:35:26.933Z,249.49
2023-03-04T07:38:32.867Z,254.44
2023-03-04T07:41:43.306Z,249.04
2023-03-04T07:45:00.377Z,250.43
2023-03-04T07:48:30.936Z,253.72
2023-03-04T07:51:44.694Z,261.32
2023-03-04T07:54:51.489Z,265.81
2023-03-04T07:58:01.863Z,276.28
2023-03-04T08:01:13.604Z,266.96
2023-03-04T08:04:19.685Z,274.91
2023-03-04T08:07:28.957Z,291.69
2023-03-04T08:10:34.961Z,290.82
2023-03-04T08:13:45.106Z,281.12
2023-03-04T08:16:51.089Z,288.31
2023-03-04T08:19:57.910Z,306.54
2023-03-04T08:23:03.772Z,276.17
2023-03-04T08:26:13.968Z,277.65
2023-03-04T08:29:26.318Z,282.89
2023-03-04T08:32:33.501Z,299.40
2023-03-04T08:35:46.811Z,321.55
2023-03-04T08:38:53.720Z,355.06
2023-03-04T08:41:59.593Z,284.10
2023-03-04T08:45:16.948Z,280.88
2023-03-04T08:48:23.767Z,274.45
2023-03-04T08:51:35.936Z,247.40
2023-03-04T08:54:41.782Z,241.85
2023-03-04T08:57:48.551Z,242.43
2023-03-04T09:01:09.754Z,240.08
2023-03-04T09:04:16.646Z,237.07
2023-03-04T09:07:22.647Z,237.01
2023-03-04T09:10:30.180Z,238.38
2023-03-04T09:13:37.394Z,251.28
2023-03-04T09:16:46.648Z,242.63
2023-03-04T09:19:52.591Z,250.15
2023-03-04T09:23:02.563Z,236.64
2023-03-04T09:26:19.334Z,241.54
2023-03-04T09:29:26.554Z,306.24
2023-03-04T09:32:47.837Z,338.62
2023-03-04T09:35:59.228Z,309.37
2023-03-04T09:39:07.176Z,294.45
2023-03-04T09:42:29.125Z,270.79
2023-03-04T09:45:48.724Z,279.67
2023-03-04T09:49:00.186Z,252.12
2023-03-04T09:52:27.025Z,251.49
2023-03-04T09:55:40.742Z,253.44
2023-03-04T09:59:05.706Z,255.23
2023-03-04T10:02:38.096Z,267.30
2023-03-04T10:05:58.968Z,278.12
2023-03-04T10:09:16.691Z,330.74
2023-03-04T10:12:34.716Z,435.96
2023-03-04T10:15:46.504Z,409.62
2023-03-04T10:19:08.092Z,387.53
2023-03-04T10:22:39.453Z,431.95
2023-03-04T10:25:53.939Z,429.48
2023-03-04T10:29:03.179Z,423.88
2023-03-04T10:32:12.917Z,436.10
2023-03-04T10:35:39.415Z,444.06
2023-03-04T10:38:48.993Z,461.98
2023-03-04T10:42:03.795Z,485.14
2023-03-04T10:45:26.212Z,533.13
2023-03-04T10:48:35.467Z,531.78
2023-03-04T10:51:47.973Z,561.83
2023-03-04T10:55:01.657Z,566.24
2023-03-04T10:58:10.529Z,551.17
2023-03-04T11:01:26.713Z,526.82
2023-03-04T11:04:37.980Z,527.13
2023-03-04T11:07:55.563Z,515.62
2023-03-04T11:11:04.902Z,576.28
2023-03-04T11:14:26.277Z,563.28
2023-03-04T11:17:48.645Z,519.76
2023-03-04T11:21:01.181Z,447.82
2023-03-04T11:24:29.204Z,453.66
2023-03-04T11:27:54.406Z,469.46
2023-03-04T11:31:07.115Z,482.07
2023-03-04T11:34:35.062Z,436.49
2023-03-04T11:37:49.736Z,420.33
2023-03-04T11:41:04.753Z,463.33
2023-03-04T11:44:18.043Z,469.53
2023-03-04T11:47:48.161Z,413.76
2023-03-04T11:51:05.906Z,450.80
2023-03-04T11:54:32.961Z,493.55
2023-03-04T11:57:59.545Z,504.77
2023-03-04T12:01:16.159Z,555.42
2023-03-04T12:04:52.046Z,462.15
2023-03-04T12:08:38.118Z,491.25
2023-03-04T12:12:12.899Z,446.10
2023-03-04T12:15:32.013Z,476.37
2023-03-04T12:19:06.396Z,467.16
2023-03-04T12:22:34.366Z,402.90
2023-03-04T12:26:08.384Z,408.55
2023-03-04T12:29:38.684Z,357.72
2023-03-04T12:33:01.300Z,375.73
2023-03-04T12:36:37.630Z,423.60
2023-03-04T12:40:27.982Z,382.57
2023-03-04T12:43:50.693Z,375.42
2023-03-04T12:47:37.356Z,330.32
2023-03-04T12:51:07.151Z,354.49
2023-03-04T12:54:32.076Z,336.58
2023-03-04T12:57:41.239Z,340.13
2023-03-04T13:01:06.259Z,331.76
2023-03-04T13:04:26.913Z,331.68
2023-03-04T13:07:53.141Z,328.74
2023-03-04T13:11:47.585Z,334.11
2023-03-04T13:15:35.091Z,335.57
2023-03-04T13:18:42.284Z,346.28
2023-03-04T13:21:55.220Z,349.54
2023-03-04T13:25:26.267Z,342.91
2023-03-04T13:28:38.031Z,346.69
2023-03-04T13:32:04.481Z,335.34
2023-03-04T13:35:50.738Z,352.00
2023-03-04T13:39:08.907Z,325.84
2023-03-04T13:42:44.417Z,342.66
2023-03-04T13:45:53.943Z,341.95
2023-03-04T13:49:18.749Z,332.70
2023-03-04T13:52:46.760Z,326.68
2023-03-04T13:56:26.407Z,331.07
2023-03-04T13:59:48.945Z,344.66
2023-03-04T14:02:57.458Z,335.08
2023-03-04T14:06:22.921Z,350.11
2023-03-04T14:09:32.146Z,367.61
2023-03-04T14:12:44.558Z,353.15
2023-03-04T14:16:00.054Z,348.00
2023-03-04T14:19:19.022Z,355.69
2023-03-04T14:22:31.145Z,360.15
2023-03-04T14:25:39.297Z,352.99
2023-03-04T14:28:51.864Z,352.92
2023-03-04T14:32:01.585Z,327.04
2023-03-04T14:35:23.119Z,340.16
2023-03-04T14:38:36.392Z,362.12
2023-03-04T14:41:46.233Z,355.28
2023-03-04T14:44:56.211Z,354.60
2023-03-04T14:48:09.319Z,358.05
2023-03-04T14:51:41.767Z,374.54
2023-03-04T14:55:03.569Z,362.41
2023-03-04T14:58:27.011Z,371.08
2023-03-04T15:01:37.752Z,370.29
2023-03-04T15:04:44.695Z,367.60
2023-03-04T15:08:00.429Z,407.09
2023-03-04T15:11:11.313Z,401.50
2023-03-04T15:14:45.679Z,394.93
2023-03-04T15:18:01.621Z,393.07
2023-03-04T15:21:36.985Z,407.81
2023-03-04T15:24:46.302Z,440.15
2023-03-04T15:27:54.352Z,425.18
2023-03-04T15:31:01.228Z,457.03
2023-03-04T15:34:16.159Z,520.49
2023-03-04T15:37:29.666Z,482.28
2023-03-04T15:40:43.554Z,544.48
2023-03-04T15:43:50.518Z,522.82
2023-03-04T15:46:56.553Z,476.76
2023-03-04T15:50:03.851Z,463.62
2023-03-04T15:53:18.386Z,522.22
2023-03-04T15:56:31.298Z,534.25
2023-03-04T15:59:37.402Z,518.24
2023-03-04T16:02:45.037Z,439.27
2023-03-04T16:05:54.836Z,406.76
2023-03-04T16:09:07.096Z,430.28
2023-03-04T16:12:17.867Z,449.41
2023-03-04T16:15:29.055Z,441.70
2023-03-04T16:18:35.108Z,439.18
2023-03-04T16:21:42.165Z,437.26
2023-03-04T16:24:48.401Z,504.89
2023-03-04T16:28:02.865Z,484.56
2023-03-04T16:31:09.433Z,455.44
2023-03-04T16:34:18.713Z,423.85
2023-03-04T16:37:25.046Z,456.88
2023-03-04T16:40:34.588Z,533.76
2023-03-04T16:43:44.108Z,540.78
2023-03-04T16:46:50.912Z,426.54
2023-03-04T16:49:57.875Z,452.64
2023-03-04T16:53:04.925Z,427.83
2023-03-04T16:56:18.588Z,429.30
2023-03-04T16:59:31.593Z,417.33
2023-03-04T17:02:37.656Z,469.00
2023-03-04T17:05:44.578Z,509.91
2023-03-04T17:08:51.210Z,440.23
2023-03-04T17:11:59.988Z,401.99
2023-03-04T17:15:10.917Z,415.30
2023-03-04T17:18:17.842Z,493.86
2023-03-04T17:21:28.002Z,439.11
2023-03-04T17:24:35.450Z,447.53
2023-03-04T17:27:41.941Z,434.60
2023-03-04T17:30:51.497Z,461.49
2023-03-04T17:33:57.573Z,488.43
2023-03-04T17:37:04.496Z,572.46
2023-03-04T17:40:15.193Z,494.71
2023-03-04T17:43:22.227Z,459.34
2023-03-04T17:46:33.447Z,446.63
2023-03-04T17:49:44.787Z,446.85
2023-03-04T17:52:50.809Z,423.90
2023-03-04T17:56:02.215Z,431.54
2023-03-04T17:59:15.589Z,430.94
2023-03-04T18:02:25.298Z,437.19
2023-03-04T18:05:31.330Z,412.57
2023-03-04T18:08:38.255Z,406.67
2023-03-04T18:11:45.512Z,441.84
2023-03-04T18:14:52.384Z,450.23
2023-03-04T18:18:01.071Z,469.93
2023-03-04T18:21:08.951Z,477.84
2023-03-04T18:24:18.039Z,461.41
2023-03-04T18:27:25.099Z,483.23
2023-03-04T18:30:31.236Z,521.42
2023-03-04T18:33:41.960Z,477.23
2023-03-04T18:36:47.917Z,468.64
2023-03-04T18:39:54.777Z,494.18
2023-03-04T18:43:01.021Z,493.42
2023-03-04T18:46:14.897Z,514.23
2023-03-04T18:49:25.175Z,522.91
2023-03-04T18:52:32.130Z,524.77
2023-03-04T18:55:38.153Z,495.24
2023-03-04T18:58:50.624Z,481.61
2023-03-04T19:01:58.765Z,497.63
2023-03-04T19:05:15.824Z,541.77
2023-03-04T19:08:21.936Z,510.93
2023-03-04T19:11:30.152Z,468.48
2023-03-04T19:14:36.804Z,377.57
2023-03-04T19:17:45.545Z,359.44
2023-03-04T19:20:54.358Z,304.14
2023-03-04T19:24:01.615Z,295.89
2023-03-04T19:27:08.321Z,250.46
2023-03-04T19:30:18.964Z,247.27
2023-03-04T19:33:26.801Z,246.57
2023-03-04T19:36:38.701Z,236.89
2023-03-04T19:39:46.180Z,218.23
2023-03-04T19:42:57.069Z,208.69
2023-03-04T19:46:03.220Z,207.34
2023-03-04T19:49:10.574Z,207.50
2023-03-04T19:52:19.329Z,198.41
2023-03-04T19:55:26.377Z,181.60
2023-03-04T19:58:32.440Z,175.98
2023-03-04T20:01:40.972Z,188.71
2023-03-04T20:04:47.202Z,172.09
2023-03-04T20:07:57.024Z,181.19
2023-03-04T20:11:03.189Z,186.46
2023-03-04T20:14:10.301Z,174.61
2023-03-04T20:17:22.505Z,175.67
2023-03-04T20:20:33.232Z,170.40
2023-03-04T20:23:41.993Z,182.26
2023-03-04T20:26:49.381Z,180.84
2023-03-04T20:30:04.255Z,170.17
2023-03-04T20:33:25.699Z,158.29
2023-03-04T20:36:34.769Z,156.40
2023-03-04T20:39:44.569Z,151.38
2023-03-04T20:42:50.971Z,147.48
2023-03-04T20:45:58.085Z,148.89
2023-03-04T20:49:08.044Z,152.86
2023-03-04T20:52:34.135Z,152.38
2023-03-04T20:55:54.100Z,150.57
2023-03-04T20:59:15.788Z,143.56
2023-03-04T21:02:23.720Z,144.07
2023-03-04T21:05:30.599Z,139.86
2023-03-04T21:08:36.622Z,139.93
2023-03-04T21:11:48.401Z,135.52
2023-03-04T21:14:54.398Z,143.15
2023-03-04T21:18:01.169Z,146.43
2023-03-04T21:21:14.419Z,166.62
2023-03-04T21:24:29.479Z,177.53
2023-03-04T21:27:42.791Z,179.82
2023-03-04T21:30:49.826Z,175.77
2023-03-04T21:34:00.441Z,175.88
2023-03-04T21:37:09.203Z,179.67
2023-03-04T21:40:21.164Z,172.92
2023-03-04T21:43:36.724Z,185.39
2023-03-04T21:46:49.243Z,192.81
2023-03-04T21:50:03.759Z,171.11
2023-03-04T21:53:09.826Z,156.97
2023-03-04T21:56:17.503Z,162.22
2023-03-04T21:59:35.548Z,187.88
2023-03-04T22:02:42.776Z,136.54
2023-03-04T22:05:51.638Z,71.92
2023-03-04T22:08:59.950Z,63.44
2023-03-04T22:12:06.207Z,69.50
2023-03-04T22:15:15.879Z,72.41
2023-03-04T22:18:21.864Z,90.70
2023-03-04T22:21:30.616Z,93.99
2023-03-04T22:24:36.710Z,126.23
2023-03-04T22:27:43.696Z,126.28
2023-03-04T22:30:52.399Z,124.20
2023-03-04T22:34:00.270Z,132.68
2023-03-04T22:37:09.514Z,153.23
2023-03-04T22:40:18.104Z,212.02
2023-03-04T22:43:24.090Z,195.87
2023-03-04T22:46:43.915Z,165.14
2023-03-04T22:49:49.953Z,139.21
2023-03-04T22:52:59.776Z,138.62
2023-03-04T22:56:11.220Z,132.26
2023-03-04T22:59:18.044Z,124.72
2023-03-04T23:02:27.128Z,117.73
2023-03-04T23:05:36.410Z,107.25
2023-03-04T23:08:46.489Z,107.89
2023-03-04T23:11:58.832Z,105.22
2023-03-04T23:15:08.523Z,111.92
2023-03-04T23:18:18.224Z,130.89
2023-03-04T23:21:33.982Z,158.57
2023-03-04T23:24:42.583Z,207.41
2023-03-04T23:27:51.220Z,235.87
2023-03-04T23:30:58.315Z,233.19
2023-03-04T23:34:08.149Z,267.66
2023-03-04T23:37:14.946Z,263.33
2023-03-04T23:40:21.400Z,254.37
2023-03-04T23:43:30.202Z,250.19
2023-03-04T23:46:37.922Z,264.03
2023-03-04T23:49:47.423Z,259.97
2023-03-04T23:52:53.543Z,291.61
2023-03-04T23:56:00.330Z,260.85
2023-03-04T23:59:07.973Z,205.14
