createdAt,value
2019-03-12T00:01:37.098Z,99.90
2019-03-12T00:04:07.479Z,99.90
2019-03-12T00:06:37.890Z,99.90
2019-03-12T00:09:08.441Z,99.90
2019-03-12T00:11:38.974Z,99.90
2019-03-12T00:14:09.357Z,99.90
2019-03-12T00:16:39.722Z,99.90
2019-03-12T00:19:10.102Z,99.90
2019-03-12T00:21:40.459Z,99.90
2019-03-12T00:24:10.843Z,99.90
2019-03-12T00:26:41.205Z,99.90
2019-03-12T00:29:11.586Z,99.90
2019-03-12T00:31:41.950Z,99.90
2019-03-12T00:34:12.326Z,99.90
2019-03-12T00:36:42.692Z,99.90
2019-03-12T00:39:14.063Z,99.90
2019-03-12T00:41:44.503Z,99.90
2019-03-12T00:44:14.884Z,99.90
2019-03-12T00:46:45.246Z,99.90
2019-03-12T00:49:15.678Z,99.90
2019-03-12T00:51:46.026Z,99.90
2019-03-12T00:54:16.408Z,99.90
2019-03-12T00:56:46.769Z,99.90
2019-03-12T00:59:17.148Z,99.90
2019-03-12T01:01:47.513Z,99.90
2019-03-12T01:04:17.902Z,99.90
2019-03-12T01:06:48.258Z,99.90
2019-03-12T01:09:18.643Z,99.90
2019-03-12T01:11:48.999Z,99.90
2019-03-12T01:14:19.378Z,99.90
2019-03-12T01:16:49.745Z,99.90
2019-03-12T01:19:20.129Z,99.90
2019-03-12T01:21:50.498Z,99.90
2019-03-12T01:24:20.882Z,99.90
2019-03-12T01:26:51.237Z,99.90
2019-03-12T01:29:21.619Z,99.90
2019-03-12T01:31:51.982Z,99.90
2019-03-12T01:34:22.365Z,99.90
2019-03-12T01:36:52.745Z,99.90
2019-03-12T01:39:23.106Z,99.90
2019-03-12T01:41:53.470Z,99.90
2019-03-12T01:44:23.853Z,99.90
2019-03-12T01:46:54.217Z,99.90
2019-03-12T01:49:24.601Z,99.90
2019-03-12T01:51:56.032Z,99.90
2019-03-12T01:54:26.411Z,99.90
2019-03-12T01:56:56.766Z,99.90
2019-03-12T01:59:27.154Z,99.90
2019-03-12T02:01:57.518Z,99.90
2019-03-12T02:04:27.898Z,99.90
2019-03-12T02:06:58.267Z,99.90
2019-03-12T02:09:29.882Z,99.90
2019-03-12T02:12:00.241Z,99.90
2019-03-12T02:14:30.628Z,99.90
2019-03-12T02:17:00.998Z,99.90
2019-03-12T02:19:31.386Z,99.90
2019-03-12T02:22:01.750Z,99.90
2019-03-12T02:24:32.133Z,99.90
2019-03-12T02:27:02.505Z,99.90
2019-03-12T02:29:32.960Z,99.90
2019-03-12T02:32:04.268Z,99.90
2019-03-12T02:34:34.656Z,99.90
2019-03-12T02:37:05.786Z,99.90
2019-03-12T02:39:36.172Z,99.90
2019-03-12T02:42:06.531Z,99.90
2019-03-12T02:44:36.917Z,99.90
2019-03-12T02:47:07.283Z,99.90
2019-03-12T02:49:37.731Z,99.90
2019-03-12T02:52:27.436Z,99.90
2019-03-12T02:54:57.814Z,99.90
2019-03-12T02:57:28.188Z,99.90
2019-03-12T02:59:58.566Z,99.90
2019-03-12T03:02:28.931Z,99.90
2019-03-12T03:04:59.340Z,99.90
2019-03-12T03:07:37.270Z,99.90
2019-03-12T03:10:09.636Z,99.90
2019-03-12T03:12:40.002Z,99.90
2019-03-12T03:15:19.831Z,99.90
2019-03-12T03:17:50.256Z,99.90
2019-03-12T03:20:20.628Z,99.90
2019-03-12T03:22:50.992Z,99.90
2019-03-12T03:25:21.372Z,99.90
2019-03-12T03:27:51.729Z,99.90
2019-03-12T03:30:24.909Z,99.90
2019-03-12T03:32:55.505Z,99.90
2019-03-12T03:35:25.895Z,99.90
2019-03-12T03:37:56.245Z,99.90
2019-03-12T03:40:26.614Z,99.90
2019-03-12T03:42:56.977Z,99.90
2019-03-12T03:45:27.353Z,99.90
2019-03-12T03:47:58.717Z,99.90
2019-03-12T03:50:29.100Z,99.90
2019-03-12T03:52:59.526Z,99.90
2019-03-12T03:55:29.978Z,99.90
2019-03-12T03:58:00.377Z,99.90
2019-03-12T04:00:31.821Z,99.90
2019-03-12T04:03:02.189Z,99.90
2019-03-12T04:05:32.589Z,99.90
2019-03-12T04:08:02.927Z,99.90
2019-03-12T04:10:33.304Z,99.90
2019-03-12T04:13:03.665Z,99.90
2019-03-12T04:15:34.055Z,99.90
2019-03-12T04:18:04.447Z,99.90
2019-03-12T04:20:34.832Z,99.90
2019-03-12T04:23:05.285Z,99.90
2019-03-12T04:25:35.642Z,99.90
2019-03-12T04:28:06.024Z,99.90
2019-03-12T04:30:36.402Z,99.90
2019-03-12T04:33:09.844Z,99.90
2019-03-12T04:35:40.215Z,99.90
2019-03-12T04:38:10.584Z,99.90
2019-03-12T04:40:41.073Z,99.90
2019-03-12T04:43:11.434Z,99.90
2019-03-12T04:45:41.816Z,99.90
2019-03-12T04:48:12.181Z,99.90
2019-03-12T04:50:42.557Z,99.90
2019-03-12T04:53:12.922Z,99.90
2019-03-12T04:55:43.308Z,99.90
2019-03-12T04:58:13.669Z,99.90
2019-03-12T05:00:44.057Z,99.90
2019-03-12T05:03:14.425Z,99.90
2019-03-12T05:05:44.974Z,99.90
2019-03-12T05:08:15.314Z,99.90
2019-03-12T05:10:45.774Z,99.90
2019-03-12T05:13:16.132Z,99.90
2019-03-12T05:15:46.519Z,99.90
2019-03-12T05:18:17.889Z,99.90
2019-03-12T05:20:48.267Z,99.90
2019-03-12T05:23:18.632Z,99.90
2019-03-12T05:25:49.015Z,99.90
2019-03-12T05:28:19.379Z,99.90
2019-03-12T05:30:49.765Z,99.90
2019-03-12T05:33:20.120Z,99.90
2019-03-12T05:35:50.506Z,99.90
2019-03-12T05:38:20.876Z,99.90
2019-03-12T05:40:51.258Z,99.90
2019-03-12T05:43:21.611Z,99.90
2019-03-12T05:45:52.004Z,99.90
2019-03-12T05:48:22.366Z,99.90
2019-03-12T05:50:52.739Z,99.90
2019-03-12T05:53:27.707Z,99.90
2019-03-12T05:55:58.098Z,99.90
2019-03-12T05:58:28.451Z,99.90
2019-03-12T06:00:58.854Z,99.90
2019-03-12T06:03:29.309Z,99.90
2019-03-12T06:05:59.694Z,99.90
2019-03-12T06:08:30.068Z,99.90
2019-03-12T06:11:00.480Z,99.90
2019-03-12T06:13:30.851Z,99.90
2019-03-12T06:16:01.212Z,99.90
2019-03-12T06:18:31.595Z,99.90
2019-03-12T06:21:02.928Z,99.90
2019-03-12T06:23:33.314Z,99.90
2019-03-12T06:26:03.675Z,99.90
2019-03-12T06:28:34.223Z,99.90
2019-03-12T06:31:12.237Z,99.90
2019-03-12T06:33:52.992Z,99.90
2019-03-12T06:36:31.179Z,99.90
2019-03-12T06:39:19.633Z,99.90
2019-03-12T06:41:51.722Z,99.90
2019-03-12T06:44:35.546Z,99.90
2019-03-12T06:47:22.415Z,99.90
2019-03-12T06:49:54.443Z,99.90
2019-03-12T06:52:45.377Z,99.90
2019-03-12T06:55:17.423Z,99.90
2019-03-12T06:58:26.066Z,99.90
2019-03-12T07:01:14.466Z,99.90
2019-03-12T07:03:46.650Z,99.90
2019-03-12T07:06:21.391Z,99.90
2019-03-12T07:09:02.488Z,99.90
2019-03-12T07:11:54.257Z,99.90
2019-03-12T07:14:42.522Z,99.90
2019-03-12T07:17:20.338Z,99.90
2019-03-12T07:19:52.423Z,99.90
2019-03-12T07:22:24.482Z,99.90
2019-03-12T07:25:13.089Z,99.90
2019-03-12T07:28:01.494Z,99.90
2019-03-12T07:30:49.663Z,99.90
2019-03-12T07:33:27.202Z,99.90
2019-03-12T07:36:14.364Z,99.90
2019-03-12T07:38:49.227Z,99.90
2019-03-12T07:41:32.171Z,99.90
2019-03-12T07:44:07.328Z,99.90
2019-03-12T07:46:51.134Z,99.90
2019-03-12T07:52:19.202Z,99.90
2019-03-12T07:54:51.206Z,99.90
2019-03-12T07:57:23.291Z,99.90
2019-03-12T08:00:04.271Z,99.90
2019-03-12T08:02:49.754Z,99.90
2019-03-12T08:05:33.889Z,99.90
2019-03-12T08:08:05.975Z,99.90
2019-03-12T08:10:37.983Z,99.90
2019-03-12T08:13:10.003Z,99.90
2019-03-12T08:15:53.680Z,99.90
2019-03-12T08:18:25.683Z,99.90
2019-03-12T08:21:22.148Z,99.90
2019-03-12T08:23:53.895Z,99.90
2019-03-12T08:26:34.906Z,99.90
2019-03-12T08:29:09.553Z,99.90
2019-03-12T08:31:59.611Z,99.90
2019-03-12T08:34:40.553Z,99.90
2019-03-12T08:37:15.517Z,99.90
2019-03-12T08:39:50.180Z,99.90
2019-03-12T08:42:53.709Z,99.90
2019-03-12T08:45:31.037Z,99.90
2019-03-12T08:48:15.343Z,99.90
2019-03-12T08:50:47.544Z,99.90
2019-03-12T08:53:34.778Z,99.90
2019-03-12T08:56:09.894Z,99.90
2019-03-12T08:58:41.923Z,99.90
2019-03-12T09:01:16.847Z,99.90
2019-03-12T09:04:00.796Z,99.90
2019-03-12T09:06:38.996Z,99.90
2019-03-12T09:09:19.750Z,99.90
2019-03-12T09:11:54.695Z,99.90
2019-03-12T09:14:26.712Z,99.90
2019-03-12T09:17:04.665Z,99.90
2019-03-12T09:19:36.674Z,99.90
2019-03-12T09:22:11.723Z,99.90
2019-03-12T09:25:00.429Z,99.90
2019-03-12T09:27:47.555Z,99.90
2019-03-12T09:32:51.183Z,99.90
2019-03-12T09:35:26.862Z,99.90
2019-03-12T09:38:14.101Z,99.90
2019-03-12T09:40:58.349Z,92.30
2019-03-12T09:43:31.426Z,92.00
2019-03-12T09:46:12.644Z,95.20
2019-03-12T09:48:50.532Z,94.40
2019-03-12T09:51:22.554Z,99.40
2019-03-12T09:54:10.824Z,92.50
2019-03-12T09:56:45.809Z,93.00
2019-03-12T09:59:17.822Z,98.80
2019-03-12T10:02:08.179Z,94.40
2019-03-12T10:04:48.957Z,99.90
2019-03-12T10:07:30.104Z,81.60
2019-03-12T10:10:02.093Z,81.30
2019-03-12T10:12:51.090Z,90.20
2019-03-12T10:15:39.547Z,89.60
2019-03-12T10:18:17.402Z,80.70
2019-03-12T10:21:05.834Z,92.00
2019-03-12T10:23:43.851Z,98.60
2019-03-12T10:26:25.017Z,90.80
2019-03-12T10:29:02.825Z,97.80
2019-03-12T10:31:34.839Z,93.40
2019-03-12T10:34:15.592Z,84.10
2019-03-12T10:36:47.623Z,93.60
2019-03-12T10:40:07.850Z,80.70
2019-03-12T10:43:07.687Z,82.20
2019-03-12T10:45:59.044Z,62.70
2019-03-12T10:48:29.597Z,62.80
2019-03-12T10:50:59.957Z,99.40
2019-03-12T10:53:30.614Z,85.70
2019-03-12T10:56:00.993Z,96.70
2019-03-12T10:58:32.089Z,82.90
2019-03-12T11:01:02.435Z,77.20
2019-03-12T11:03:35.520Z,99.20
2019-03-12T11:06:05.949Z,90.50
2019-03-12T11:08:36.366Z,93.20
2019-03-12T11:11:06.792Z,86.10
2019-03-12T11:13:37.174Z,83.30
2019-03-12T11:16:07.535Z,75.80
2019-03-12T11:18:37.919Z,74.70
2019-03-12T11:21:08.300Z,54.20
2019-03-12T11:23:38.713Z,75.80
2019-03-12T11:26:09.057Z,66.20
2019-03-12T11:28:40.249Z,69.10
2019-03-12T11:31:10.606Z,54.60
2019-03-12T11:33:40.998Z,79.50
2019-03-12T11:36:11.373Z,69.70
2019-03-12T11:38:41.760Z,80.20
2019-03-12T11:41:12.144Z,87.50
2019-03-12T11:43:42.502Z,73.90
2019-03-12T11:46:12.873Z,95.10
2019-03-12T11:48:43.248Z,65.20
2019-03-12T11:51:13.613Z,65.20
2019-03-12T11:53:44.005Z,63.70
2019-03-12T11:56:14.417Z,55.50
2019-03-12T11:58:44.839Z,53.10
2019-03-12T12:01:15.390Z,51.30
2019-03-12T12:03:45.758Z,44.40
2019-03-12T12:06:16.133Z,48.10
2019-03-12T12:08:46.511Z,46.90
2019-03-12T12:11:16.882Z,48.70
2019-03-12T12:13:47.279Z,45.60
2019-03-12T12:16:17.819Z,40.80
2019-03-12T12:18:48.205Z,45.00
2019-03-12T12:21:18.607Z,42.40
2019-03-12T12:23:48.982Z,46.80
2019-03-12T12:26:19.344Z,53.20
2019-03-12T12:28:49.810Z,52.00
2019-03-12T12:31:20.178Z,53.80
2019-03-12T12:33:50.566Z,59.40
2019-03-12T12:36:20.930Z,53.20
2019-03-12T12:38:51.326Z,50.40
2019-03-12T12:41:21.674Z,43.60
2019-03-12T12:43:52.066Z,50.60
2019-03-12T12:46:22.429Z,41.70
2019-03-12T12:48:53.416Z,40.80
2019-03-12T12:51:24.035Z,50.80
2019-03-12T12:53:54.419Z,42.60
2019-03-12T12:56:24.781Z,45.40
2019-03-12T12:58:55.174Z,43.30
2019-03-12T13:01:25.531Z,42.00
2019-03-12T13:03:55.918Z,45.00
2019-03-12T13:06:26.281Z,47.60
2019-03-12T13:08:56.672Z,43.80
2019-03-12T13:11:27.026Z,45.40
2019-03-12T13:13:57.417Z,41.70
2019-03-12T13:16:27.781Z,43.80
2019-03-12T13:18:58.172Z,45.00
2019-03-12T13:21:28.535Z,50.30
2019-03-12T13:23:58.916Z,53.60
2019-03-12T13:26:29.281Z,57.30
2019-03-12T13:28:59.672Z,58.00
2019-03-12T13:31:30.052Z,58.30
2019-03-12T13:34:00.435Z,61.80
2019-03-12T13:36:30.802Z,63.30
2019-03-12T13:39:01.218Z,61.90
2019-03-12T13:41:33.578Z,61.30
2019-03-12T13:44:03.979Z,62.90
2019-03-12T13:46:34.321Z,62.00
2019-03-12T13:49:04.713Z,61.00
2019-03-12T13:51:35.319Z,60.10
2019-03-12T13:54:05.695Z,61.90
2019-03-12T13:56:36.045Z,65.60
2019-03-12T13:59:06.577Z,68.40
2019-03-12T14:01:37.083Z,71.40
2019-03-12T14:04:10.693Z,74.00
2019-03-12T14:06:39.528Z,74.40
2019-03-12T14:09:09.982Z,75.80
2019-03-12T14:11:41.979Z,74.90
2019-03-12T14:14:12.370Z,76.30
2019-03-12T14:16:42.731Z,73.70
2019-03-12T14:19:13.121Z,75.80
2019-03-12T14:21:43.656Z,76.00
2019-03-12T14:24:14.045Z,76.20
2019-03-12T14:26:44.403Z,75.10
2019-03-12T14:29:14.788Z,76.20
2019-03-12T14:31:45.194Z,77.20
2019-03-12T14:34:15.588Z,79.10
2019-03-12T14:36:46.230Z,77.40
2019-03-12T14:39:17.760Z,78.40
2019-03-12T14:41:48.204Z,80.40
2019-03-12T14:44:18.665Z,83.30
2019-03-12T14:46:49.095Z,79.70
2019-03-12T14:49:19.520Z,79.90
2019-03-12T14:52:00.276Z,80.60
2019-03-12T14:54:30.655Z,82.30
2019-03-12T14:57:01.121Z,82.10
2019-03-12T14:59:31.489Z,83.60
2019-03-12T15:02:02.922Z,83.80
2019-03-12T15:04:33.311Z,83.60
2019-03-12T15:07:03.762Z,85.40
2019-03-12T15:09:34.146Z,84.40
2019-03-12T15:12:04.500Z,86.00
2019-03-12T15:14:34.884Z,87.20
2019-03-12T15:17:06.318Z,87.90
2019-03-12T15:19:36.711Z,85.50
2019-03-12T15:22:08.245Z,85.90
2019-03-12T15:24:38.627Z,85.50
2019-03-12T15:27:09.062Z,85.20
2019-03-12T15:29:39.451Z,88.00
2019-03-12T15:32:09.811Z,89.90
2019-03-12T15:34:40.204Z,86.50
2019-03-12T15:37:10.574Z,89.50
2019-03-12T15:39:40.962Z,85.10
2019-03-12T15:42:12.812Z,89.40
2019-03-12T15:44:43.363Z,86.10
2019-03-12T15:47:13.718Z,86.70
2019-03-12T15:49:44.693Z,85.10
2019-03-12T15:52:15.102Z,87.70
2019-03-12T15:54:45.630Z,88.90
2019-03-12T15:57:16.055Z,87.70
2019-03-12T15:59:46.435Z,88.80
2019-03-12T16:02:16.821Z,90.90
2019-03-12T16:04:47.253Z,90.60
2019-03-12T16:07:17.598Z,89.20
2019-03-12T16:09:47.983Z,90.10
2019-03-12T16:12:20.020Z,89.60
2019-03-12T16:14:50.502Z,89.40
2019-03-12T16:17:20.864Z,90.40
2019-03-12T16:19:51.336Z,90.50
2019-03-12T16:22:21.782Z,90.40
2019-03-12T16:24:52.166Z,90.80
2019-03-12T16:27:22.540Z,91.40
2019-03-12T16:29:52.906Z,92.20
2019-03-12T16:32:23.252Z,92.60
2019-03-12T16:34:53.632Z,92.40
2019-03-12T16:37:27.886Z,93.20
2019-03-12T16:39:58.234Z,93.90
2019-03-12T16:42:35.060Z,93.80
2019-03-12T16:45:00.669Z,93.50
2019-03-12T16:47:31.039Z,93.70
2019-03-12T16:50:02.481Z,94.40
2019-03-12T16:52:32.865Z,94.30
2019-03-12T16:55:03.221Z,94.00
2019-03-12T16:57:33.605Z,93.90
2019-03-12T17:00:08.529Z,94.20
2019-03-12T17:02:38.127Z,94.90
2019-03-12T17:05:11.465Z,95.60
2019-03-12T17:07:41.832Z,95.30
2019-03-12T17:10:17.929Z,94.80
2019-03-12T17:12:48.296Z,95.50
2019-03-12T17:15:25.944Z,94.90
2019-03-12T17:17:56.382Z,95.10
2019-03-12T17:20:26.736Z,96.60
2019-03-12T17:22:57.206Z,95.50
2019-03-12T17:25:27.551Z,95.00
2019-03-12T17:27:57.926Z,94.90
2019-03-12T17:30:28.280Z,95.00
2019-03-12T17:32:58.656Z,96.10
2019-03-12T17:35:37.860Z,95.20
2019-03-12T17:38:08.246Z,95.40
2019-03-12T17:40:38.610Z,95.50
2019-03-12T17:43:09.000Z,95.50
2019-03-12T17:45:39.368Z,95.50
2019-03-12T17:48:09.747Z,95.30
2019-03-12T17:50:40.165Z,95.90
2019-03-12T17:53:10.538Z,95.70
2019-03-12T17:55:40.890Z,95.90
2019-03-12T17:58:11.275Z,96.60
2019-03-12T18:00:45.373Z,96.30
2019-03-12T18:03:15.796Z,96.40
2019-03-12T18:05:46.213Z,96.90
2019-03-12T18:08:16.664Z,96.50
2019-03-12T18:10:47.100Z,97.10
2019-03-12T18:13:17.475Z,96.90
2019-03-12T18:15:47.833Z,97.00
2019-03-12T18:18:18.217Z,97.00
2019-03-12T18:20:48.574Z,97.50
2019-03-12T18:23:18.954Z,97.50
2019-03-12T18:25:51.317Z,97.30
2019-03-12T18:28:21.794Z,97.50
2019-03-12T18:30:52.153Z,97.80
2019-03-12T18:33:22.534Z,98.50
2019-03-12T18:35:52.897Z,98.00
2019-03-12T18:38:23.268Z,97.30
2019-03-12T18:40:53.629Z,97.20
2019-03-12T18:43:24.007Z,97.50
2019-03-12T18:45:54.357Z,96.90
2019-03-12T18:48:24.756Z,96.80
2019-03-12T18:50:55.105Z,96.60
2019-03-12T18:53:25.483Z,96.20
2019-03-12T18:56:03.100Z,96.70
2019-03-12T18:58:33.481Z,96.70
2019-03-12T19:01:04.478Z,97.00
2019-03-12T19:03:34.933Z,97.10
2019-03-12T19:06:05.458Z,96.10
2019-03-12T19:08:35.843Z,96.10
2019-03-12T19:11:06.435Z,95.80
2019-03-12T19:13:36.992Z,95.80
2019-03-12T19:16:08.330Z,95.80
2019-03-12T19:18:39.781Z,96.00
2019-03-12T19:21:10.239Z,95.70
2019-03-12T19:23:40.617Z,95.40
2019-03-12T19:26:10.972Z,95.20
2019-03-12T19:28:42.429Z,96.00
2019-03-12T19:31:14.497Z,95.80
2019-03-12T19:33:44.954Z,95.90
2019-03-12T19:36:15.313Z,95.70
2019-03-12T19:38:45.684Z,95.70
2019-03-12T19:41:16.108Z,95.80
2019-03-12T19:43:46.481Z,95.30
2019-03-12T19:46:16.836Z,95.10
2019-03-12T19:48:47.398Z,95.40
2019-03-12T19:51:17.834Z,96.10
2019-03-12T19:53:52.482Z,95.50
2019-03-12T19:56:22.849Z,96.10
2019-03-12T19:58:53.459Z,96.10
2019-03-12T20:01:24.318Z,96.50
2019-03-12T20:04:03.159Z,96.30
2019-03-12T20:06:33.273Z,96.90
2019-03-12T20:09:06.435Z,96.70
2019-03-12T20:12:03.423Z,96.80
2019-03-12T20:15:03.507Z,97.00
2019-03-12T20:18:05.767Z,97.10
2019-03-12T20:21:15.721Z,97.60
2019-03-12T20:24:24.993Z,97.10
2019-03-12T20:27:22.633Z,97.20
2019-03-12T20:30:14.093Z,97.70
2019-03-12T20:33:08.714Z,97.90
2019-03-12T20:36:12.099Z,98.10
2019-03-12T20:39:23.860Z,98.40
2019-03-12T20:42:38.143Z,98.30
2019-03-12T20:45:32.206Z,97.90
2019-03-12T20:48:35.975Z,98.10
2019-03-12T20:51:49.733Z,98.30
2019-03-12T20:54:50.184Z,98.20
2019-03-12T20:58:05.874Z,98.10
2019-03-12T21:01:27.989Z,98.70
2019-03-12T21:04:20.501Z,98.10
2019-03-12T21:07:31.745Z,98.30
2019-03-12T21:10:52.154Z,97.50
2019-03-12T21:14:01.856Z,97.70
2019-03-12T21:17:09.973Z,97.30
2019-03-12T21:20:22.943Z,97.50
2019-03-12T21:22:57.937Z,97.70
2019-03-12T21:25:52.684Z,97.90
2019-03-12T21:29:03.455Z,97.70
2019-03-12T21:31:33.804Z,97.70
2019-03-12T21:34:04.178Z,96.80
2019-03-12T21:36:34.530Z,96.90
2019-03-12T21:39:07.691Z,96.50
2019-03-12T21:41:39.832Z,96.20
2019-03-12T21:44:10.249Z,96.10
2019-03-12T21:46:40.635Z,96.90
2019-03-12T21:49:11.015Z,96.40
2019-03-12T21:51:41.374Z,96.40
2019-03-12T21:54:11.745Z,96.60
2019-03-12T21:56:42.135Z,95.90
2019-03-12T21:59:12.495Z,96.20
2019-03-12T22:01:42.851Z,95.50
2019-03-12T22:04:13.232Z,95.30
2019-03-12T22:06:43.587Z,95.80
2019-03-12T22:09:13.962Z,95.50
2019-03-12T22:11:44.317Z,95.30
2019-03-12T22:14:14.693Z,95.40
2019-03-12T22:16:46.230Z,95.80
2019-03-12T22:19:16.954Z,94.80
2019-03-12T22:21:58.168Z,95.00
2019-03-12T22:24:28.520Z,95.30
2019-03-12T22:26:59.047Z,95.00
2019-03-12T22:29:29.794Z,95.40
2019-03-12T22:32:00.142Z,94.50
2019-03-12T22:34:30.551Z,94.50
2019-03-12T22:37:00.862Z,94.40
2019-03-12T22:39:31.231Z,94.50
2019-03-12T22:42:01.579Z,94.70
2019-03-12T22:44:32.068Z,93.80
2019-03-12T22:47:08.237Z,93.70
2019-03-12T22:49:41.576Z,93.30
2019-03-12T22:52:12.284Z,94.40
2019-03-12T22:54:42.632Z,93.20
2019-03-12T22:57:13.088Z,92.70
2019-03-12T23:00:01.412Z,92.80
2019-03-12T23:02:49.789Z,91.80
2019-03-12T23:05:38.254Z,88.80
2019-03-12T23:08:26.765Z,84.50
2019-03-12T23:10:58.766Z,83.70
2019-03-12T23:13:29.118Z,83.40
2019-03-12T23:15:59.664Z,84.70
2019-03-12T23:18:30.018Z,84.00
2019-03-12T23:21:00.565Z,84.00
2019-03-12T23:23:30.978Z,83.30
2019-03-12T23:26:01.449Z,84.00
2019-03-12T23:28:31.866Z,84.00
2019-03-12T23:31:02.402Z,82.80
2019-03-12T23:33:32.737Z,82.40
2019-03-12T23:36:04.080Z,82.80
2019-03-12T23:38:34.427Z,82.80
2019-03-12T23:41:04.802Z,82.60
2019-03-12T23:43:35.152Z,82.30
2019-03-12T23:46:17.668Z,82.30
2019-03-12T23:48:48.094Z,82.70
2019-03-12T23:51:18.482Z,82.60
2019-03-12T23:53:48.892Z,81.60
2019-03-12T23:56:19.435Z,81.80
2019-03-12T23:58:49.922Z,81.50
