createdAt,value
2018-12-26T00:00:05.933Z,15.91
2018-12-26T00:01:08.039Z,15.91
2018-12-26T00:02:09.982Z,15.92
2018-12-26T00:03:11.997Z,15.91
2018-12-26T00:04:13.941Z,15.92
2018-12-26T00:05:15.889Z,15.91
2018-12-26T00:06:17.914Z,15.91
2018-12-26T00:07:19.868Z,15.92
2018-12-26T00:08:21.940Z,15.92
2018-12-26T00:09:23.908Z,15.92
2018-12-26T00:10:25.845Z,15.92
2018-12-26T00:11:27.810Z,15.92
2018-12-26T00:12:29.757Z,15.93
2018-12-26T00:13:31.713Z,15.91
2018-12-26T00:14:33.666Z,15.90
2018-12-26T00:15:36.062Z,15.91
2018-12-26T00:16:38.079Z,15.91
2018-12-26T00:17:40.218Z,15.93
2018-12-26T00:18:42.676Z,15.91
2018-12-26T00:19:45.820Z,15.91
2018-12-26T00:20:48.939Z,15.91
2018-12-26T00:21:52.610Z,15.91
2018-12-26T00:22:55.961Z,15.90
2018-12-26T00:23:59.944Z,15.89
2018-12-26T00:25:03.483Z,15.89
2018-12-26T00:26:07.493Z,15.90
2018-12-26T00:27:09.440Z,15.89
2018-12-26T00:28:11.379Z,15.89
2018-12-26T00:29:13.312Z,15.89
2018-12-26T00:30:15.249Z,15.89
2018-12-26T00:31:17.446Z,15.89
2018-12-26T00:32:19.413Z,15.89
2018-12-26T00:33:21.368Z,15.88
2018-12-26T00:34:23.313Z,15.89
2018-12-26T00:35:25.256Z,15.89
2018-12-26T00:36:27.185Z,15.90
2018-12-26T00:37:29.172Z,15.89
2018-12-26T00:38:31.108Z,15.89
2018-12-26T00:39:33.062Z,15.90
2018-12-26T00:40:34.999Z,15.90
2018-12-26T00:41:36.956Z,15.90
2018-12-26T00:42:38.944Z,15.91
2018-12-26T00:43:41.046Z,15.91
2018-12-26T00:44:42.984Z,15.92
2018-12-26T00:45:44.924Z,15.91
2018-12-26T00:46:46.948Z,15.91
2018-12-26T00:47:48.908Z,15.91
2018-12-26T00:48:50.897Z,15.91
2018-12-26T00:49:54.118Z,15.92
2018-12-26T00:50:56.050Z,15.92
2018-12-26T00:51:57.992Z,15.92
2018-12-26T00:52:59.978Z,15.93
2018-12-26T00:54:01.909Z,15.93
2018-12-26T00:55:03.857Z,15.93
2018-12-26T00:56:10.371Z,15.93
2018-12-26T00:57:09.464Z,15.92
2018-12-26T00:58:11.494Z,15.92
2018-12-26T00:59:13.429Z,15.92
2018-12-26T01:00:15.374Z,15.93
2018-12-26T01:01:17.303Z,15.92
2018-12-26T01:02:19.234Z,15.93
2018-12-26T01:03:21.206Z,15.93
2018-12-26T01:04:23.139Z,15.93
2018-12-26T01:05:25.111Z,15.93
2018-12-26T01:06:27.043Z,15.93
2018-12-26T01:07:28.995Z,15.93
2018-12-26T01:08:30.937Z,15.94
2018-12-26T01:09:32.874Z,15.93
2018-12-26T01:10:34.805Z,15.94
2018-12-26T01:11:36.755Z,15.93
2018-12-26T01:12:38.690Z,15.93
2018-12-26T01:13:40.655Z,15.93
2018-12-26T01:14:42.607Z,15.93
2018-12-26T01:15:44.630Z,15.94
2018-12-26T01:16:46.565Z,15.93
2018-12-26T01:17:48.501Z,15.94
2018-12-26T01:18:50.555Z,15.94
2018-12-26T01:19:52.581Z,15.93
2018-12-26T01:20:54.615Z,15.93
2018-12-26T01:21:56.646Z,15.94
2018-12-26T01:22:58.580Z,15.93
2018-12-26T01:24:00.550Z,15.93
2018-12-26T01:25:02.502Z,15.93
2018-12-26T01:26:04.438Z,15.93
2018-12-26T01:27:06.402Z,15.94
2018-12-26T01:28:08.343Z,15.94
2018-12-26T01:29:10.326Z,15.94
2018-12-26T01:30:12.277Z,15.94
2018-12-26T01:31:15.861Z,15.95
2018-12-26T01:32:17.819Z,15.95
2018-12-26T01:33:19.759Z,15.94
2018-12-26T01:34:21.732Z,15.96
2018-12-26T01:35:23.747Z,15.95
2018-12-26T01:36:25.684Z,15.96
2018-12-26T01:37:27.705Z,15.94
2018-12-26T01:38:29.639Z,15.95
2018-12-26T01:39:31.601Z,15.95
2018-12-26T01:40:33.543Z,15.94
2018-12-26T01:41:35.480Z,15.95
2018-12-26T01:42:37.761Z,15.95
2018-12-26T01:43:39.706Z,15.96
2018-12-26T01:44:41.686Z,15.96
2018-12-26T01:45:43.623Z,15.96
2018-12-26T01:46:45.566Z,15.96
2018-12-26T01:47:47.508Z,15.97
2018-12-26T01:48:49.451Z,15.95
2018-12-26T01:49:51.424Z,15.96
2018-12-26T01:50:53.370Z,15.94
2018-12-26T01:51:55.808Z,15.95
2018-12-26T01:52:57.746Z,15.96
2018-12-26T01:53:59.686Z,15.96
2018-12-26T01:55:01.726Z,15.96
2018-12-26T01:56:03.779Z,15.95
2018-12-26T01:57:05.735Z,15.96
2018-12-26T01:58:07.672Z,15.96
2018-12-26T01:59:09.620Z,15.96
2018-12-26T02:00:11.604Z,15.96
2018-12-26T02:01:13.535Z,15.96
2018-12-26T02:02:15.473Z,15.97
2018-12-26T02:03:17.408Z,15.96
2018-12-26T02:04:19.863Z,15.97
2018-12-26T02:05:21.828Z,15.97
2018-12-26T02:06:23.849Z,15.97
2018-12-26T02:07:25.801Z,15.96
2018-12-26T02:08:27.758Z,15.97
2018-12-26T02:09:29.693Z,15.97
2018-12-26T02:10:31.675Z,15.96
2018-12-26T02:11:34.147Z,15.98
2018-12-26T02:12:36.165Z,15.98
2018-12-26T02:13:38.116Z,15.98
2018-12-26T02:14:40.374Z,15.98
2018-12-26T02:15:42.360Z,15.98
2018-12-26T02:16:44.297Z,15.97
2018-12-26T02:17:46.247Z,15.98
2018-12-26T02:18:48.195Z,15.97
2018-12-26T02:19:50.155Z,15.97
2018-12-26T02:20:52.114Z,15.97
2018-12-26T02:21:54.040Z,15.97
2018-12-26T02:22:55.975Z,15.97
2018-12-26T02:23:57.981Z,15.97
2018-12-26T02:25:00.463Z,15.97
2018-12-26T02:26:02.449Z,15.97
2018-12-26T02:27:04.388Z,15.98
2018-12-26T02:28:06.362Z,15.97
2018-12-26T02:29:08.350Z,15.97
2018-12-26T02:30:10.367Z,15.97
2018-12-26T02:31:12.405Z,15.97
2018-12-26T02:32:14.901Z,15.98
2018-12-26T02:33:16.849Z,15.97
2018-12-26T02:34:18.799Z,15.98
2018-12-26T02:35:20.765Z,15.97
2018-12-26T02:36:22.805Z,15.97
2018-12-26T02:37:24.772Z,15.96
2018-12-26T02:38:26.805Z,15.97
2018-12-26T02:39:28.807Z,15.96
2018-12-26T02:40:30.840Z,15.97
2018-12-26T02:41:33.001Z,15.97
2018-12-26T02:42:34.955Z,15.98
2018-12-26T02:43:36.893Z,15.97
2018-12-26T02:44:38.846Z,15.98
2018-12-26T02:45:40.854Z,15.97
2018-12-26T02:46:42.835Z,15.98
2018-12-26T02:47:44.769Z,15.97
2018-12-26T02:48:46.708Z,15.97
2018-12-26T02:49:48.664Z,15.97
2018-12-26T02:50:50.597Z,15.97
2018-12-26T02:51:52.566Z,15.97
2018-12-26T02:52:54.590Z,15.97
2018-12-26T02:53:56.526Z,15.97
2018-12-26T02:54:58.463Z,15.97
2018-12-26T02:56:00.420Z,15.97
2018-12-26T02:57:02.408Z,15.97
2018-12-26T02:58:04.361Z,15.97
2018-12-26T02:59:08.089Z,15.97
2018-12-26T03:00:10.083Z,15.97
2018-12-26T03:01:12.029Z,15.97
2018-12-26T03:02:14.014Z,15.97
2018-12-26T03:03:16.024Z,15.97
2018-12-26T03:04:17.979Z,15.97
2018-12-26T03:05:20.012Z,15.97
2018-12-26T03:06:21.958Z,15.99
2018-12-26T03:07:26.336Z,15.98
2018-12-26T03:08:28.460Z,15.98
2018-12-26T03:09:30.473Z,15.97
2018-12-26T03:10:32.416Z,15.97
2018-12-26T03:11:34.355Z,15.97
2018-12-26T03:12:36.317Z,15.97
2018-12-26T03:13:38.251Z,15.97
2018-12-26T03:14:40.190Z,15.98
2018-12-26T03:15:42.128Z,15.96
2018-12-26T03:16:44.090Z,15.97
2018-12-26T03:17:46.561Z,15.97
2018-12-26T03:18:48.587Z,15.98
2018-12-26T03:19:50.595Z,15.98
2018-12-26T03:20:52.544Z,15.97
2018-12-26T03:21:54.494Z,15.98
2018-12-26T03:22:56.473Z,15.98
2018-12-26T03:23:58.484Z,15.97
2018-12-26T03:25:00.509Z,15.97
2018-12-26T03:26:02.448Z,15.97
2018-12-26T03:27:04.473Z,15.98
2018-12-26T03:28:06.456Z,15.97
2018-12-26T03:29:08.404Z,15.98
2018-12-26T03:30:10.417Z,15.97
2018-12-26T03:31:12.363Z,15.97
2018-12-26T03:32:14.305Z,15.97
2018-12-26T03:33:16.285Z,15.96
2018-12-26T03:34:18.299Z,15.96
2018-12-26T03:35:20.229Z,15.96
2018-12-26T03:36:22.181Z,15.95
2018-12-26T03:37:24.115Z,15.96
2018-12-26T03:38:26.091Z,15.95
2018-12-26T03:39:28.024Z,15.95
2018-12-26T03:40:30.463Z,15.94
2018-12-26T03:41:32.400Z,15.94
2018-12-26T03:42:36.309Z,15.94
2018-12-26T03:43:38.380Z,15.94
2018-12-26T03:44:43.982Z,15.93
2018-12-26T03:45:45.990Z,15.93
2018-12-26T03:46:47.937Z,15.93
2018-12-26T03:47:50.367Z,15.92
2018-12-26T03:48:52.438Z,15.91
2018-12-26T03:49:54.376Z,15.92
2018-12-26T03:50:56.319Z,15.92
2018-12-26T03:51:58.259Z,15.92
2018-12-26T03:53:00.283Z,15.91
2018-12-26T03:54:02.250Z,15.92
2018-12-26T03:55:04.198Z,15.91
2018-12-26T03:56:06.149Z,15.91
2018-12-26T03:57:08.104Z,15.91
2018-12-26T03:58:10.090Z,15.90
2018-12-26T03:59:12.077Z,15.91
2018-12-26T04:00:14.185Z,15.89
2018-12-26T04:01:16.249Z,15.89
2018-12-26T04:02:18.199Z,15.91
2018-12-26T04:03:20.139Z,15.89
2018-12-26T04:04:22.111Z,15.89
2018-12-26T04:05:24.043Z,15.89
2018-12-26T04:06:25.992Z,15.88
2018-12-26T04:07:27.932Z,15.89
2018-12-26T04:08:29.880Z,15.88
2018-12-26T04:09:31.808Z,15.88
2018-12-26T04:10:33.818Z,15.87
2018-12-26T04:11:35.838Z,15.88
2018-12-26T04:12:37.777Z,15.89
2018-12-26T04:13:39.719Z,15.89
2018-12-26T04:14:41.680Z,15.90
2018-12-26T04:15:43.640Z,15.90
2018-12-26T04:16:45.601Z,15.89
2018-12-26T04:17:47.534Z,15.89
2018-12-26T04:18:49.482Z,15.89
2018-12-26T04:19:51.443Z,15.89
2018-12-26T04:20:55.590Z,15.90
2018-12-26T04:21:59.057Z,15.89
2018-12-26T04:23:01.076Z,15.90
2018-12-26T04:24:03.033Z,15.89
2018-12-26T04:25:05.003Z,15.90
2018-12-26T04:26:06.948Z,15.90
2018-12-26T04:27:15.443Z,15.89
2018-12-26T04:28:12.545Z,15.90
2018-12-26T04:29:14.493Z,15.90
2018-12-26T04:30:16.454Z,15.89
2018-12-26T04:31:18.398Z,15.88
2018-12-26T04:32:20.341Z,15.90
2018-12-26T04:33:22.359Z,15.91
2018-12-26T04:34:24.304Z,15.89
2018-12-26T04:35:29.838Z,15.90
2018-12-26T04:36:31.849Z,15.91
2018-12-26T04:37:33.807Z,15.91
2018-12-26T04:38:35.811Z,15.91
2018-12-26T04:39:37.763Z,15.90
2018-12-26T04:40:39.739Z,15.91
2018-12-26T04:41:41.689Z,15.91
2018-12-26T04:42:43.634Z,15.91
2018-12-26T04:43:45.583Z,15.92
2018-12-26T04:44:47.607Z,15.91
2018-12-26T04:45:49.581Z,15.91
2018-12-26T04:46:51.541Z,15.92
2018-12-26T04:47:53.570Z,15.93
2018-12-26T04:48:55.573Z,15.91
2018-12-26T04:49:57.511Z,15.92
2018-12-26T04:50:59.474Z,15.91
2018-12-26T04:52:01.427Z,15.93
2018-12-26T04:53:03.386Z,15.93
2018-12-26T04:54:05.400Z,15.92
2018-12-26T04:55:07.415Z,15.93
2018-12-26T04:56:09.455Z,15.93
2018-12-26T04:57:11.391Z,15.93
2018-12-26T04:58:13.329Z,15.93
2018-12-26T04:59:18.249Z,15.93
2018-12-26T05:00:20.265Z,15.93
2018-12-26T05:01:22.305Z,15.93
2018-12-26T05:02:24.257Z,15.94
2018-12-26T05:03:26.261Z,15.93
2018-12-26T05:04:28.215Z,15.93
2018-12-26T05:05:30.157Z,15.93
2018-12-26T05:06:32.133Z,15.93
2018-12-26T05:07:35.775Z,15.93
2018-12-26T05:08:38.841Z,15.92
2018-12-26T05:09:40.834Z,15.92
2018-12-26T05:10:42.775Z,15.93
2018-12-26T05:11:44.743Z,15.92
2018-12-26T05:12:46.676Z,15.92
2018-12-26T05:13:48.639Z,15.92
2018-12-26T05:14:50.648Z,15.91
2018-12-26T05:15:52.589Z,15.91
2018-12-26T05:16:54.566Z,15.92
2018-12-26T05:17:56.507Z,15.91
2018-12-26T05:18:58.451Z,15.91
2018-12-26T05:20:00.399Z,15.90
2018-12-26T05:21:02.341Z,15.89
2018-12-26T05:22:04.341Z,15.89
2018-12-26T05:23:06.349Z,15.90
2018-12-26T05:24:08.290Z,15.90
2018-12-26T05:25:10.225Z,15.91
2018-12-26T05:26:12.206Z,15.90
2018-12-26T05:27:14.202Z,15.91
2018-12-26T05:28:16.207Z,15.91
2018-12-26T05:29:19.435Z,15.89
2018-12-26T05:30:21.379Z,15.91
2018-12-26T05:31:23.385Z,15.90
2018-12-26T05:32:25.361Z,15.91
2018-12-26T05:33:27.297Z,15.90
2018-12-26T05:34:29.252Z,15.89
2018-12-26T05:35:31.207Z,15.90
2018-12-26T05:36:33.145Z,15.90
2018-12-26T05:37:35.132Z,15.88
2018-12-26T05:38:37.077Z,15.88
2018-12-26T05:39:39.087Z,15.90
2018-12-26T05:40:41.034Z,15.89
2018-12-26T05:41:42.985Z,15.89
2018-12-26T05:42:44.949Z,15.90
2018-12-26T05:43:46.963Z,15.91
2018-12-26T05:44:48.907Z,15.91
2018-12-26T05:45:57.602Z,15.91
2018-12-26T05:46:59.767Z,15.92
2018-12-26T05:48:01.949Z,15.93
2018-12-26T05:49:03.870Z,15.93
2018-12-26T05:50:05.814Z,15.93
2018-12-26T05:51:07.763Z,15.94
2018-12-26T05:52:09.778Z,15.93
2018-12-26T05:53:11.780Z,15.95
2018-12-26T05:54:13.718Z,15.95
2018-12-26T05:55:15.742Z,15.96
2018-12-26T05:56:19.173Z,15.98
2018-12-26T05:57:21.203Z,15.98
2018-12-26T05:58:23.241Z,15.98
2018-12-26T05:59:26.805Z,15.98
2018-12-26T06:00:28.713Z,16.00
2018-12-26T06:01:30.645Z,16.00
2018-12-26T06:02:32.587Z,16.01
2018-12-26T06:03:34.640Z,16.03
2018-12-26T06:04:36.585Z,16.03
2018-12-26T06:05:38.540Z,16.04
2018-12-26T06:06:40.483Z,16.03
2018-12-26T06:07:42.414Z,16.04
2018-12-26T06:08:44.408Z,16.05
2018-12-26T06:09:46.362Z,16.04
2018-12-26T06:10:48.306Z,16.05
2018-12-26T06:11:50.252Z,16.05
2018-12-26T06:12:52.196Z,16.04
2018-12-26T06:13:54.175Z,16.06
2018-12-26T06:14:56.131Z,16.04
2018-12-26T06:15:58.068Z,16.05
2018-12-26T06:17:00.083Z,16.03
2018-12-26T06:18:02.021Z,16.03
2018-12-26T06:19:03.991Z,16.03
2018-12-26T06:20:05.941Z,16.02
2018-12-26T06:21:08.389Z,16.02
2018-12-26T06:22:10.338Z,16.02
2018-12-26T06:23:12.290Z,16.02
2018-12-26T06:24:14.272Z,16.01
2018-12-26T06:25:16.349Z,16.00
2018-12-26T06:26:18.294Z,16.00
2018-12-26T06:27:20.321Z,15.99
2018-12-26T06:28:22.371Z,15.99
2018-12-26T06:29:24.356Z,15.98
2018-12-26T06:30:26.305Z,15.98
2018-12-26T06:31:28.493Z,15.98
2018-12-26T06:32:30.442Z,15.98
2018-12-26T06:33:32.397Z,15.97
2018-12-26T06:34:34.354Z,15.97
2018-12-26T06:35:36.290Z,15.96
2018-12-26T06:36:38.238Z,15.96
2018-12-26T06:37:40.188Z,15.95
2018-12-26T06:38:42.138Z,15.96
2018-12-26T06:39:44.108Z,15.95
2018-12-26T06:40:46.055Z,15.95
2018-12-26T06:41:48.065Z,15.95
2018-12-26T06:42:50.008Z,15.95
2018-12-26T06:43:52.148Z,15.95
2018-12-26T06:44:54.130Z,15.94
2018-12-26T06:45:56.076Z,15.94
2018-12-26T06:46:58.095Z,15.94
2018-12-26T06:48:00.039Z,15.93
2018-12-26T06:49:01.979Z,15.93
2018-12-26T06:50:03.967Z,15.93
2018-12-26T06:51:05.974Z,15.92
2018-12-26T06:52:07.889Z,15.92
2018-12-26T06:53:11.207Z,15.92
2018-12-26T06:54:13.213Z,15.90
2018-12-26T06:55:15.177Z,15.92
2018-12-26T06:56:17.122Z,15.90
2018-12-26T06:57:19.078Z,15.90
2018-12-26T06:58:21.021Z,15.90
2018-12-26T06:59:24.153Z,15.91
2018-12-26T07:00:26.124Z,15.90
2018-12-26T07:01:28.078Z,15.90
2018-12-26T07:02:30.023Z,15.88
2018-12-26T07:03:31.975Z,15.90
2018-12-26T07:04:33.991Z,15.89
2018-12-26T07:05:35.959Z,15.89
2018-12-26T07:06:37.910Z,15.86
2018-12-26T07:07:39.920Z,15.87
2018-12-26T07:08:41.889Z,15.87
2018-12-26T07:09:43.882Z,15.87
2018-12-26T07:10:45.864Z,15.87
2018-12-26T07:11:47.812Z,15.88
2018-12-26T07:12:49.745Z,15.87
2018-12-26T07:13:52.218Z,15.87
2018-12-26T07:14:54.169Z,15.86
2018-12-26T07:15:56.146Z,15.86
2018-12-26T07:16:58.092Z,15.86
2018-12-26T07:18:00.570Z,15.87
2018-12-26T07:19:02.512Z,15.86
2018-12-26T07:20:04.460Z,15.86
2018-12-26T07:21:06.429Z,15.86
2018-12-26T07:22:08.358Z,15.86
2018-12-26T07:23:10.295Z,15.86
2018-12-26T07:24:12.235Z,15.85
2018-12-26T07:25:14.163Z,15.85
2018-12-26T07:26:16.126Z,15.85
2018-12-26T07:27:18.053Z,15.84
2018-12-26T07:28:20.000Z,15.85
2018-12-26T07:29:21.946Z,15.84
2018-12-26T07:30:23.888Z,15.85
2018-12-26T07:31:25.865Z,15.85
2018-12-26T07:32:27.802Z,15.85
2018-12-26T07:33:29.731Z,15.84
2018-12-26T07:34:31.696Z,15.84
2018-12-26T07:35:34.166Z,15.84
2018-12-26T07:36:36.134Z,15.84
2018-12-26T07:37:38.088Z,15.85
2018-12-26T07:38:40.025Z,15.84
2018-12-26T07:39:42.034Z,15.85
2018-12-26T07:40:43.973Z,15.83
2018-12-26T07:41:45.953Z,15.84
2018-12-26T07:42:47.888Z,15.84
2018-12-26T07:43:49.849Z,15.83
2018-12-26T07:44:51.783Z,15.83
2018-12-26T07:45:53.713Z,15.84
2018-12-26T07:46:55.698Z,15.83
2018-12-26T07:47:57.705Z,15.83
2018-12-26T07:48:59.635Z,15.83
2018-12-26T07:50:01.562Z,15.83
2018-12-26T07:51:03.508Z,15.82
2018-12-26T07:52:05.462Z,15.83
2018-12-26T07:53:07.414Z,15.83
2018-12-26T07:54:09.371Z,15.82
2018-12-26T07:55:11.319Z,15.82
2018-12-26T07:56:13.254Z,15.83
2018-12-26T07:57:15.287Z,15.83
2018-12-26T07:58:17.675Z,15.82
2018-12-26T07:59:20.023Z,15.82
2018-12-26T08:00:21.973Z,15.82
2018-12-26T08:01:23.909Z,15.82
2018-12-26T08:02:27.318Z,15.82
2018-12-26T08:03:29.248Z,15.82
2018-12-26T08:04:31.190Z,15.82
2018-12-26T08:05:34.535Z,15.84
2018-12-26T08:06:36.637Z,15.82
2018-12-26T08:07:38.628Z,15.82
2018-12-26T08:08:40.570Z,15.81
2018-12-26T08:09:42.497Z,15.82
2018-12-26T08:10:46.599Z,15.81
2018-12-26T08:11:48.526Z,15.82
2018-12-26T08:12:50.573Z,15.81
2018-12-26T08:13:52.501Z,15.82
2018-12-26T08:14:54.461Z,15.81
2018-12-26T08:15:56.495Z,15.80
2018-12-26T08:16:58.437Z,15.80
2018-12-26T08:18:00.387Z,15.81
2018-12-26T08:19:02.453Z,15.81
2018-12-26T08:20:04.390Z,15.81
2018-12-26T08:21:06.317Z,15.81
2018-12-26T08:22:08.262Z,15.81
2018-12-26T08:23:10.233Z,15.81
2018-12-26T08:24:12.194Z,15.82
2018-12-26T08:25:14.129Z,15.81
2018-12-26T08:26:16.063Z,15.81
2018-12-26T08:27:18.005Z,15.81
2018-12-26T08:28:26.600Z,15.81
2018-12-26T08:29:23.629Z,15.81
2018-12-26T08:30:25.565Z,15.82
2018-12-26T08:31:30.583Z,15.81
2018-12-26T08:32:32.527Z,15.81
2018-12-26T08:33:34.485Z,15.80
2018-12-26T08:34:37.534Z,15.80
2018-12-26T08:35:39.633Z,15.81
2018-12-26T08:36:41.575Z,15.81
2018-12-26T08:37:43.518Z,15.81
2018-12-26T08:38:45.478Z,15.81
2018-12-26T08:39:47.421Z,15.80
2018-12-26T08:40:49.363Z,15.81
2018-12-26T08:41:51.298Z,15.81
2018-12-26T08:42:53.228Z,15.81
2018-12-26T08:43:55.677Z,15.82
2018-12-26T08:44:57.624Z,15.82
2018-12-26T08:45:59.569Z,15.81
2018-12-26T08:47:01.591Z,15.80
2018-12-26T08:48:03.619Z,15.82
2018-12-26T08:49:06.176Z,15.82
2018-12-26T08:50:10.564Z,15.82
2018-12-26T08:51:12.511Z,15.81
2018-12-26T08:52:14.457Z,15.81
2018-12-26T08:53:16.402Z,15.80
2018-12-26T08:54:18.370Z,15.82
2018-12-26T08:55:20.303Z,15.81
2018-12-26T08:56:22.265Z,15.81
2018-12-26T08:57:24.205Z,15.81
2018-12-26T08:58:26.156Z,15.81
2018-12-26T08:59:28.126Z,15.82
2018-12-26T09:00:30.067Z,15.82
2018-12-26T09:01:32.027Z,15.82
2018-12-26T09:02:34.046Z,15.82
2018-12-26T09:03:35.970Z,15.82
2018-12-26T09:04:37.952Z,15.82
2018-12-26T09:05:39.901Z,15.81
2018-12-26T09:06:41.840Z,15.82
2018-12-26T09:07:43.779Z,15.81
2018-12-26T09:08:45.794Z,15.81
2018-12-26T09:09:47.772Z,15.82
2018-12-26T09:10:49.727Z,15.82
2018-12-26T09:11:51.670Z,15.82
2018-12-26T09:12:53.622Z,15.82
2018-12-26T09:13:55.565Z,15.82
2018-12-26T09:14:57.539Z,15.83
2018-12-26T09:15:59.480Z,15.82
2018-12-26T09:17:01.435Z,15.81
2018-12-26T09:18:03.386Z,15.82
2018-12-26T09:19:05.336Z,15.83
2018-12-26T09:20:09.149Z,15.82
2018-12-26T09:21:11.115Z,15.82
2018-12-26T09:22:13.067Z,15.82
2018-12-26T09:23:15.020Z,15.82
2018-12-26T09:24:16.959Z,15.82
2018-12-26T09:25:18.941Z,15.81
2018-12-26T09:26:20.885Z,15.82
2018-12-26T09:27:22.834Z,15.82
2018-12-26T09:28:24.786Z,15.81
2018-12-26T09:29:26.721Z,15.82
2018-12-26T09:30:32.153Z,15.82
2018-12-26T09:31:34.141Z,15.82
2018-12-26T09:32:36.082Z,15.82
2018-12-26T09:33:38.025Z,15.83
2018-12-26T09:34:40.052Z,15.81
2018-12-26T09:35:42.102Z,15.82
2018-12-26T09:36:44.045Z,15.83
2018-12-26T09:37:46.045Z,15.83
2018-12-26T09:38:47.982Z,15.82
2018-12-26T09:39:49.921Z,15.83
2018-12-26T09:40:51.866Z,15.83
2018-12-26T09:41:53.827Z,15.83
2018-12-26T09:42:57.903Z,15.81
2018-12-26T09:43:59.445Z,15.83
2018-12-26T09:45:01.406Z,15.82
2018-12-26T09:46:03.389Z,15.82
2018-12-26T09:47:05.335Z,15.82
2018-12-26T09:48:10.579Z,15.83
2018-12-26T09:49:12.568Z,15.82
2018-12-26T09:50:14.510Z,15.82
2018-12-26T09:51:16.495Z,15.82
2018-12-26T09:52:18.422Z,15.83
2018-12-26T09:53:20.354Z,15.83
2018-12-26T09:54:22.304Z,15.81
2018-12-26T09:55:24.246Z,15.83
2018-12-26T09:56:26.217Z,15.81
2018-12-26T09:57:28.165Z,15.81
2018-12-26T09:58:30.106Z,15.83
2018-12-26T09:59:32.177Z,15.82
2018-12-26T10:00:34.110Z,15.83
2018-12-26T10:01:36.078Z,15.83
2018-12-26T10:02:38.020Z,15.83
2018-12-26T10:03:39.965Z,15.83
2018-12-26T10:04:45.107Z,15.83
2018-12-26T10:05:47.054Z,15.84
2018-12-26T10:06:49.040Z,15.83
2018-12-26T10:07:51.002Z,15.83
2018-12-26T10:08:52.957Z,15.83
2018-12-26T10:09:54.906Z,15.83
2018-12-26T10:10:56.909Z,15.82
2018-12-26T10:11:58.878Z,15.83
2018-12-26T10:13:00.818Z,15.83
2018-12-26T10:14:02.770Z,15.83
2018-12-26T10:15:04.723Z,15.82
2018-12-26T10:16:06.680Z,15.83
2018-12-26T10:17:08.657Z,15.82
2018-12-26T10:18:10.603Z,15.82
2018-12-26T10:19:12.529Z,15.83
2018-12-26T10:20:14.470Z,15.84
2018-12-26T10:21:16.411Z,15.82
2018-12-26T10:22:18.396Z,15.83
2018-12-26T10:23:20.358Z,15.83
2018-12-26T10:24:22.315Z,15.83
2018-12-26T10:25:24.244Z,15.82
2018-12-26T10:26:26.182Z,15.83
2018-12-26T10:27:28.182Z,15.82
2018-12-26T10:28:30.140Z,15.82
2018-12-26T10:29:32.092Z,15.82
2018-12-26T10:30:34.038Z,15.83
2018-12-26T10:31:36.065Z,15.82
2018-12-26T10:32:38.109Z,15.82
2018-12-26T10:33:42.424Z,15.83
2018-12-26T10:34:44.365Z,15.82
2018-12-26T10:35:46.315Z,15.82
2018-12-26T10:36:48.276Z,15.82
2018-12-26T10:37:50.328Z,15.83
2018-12-26T10:38:52.282Z,15.82
2018-12-26T10:39:54.211Z,15.81
2018-12-26T10:40:56.174Z,15.83
2018-12-26T10:41:58.180Z,15.82
2018-12-26T10:43:00.162Z,15.82
2018-12-26T10:44:02.178Z,15.82
2018-12-26T10:45:04.179Z,15.81
2018-12-26T10:46:06.123Z,15.83
2018-12-26T10:47:08.079Z,15.82
2018-12-26T10:48:10.031Z,15.83
2018-12-26T10:49:11.972Z,15.83
2018-12-26T10:50:13.905Z,15.82
2018-12-26T10:51:15.847Z,15.81
2018-12-26T10:52:17.782Z,15.82
2018-12-26T10:53:19.774Z,15.82
2018-12-26T10:54:23.611Z,15.82
2018-12-26T10:55:25.398Z,15.82
2018-12-26T10:56:27.350Z,15.81
2018-12-26T10:57:29.303Z,15.82
2018-12-26T10:58:31.269Z,15.81
2018-12-26T10:59:33.200Z,15.82
2018-12-26T11:00:35.219Z,15.81
2018-12-26T11:01:37.175Z,15.81
2018-12-26T11:02:40.501Z,15.80
2018-12-26T11:03:42.466Z,15.81
2018-12-26T11:04:44.409Z,15.81
2018-12-26T11:05:46.343Z,15.80
2018-12-26T11:06:48.300Z,15.81
2018-12-26T11:07:50.215Z,15.80
2018-12-26T11:08:52.202Z,15.80
2018-12-26T11:09:54.146Z,15.80
2018-12-26T11:10:56.198Z,15.80
2018-12-26T11:11:58.142Z,15.80
2018-12-26T11:13:00.085Z,15.80
2018-12-26T11:14:02.063Z,15.81
2018-12-26T11:15:03.994Z,15.81
2018-12-26T11:16:06.018Z,15.81
2018-12-26T11:17:07.964Z,15.81
2018-12-26T11:18:09.898Z,15.81
2018-12-26T11:19:11.873Z,15.81
2018-12-26T11:20:13.833Z,15.80
2018-12-26T11:21:16.344Z,15.81
2018-12-26T11:22:18.360Z,15.81
2018-12-26T11:23:20.302Z,15.80
2018-12-26T11:24:22.285Z,15.79
2018-12-26T11:25:24.250Z,15.80
2018-12-26T11:26:26.178Z,15.81
2018-12-26T11:27:28.138Z,15.80
2018-12-26T11:28:30.077Z,15.81
2018-12-26T11:29:32.058Z,15.80
2018-12-26T11:30:34.018Z,15.81
2018-12-26T11:31:35.963Z,15.80
2018-12-26T11:32:37.899Z,15.81
2018-12-26T11:33:39.866Z,15.81
2018-12-26T11:34:41.855Z,15.80
2018-12-26T11:35:43.781Z,15.81
2018-12-26T11:36:45.712Z,15.82
2018-12-26T11:37:47.649Z,15.80
2018-12-26T11:38:49.615Z,15.81
2018-12-26T11:39:51.639Z,15.81
2018-12-26T11:40:53.601Z,15.82
2018-12-26T11:41:55.600Z,15.83
2018-12-26T11:42:57.546Z,15.81
2018-12-26T11:43:59.479Z,15.82
2018-12-26T11:45:03.536Z,15.83
2018-12-26T11:46:05.491Z,15.82
2018-12-26T11:47:07.436Z,15.81
2018-12-26T11:48:09.388Z,15.81
2018-12-26T11:49:11.327Z,15.81
2018-12-26T11:50:13.307Z,15.82
2018-12-26T11:51:15.251Z,15.82
2018-12-26T11:52:17.202Z,15.82
2018-12-26T11:53:19.180Z,15.82
2018-12-26T11:54:21.125Z,15.83
2018-12-26T11:55:23.114Z,15.84
2018-12-26T11:56:25.434Z,15.83
2018-12-26T11:57:27.386Z,15.81
2018-12-26T11:58:29.392Z,15.82
2018-12-26T11:59:31.317Z,15.82
2018-12-26T12:00:33.282Z,15.82
2018-12-26T12:01:35.227Z,15.82
2018-12-26T12:02:37.210Z,15.82
2018-12-26T12:03:39.172Z,15.82
2018-12-26T12:04:41.300Z,15.81
2018-12-26T12:05:43.270Z,15.82
2018-12-26T12:06:45.222Z,15.82
2018-12-26T12:07:47.186Z,15.82
2018-12-26T12:08:49.130Z,15.82
2018-12-26T12:09:51.082Z,15.83
2018-12-26T12:10:53.073Z,15.81
2018-12-26T12:11:55.039Z,15.81
2018-12-26T12:12:56.978Z,15.80
2018-12-26T12:13:58.945Z,15.82
2018-12-26T12:15:01.091Z,15.82
2018-12-26T12:16:03.139Z,15.82
2018-12-26T12:17:05.080Z,15.82
2018-12-26T12:18:07.018Z,15.83
2018-12-26T12:19:09.038Z,15.82
2018-12-26T12:20:11.000Z,15.81
2018-12-26T12:21:12.971Z,15.82
2018-12-26T12:22:14.931Z,15.82
2018-12-26T12:23:16.966Z,15.83
2018-12-26T12:24:18.968Z,15.83
2018-12-26T12:25:20.987Z,15.83
2018-12-26T12:26:22.975Z,15.83
2018-12-26T12:27:25.019Z,15.82
2018-12-26T12:28:26.947Z,15.82
2018-12-26T12:29:35.914Z,15.82
2018-12-26T12:30:32.565Z,15.83
2018-12-26T12:31:34.669Z,15.84
2018-12-26T12:32:36.775Z,15.84
2018-12-26T12:33:38.780Z,15.82
2018-12-26T12:34:40.721Z,15.83
2018-12-26T12:35:42.664Z,15.82
2018-12-26T12:36:44.639Z,15.82
2018-12-26T12:37:46.602Z,15.83
2018-12-26T12:38:48.740Z,15.83
2018-12-26T12:39:50.690Z,15.84
2018-12-26T12:40:52.663Z,15.84
2018-12-26T12:41:54.642Z,15.81
2018-12-26T12:42:56.662Z,15.83
2018-12-26T12:43:58.612Z,15.83
2018-12-26T12:45:00.614Z,15.82
2018-12-26T12:46:02.566Z,15.83
2018-12-26T12:47:04.646Z,15.84
2018-12-26T12:48:06.765Z,15.83
2018-12-26T12:49:08.710Z,15.83
2018-12-26T12:50:10.644Z,15.83
2018-12-26T12:51:12.572Z,15.83
2018-12-26T12:52:16.657Z,15.83
2018-12-26T12:53:20.596Z,15.84
2018-12-26T12:54:23.150Z,15.83
2018-12-26T12:55:25.117Z,15.83
2018-12-26T12:56:27.665Z,15.82
2018-12-26T12:57:29.616Z,15.83
2018-12-26T12:58:33.897Z,15.83
2018-12-26T12:59:44.453Z,15.83
2018-12-26T13:00:39.519Z,15.82
2018-12-26T13:01:41.474Z,15.83
2018-12-26T13:02:43.438Z,15.83
2018-12-26T13:03:46.654Z,15.83
2018-12-26T13:04:55.415Z,15.83
2018-12-26T13:05:57.343Z,15.83
2018-12-26T13:06:59.293Z,15.83
2018-12-26T13:08:01.341Z,15.84
2018-12-26T13:09:03.859Z,15.83
2018-12-26T13:10:05.785Z,15.83
2018-12-26T13:11:07.759Z,15.83
2018-12-26T13:12:09.766Z,15.83
2018-12-26T13:13:11.751Z,15.82
2018-12-26T13:14:13.729Z,15.83
2018-12-26T13:15:17.011Z,15.82
2018-12-26T13:16:18.959Z,15.83
2018-12-26T13:17:20.901Z,15.83
2018-12-26T13:18:22.883Z,15.83
2018-12-26T13:19:24.828Z,15.83