createdAt,value
2023-01-25T00:01:40.367Z,10.80
2023-01-25T00:04:08.258Z,10.60
2023-01-25T00:06:36.088Z,11.50
2023-01-25T00:09:04.399Z,9.90
2023-01-25T00:11:32.735Z,12.00
2023-01-25T00:14:00.835Z,8.40
2023-01-25T00:16:29.143Z,9.80
2023-01-25T00:18:57.142Z,9.30
2023-01-25T00:21:25.518Z,10.00
2023-01-25T00:23:54.787Z,11.10
2023-01-25T00:26:22.975Z,10.50
2023-01-25T00:28:51.036Z,12.60
2023-01-25T00:31:26.124Z,12.10
2023-01-25T00:34:00.162Z,10.50
2023-01-25T00:36:40.138Z,11.00
2023-01-25T00:39:11.005Z,9.20
2023-01-25T00:41:39.921Z,8.80
2023-01-25T00:44:07.894Z,10.20
2023-01-25T00:46:35.771Z,9.50
2023-01-25T00:49:06.799Z,11.20
2023-01-25T00:51:34.655Z,10.30
2023-01-25T00:54:02.606Z,9.20
2023-01-25T00:56:30.858Z,10.30
2023-01-25T00:58:58.693Z,12.20
2023-01-25T01:01:26.539Z,8.90
2023-01-25T01:03:54.780Z,8.10
2023-01-25T01:06:22.746Z,9.20
2023-01-25T01:08:50.576Z,8.30
2023-01-25T01:11:19.961Z,10.50
2023-01-25T01:13:48.342Z,11.50
2023-01-25T01:16:16.368Z,8.90
2023-01-25T01:18:46.277Z,9.80
2023-01-25T01:21:14.341Z,9.40
2023-01-25T01:23:42.269Z,9.60
2023-01-25T01:26:12.266Z,10.20
2023-01-25T01:28:40.359Z,9.90
2023-01-25T01:31:10.545Z,9.30
2023-01-25T01:33:39.140Z,9.60
2023-01-25T01:36:12.029Z,10.10
2023-01-25T01:38:40.225Z,9.90
2023-01-25T01:41:08.520Z,9.00
2023-01-25T01:43:36.819Z,8.60
2023-01-25T01:46:09.406Z,8.50
2023-01-25T01:48:38.917Z,9.30
2023-01-25T01:51:14.756Z,8.60
2023-01-25T01:53:44.646Z,8.70
2023-01-25T01:56:15.311Z,11.60
2023-01-25T01:58:44.887Z,11.70
2023-01-25T02:01:12.850Z,10.00
2023-01-25T02:03:41.049Z,10.60
2023-01-25T02:06:12.586Z,9.90
2023-01-25T02:08:42.754Z,10.60
2023-01-25T02:11:12.056Z,9.40
2023-01-25T02:13:39.919Z,11.10
2023-01-25T02:16:14.468Z,9.70
2023-01-25T02:18:42.543Z,10.30
2023-01-25T02:21:10.443Z,8.70
2023-01-25T02:23:42.089Z,8.80
2023-01-25T02:26:10.858Z,9.20
2023-01-25T02:28:41.518Z,8.10
2023-01-25T02:31:09.788Z,9.40
2023-01-25T02:33:38.157Z,9.50
2023-01-25T02:36:16.745Z,10.00
2023-01-25T02:38:47.979Z,8.80
2023-01-25T02:41:19.070Z,9.60
2023-01-25T02:43:47.398Z,8.10
2023-01-25T02:46:16.216Z,9.70
2023-01-25T02:48:46.039Z,8.00
2023-01-25T02:51:14.593Z,9.40
2023-01-25T02:53:42.402Z,8.20
2023-01-25T02:56:10.262Z,9.50
2023-01-25T02:58:38.635Z,9.60
2023-01-25T03:01:06.495Z,10.30
2023-01-25T03:03:34.286Z,10.40
2023-01-25T03:06:02.898Z,9.90
2023-01-25T03:08:30.940Z,10.30
2023-01-25T03:10:59.869Z,9.40
2023-01-25T03:13:29.107Z,8.90
2023-01-25T03:15:59.788Z,9.40
2023-01-25T03:18:27.829Z,8.40
2023-01-25T03:20:56.083Z,9.50
2023-01-25T03:23:23.891Z,10.60
2023-01-25T03:25:52.928Z,11.80
2023-01-25T03:28:21.081Z,10.00
2023-01-25T03:30:53.495Z,8.70
2023-01-25T03:33:22.618Z,11.80
2023-01-25T03:35:52.280Z,9.00
2023-01-25T03:38:21.244Z,10.60
2023-01-25T03:40:49.347Z,11.00
2023-01-25T03:43:17.515Z,11.10
2023-01-25T03:45:52.423Z,11.70
2023-01-25T03:48:21.057Z,12.30
2023-01-25T03:50:50.164Z,12.80
2023-01-25T03:53:27.069Z,10.70
2023-01-25T03:55:56.487Z,12.60
2023-01-25T03:58:24.534Z,12.60
2023-01-25T04:00:55.038Z,10.80
2023-01-25T04:03:24.753Z,11.30
2023-01-25T04:05:54.720Z,12.10
2023-01-25T04:08:23.070Z,11.50
2023-01-25T04:10:52.110Z,9.80
2023-01-25T04:13:21.849Z,10.50
2023-01-25T04:15:51.114Z,12.90
2023-01-25T04:18:39.582Z,11.90
2023-01-25T04:21:07.756Z,11.50
2023-01-25T04:23:36.456Z,13.30
2023-01-25T04:26:06.447Z,12.60
2023-01-25T04:28:35.147Z,10.30
2023-01-25T04:31:05.460Z,13.20
2023-01-25T04:33:37.272Z,12.00
2023-01-25T04:36:05.820Z,12.50
2023-01-25T04:38:33.815Z,13.70
2023-01-25T04:41:03.570Z,13.80
2023-01-25T04:43:31.582Z,12.20
2023-01-25T04:46:03.348Z,12.50
2023-01-25T04:48:32.758Z,10.90
2023-01-25T04:51:02.872Z,13.00
2023-01-25T04:53:31.161Z,13.70
2023-01-25T04:56:01.331Z,12.20
2023-01-25T04:58:32.477Z,12.40
2023-01-25T05:01:01.259Z,12.50
2023-01-25T05:06:51.142Z,13.20
2023-01-25T05:09:20.400Z,12.90
2023-01-25T05:11:48.630Z,12.50
2023-01-25T05:14:27.933Z,12.10
2023-01-25T05:16:56.298Z,12.50
2023-01-25T05:19:24.709Z,14.40
2023-01-25T05:21:58.271Z,15.10
2023-01-25T05:24:29.832Z,13.20
2023-01-25T05:27:03.492Z,12.80
2023-01-25T05:29:45.974Z,13.30
2023-01-25T05:32:15.433Z,14.10
2023-01-25T05:34:44.057Z,14.90
2023-01-25T05:37:13.122Z,14.30
2023-01-25T05:39:42.919Z,13.40
2023-01-25T05:42:12.680Z,15.60
2023-01-25T05:44:41.195Z,13.40
2023-01-25T05:53:09.794Z,13.80
2023-01-25T05:55:38.862Z,13.30
2023-01-25T05:58:10.748Z,13.30
2023-01-25T06:00:40.229Z,14.60
2023-01-25T06:03:08.554Z,14.20
2023-01-25T06:05:38.622Z,15.70
2023-01-25T06:08:06.947Z,13.30
2023-01-25T06:10:48.085Z,16.50
2023-01-25T06:13:16.149Z,15.30
2023-01-25T06:15:51.614Z,15.20
2023-01-25T06:18:38.847Z,14.30
2023-01-25T06:21:37.060Z,13.00
2023-01-25T06:24:06.103Z,11.50
2023-01-25T06:26:34.162Z,10.60
2023-01-25T06:29:04.378Z,10.90
2023-01-25T06:31:32.783Z,11.00
2023-01-25T06:34:03.872Z,14.90
2023-01-25T06:36:32.686Z,9.30
2023-01-25T06:39:00.794Z,8.60
2023-01-25T06:41:28.695Z,10.40
2023-01-25T06:43:56.879Z,10.80
2023-01-25T06:46:25.143Z,9.10
2023-01-25T06:48:52.978Z,9.00
2023-01-25T06:51:20.819Z,9.90
2023-01-25T06:53:48.772Z,12.80
2023-01-25T06:56:17.600Z,10.70
2023-01-25T06:58:45.883Z,9.80
2023-01-25T07:01:17.231Z,11.80
2023-01-25T07:03:47.621Z,10.10
2023-01-25T07:06:16.089Z,9.80
2023-01-25T07:08:44.205Z,11.60
2023-01-25T07:11:14.110Z,9.30
2023-01-25T07:13:45.165Z,10.10
2023-01-25T07:16:14.647Z,8.90
2023-01-25T07:18:42.846Z,11.20
2023-01-25T07:21:12.744Z,10.40
2023-01-25T07:23:41.685Z,11.70
2023-01-25T07:26:15.089Z,8.70
2023-01-25T07:28:43.447Z,11.30
2023-01-25T07:31:11.441Z,12.40
2023-01-25T07:33:39.352Z,12.10
2023-01-25T07:36:08.878Z,11.80
2023-01-25T07:38:37.121Z,10.80
2023-01-25T07:41:05.568Z,11.20
2023-01-25T07:43:34.221Z,10.90
2023-01-25T07:46:04.982Z,10.00
2023-01-25T07:48:33.020Z,10.10
2023-01-25T07:51:12.964Z,12.70
2023-01-25T07:53:41.680Z,10.20
2023-01-25T07:56:10.761Z,10.10
2023-01-25T07:58:39.067Z,11.30
2023-01-25T08:01:07.402Z,11.00
2023-01-25T08:03:36.904Z,11.40
2023-01-25T08:06:05.529Z,10.20
2023-01-25T08:08:34.414Z,11.60
2023-01-25T08:11:07.493Z,10.60
2023-01-25T08:16:04.093Z,11.30
2023-01-25T08:18:32.183Z,11.20
2023-01-25T08:21:00.300Z,10.40
2023-01-25T08:23:28.882Z,9.70
2023-01-25T08:26:01.463Z,11.50
2023-01-25T08:28:29.876Z,8.00
2023-01-25T08:31:05.389Z,9.90
2023-01-25T08:33:33.445Z,10.60
2023-01-25T08:36:01.231Z,14.10
2023-01-25T08:38:29.557Z,11.50
2023-01-25T08:41:03.974Z,10.20
2023-01-25T08:43:31.946Z,14.60
2023-01-25T08:46:00.194Z,9.80
2023-01-25T08:48:27.968Z,11.10
2023-01-25T08:50:56.231Z,13.30
2023-01-25T08:53:26.893Z,12.60
2023-01-25T08:55:54.730Z,10.90
2023-01-25T08:58:22.615Z,8.80
2023-01-25T09:00:50.881Z,10.30
2023-01-25T09:03:18.633Z,9.30
2023-01-25T09:05:47.859Z,8.10
2023-01-25T09:08:16.176Z,10.20
2023-01-25T09:10:43.956Z,11.90
2023-01-25T09:13:12.526Z,8.70
2023-01-25T09:15:40.741Z,11.30
2023-01-25T09:18:09.037Z,7.70
2023-01-25T09:20:39.615Z,8.60
2023-01-25T09:23:08.247Z,8.40
2023-01-25T09:25:36.622Z,11.10
2023-01-25T09:28:10.969Z,10.60
2023-01-25T09:30:47.347Z,10.00
2023-01-25T09:33:25.178Z,10.80
2023-01-25T09:35:53.555Z,9.80
2023-01-25T09:38:21.447Z,8.80
2023-01-25T09:40:56.575Z,9.10
2023-01-25T09:43:33.181Z,8.30
2023-01-25T09:46:07.864Z,8.40
2023-01-25T09:48:38.952Z,9.20
2023-01-25T09:51:15.061Z,11.20
2023-01-25T09:53:47.611Z,12.50
2023-01-25T09:56:17.656Z,14.70
2023-01-25T09:58:48.605Z,10.60
2023-01-25T10:01:29.511Z,12.60
2023-01-25T10:04:07.528Z,12.40
2023-01-25T10:06:39.477Z,10.30
2023-01-25T10:09:16.011Z,10.60
2023-01-25T10:11:45.387Z,12.30
2023-01-25T10:14:14.970Z,11.00
2023-01-25T10:16:54.024Z,11.80
2023-01-25T10:19:25.984Z,12.80
2023-01-25T10:21:56.599Z,11.60
2023-01-25T10:24:45.199Z,9.40
2023-01-25T10:27:17.114Z,9.60
2023-01-25T10:29:46.659Z,9.10
2023-01-25T10:32:17.899Z,9.70
2023-01-25T10:34:56.368Z,10.90
2023-01-25T10:37:27.548Z,9.90
2023-01-25T10:39:59.020Z,10.20
2023-01-25T10:42:27.737Z,9.30
2023-01-25T10:44:55.578Z,11.90
2023-01-25T10:47:27.799Z,12.90
2023-01-25T10:49:56.097Z,10.00
2023-01-25T10:52:25.282Z,9.00
2023-01-25T10:55:07.900Z,10.40
2023-01-25T10:57:36.342Z,10.40
2023-01-25T11:00:06.863Z,10.60
2023-01-25T11:02:44.210Z,11.70
2023-01-25T11:05:29.267Z,11.60
2023-01-25T11:26:22.106Z,11.60
2023-01-25T11:28:50.122Z,10.50
2023-01-25T11:31:20.478Z,10.80
2023-01-25T11:33:48.733Z,9.80
2023-01-25T11:36:29.778Z,10.50
2023-01-25T11:39:10.490Z,11.90
2023-01-25T11:41:42.291Z,13.50
2023-01-25T11:44:28.041Z,9.50
2023-01-25T11:47:01.607Z,8.70
2023-01-25T11:49:34.944Z,9.10
2023-01-25T11:52:06.114Z,11.90
2023-01-25T11:54:41.050Z,10.20
2023-01-25T11:57:16.262Z,9.40
2023-01-25T11:59:56.258Z,9.00
2023-01-25T12:02:36.693Z,10.30
2023-01-25T12:05:21.128Z,11.50
2023-01-25T12:07:55.370Z,9.30
2023-01-25T12:10:27.972Z,9.80
2023-01-25T12:13:00.336Z,12.30
2023-01-25T12:15:33.987Z,9.80
2023-01-25T12:18:17.516Z,10.30
2023-01-25T12:20:57.265Z,9.50
2023-01-25T12:23:32.249Z,10.60
2023-01-25T12:26:07.995Z,10.70
2023-01-25T12:28:39.313Z,9.80
2023-01-25T12:31:12.883Z,11.20
2023-01-25T12:33:43.012Z,10.30
2023-01-25T12:36:13.641Z,14.00
2023-01-25T12:38:42.785Z,11.10
2023-01-25T12:41:16.763Z,11.20
2023-01-25T12:43:48.625Z,9.00
2023-01-25T12:46:21.747Z,8.60
2023-01-25T12:51:17.543Z,8.10
2023-01-25T12:53:47.113Z,6.20
2023-01-25T12:56:21.883Z,6.00
2023-01-25T12:58:51.873Z,6.90
2023-01-25T13:01:24.174Z,7.10
2023-01-25T13:04:04.317Z,8.50
2023-01-25T13:06:37.019Z,8.30
2023-01-25T13:09:08.639Z,8.30
2023-01-25T13:11:38.664Z,8.60
2023-01-25T13:14:24.485Z,8.90
2023-01-25T13:17:08.567Z,6.20
2023-01-25T13:19:42.353Z,8.20
2023-01-25T13:22:10.703Z,7.00
2023-01-25T13:24:55.786Z,7.50
2023-01-25T13:27:27.501Z,8.60
2023-01-25T13:29:56.663Z,8.70
2023-01-25T13:32:42.563Z,8.60
2023-01-25T13:35:25.112Z,6.60
2023-01-25T13:37:58.209Z,10.00
2023-01-25T13:40:31.178Z,10.10
2023-01-25T13:43:00.658Z,9.80
2023-01-25T13:45:28.834Z,9.10
2023-01-25T13:48:01.576Z,8.30
2023-01-25T13:52:57.722Z,8.60
2023-01-25T13:55:26.361Z,9.60
2023-01-25T13:58:08.129Z,12.30
2023-01-25T14:00:36.951Z,9.00
2023-01-25T14:03:05.802Z,9.70
2023-01-25T14:05:33.767Z,9.20
2023-01-25T14:08:02.393Z,10.70
2023-01-25T14:10:31.562Z,9.00
2023-01-25T14:13:00.201Z,10.50
2023-01-25T14:15:29.130Z,7.90
2023-01-25T14:18:14.037Z,8.90
2023-01-25T14:20:42.683Z,9.00
2023-01-25T14:23:24.099Z,8.40
2023-01-25T14:25:53.587Z,7.60
2023-01-25T14:28:22.461Z,6.00
2023-01-25T14:30:55.060Z,6.50
2023-01-25T14:47:28.744Z,8.10
2023-01-25T14:50:16.891Z,9.80
2023-01-25T14:52:45.540Z,9.30
2023-01-25T14:55:14.401Z,8.60
2023-01-25T14:57:42.437Z,8.50
2023-01-25T15:00:20.942Z,10.50
2023-01-25T15:02:53.258Z,10.20
2023-01-25T15:05:23.511Z,9.60
2023-01-25T15:07:53.796Z,12.30
2023-01-25T15:10:22.891Z,10.00
2023-01-25T15:13:12.734Z,9.30
2023-01-25T15:15:50.648Z,7.20
2023-01-25T15:18:32.866Z,10.30
2023-01-25T15:21:00.754Z,10.10
2023-01-25T15:23:29.798Z,8.70
2023-01-25T15:25:59.149Z,9.60
2023-01-25T15:28:28.291Z,9.60
2023-01-25T15:30:57.764Z,8.90
2023-01-25T15:33:27.233Z,8.90
2023-01-25T15:35:55.175Z,11.10
2023-01-25T15:38:24.450Z,10.90
2023-01-25T15:40:52.962Z,9.30
2023-01-25T15:43:20.935Z,10.00
2023-01-25T15:45:50.081Z,9.00
2023-01-25T15:48:19.900Z,9.40
2023-01-25T15:50:49.423Z,10.90
2023-01-25T15:53:18.575Z,10.60
2023-01-25T15:55:47.403Z,11.80
2023-01-25T15:58:19.972Z,9.70
2023-01-25T16:00:49.288Z,9.70
2023-01-25T16:03:19.714Z,11.30
2023-01-25T16:05:49.551Z,12.10
2023-01-25T16:08:21.174Z,12.30
2023-01-25T16:10:48.958Z,10.80
2023-01-25T16:13:16.911Z,9.90
2023-01-25T16:15:47.671Z,11.00
2023-01-25T16:18:15.518Z,9.40
2023-01-25T16:20:43.250Z,9.30
2023-01-25T16:23:12.140Z,10.30
2023-01-25T16:25:40.465Z,11.90
2023-01-25T16:28:13.638Z,9.70
2023-01-25T16:30:43.885Z,11.20
2023-01-25T16:33:12.313Z,8.50
2023-01-25T16:35:40.380Z,10.80
2023-01-25T16:38:10.603Z,9.80
2023-01-25T16:40:39.135Z,9.00
2023-01-25T16:43:07.225Z,13.10
2023-01-25T16:45:35.581Z,10.60
2023-01-25T16:48:03.430Z,10.60
2023-01-25T16:50:31.435Z,10.30
2023-01-25T16:52:59.516Z,11.50
2023-01-25T16:55:27.461Z,13.30
2023-01-25T16:57:55.325Z,11.00
2023-01-25T17:00:23.876Z,11.50
2023-01-25T17:02:59.056Z,11.40
2023-01-25T17:05:32.225Z,21.10
2023-01-25T17:08:00.050Z,14.40
2023-01-25T17:10:29.272Z,11.20
2023-01-25T17:12:57.626Z,14.70
2023-01-25T17:15:25.558Z,13.10
2023-01-25T17:17:53.399Z,16.40
2023-01-25T17:20:21.647Z,15.80
2023-01-25T17:22:50.626Z,12.40
2023-01-25T17:25:18.695Z,15.00
2023-01-25T17:27:47.243Z,12.90
2023-01-25T17:30:15.562Z,12.50
2023-01-25T17:32:43.432Z,16.20
2023-01-25T17:35:12.096Z,14.10
2023-01-25T17:37:40.549Z,16.20
2023-01-25T17:40:10.356Z,13.50
2023-01-25T17:42:38.793Z,14.50
2023-01-25T17:45:08.622Z,11.60
2023-01-25T17:47:37.750Z,10.50
2023-01-25T17:50:06.819Z,14.00
2023-01-25T17:52:35.251Z,14.70
2023-01-25T17:55:04.557Z,12.40
2023-01-25T17:57:35.109Z,10.70
2023-01-25T18:00:03.731Z,11.10
2023-01-25T18:02:43.704Z,11.10
2023-01-25T18:05:11.784Z,13.00
2023-01-25T18:07:39.989Z,17.50
2023-01-25T18:10:10.681Z,11.80
2023-01-25T18:12:38.971Z,12.10
2023-01-25T18:15:07.590Z,12.50
2023-01-25T18:17:37.831Z,10.50
2023-01-25T18:20:10.082Z,12.80
2023-01-25T18:22:38.073Z,12.50
2023-01-25T18:25:08.115Z,14.40
2023-01-25T18:27:36.208Z,13.90
2023-01-25T18:30:21.287Z,13.80
2023-01-25T18:32:49.443Z,11.40
2023-01-25T18:35:17.663Z,14.80
2023-01-25T18:37:46.422Z,12.40
2023-01-25T18:40:17.051Z,14.10
2023-01-25T18:42:45.922Z,15.60
2023-01-25T18:45:14.004Z,19.70
2023-01-25T18:47:42.413Z,13.10
2023-01-25T18:50:13.255Z,14.70
2023-01-25T18:52:46.237Z,12.60
2023-01-25T18:55:15.083Z,15.10
2023-01-25T18:57:44.348Z,18.60
2023-01-25T19:00:14.418Z,18.50
2023-01-25T19:02:47.592Z,18.70
2023-01-25T19:05:18.221Z,19.70
2023-01-25T19:07:47.209Z,18.30
2023-01-25T19:10:15.288Z,18.80
2023-01-25T19:12:44.079Z,17.50
2023-01-25T19:15:12.369Z,20.10
2023-01-25T19:17:40.321Z,21.30
2023-01-25T19:20:14.732Z,23.00
2023-01-25T19:22:43.492Z,23.20
2023-01-25T19:25:11.834Z,25.80
2023-01-25T19:27:40.301Z,24.80
2023-01-25T19:30:10.728Z,24.60
2023-01-25T19:32:38.559Z,27.10
2023-01-25T19:35:07.271Z,23.50
2023-01-25T19:37:35.932Z,24.10
2023-01-25T19:40:04.531Z,26.10
2023-01-25T19:42:32.381Z,27.10
2023-01-25T19:45:03.243Z,32.30
2023-01-25T19:59:24.509Z,34.10
2023-01-25T20:01:52.815Z,39.70
2023-01-25T20:04:22.380Z,38.70
2023-01-25T20:06:51.402Z,42.70
2023-01-25T20:09:27.463Z,34.90
2023-01-25T20:11:56.531Z,37.60
2023-01-25T20:14:25.028Z,38.30
2023-01-25T20:16:53.443Z,39.40
2023-01-25T20:19:22.705Z,42.60
2023-01-25T20:21:50.722Z,45.30
2023-01-25T20:24:18.860Z,42.90
2023-01-25T20:26:56.839Z,38.40
2023-01-25T20:29:25.637Z,40.70
2023-01-25T20:31:53.916Z,44.30
2023-01-25T20:34:23.107Z,44.00
2023-01-25T20:36:51.793Z,41.30
2023-01-25T20:39:21.287Z,41.60
2023-01-25T20:41:51.127Z,48.60
2023-01-25T20:44:19.485Z,43.40
2023-01-25T20:46:48.152Z,39.80
2023-01-25T20:49:17.355Z,40.20
2023-01-25T20:51:46.375Z,40.50
2023-01-25T20:54:14.540Z,41.50
2023-01-25T20:56:47.113Z,38.10
2023-01-25T20:59:17.191Z,35.60
2023-01-25T21:01:46.230Z,32.90
2023-01-25T21:04:14.189Z,33.00
2023-01-25T21:06:43.073Z,31.60
2023-01-25T21:09:11.978Z,34.30
2023-01-25T21:11:40.046Z,27.70
2023-01-25T21:14:08.312Z,30.30
2023-01-25T21:16:36.267Z,27.80
2023-01-25T21:19:05.784Z,28.50
2023-01-25T21:21:34.259Z,29.00
2023-01-25T21:24:04.628Z,26.30
2023-01-25T21:26:33.250Z,26.00
2023-01-25T21:29:02.301Z,25.70
2023-01-25T21:31:32.394Z,21.50
2023-01-25T21:34:00.967Z,22.00
2023-01-25T21:36:29.537Z,23.00
2023-01-25T21:38:57.621Z,23.00
2023-01-25T21:41:26.512Z,25.70
2023-01-25T21:44:13.519Z,25.30
2023-01-25T21:46:41.592Z,20.00
2023-01-25T21:49:29.019Z,23.20
2023-01-25T21:51:58.937Z,24.60
2023-01-25T21:54:28.941Z,23.50
2023-01-25T21:56:58.034Z,22.30
2023-01-25T21:59:26.314Z,23.20
2023-01-25T22:01:55.052Z,24.00
2023-01-25T22:04:23.894Z,28.60
2023-01-25T22:06:52.071Z,26.30
2023-01-25T22:09:20.339Z,26.90
2023-01-25T22:11:49.069Z,25.80
2023-01-25T22:14:18.541Z,25.90
2023-01-25T22:16:46.806Z,31.00
2023-01-25T22:19:14.565Z,25.40
2023-01-25T22:21:42.445Z,32.00
2023-01-25T22:24:11.700Z,29.50
2023-01-25T22:26:47.412Z,32.40
2023-01-25T22:29:15.656Z,27.30
2023-01-25T22:31:44.056Z,25.10
2023-01-25T22:34:12.424Z,26.50
2023-01-25T22:36:40.587Z,28.20
2023-01-25T22:39:09.731Z,32.20
2023-01-25T22:41:37.650Z,27.30
2023-01-25T22:44:06.124Z,29.80
2023-01-25T22:46:34.009Z,27.20
2023-01-25T22:49:02.579Z,25.10
2023-01-25T22:51:30.858Z,25.40
2023-01-25T22:53:59.115Z,29.90
2023-01-25T22:56:28.021Z,25.30
2023-01-25T22:58:56.293Z,26.10
2023-01-25T23:01:26.100Z,23.20
2023-01-25T23:03:54.148Z,25.90
2023-01-25T23:06:23.385Z,23.50
2023-01-25T23:08:53.914Z,24.80
2023-01-25T23:11:22.669Z,26.60
2023-01-25T23:14:06.649Z,23.70
2023-01-25T23:16:35.532Z,20.50
2023-01-25T23:19:04.726Z,27.90
2023-01-25T23:21:32.991Z,22.20
2023-01-25T23:24:01.402Z,23.60
2023-01-25T23:26:30.054Z,23.90
2023-01-25T23:28:57.955Z,25.70
2023-01-25T23:31:26.087Z,24.70
2023-01-25T23:33:55.809Z,26.40
2023-01-25T23:36:25.138Z,24.00
2023-01-25T23:38:53.895Z,22.90
2023-01-25T23:41:22.884Z,24.40
2023-01-25T23:43:51.132Z,26.10
2023-01-25T23:46:19.654Z,22.90
2023-01-25T23:48:47.809Z,24.50
2023-01-25T23:51:16.319Z,29.40
2023-01-25T23:53:44.822Z,24.10
2023-01-25T23:56:14.077Z,27.20
2023-01-25T23:58:42.166Z,22.00
