createdAt,value
2023-05-06T00:02:17.569Z,45.40
2023-05-06T00:04:45.610Z,45.40
2023-05-06T00:07:13.506Z,45.50
2023-05-06T00:09:43.419Z,45.50
2023-05-06T00:12:11.403Z,45.60
2023-05-06T00:14:39.374Z,45.60
2023-05-06T00:17:07.269Z,45.60
2023-05-06T00:19:35.135Z,45.70
2023-05-06T00:22:03.369Z,45.80
2023-05-06T00:24:31.325Z,45.80
2023-05-06T00:27:02.278Z,45.70
2023-05-06T00:29:30.212Z,45.80
2023-05-06T00:31:58.651Z,45.80
2023-05-06T00:34:26.590Z,45.90
2023-05-06T00:36:54.982Z,46.00
2023-05-06T00:39:23.254Z,45.90
2023-05-06T00:41:51.317Z,46.00
2023-05-06T00:44:20.680Z,46.00
2023-05-06T00:46:48.716Z,46.10
2023-05-06T00:49:16.587Z,46.10
2023-05-06T00:51:44.515Z,46.00
2023-05-06T00:54:12.303Z,46.20
2023-05-06T00:56:40.224Z,46.20
2023-05-06T00:59:08.182Z,46.10
2023-05-06T01:01:37.577Z,46.30
2023-05-06T01:04:08.303Z,46.40
2023-05-06T01:06:38.774Z,46.30
2023-05-06T01:09:11.465Z,46.30
2023-05-06T01:11:42.418Z,46.40
2023-05-06T01:14:15.069Z,46.30
2023-05-06T01:16:44.509Z,46.20
2023-05-06T01:19:14.266Z,46.40
2023-05-06T01:21:42.279Z,46.50
2023-05-06T01:24:12.100Z,46.50
2023-05-06T01:26:42.474Z,46.50
2023-05-06T01:29:10.761Z,46.40
2023-05-06T01:31:42.927Z,46.50
2023-05-06T01:34:16.470Z,46.60
2023-05-06T01:36:49.512Z,46.60
2023-05-06T01:39:19.314Z,46.60
2023-05-06T01:41:49.042Z,46.50
2023-05-06T01:44:17.324Z,46.60
2023-05-06T01:46:45.833Z,46.70
2023-05-06T01:49:13.919Z,46.80
2023-05-06T01:51:41.776Z,46.70
2023-05-06T01:54:09.813Z,46.80
2023-05-06T01:56:39.216Z,46.80
2023-05-06T01:59:07.828Z,46.90
2023-05-06T02:01:35.727Z,46.80
2023-05-06T02:04:04.249Z,46.80
2023-05-06T02:06:32.351Z,47.00
2023-05-06T02:09:00.621Z,47.00
2023-05-06T02:11:28.833Z,47.00
2023-05-06T02:13:58.319Z,47.00
2023-05-06T02:16:29.238Z,47.10
2023-05-06T02:18:57.254Z,47.10
2023-05-06T02:21:25.565Z,47.00
2023-05-06T02:23:54.046Z,47.10
2023-05-06T02:26:21.959Z,47.20
2023-05-06T02:28:49.950Z,47.20
2023-05-06T02:31:19.531Z,47.20
2023-05-06T02:33:47.433Z,47.20
2023-05-06T02:36:15.410Z,47.20
2023-05-06T02:38:43.644Z,47.20
2023-05-06T02:41:11.728Z,47.20
2023-05-06T02:43:39.726Z,47.20
2023-05-06T02:46:07.742Z,47.20
2023-05-06T02:48:37.096Z,47.20
2023-05-06T02:51:05.387Z,47.30
2023-05-06T02:53:33.279Z,47.40
2023-05-06T02:56:01.752Z,47.40
2023-05-06T02:58:29.637Z,47.40
2023-05-06T03:00:57.930Z,47.40
2023-05-06T03:03:25.881Z,47.50
2023-05-06T03:05:55.248Z,47.60
2023-05-06T03:08:23.214Z,47.50
2023-05-06T03:10:51.442Z,47.50
2023-05-06T03:13:19.425Z,47.60
2023-05-06T03:15:53.094Z,47.60
2023-05-06T03:18:21.555Z,47.70
2023-05-06T03:20:49.621Z,47.60
2023-05-06T03:23:18.956Z,47.60
2023-05-06T03:25:47.265Z,47.80
2023-05-06T03:28:15.096Z,47.70
2023-05-06T03:30:43.115Z,47.70
2023-05-06T03:33:10.954Z,47.60
2023-05-06T03:35:38.821Z,47.80
2023-05-06T03:38:06.819Z,47.90
2023-05-06T03:40:36.294Z,47.90
2023-05-06T03:43:04.209Z,47.90
2023-05-06T03:45:32.553Z,47.80
2023-05-06T03:48:00.503Z,48.00
2023-05-06T03:50:28.505Z,47.90
2023-05-06T03:52:56.896Z,48.00
2023-05-06T03:55:24.830Z,47.90
2023-05-06T03:57:54.488Z,47.90
2023-05-06T04:00:22.583Z,47.90
2023-05-06T04:02:50.959Z,47.80
2023-05-06T04:05:19.090Z,48.00
2023-05-06T04:07:47.379Z,47.90
2023-05-06T04:10:15.822Z,48.10
2023-05-06T04:12:43.755Z,48.00
2023-05-06T04:15:13.756Z,47.90
2023-05-06T04:17:41.649Z,48.00
2023-05-06T04:20:12.253Z,48.10
2023-05-06T04:22:40.213Z,48.10
2023-05-06T04:25:09.614Z,48.00
2023-05-06T04:27:37.776Z,47.90
2023-05-06T04:30:06.515Z,48.00
2023-05-06T04:32:36.564Z,48.00
2023-05-06T04:35:05.348Z,48.10
2023-05-06T04:37:33.425Z,48.10
2023-05-06T04:40:03.314Z,48.00
2023-05-06T04:42:32.143Z,48.00
2023-05-06T04:45:00.609Z,47.90
2023-05-06T04:47:28.534Z,48.00
2023-05-06T04:49:58.016Z,48.00
2023-05-06T04:52:26.179Z,48.10
2023-05-06T04:54:54.495Z,48.00
2023-05-06T04:57:22.384Z,48.00
2023-05-06T04:59:50.661Z,48.00
2023-05-06T05:02:18.721Z,48.00
2023-05-06T05:04:46.982Z,48.00
2023-05-06T05:07:16.242Z,47.90
2023-05-06T05:09:44.528Z,48.00
2023-05-06T05:12:12.914Z,48.00
2023-05-06T05:14:40.811Z,48.00
2023-05-06T05:17:09.388Z,47.80
2023-05-06T05:19:37.447Z,48.00
2023-05-06T05:22:05.524Z,47.90
2023-05-06T05:24:34.920Z,48.00
2023-05-06T05:27:02.820Z,47.90
2023-05-06T05:29:30.953Z,48.40
2023-05-06T05:31:59.383Z,48.00
2023-05-06T05:34:27.410Z,48.00
2023-05-06T05:36:55.918Z,48.00
2023-05-06T05:39:24.307Z,48.10
2023-05-06T05:41:53.653Z,48.00
2023-05-06T05:44:21.975Z,47.90
2023-05-06T05:46:51.464Z,47.90
2023-05-06T05:49:19.558Z,48.00
2023-05-06T05:51:48.055Z,48.10
2023-05-06T05:54:16.954Z,48.00
2023-05-06T05:56:44.966Z,47.90
2023-05-06T05:59:14.703Z,47.90
2023-05-06T06:01:43.022Z,47.90
2023-05-06T06:04:11.013Z,48.10
2023-05-06T06:06:39.404Z,47.90
2023-05-06T06:09:07.717Z,48.00
2023-05-06T06:11:35.619Z,47.90
2023-05-06T06:14:03.460Z,48.00
2023-05-06T06:16:33.356Z,48.00
2023-05-06T06:19:01.249Z,48.00
2023-05-06T06:21:29.317Z,47.90
2023-05-06T06:23:57.175Z,48.00
2023-05-06T06:26:25.477Z,48.00
2023-05-06T06:28:53.322Z,47.90
2023-05-06T06:31:21.803Z,48.00
2023-05-06T06:33:51.143Z,48.00
2023-05-06T06:36:19.485Z,47.80
2023-05-06T06:38:47.336Z,47.90
2023-05-06T06:41:15.456Z,47.80
2023-05-06T06:43:43.654Z,47.80
2023-05-06T06:46:11.567Z,47.80
2023-05-06T06:48:39.940Z,47.70
2023-05-06T06:51:09.263Z,47.80
2023-05-06T06:53:37.236Z,47.80
2023-05-06T06:56:05.185Z,47.90
2023-05-06T06:58:34.523Z,47.90
2023-05-06T07:01:02.468Z,47.80
2023-05-06T07:03:30.848Z,48.00
2023-05-06T07:05:58.706Z,47.80
2023-05-06T07:08:28.510Z,47.90
2023-05-06T07:10:56.679Z,47.90
2023-05-06T07:13:25.102Z,47.70
2023-05-06T07:15:52.929Z,47.90
2023-05-06T07:18:21.474Z,48.00
2023-05-06T07:20:49.338Z,47.80
2023-05-06T07:23:17.596Z,47.90
2023-05-06T07:25:47.361Z,47.70
2023-05-06T07:28:15.675Z,47.90
2023-05-06T07:30:43.712Z,47.60
2023-05-06T07:33:11.700Z,47.70
2023-05-06T07:35:39.970Z,47.80
2023-05-06T07:38:07.813Z,47.70
2023-05-06T07:40:35.789Z,47.50
2023-05-06T07:43:05.675Z,47.30
2023-05-06T07:45:33.531Z,47.20
2023-05-06T07:48:02.047Z,47.30
2023-05-06T07:50:30.039Z,47.20
2023-05-06T07:52:58.466Z,47.00
2023-05-06T07:55:26.437Z,47.20
2023-05-06T07:57:54.762Z,47.20
2023-05-06T08:00:24.356Z,47.10
2023-05-06T08:02:52.536Z,47.10
2023-05-06T08:05:20.459Z,47.00
2023-05-06T08:07:50.172Z,47.20
2023-05-06T08:10:19.110Z,47.00
2023-05-06T08:12:47.051Z,47.00
2023-05-06T08:15:15.412Z,47.00
2023-05-06T08:17:44.857Z,47.10
2023-05-06T08:20:14.244Z,47.10
2023-05-06T08:22:42.726Z,47.10
2023-05-06T08:25:11.574Z,47.00
2023-05-06T08:27:39.717Z,47.00
2023-05-06T08:30:08.919Z,47.00
2023-05-06T08:32:36.848Z,47.10
2023-05-06T08:35:07.348Z,47.10
2023-05-06T08:37:35.312Z,47.10
2023-05-06T08:40:03.226Z,47.00
2023-05-06T08:42:31.429Z,47.10
2023-05-06T08:44:59.335Z,47.10
2023-05-06T08:47:27.317Z,47.10
2023-05-06T08:49:56.405Z,47.10
2023-05-06T08:52:26.293Z,47.30
2023-05-06T08:54:54.631Z,47.20
2023-05-06T08:57:22.800Z,47.40
2023-05-06T08:59:51.554Z,47.20
2023-05-06T09:02:20.073Z,47.20
2023-05-06T09:04:47.932Z,47.30
2023-05-06T09:07:15.884Z,47.30
2023-05-06T09:09:45.686Z,47.40
2023-05-06T09:12:13.676Z,47.30
2023-05-06T09:14:41.621Z,47.60
2023-05-06T09:17:23.625Z,47.40
2023-05-06T09:19:53.224Z,47.20
2023-05-06T09:22:22.641Z,47.20
2023-05-06T09:24:56.915Z,47.20
2023-05-06T09:27:25.891Z,47.30
2023-05-06T09:30:04.138Z,47.10
2023-05-06T09:32:32.684Z,46.80
2023-05-06T09:35:00.727Z,46.80
2023-05-06T09:37:28.864Z,46.80
2023-05-06T09:39:59.200Z,47.00
2023-05-06T09:42:27.858Z,47.20
2023-05-06T09:44:57.078Z,47.00
2023-05-06T09:47:26.679Z,47.00
2023-05-06T09:49:57.975Z,47.00
2023-05-06T09:52:25.824Z,46.80
2023-05-06T09:54:54.186Z,46.90
2023-05-06T09:57:24.881Z,46.90
2023-05-06T09:59:53.314Z,46.80
2023-05-06T10:02:21.891Z,47.10
2023-05-06T10:04:50.758Z,46.80
2023-05-06T10:07:22.814Z,46.50
2023-05-06T10:09:52.374Z,46.40
2023-05-06T10:12:20.397Z,46.50
2023-05-06T10:14:49.932Z,46.60
2023-05-06T10:17:18.334Z,46.50
2023-05-06T10:19:47.055Z,46.80
2023-05-06T10:22:19.366Z,46.60
2023-05-06T10:24:49.788Z,46.30
2023-05-06T10:27:19.322Z,45.90
2023-05-06T10:29:47.346Z,45.80
2023-05-06T10:32:17.048Z,45.80
2023-05-06T10:34:52.820Z,46.20
2023-05-06T10:37:21.121Z,46.20
2023-05-06T10:39:49.196Z,46.40
2023-05-06T10:42:18.283Z,46.50
2023-05-06T10:45:08.580Z,46.40
2023-05-06T10:48:11.586Z,46.10
2023-05-06T10:50:39.853Z,45.80
2023-05-06T10:53:07.933Z,45.70
2023-05-06T10:55:36.534Z,45.70
2023-05-06T10:58:05.067Z,45.70
2023-05-06T11:00:33.904Z,45.60
2023-05-06T11:03:06.518Z,45.80
2023-05-06T11:05:47.643Z,45.80
2023-05-06T11:08:15.473Z,45.80
2023-05-06T11:10:43.938Z,45.70
2023-05-06T11:13:22.805Z,45.70
2023-05-06T11:15:52.451Z,45.20
2023-05-06T11:18:42.831Z,44.60
2023-05-06T11:21:41.169Z,44.50
2023-05-06T11:24:10.692Z,44.40
2023-05-06T11:26:38.665Z,44.60
2023-05-06T11:29:07.234Z,44.70
2023-05-06T11:31:42.916Z,44.90
2023-05-06T11:34:15.025Z,44.90
2023-05-06T11:37:03.332Z,45.10
2023-05-06T11:39:34.886Z,44.70
2023-05-06T11:42:08.221Z,44.30
2023-05-06T11:44:37.023Z,44.30
2023-05-06T11:47:06.348Z,44.60
2023-05-06T11:49:38.393Z,44.60
2023-05-06T11:52:09.296Z,44.60
2023-05-06T11:54:38.135Z,44.40
2023-05-06T11:57:06.099Z,44.60
2023-05-06T11:59:35.017Z,44.70
2023-05-06T12:02:03.945Z,45.00
2023-05-06T12:04:39.188Z,44.00
2023-05-06T12:07:08.767Z,43.60
2023-05-06T12:09:37.392Z,44.10
2023-05-06T12:12:06.039Z,43.20
2023-05-06T12:14:34.428Z,43.50
2023-05-06T12:17:04.660Z,43.70
2023-05-06T12:19:33.630Z,44.00
2023-05-06T12:22:59.773Z,44.10
2023-05-06T12:25:31.657Z,44.40
2023-05-06T12:27:59.760Z,44.80
2023-05-06T12:30:33.326Z,42.60
2023-05-06T12:33:02.295Z,41.40
2023-05-06T12:35:35.593Z,38.10
2023-05-06T12:38:15.498Z,34.70
2023-05-06T12:40:44.777Z,34.10
2023-05-06T12:43:18.620Z,36.90
2023-05-06T12:46:03.574Z,38.60
2023-05-06T12:48:31.852Z,37.40
2023-05-06T12:51:02.519Z,38.60
2023-05-06T12:53:35.688Z,39.90
2023-05-06T12:56:03.974Z,41.10
2023-05-06T12:58:37.405Z,41.10
2023-05-06T13:01:05.791Z,42.40
2023-05-06T13:03:43.194Z,44.30
2023-05-06T13:06:37.641Z,41.70
2023-05-06T13:09:07.723Z,37.00
2023-05-06T13:11:48.401Z,36.80
2023-05-06T13:14:26.457Z,38.40
2023-05-06T13:17:33.941Z,39.30
2023-05-06T13:20:07.538Z,40.60
2023-05-06T13:22:50.666Z,40.90
2023-05-06T13:25:23.926Z,41.60
2023-05-06T13:31:26.317Z,42.70
2023-05-06T13:33:54.658Z,44.40
2023-05-06T13:36:26.453Z,43.70
2023-05-06T13:38:55.153Z,42.90
2023-05-06T13:41:25.578Z,42.90
2023-05-06T13:43:54.040Z,42.20
2023-05-06T13:46:23.400Z,40.00
2023-05-06T13:48:59.276Z,40.30
2023-05-06T13:51:33.629Z,41.00
2023-05-06T13:54:01.923Z,40.40
2023-05-06T13:56:31.818Z,40.10
2023-05-06T13:59:02.638Z,41.20
2023-05-06T14:01:34.048Z,42.00
2023-05-06T14:04:02.130Z,41.40
2023-05-06T14:06:30.497Z,41.20
2023-05-06T14:08:58.479Z,41.10
2023-05-06T14:11:27.158Z,41.40
2023-05-06T14:13:56.992Z,42.00
2023-05-06T14:16:25.184Z,42.90
2023-05-06T14:18:53.597Z,42.60
2023-05-06T14:21:27.166Z,43.00
2023-05-06T14:23:55.907Z,43.00
2023-05-06T14:26:34.284Z,43.70
2023-05-06T14:29:04.394Z,44.00
2023-05-06T14:32:28.546Z,44.00
2023-05-06T14:35:26.706Z,44.60
2023-05-06T14:37:55.264Z,45.30
2023-05-06T14:40:24.264Z,44.50
2023-05-06T14:42:55.261Z,44.50
2023-05-06T14:48:29.310Z,44.30
2023-05-06T14:51:11.998Z,44.30
2023-05-06T14:53:47.056Z,43.90
2023-05-06T14:56:46.072Z,44.10
2023-05-06T14:59:36.482Z,44.40
2023-05-06T15:02:19.638Z,43.90
2023-05-06T15:05:06.005Z,43.80
2023-05-06T15:07:34.242Z,44.50
2023-05-06T15:10:55.048Z,44.60
2023-05-06T15:13:23.346Z,45.10
2023-05-06T15:15:51.574Z,45.90
2023-05-06T15:18:22.710Z,45.30
2023-05-06T15:20:51.058Z,45.70
2023-05-06T15:23:20.731Z,45.70
2023-05-06T15:25:48.869Z,46.10
2023-05-06T15:28:17.037Z,46.00
2023-05-06T15:30:45.109Z,46.20
2023-05-06T15:33:13.194Z,46.40
2023-05-06T15:35:42.624Z,46.30
2023-05-06T15:38:21.167Z,46.70
2023-05-06T15:40:51.287Z,47.00
2023-05-06T15:43:23.662Z,47.50
2023-05-06T15:45:53.053Z,47.20
2023-05-06T15:48:21.054Z,46.70
2023-05-06T15:50:50.749Z,46.60
2023-05-06T15:53:20.299Z,46.70
2023-05-06T15:55:56.763Z,47.00
2023-05-06T15:58:32.686Z,47.00
2023-05-06T16:01:03.457Z,47.30
2023-05-06T16:03:34.748Z,47.70
2023-05-06T16:06:04.385Z,47.10
2023-05-06T16:08:32.472Z,46.90
2023-05-06T16:11:00.974Z,47.40
2023-05-06T16:13:28.883Z,48.10
2023-05-06T16:15:57.214Z,47.70
2023-05-06T16:18:49.439Z,47.20
2023-05-06T16:21:19.038Z,47.50
2023-05-06T16:23:47.238Z,47.90
2023-05-06T16:26:38.195Z,47.40
2023-05-06T16:29:06.512Z,47.70
2023-05-06T16:31:44.750Z,48.00
2023-05-06T16:34:15.722Z,47.50
2023-05-06T16:37:47.884Z,47.90
2023-05-06T16:40:08.419Z,48.40
2023-05-06T16:42:36.603Z,48.30
2023-05-06T16:45:04.983Z,48.60
2023-05-06T16:47:33.684Z,48.30
2023-05-06T16:50:02.641Z,48.70
2023-05-06T16:52:32.038Z,49.30
2023-05-06T16:55:00.423Z,49.00
2023-05-06T16:57:28.425Z,49.10
2023-05-06T16:59:56.362Z,49.30
2023-05-06T17:02:24.248Z,49.80
2023-05-06T17:04:52.270Z,49.80
2023-05-06T17:07:21.058Z,49.70
2023-05-06T17:09:50.396Z,50.10
2023-05-06T17:12:20.622Z,50.10
2023-05-06T17:14:48.743Z,50.20
2023-05-06T17:17:16.676Z,50.20
2023-05-06T17:19:45.120Z,50.00
2023-05-06T17:22:13.112Z,50.80
2023-05-06T17:24:41.328Z,51.90
2023-05-06T17:27:10.875Z,50.70
2023-05-06T17:29:38.943Z,49.60
2023-05-06T17:32:07.404Z,48.90
2023-05-06T17:34:35.684Z,48.00
2023-05-06T17:37:04.519Z,47.80
2023-05-06T17:39:34.051Z,47.70
2023-05-06T17:42:02.937Z,47.70
2023-05-06T17:44:33.207Z,47.50
2023-05-06T17:47:01.414Z,47.50
2023-05-06T17:49:30.006Z,47.40
2023-05-06T17:51:59.576Z,47.20
2023-05-06T17:54:32.276Z,47.20
2023-05-06T17:57:00.962Z,47.20
2023-05-06T17:59:29.811Z,47.20
2023-05-06T18:02:00.397Z,47.10
2023-05-06T18:04:28.527Z,47.10
2023-05-06T18:06:57.055Z,47.20
2023-05-06T18:09:25.344Z,47.20
2023-05-06T18:11:53.150Z,47.10
2023-05-06T18:14:21.429Z,47.10
2023-05-06T18:16:49.204Z,47.20
2023-05-06T18:19:18.416Z,47.20
2023-05-06T18:21:47.100Z,47.20
2023-05-06T18:24:16.831Z,47.20
2023-05-06T18:26:46.267Z,47.30
2023-05-06T18:29:14.711Z,47.30
2023-05-06T18:31:43.722Z,47.30
2023-05-06T18:34:11.767Z,47.30
2023-05-06T18:36:44.666Z,47.30
2023-05-06T18:39:12.674Z,47.30
2023-05-06T18:41:41.806Z,47.20
2023-05-06T18:44:09.957Z,47.30
2023-05-06T18:46:37.819Z,47.40
2023-05-06T18:49:06.296Z,47.40
2023-05-06T18:51:34.137Z,47.30
2023-05-06T18:54:03.486Z,47.30
2023-05-06T18:56:31.692Z,47.30
2023-05-06T18:58:59.691Z,47.20
2023-05-06T19:01:27.909Z,47.30
2023-05-06T19:03:56.895Z,47.30
2023-05-06T19:06:24.776Z,47.30
2023-05-06T19:08:53.665Z,47.40
2023-05-06T19:11:23.254Z,47.50
2023-05-06T19:13:51.984Z,47.50
2023-05-06T19:16:20.005Z,47.60
2023-05-06T19:18:48.228Z,47.60
2023-05-06T19:21:16.359Z,47.70
2023-05-06T19:23:44.647Z,47.70
2023-05-06T19:26:12.637Z,47.70
2023-05-06T19:28:42.063Z,47.80
2023-05-06T19:31:10.618Z,47.90
2023-05-06T19:33:38.841Z,47.90
2023-05-06T19:36:07.757Z,47.90
2023-05-06T19:38:35.878Z,47.90
2023-05-06T19:41:04.265Z,48.10
2023-05-06T19:43:32.604Z,48.00
2023-05-06T19:46:02.207Z,48.00
2023-05-06T19:48:30.514Z,48.10
2023-05-06T19:50:58.581Z,48.20
2023-05-06T19:53:26.698Z,48.20
2023-05-06T19:55:55.452Z,48.30
2023-05-06T19:58:24.055Z,48.30
2023-05-06T20:00:52.115Z,48.30
2023-05-06T20:03:21.816Z,48.30
2023-05-06T20:05:50.113Z,48.40
2023-05-06T20:08:18.671Z,48.50
2023-05-06T20:10:47.039Z,48.40
2023-05-06T20:13:15.150Z,48.50
2023-05-06T20:15:43.316Z,48.50
2023-05-06T20:18:11.445Z,48.50
2023-05-06T20:20:41.616Z,48.50
2023-05-06T20:23:09.629Z,48.50
2023-05-06T20:25:37.932Z,48.50
2023-05-06T20:28:06.497Z,48.60
2023-05-06T20:30:34.601Z,48.60
2023-05-06T20:33:02.650Z,48.60
2023-05-06T20:35:31.737Z,48.60
2023-05-06T20:38:02.009Z,48.60
2023-05-06T20:40:30.483Z,48.60
2023-05-06T20:42:58.552Z,48.70
2023-05-06T20:45:27.780Z,48.70
2023-05-06T20:47:55.818Z,48.70
2023-05-06T20:50:24.549Z,48.80
2023-05-06T20:52:52.988Z,48.80
2023-05-06T20:55:23.536Z,48.80
2023-05-06T20:57:51.515Z,48.80
2023-05-06T21:00:20.036Z,48.80
2023-05-06T21:02:48.131Z,48.80
2023-05-06T21:05:16.834Z,48.70
2023-05-06T21:07:44.711Z,48.80
2023-05-06T21:10:12.729Z,48.90
2023-05-06T21:12:47.802Z,48.90
2023-05-06T21:15:16.155Z,48.90
2023-05-06T21:17:44.176Z,48.90
2023-05-06T21:20:13.266Z,49.00
2023-05-06T21:22:41.089Z,49.00
2023-05-06T21:25:10.446Z,49.00
2023-05-06T21:27:38.761Z,49.00
2023-05-06T21:30:10.329Z,49.00
2023-05-06T21:32:38.164Z,49.00
2023-05-06T21:35:06.846Z,49.10
2023-05-06T21:37:35.576Z,49.10
2023-05-06T21:40:04.385Z,49.10
2023-05-06T21:42:32.111Z,49.10
2023-05-06T21:45:00.271Z,49.20
2023-05-06T21:47:29.563Z,49.10
2023-05-06T21:49:57.935Z,49.10
2023-05-06T21:52:25.939Z,49.20
2023-05-06T21:54:54.827Z,49.10
2023-05-06T21:57:22.856Z,49.20
2023-05-06T21:59:52.063Z,49.20
2023-05-06T22:02:20.088Z,49.20
2023-05-06T22:04:49.714Z,49.30
2023-05-06T22:07:17.722Z,49.40
2023-05-06T22:09:45.646Z,49.30
2023-05-06T22:12:15.487Z,49.20
2023-05-06T22:14:43.868Z,49.30
2023-05-06T22:17:12.352Z,49.40
2023-05-06T22:19:41.841Z,49.40
2023-05-06T22:22:11.641Z,49.30
2023-05-06T22:24:40.133Z,49.40
2023-05-06T22:27:08.010Z,49.50
2023-05-06T22:29:36.091Z,49.40
2023-05-06T22:32:04.184Z,49.60
2023-05-06T22:34:32.128Z,50.10
2023-05-06T22:37:01.806Z,49.40
2023-05-06T22:39:31.726Z,49.50
2023-05-06T22:41:59.839Z,49.50
2023-05-06T22:44:29.882Z,49.50
2023-05-06T22:46:57.878Z,49.50
2023-05-06T22:49:29.539Z,49.70
2023-05-06T22:51:57.499Z,49.60
2023-05-06T22:54:25.613Z,49.70
2023-05-06T22:56:55.174Z,49.70
2023-05-06T22:59:23.252Z,49.60
2023-05-06T23:01:51.360Z,49.70
2023-05-06T23:04:19.406Z,48.00
2023-05-06T23:06:47.908Z,50.80
2023-05-06T23:09:16.421Z,51.70
2023-05-06T23:11:44.413Z,51.80
2023-05-06T23:14:13.912Z,52.00
2023-05-06T23:16:41.687Z,52.70
2023-05-06T23:19:09.478Z,52.80
2023-05-06T23:21:37.404Z,52.90
2023-05-06T23:24:06.089Z,52.70
2023-05-06T23:26:34.145Z,52.90
2023-05-06T23:29:02.473Z,53.70
2023-05-06T23:31:32.041Z,53.90
2023-05-06T23:34:00.120Z,54.50
2023-05-06T23:36:28.418Z,53.80
2023-05-06T23:38:56.489Z,54.90
2023-05-06T23:41:24.642Z,55.00
2023-05-06T23:43:52.651Z,53.80
2023-05-06T23:46:20.980Z,53.30
2023-05-06T23:48:50.383Z,54.30
2023-05-06T23:51:18.221Z,53.70
2023-05-06T23:53:46.086Z,54.60
2023-05-06T23:56:13.889Z,55.60
2023-05-06T23:58:41.723Z,55.40
