createdAt,value
2023-01-17T00:01:08.947Z,4.57
2023-01-17T00:03:40.377Z,4.70
2023-01-17T00:06:11.834Z,3.75
2023-01-17T00:08:43.258Z,6.43
2023-01-17T00:11:14.702Z,7.07
2023-01-17T00:13:46.220Z,4.43
2023-01-17T00:16:17.651Z,4.88
2023-01-17T00:18:49.066Z,5.93
2023-01-17T00:21:20.493Z,7.22
2023-01-17T00:23:51.895Z,5.75
2023-01-17T00:26:23.607Z,5.95
2023-01-17T00:28:55.043Z,9.73
2023-01-17T00:31:26.538Z,10.15
2023-01-17T00:33:57.941Z,10.00
2023-01-17T00:36:29.395Z,9.80
2023-01-17T00:39:00.793Z,8.15
2023-01-17T00:41:32.223Z,11.02
2023-01-17T00:44:03.685Z,5.15
2023-01-17T00:46:35.219Z,4.37
2023-01-17T00:49:07.566Z,9.13
2023-01-17T00:51:39.151Z,8.33
2023-01-17T00:54:10.917Z,5.13
2023-01-17T00:56:42.331Z,2.92
2023-01-17T00:59:13.779Z,3.80
2023-01-17T01:01:45.397Z,5.28
2023-01-17T01:04:16.990Z,4.57
2023-01-17T01:06:48.435Z,5.53
2023-01-17T01:09:19.909Z,7.13
2023-01-17T01:11:51.396Z,6.97
2023-01-17T01:14:22.859Z,7.57
2023-01-17T01:16:54.715Z,7.40
2023-01-17T01:19:26.339Z,6.25
2023-01-17T01:21:57.796Z,6.28
2023-01-17T01:24:29.640Z,8.13
2023-01-17T01:27:01.285Z,8.07
2023-01-17T01:29:32.813Z,9.13
2023-01-17T01:32:04.374Z,10.20
2023-01-17T01:34:35.940Z,5.13
2023-01-17T01:37:07.407Z,7.65
2023-01-17T01:39:38.799Z,5.70
2023-01-17T01:42:15.016Z,7.37
2023-01-17T01:44:49.837Z,6.45
2023-01-17T01:47:21.262Z,9.93
2023-01-17T01:49:52.853Z,6.32
2023-01-17T01:52:26.261Z,8.65
2023-01-17T01:55:04.399Z,8.60
2023-01-17T01:57:42.381Z,7.23
2023-01-17T02:00:21.641Z,7.00
2023-01-17T02:02:58.861Z,6.78
2023-01-17T02:05:31.453Z,8.07
2023-01-17T02:08:08.608Z,6.88
2023-01-17T02:10:41.687Z,9.40
2023-01-17T02:13:16.122Z,6.93
2023-01-17T02:16:22.916Z,10.45
2023-01-17T02:19:21.989Z,8.35
2023-01-17T02:22:30.912Z,5.90
2023-01-17T02:25:15.494Z,4.15
2023-01-17T02:28:11.691Z,3.83
2023-01-17T02:30:48.259Z,3.92
2023-01-17T02:33:32.423Z,4.27
2023-01-17T02:36:39.093Z,4.68
2023-01-17T02:39:28.222Z,3.27
2023-01-17T02:42:19.554Z,2.58
2023-01-17T02:44:50.970Z,4.43
2023-01-17T02:47:25.386Z,7.18
2023-01-17T02:50:10.325Z,3.70
2023-01-17T02:52:55.875Z,8.30
2023-01-17T02:55:27.290Z,6.85
2023-01-17T02:58:13.516Z,7.88
2023-01-17T03:00:57.340Z,7.97
2023-01-17T03:03:43.157Z,11.77
2023-01-17T03:06:19.952Z,8.23
2023-01-17T03:08:52.923Z,9.15
2023-01-17T03:11:24.564Z,12.45
2023-01-17T03:13:57.158Z,8.45
2023-01-17T03:16:33.062Z,9.95
2023-01-17T03:19:04.570Z,7.95
2023-01-17T03:21:36.061Z,10.77
2023-01-17T03:24:07.829Z,7.65
2023-01-17T03:26:39.294Z,8.40
2023-01-17T03:29:11.495Z,7.53
2023-01-17T03:31:42.961Z,8.53
2023-01-17T03:34:14.434Z,8.60
2023-01-17T03:36:45.871Z,10.80
2023-01-17T03:39:17.259Z,6.57
2023-01-17T03:41:48.743Z,6.15
2023-01-17T03:44:20.204Z,9.07
2023-01-17T03:46:51.649Z,10.10
2023-01-17T03:49:23.065Z,8.60
2023-01-17T03:51:54.523Z,9.25
2023-01-17T03:54:25.915Z,6.20
2023-01-17T03:56:57.479Z,8.35
2023-01-17T03:59:28.908Z,9.27
2023-01-17T04:02:00.933Z,6.97
2023-01-17T04:04:32.516Z,8.05
2023-01-17T04:07:04.001Z,6.72
2023-01-17T04:09:35.462Z,8.25
2023-01-17T04:12:07.270Z,8.65
2023-01-17T04:14:38.807Z,9.93
2023-01-17T04:17:12.511Z,6.47
2023-01-17T04:19:44.212Z,7.95
2023-01-17T04:22:15.667Z,5.20
2023-01-17T04:24:47.074Z,8.00
2023-01-17T04:27:18.522Z,3.72
2023-01-17T04:29:50.102Z,6.32
2023-01-17T04:32:21.557Z,6.80
2023-01-17T04:34:53.018Z,9.40
2023-01-17T04:37:24.424Z,6.57
2023-01-17T04:39:55.946Z,7.60
2023-01-17T04:42:27.458Z,7.72
2023-01-17T04:44:58.930Z,8.75
2023-01-17T04:47:30.412Z,8.23
2023-01-17T04:50:01.976Z,7.45
2023-01-17T04:52:33.428Z,6.20
2023-01-17T04:55:05.718Z,8.18
2023-01-17T04:57:37.201Z,7.63
2023-01-17T05:00:09.106Z,6.65
2023-01-17T05:02:40.607Z,7.90
2023-01-17T05:05:12.077Z,6.13
2023-01-17T05:07:54.580Z,5.90
2023-01-17T05:10:26.209Z,6.43
2023-01-17T05:12:59.487Z,5.88
2023-01-17T05:15:31.029Z,8.90
2023-01-17T05:18:02.497Z,5.10
2023-01-17T05:20:35.241Z,6.28
2023-01-17T05:23:06.809Z,6.55
2023-01-17T05:25:38.261Z,7.82
2023-01-17T05:28:11.177Z,7.20
2023-01-17T05:30:42.779Z,9.75
2023-01-17T05:33:14.206Z,6.55
2023-01-17T05:35:45.688Z,9.30
2023-01-17T05:38:17.143Z,8.13
2023-01-17T05:40:48.560Z,9.77
2023-01-17T05:43:22.054Z,6.17
2023-01-17T05:45:53.742Z,6.45
2023-01-17T05:48:25.274Z,7.82
2023-01-17T05:50:56.716Z,6.10
2023-01-17T05:53:28.206Z,7.18
2023-01-17T05:55:59.661Z,7.00
2023-01-17T05:58:31.208Z,3.80
2023-01-17T06:01:02.687Z,5.25
2023-01-17T06:03:35.093Z,6.97
2023-01-17T06:06:06.769Z,7.95
2023-01-17T06:08:38.180Z,5.13
2023-01-17T06:11:09.649Z,5.38
2023-01-17T06:13:41.164Z,5.37
2023-01-17T06:16:12.652Z,5.63
2023-01-17T06:18:44.214Z,5.70
2023-01-17T06:21:15.682Z,8.90
2023-01-17T06:23:47.116Z,3.60
2023-01-17T06:26:18.532Z,4.97
2023-01-17T06:28:49.955Z,4.30
2023-01-17T06:31:21.380Z,5.13
2023-01-17T06:33:52.834Z,4.13
2023-01-17T06:36:24.368Z,4.90
2023-01-17T06:38:55.819Z,4.35
2023-01-17T06:41:27.278Z,4.90
2023-01-17T06:43:58.783Z,3.47
2023-01-17T06:46:30.289Z,4.22
2023-01-17T06:49:01.982Z,6.10
2023-01-17T06:51:33.403Z,6.35
2023-01-17T06:54:05.021Z,5.50
2023-01-17T06:56:37.308Z,5.30
2023-01-17T06:59:08.758Z,4.32
2023-01-17T07:01:40.170Z,5.35
2023-01-17T07:04:11.730Z,2.72
2023-01-17T07:06:43.189Z,3.03
2023-01-17T07:09:14.771Z,4.18
2023-01-17T07:11:46.217Z,2.88
2023-01-17T07:14:17.652Z,3.80
2023-01-17T07:16:49.044Z,4.07
2023-01-17T07:19:20.855Z,3.60
2023-01-17T07:21:55.784Z,2.65
2023-01-17T07:24:27.254Z,2.67
2023-01-17T07:26:58.732Z,4.05
2023-01-17T07:29:30.195Z,3.97
2023-01-17T07:32:01.658Z,3.88
2023-01-17T07:34:33.086Z,4.63
2023-01-17T07:37:04.523Z,4.25
2023-01-17T07:39:35.908Z,3.13
2023-01-17T07:42:07.374Z,4.80
2023-01-17T07:44:41.198Z,4.17
2023-01-17T07:47:12.761Z,4.20
2023-01-17T07:49:44.214Z,1.77
2023-01-17T07:52:18.061Z,4.30
2023-01-17T07:54:49.703Z,5.10
2023-01-17T07:57:21.204Z,4.22
2023-01-17T07:59:52.695Z,4.72
2023-01-17T08:02:24.155Z,3.33
2023-01-17T08:04:55.563Z,4.40
2023-01-17T08:07:26.991Z,5.43
2023-01-17T08:09:58.389Z,3.03
2023-01-17T08:12:29.831Z,4.38
2023-01-17T08:15:01.483Z,2.08
2023-01-17T08:17:32.883Z,3.85
2023-01-17T08:20:04.659Z,3.83
2023-01-17T08:22:36.139Z,3.88
2023-01-17T08:25:08.019Z,2.03
2023-01-17T08:27:39.826Z,3.10
2023-01-17T08:30:12.121Z,3.20
2023-01-17T08:32:43.630Z,2.08
2023-01-17T08:35:15.169Z,4.70
2023-01-17T08:37:47.806Z,3.23
2023-01-17T08:40:19.318Z,3.10
2023-01-17T08:42:58.275Z,5.47
2023-01-17T08:45:29.752Z,3.67
2023-01-17T08:48:01.234Z,3.67
2023-01-17T08:50:32.693Z,3.33
2023-01-17T08:53:04.155Z,3.78
2023-01-17T08:55:35.597Z,4.32
2023-01-17T08:58:07.826Z,2.38
2023-01-17T09:00:39.303Z,5.60
2023-01-17T09:03:11.320Z,3.70
2023-01-17T09:05:42.755Z,3.72
2023-01-17T09:08:14.284Z,3.33
2023-01-17T09:10:45.661Z,5.20
2023-01-17T09:13:17.081Z,3.55
2023-01-17T09:15:48.493Z,4.90
2023-01-17T09:18:19.972Z,4.03
2023-01-17T09:20:51.821Z,4.50
2023-01-17T09:23:23.835Z,3.70
2023-01-17T09:25:57.640Z,5.30
2023-01-17T09:28:29.073Z,2.38
2023-01-17T09:31:06.904Z,4.75
2023-01-17T09:33:38.658Z,3.10
2023-01-17T09:36:10.923Z,3.90
2023-01-17T09:38:43.047Z,4.30
2023-01-17T09:41:29.365Z,2.37
2023-01-17T09:44:29.637Z,2.90
2023-01-17T09:47:11.962Z,3.10
2023-01-17T09:49:45.431Z,2.88
2023-01-17T09:52:19.590Z,2.70
2023-01-17T09:54:51.469Z,3.10
2023-01-17T09:57:40.709Z,4.20
2023-01-17T10:00:20.298Z,4.13
2023-01-17T10:03:01.044Z,4.73
2023-01-17T10:05:58.316Z,5.40
2023-01-17T10:08:41.640Z,3.03
2023-01-17T10:11:31.994Z,5.80
2023-01-17T10:14:34.603Z,4.70
2023-01-17T10:17:18.189Z,4.05
2023-01-17T10:20:08.398Z,3.53
2023-01-17T10:23:03.264Z,4.63
2023-01-17T10:25:37.367Z,6.00
2023-01-17T10:28:34.266Z,3.90
2023-01-17T10:31:15.387Z,4.05
2023-01-17T10:33:56.612Z,3.83
2023-01-17T10:36:33.954Z,5.10
2023-01-17T10:39:15.976Z,4.13
2023-01-17T10:41:53.816Z,6.97
2023-01-17T10:44:34.880Z,3.40
2023-01-17T10:47:18.219Z,4.18
2023-01-17T10:49:52.948Z,4.13
2023-01-17T10:52:38.334Z,4.60
2023-01-17T10:55:19.835Z,3.17
2023-01-17T10:57:53.407Z,1.98
2023-01-17T11:00:49.678Z,3.45
2023-01-17T11:03:21.515Z,2.25
2023-01-17T11:06:15.218Z,4.00
2023-01-17T11:09:00.558Z,2.75
2023-01-17T11:11:34.152Z,2.55
2023-01-17T11:14:15.914Z,2.00
2023-01-17T11:17:02.243Z,1.05
2023-01-17T11:19:36.698Z,1.30
2023-01-17T11:22:15.085Z,2.30
2023-01-17T11:24:55.972Z,3.00
2023-01-17T11:27:34.650Z,1.75
2023-01-17T11:30:20.633Z,2.45
2023-01-17T11:32:54.023Z,1.73
2023-01-17T11:35:28.919Z,2.00
2023-01-17T11:38:11.777Z,2.50
2023-01-17T11:40:48.273Z,3.10
2023-01-17T11:43:24.359Z,2.10
2023-01-17T11:46:15.774Z,1.48
2023-01-17T11:48:58.039Z,1.52
2023-01-17T11:51:39.739Z,2.07
2023-01-17T11:54:18.220Z,1.85
2023-01-17T11:56:49.781Z,1.45
2023-01-17T11:59:28.635Z,2.17
2023-01-17T12:02:37.705Z,1.60
2023-01-17T12:05:24.426Z,1.02
2023-01-17T12:08:07.358Z,1.52
2023-01-17T12:10:44.476Z,2.03
2023-01-17T12:13:26.017Z,3.13
2023-01-17T12:16:09.462Z,1.88
2023-01-17T12:19:11.916Z,1.00
2023-01-17T12:21:58.730Z,1.77
2023-01-17T12:24:48.832Z,1.98
2023-01-17T12:28:08.068Z,1.08
2023-01-17T12:30:57.543Z,1.00
2023-01-17T12:33:47.462Z,1.83
2023-01-17T12:36:21.737Z,1.63
2023-01-17T12:38:53.191Z,1.77
2023-01-17T12:41:33.295Z,2.92
2023-01-17T12:44:04.802Z,2.40
2023-01-17T12:46:42.677Z,1.10
2023-01-17T12:49:31.665Z,1.35
2023-01-17T12:52:33.671Z,1.70
2023-01-17T12:55:15.910Z,1.50
2023-01-17T12:58:00.511Z,1.70
2023-01-17T13:00:35.625Z,1.98
2023-01-17T13:03:24.479Z,2.08
2023-01-17T13:05:58.246Z,1.02
2023-01-17T13:08:43.753Z,1.75
2023-01-17T13:11:23.422Z,1.65
2023-01-17T13:13:55.541Z,0.90
2023-01-17T13:16:40.641Z,1.67
2023-01-17T13:19:33.841Z,1.63
2023-01-17T13:22:08.635Z,1.52
2023-01-17T13:24:43.063Z,1.48
2023-01-17T13:27:41.978Z,1.80
2023-01-17T13:30:22.209Z,4.30
2023-01-17T13:33:02.754Z,3.38
2023-01-17T13:36:04.666Z,1.20
2023-01-17T13:38:45.091Z,2.10
2023-01-17T13:41:34.592Z,2.13
2023-01-17T13:44:10.413Z,2.27
2023-01-17T13:47:17.411Z,1.85
2023-01-17T13:49:50.800Z,1.33
2023-01-17T13:52:25.246Z,1.27
2023-01-17T13:55:02.629Z,1.73
2023-01-17T13:57:37.283Z,1.10
2023-01-17T14:00:14.983Z,2.10
2023-01-17T14:02:46.919Z,1.30
2023-01-17T14:05:42.086Z,0.88
2023-01-17T14:08:16.603Z,2.50
2023-01-17T14:10:51.886Z,2.30
2023-01-17T14:13:39.480Z,2.17
2023-01-17T14:16:28.948Z,1.30
2023-01-17T14:19:00.516Z,0.93
2023-01-17T14:21:32.414Z,1.45
2023-01-17T14:24:21.949Z,1.25
2023-01-17T14:26:57.650Z,1.40
2023-01-17T14:29:47.885Z,0.40
2023-01-17T14:32:29.326Z,1.02
2023-01-17T14:35:01.201Z,1.17
2023-01-17T14:37:32.670Z,1.70
2023-01-17T14:40:18.240Z,1.67
2023-01-17T14:42:59.310Z,1.30
2023-01-17T14:45:34.525Z,1.17
2023-01-17T14:48:15.462Z,1.40
2023-01-17T14:50:49.631Z,1.65
2023-01-17T14:53:22.609Z,0.60
2023-01-17T14:55:57.327Z,1.27
2023-01-17T14:58:34.182Z,0.63
2023-01-17T15:01:11.692Z,1.20
2023-01-17T15:03:49.220Z,1.10
2023-01-17T15:06:26.408Z,0.65
2023-01-17T15:08:57.980Z,2.42
2023-01-17T15:11:33.716Z,1.67
2023-01-17T15:14:06.652Z,1.10
2023-01-17T15:16:38.421Z,1.30
2023-01-17T15:19:12.896Z,1.27
2023-01-17T15:21:47.204Z,1.75
2023-01-17T15:24:22.912Z,2.85
2023-01-17T15:26:54.704Z,3.92
2023-01-17T15:29:35.711Z,1.55
2023-01-17T15:32:13.416Z,2.22
2023-01-17T15:34:47.674Z,0.73
2023-01-17T15:37:36.185Z,0.70
2023-01-17T15:40:18.805Z,1.57
2023-01-17T15:42:54.676Z,2.45
2023-01-17T15:45:31.547Z,2.40
2023-01-17T15:48:31.996Z,2.35
2023-01-17T15:51:04.421Z,2.77
2023-01-17T15:53:38.716Z,1.35
2023-01-17T15:56:32.476Z,2.67
2023-01-17T15:59:29.318Z,1.60
2023-01-17T16:02:00.903Z,1.13
2023-01-17T16:04:35.552Z,2.63
2023-01-17T16:07:18.243Z,1.83
2023-01-17T16:09:49.851Z,1.92
2023-01-17T16:12:21.332Z,2.30
2023-01-17T16:15:10.854Z,2.50
2023-01-17T16:17:50.043Z,1.65
2023-01-17T16:20:26.020Z,2.57
2023-01-17T16:22:57.443Z,3.53
2023-01-17T16:25:29.635Z,2.58
2023-01-17T16:28:02.602Z,3.13
2023-01-17T16:30:34.185Z,4.15
2023-01-17T16:33:05.657Z,1.92
2023-01-17T16:35:37.181Z,2.07
2023-01-17T16:38:11.987Z,2.95
2023-01-17T16:40:46.722Z,2.50
2023-01-17T16:43:19.832Z,2.22
2023-01-17T16:45:53.099Z,2.97
2023-01-17T16:48:24.602Z,2.45
2023-01-17T16:50:56.060Z,3.70
2023-01-17T16:53:28.354Z,3.00
2023-01-17T16:56:08.208Z,5.07
2023-01-17T16:58:39.874Z,2.70
2023-01-17T17:01:13.793Z,3.37
2023-01-17T17:03:45.483Z,3.47
2023-01-17T17:06:16.974Z,2.95
2023-01-17T17:08:48.483Z,2.70
2023-01-17T17:11:22.801Z,4.20
2023-01-17T17:13:54.295Z,3.08
2023-01-17T17:16:27.878Z,4.87
2023-01-17T17:19:01.466Z,3.22
2023-01-17T17:21:34.394Z,6.03
2023-01-17T17:24:06.093Z,3.72
2023-01-17T17:26:37.604Z,5.30
2023-01-17T17:29:11.582Z,4.72
2023-01-17T17:31:43.266Z,6.20
2023-01-17T17:34:15.293Z,4.35
2023-01-17T17:36:46.735Z,5.15
2023-01-17T17:39:18.146Z,6.70
2023-01-17T17:41:49.624Z,5.25
2023-01-17T17:44:21.097Z,6.07
2023-01-17T17:46:52.560Z,7.80
2023-01-17T17:49:24.059Z,5.70
2023-01-17T17:51:55.569Z,9.15
2023-01-17T17:54:27.008Z,6.57
2023-01-17T17:56:58.435Z,5.88
2023-01-17T17:59:30.032Z,5.28
2023-01-17T18:02:01.800Z,7.43
2023-01-17T18:04:33.289Z,8.43
2023-01-17T18:07:04.759Z,5.20
2023-01-17T18:09:36.189Z,6.85
2023-01-17T18:12:07.929Z,6.93
2023-01-17T18:14:39.371Z,6.33
2023-01-17T18:17:10.817Z,5.05
2023-01-17T18:19:42.254Z,7.63
2023-01-17T18:22:13.739Z,5.28
2023-01-17T18:24:45.171Z,6.65
2023-01-17T18:27:16.660Z,5.90
2023-01-17T18:29:48.075Z,6.55
2023-01-17T18:32:19.455Z,6.20
2023-01-17T18:34:50.899Z,6.90
2023-01-17T18:37:22.419Z,6.50
2023-01-17T18:39:53.883Z,6.63
2023-01-17T18:42:25.370Z,6.93
2023-01-17T18:44:56.801Z,6.55
2023-01-17T18:47:29.457Z,8.13
2023-01-17T18:50:00.957Z,5.85
2023-01-17T18:52:32.443Z,8.13
2023-01-17T18:55:04.597Z,8.52
2023-01-17T18:57:36.047Z,7.95
2023-01-17T19:00:08.386Z,8.27
2023-01-17T19:02:39.815Z,9.10
2023-01-17T19:05:11.223Z,9.20
2023-01-17T19:07:42.648Z,9.05
2023-01-17T19:10:14.136Z,11.75
2023-01-17T19:12:45.549Z,9.97
2023-01-17T19:15:17.057Z,11.20
2023-01-17T19:17:48.470Z,12.02
2023-01-17T19:20:19.949Z,12.50
2023-01-17T19:22:51.583Z,14.18
2023-01-17T19:25:23.110Z,14.23
2023-01-17T19:27:54.925Z,13.20
2023-01-17T19:30:26.689Z,15.00
2023-01-17T19:32:58.100Z,14.85
2023-01-17T19:35:29.564Z,12.07
2023-01-17T19:38:01.009Z,13.18
2023-01-17T19:40:32.499Z,11.27
2023-01-17T19:43:03.964Z,12.37
2023-01-17T19:45:36.714Z,13.15
2023-01-17T19:48:08.202Z,12.45
2023-01-17T19:50:39.610Z,11.63
2023-01-17T19:53:11.041Z,13.60
2023-01-17T19:55:42.438Z,10.25
2023-01-17T19:58:13.941Z,13.10
2023-01-17T20:00:46.664Z,10.75
2023-01-17T20:03:18.275Z,9.95
2023-01-17T20:05:56.460Z,9.70
2023-01-17T20:08:27.949Z,10.20
2023-01-17T20:11:07.546Z,8.57
2023-01-17T20:13:38.998Z,9.05
2023-01-17T20:16:12.714Z,9.43
2023-01-17T20:18:44.714Z,9.93
2023-01-17T20:21:19.076Z,12.52
2023-01-17T20:23:51.692Z,7.88
2023-01-17T20:26:26.301Z,8.52
2023-01-17T20:28:57.819Z,6.55
2023-01-17T20:31:29.420Z,7.63
2023-01-17T20:34:00.891Z,9.23
2023-01-17T20:36:32.728Z,7.22
2023-01-17T20:39:06.386Z,6.40
2023-01-17T20:41:39.413Z,9.55
2023-01-17T20:44:13.350Z,9.60
2023-01-17T20:46:45.600Z,7.63
2023-01-17T20:49:19.148Z,8.77
2023-01-17T20:51:50.585Z,9.38
2023-01-17T20:54:22.154Z,6.95
2023-01-17T20:56:53.700Z,8.55
2023-01-17T20:59:25.165Z,7.38
2023-01-17T21:01:56.678Z,7.30
2023-01-17T21:04:28.282Z,8.98
2023-01-17T21:06:59.714Z,9.52
2023-01-17T21:09:31.256Z,9.32
2023-01-17T21:12:02.754Z,9.02
2023-01-17T21:14:34.209Z,9.00
2023-01-17T21:17:05.696Z,7.07
2023-01-17T21:19:37.120Z,8.35
2023-01-17T21:22:09.141Z,8.18
2023-01-17T21:24:40.616Z,9.67
2023-01-17T21:27:12.057Z,9.30
2023-01-17T21:29:43.522Z,10.43
2023-01-17T21:32:14.980Z,7.13
2023-01-17T21:34:46.383Z,8.07
2023-01-17T21:37:18.208Z,6.77
2023-01-17T21:39:49.628Z,7.00
2023-01-17T21:42:21.029Z,6.88
2023-01-17T21:44:52.471Z,8.30
2023-01-17T21:47:24.158Z,8.68
2023-01-17T21:49:55.582Z,7.85
2023-01-17T21:52:27.087Z,9.60
2023-01-17T21:54:58.545Z,7.55
2023-01-17T21:57:29.969Z,8.10
2023-01-17T22:00:02.258Z,9.55
2023-01-17T22:02:33.761Z,8.32
2023-01-17T22:05:05.674Z,6.55
2023-01-17T22:07:37.183Z,7.10
2023-01-17T22:10:09.414Z,6.80
2023-01-17T22:12:40.909Z,6.18
2023-01-17T22:15:12.767Z,7.43
2023-01-17T22:17:44.193Z,5.63
2023-01-17T22:20:15.950Z,10.55
2023-01-17T22:22:48.350Z,9.37
2023-01-17T22:25:19.917Z,6.97
2023-01-17T22:27:51.620Z,6.13
2023-01-17T22:30:23.099Z,9.25
2023-01-17T22:32:58.239Z,9.45
2023-01-17T22:35:29.946Z,10.32
2023-01-17T22:38:01.413Z,7.75
2023-01-17T22:40:32.849Z,7.07
2023-01-17T22:43:04.247Z,6.63
2023-01-17T22:45:35.782Z,10.40
2023-01-17T22:48:07.220Z,7.97
2023-01-17T22:50:38.661Z,6.10
2023-01-17T22:53:10.102Z,6.70
2023-01-17T22:55:41.542Z,7.20
2023-01-17T22:58:12.970Z,7.35
2023-01-17T23:00:44.407Z,6.57
2023-01-17T23:03:15.930Z,9.98
2023-01-17T23:05:47.427Z,7.95
2023-01-17T23:08:18.891Z,8.48
2023-01-17T23:10:50.313Z,8.88
2023-01-17T23:13:21.729Z,9.23
2023-01-17T23:15:53.247Z,6.03
2023-01-17T23:18:24.674Z,7.63
2023-01-17T23:20:56.119Z,8.48
2023-01-17T23:23:27.532Z,6.60
2023-01-17T23:26:02.065Z,6.53
2023-01-17T23:28:33.515Z,7.73
2023-01-17T23:31:05.040Z,7.47
2023-01-17T23:33:36.531Z,6.10
2023-01-17T23:36:07.948Z,7.33
2023-01-17T23:38:39.373Z,5.78
2023-01-17T23:41:10.844Z,6.05
2023-01-17T23:43:42.250Z,6.22
2023-01-17T23:46:13.734Z,5.97
2023-01-17T23:48:45.194Z,6.40
2023-01-17T23:51:16.705Z,9.90
2023-01-17T23:53:48.192Z,7.15
2023-01-17T23:56:23.668Z,5.93
2023-01-17T23:58:55.083Z,7.03
