createdAt,value
2023-05-19T00:01:28.454Z,9.71
2023-05-19T00:04:02.965Z,9.76
2023-05-19T00:06:34.486Z,9.54
2023-05-19T00:09:05.122Z,9.86
2023-05-19T00:11:38.662Z,9.69
2023-05-19T00:14:10.120Z,9.65
2023-05-19T00:16:44.691Z,9.63
2023-05-19T00:19:14.450Z,9.42
2023-05-19T00:21:44.426Z,9.67
2023-05-19T00:24:14.085Z,9.44
2023-05-19T00:26:46.596Z,9.35
2023-05-19T00:29:18.743Z,9.45
2023-05-19T00:31:49.367Z,9.60
2023-05-19T00:34:19.143Z,9.76
2023-05-19T00:36:49.019Z,9.62
2023-05-19T00:39:18.810Z,9.73
2023-05-19T00:41:51.145Z,9.26
2023-05-19T00:44:20.959Z,9.38
2023-05-19T00:46:50.836Z,9.65
2023-05-19T00:49:20.525Z,10.02
2023-05-19T00:51:50.860Z,9.20
2023-05-19T00:54:21.462Z,9.44
2023-05-19T00:56:53.743Z,9.86
2023-05-19T00:59:23.797Z,9.72
2023-05-19T01:01:53.567Z,9.75
2023-05-19T01:04:25.736Z,9.53
2023-05-19T01:06:56.100Z,10.08
2023-05-19T01:09:25.910Z,10.00
2023-05-19T01:11:58.343Z,10.06
2023-05-19T01:14:28.213Z,9.89
2023-05-19T01:17:05.836Z,10.06
2023-05-19T01:19:50.985Z,10.17
2023-05-19T01:22:35.731Z,10.59
2023-05-19T01:25:23.455Z,10.26
2023-05-19T01:28:08.673Z,10.40
2023-05-19T01:30:43.287Z,10.58
2023-05-19T01:33:14.904Z,10.72
2023-05-19T01:35:45.942Z,10.88
2023-05-19T01:38:18.870Z,11.18
2023-05-19T01:40:50.300Z,11.17
2023-05-19T01:43:23.653Z,11.06
2023-05-19T01:45:57.540Z,11.22
2023-05-19T01:48:27.907Z,10.96
2023-05-19T01:50:57.896Z,11.03
2023-05-19T01:53:27.923Z,10.96
2023-05-19T01:55:59.292Z,11.39
2023-05-19T01:58:34.504Z,11.07
2023-05-19T02:01:14.855Z,11.05
2023-05-19T02:04:05.268Z,10.89
2023-05-19T02:06:43.309Z,11.53
2023-05-19T02:09:18.628Z,11.34
2023-05-19T02:11:55.336Z,11.09
2023-05-19T02:14:29.749Z,10.94
2023-05-19T02:17:07.340Z,10.60
2023-05-19T02:19:38.446Z,10.97
2023-05-19T02:22:08.479Z,11.36
2023-05-19T02:24:38.264Z,10.69
2023-05-19T02:27:08.511Z,11.30
2023-05-19T02:29:38.170Z,10.79
2023-05-19T02:32:11.726Z,10.36
2023-05-19T02:34:45.714Z,11.04
2023-05-19T02:37:16.144Z,10.61
2023-05-19T02:39:46.057Z,10.70
2023-05-19T02:42:17.959Z,10.87
2023-05-19T02:44:47.711Z,10.72
2023-05-19T02:47:20.025Z,10.84
2023-05-19T02:49:49.767Z,10.55
2023-05-19T02:52:19.718Z,10.07
2023-05-19T02:54:49.598Z,10.96
2023-05-19T02:57:19.384Z,10.76
2023-05-19T02:59:49.292Z,10.47
2023-05-19T03:02:21.769Z,10.24
2023-05-19T03:04:51.745Z,10.60
2023-05-19T03:07:25.284Z,10.63
2023-05-19T03:09:55.418Z,10.38
2023-05-19T03:12:25.341Z,10.21
2023-05-19T03:14:55.211Z,10.51
2023-05-19T03:17:28.926Z,10.45
2023-05-19T03:19:58.710Z,10.29
2023-05-19T03:22:28.454Z,10.35
2023-05-19T03:24:58.720Z,10.36
2023-05-19T03:27:28.912Z,10.41
2023-05-19T03:29:58.682Z,10.18
2023-05-19T03:32:32.571Z,10.43
2023-05-19T03:35:02.731Z,10.65
2023-05-19T03:37:32.599Z,10.37
2023-05-19T03:40:04.075Z,10.39
2023-05-19T03:42:35.560Z,10.55
2023-05-19T03:45:05.385Z,10.59
2023-05-19T03:47:37.952Z,10.48
2023-05-19T03:50:21.799Z,10.32
2023-05-19T03:52:58.925Z,10.32
2023-05-19T03:55:34.720Z,10.53
2023-05-19T03:58:04.530Z,10.55
2023-05-19T04:00:34.739Z,10.58
2023-05-19T04:03:08.270Z,10.49
2023-05-19T04:05:38.136Z,10.76
2023-05-19T04:08:08.085Z,10.55
2023-05-19T04:10:37.850Z,10.25
2023-05-19T04:13:07.621Z,10.39
2023-05-19T04:15:37.784Z,10.41
2023-05-19T04:18:10.249Z,10.13
2023-05-19T04:20:40.247Z,10.75
2023-05-19T04:23:10.011Z,10.16
2023-05-19T04:25:41.032Z,10.06
2023-05-19T04:28:10.983Z,10.73
2023-05-19T04:30:40.803Z,10.50
2023-05-19T04:33:13.320Z,10.22
2023-05-19T04:35:44.040Z,9.97
2023-05-19T04:38:19.064Z,10.05
2023-05-19T04:40:52.228Z,10.34
2023-05-19T04:43:22.477Z,9.94
2023-05-19T04:45:53.572Z,10.22
2023-05-19T04:48:27.592Z,9.81
2023-05-19T04:50:57.998Z,10.38
2023-05-19T04:53:28.741Z,10.46
2023-05-19T04:55:59.296Z,10.27
2023-05-19T04:58:29.323Z,11.01
2023-05-19T05:00:59.290Z,10.30
2023-05-19T05:03:34.753Z,9.87
2023-05-19T05:06:04.935Z,10.36
2023-05-19T05:08:35.340Z,10.25
2023-05-19T05:11:05.460Z,9.82
2023-05-19T05:13:35.920Z,10.11
2023-05-19T05:16:08.586Z,10.44
2023-05-19T05:18:43.455Z,10.45
2023-05-19T05:21:15.173Z,10.32
2023-05-19T05:23:45.168Z,10.33
2023-05-19T05:26:21.705Z,10.65
2023-05-19T05:28:52.763Z,10.61
2023-05-19T05:31:22.527Z,10.49
2023-05-19T05:33:54.914Z,10.95
2023-05-19T05:36:30.907Z,10.71
2023-05-19T05:39:02.508Z,10.79
2023-05-19T05:41:35.613Z,11.11
2023-05-19T05:44:12.501Z,11.04
2023-05-19T05:46:44.851Z,11.45
2023-05-19T05:49:17.610Z,11.06
2023-05-19T05:52:01.821Z,11.47
2023-05-19T05:54:37.292Z,11.18
2023-05-19T05:57:07.410Z,10.38
2023-05-19T05:59:37.524Z,11.05
2023-05-19T06:02:07.444Z,11.11
2023-05-19T06:04:41.045Z,10.37
2023-05-19T06:07:10.877Z,10.88
2023-05-19T06:09:41.731Z,10.64
2023-05-19T06:12:12.557Z,10.99
2023-05-19T06:14:48.114Z,10.78
2023-05-19T06:17:40.841Z,9.95
2023-05-19T06:20:14.146Z,10.77
2023-05-19T06:22:43.978Z,10.09
2023-05-19T06:25:14.442Z,10.12
2023-05-19T06:27:44.759Z,10.24
2023-05-19T06:30:15.080Z,9.90
2023-05-19T06:32:55.302Z,9.42
2023-05-19T06:35:27.782Z,9.51
2023-05-19T06:37:58.636Z,9.43
2023-05-19T06:40:28.516Z,9.40
2023-05-19T06:42:58.625Z,9.29
2023-05-19T06:45:43.492Z,9.39
2023-05-19T06:48:14.528Z,9.37
2023-05-19T06:50:47.075Z,9.21
2023-05-19T06:53:17.036Z,9.24
2023-05-19T06:55:58.598Z,9.50
2023-05-19T06:58:30.636Z,9.35
2023-05-19T07:01:01.977Z,9.44
2023-05-19T07:03:37.501Z,8.99
2023-05-19T07:06:10.107Z,9.34
2023-05-19T07:08:40.324Z,8.55
2023-05-19T07:11:12.612Z,8.12
2023-05-19T07:13:43.693Z,8.19
2023-05-19T07:16:14.264Z,8.54
2023-05-19T07:18:44.041Z,7.99
2023-05-19T07:21:17.143Z,7.51
2023-05-19T07:23:46.947Z,7.92
2023-05-19T07:26:16.790Z,7.46
2023-05-19T07:28:46.559Z,7.10
2023-05-19T07:31:16.478Z,7.51
2023-05-19T07:33:46.311Z,7.41
2023-05-19T07:36:18.709Z,7.77
2023-05-19T07:38:48.901Z,7.43
2023-05-19T07:41:18.674Z,7.16
2023-05-19T07:43:48.484Z,7.28
2023-05-19T07:46:18.324Z,6.79
2023-05-19T07:48:48.130Z,6.62
2023-05-19T07:51:20.510Z,6.60
2023-05-19T07:53:50.243Z,6.06
2023-05-19T07:56:20.004Z,6.75
2023-05-19T07:58:49.813Z,6.45
2023-05-19T08:01:19.569Z,6.44
2023-05-19T08:03:49.428Z,6.02
2023-05-19T08:06:21.700Z,6.64
2023-05-19T08:08:51.360Z,6.49
2023-05-19T08:11:21.658Z,6.01
2023-05-19T08:13:52.487Z,6.03
2023-05-19T08:16:22.347Z,5.89
2023-05-19T08:18:52.300Z,6.23
2023-05-19T08:21:24.670Z,6.27
2023-05-19T08:23:54.502Z,6.05
2023-05-19T08:26:24.398Z,5.83
2023-05-19T08:28:54.043Z,5.64
2023-05-19T08:31:25.116Z,5.14
2023-05-19T08:33:55.040Z,5.41
2023-05-19T08:36:27.826Z,5.17
2023-05-19T08:38:57.564Z,5.32
2023-05-19T08:41:27.283Z,5.21
2023-05-19T08:43:57.119Z,5.66
2023-05-19T08:46:28.119Z,5.22
2023-05-19T08:49:02.195Z,5.01
2023-05-19T08:51:41.653Z,4.85
2023-05-19T08:54:15.920Z,4.52
2023-05-19T08:56:46.732Z,4.50
2023-05-19T08:59:17.267Z,4.77
2023-05-19T09:01:48.326Z,4.00
2023-05-19T09:04:19.577Z,3.61
2023-05-19T09:06:52.014Z,3.76
2023-05-19T09:09:22.420Z,3.53
2023-05-19T09:11:52.326Z,3.56
2023-05-19T09:14:22.062Z,3.17
2023-05-19T09:16:53.180Z,2.94
2023-05-19T09:19:23.970Z,2.98
2023-05-19T09:22:04.197Z,3.48
2023-05-19T09:24:34.614Z,3.06
2023-05-19T09:27:04.432Z,3.14
2023-05-19T09:29:34.271Z,2.79
2023-05-19T09:32:05.483Z,2.71
2023-05-19T09:34:35.482Z,2.93
2023-05-19T09:37:07.960Z,3.08
2023-05-19T09:39:37.785Z,2.79
2023-05-19T09:42:08.531Z,3.08
2023-05-19T09:44:38.399Z,3.35
2023-05-19T09:47:08.144Z,3.03
2023-05-19T09:49:38.858Z,3.22
2023-05-19T09:52:12.684Z,3.48
2023-05-19T09:54:43.158Z,3.40
2023-05-19T09:57:12.880Z,3.59
2023-05-19T09:59:46.133Z,3.89
2023-05-19T10:02:21.468Z,3.73
2023-05-19T10:04:51.280Z,3.32
2023-05-19T10:07:24.364Z,3.06
2023-05-19T10:09:58.612Z,3.67
2023-05-19T10:12:29.494Z,3.41
2023-05-19T10:15:00.155Z,3.38
2023-05-19T10:17:30.903Z,3.28
2023-05-19T10:20:02.398Z,2.95
2023-05-19T10:22:34.817Z,3.26
2023-05-19T10:25:04.514Z,2.96
2023-05-19T10:27:37.002Z,3.20
2023-05-19T10:30:12.762Z,3.44
2023-05-19T10:32:46.746Z,3.45
2023-05-19T10:35:32.431Z,3.51
2023-05-19T10:38:15.896Z,3.65
2023-05-19T10:40:56.448Z,3.12
2023-05-19T10:43:33.979Z,3.12
2023-05-19T10:46:03.784Z,3.18
2023-05-19T10:48:36.565Z,2.94
2023-05-19T10:51:06.559Z,2.87
2023-05-19T10:53:38.980Z,2.99
2023-05-19T10:56:10.389Z,2.80
2023-05-19T10:58:41.751Z,3.10
2023-05-19T11:01:12.851Z,3.17
2023-05-19T11:03:49.860Z,2.61
2023-05-19T11:06:23.476Z,2.79
2023-05-19T11:08:58.954Z,2.76
2023-05-19T11:11:28.731Z,2.89
2023-05-19T11:13:59.247Z,2.57
2023-05-19T11:16:32.093Z,2.78
2023-05-19T11:19:02.572Z,2.78
2023-05-19T11:21:44.494Z,2.64
2023-05-19T11:24:36.137Z,3.03
2023-05-19T11:27:21.094Z,3.17
2023-05-19T11:29:51.976Z,3.01
2023-05-19T11:32:23.460Z,3.31
2023-05-19T11:34:54.068Z,2.98
2023-05-19T11:37:23.788Z,3.01
2023-05-19T11:39:56.133Z,3.10
2023-05-19T11:42:26.553Z,3.40
2023-05-19T11:44:58.467Z,3.41
2023-05-19T11:47:28.703Z,3.81
2023-05-19T11:49:59.489Z,3.33
2023-05-19T11:52:30.687Z,3.26
2023-05-19T11:55:05.418Z,3.45
2023-05-19T11:57:37.682Z,3.68
2023-05-19T12:00:11.423Z,3.09
2023-05-19T12:02:41.301Z,3.33
2023-05-19T12:05:20.706Z,3.36
2023-05-19T12:07:51.763Z,3.39
2023-05-19T12:10:24.697Z,3.44
2023-05-19T12:12:54.608Z,3.46
2023-05-19T12:15:25.050Z,3.42
2023-05-19T12:18:00.489Z,3.49
2023-05-19T12:20:32.673Z,3.61
2023-05-19T12:23:04.039Z,3.27
2023-05-19T12:25:36.941Z,3.59
2023-05-19T12:28:07.015Z,3.67
2023-05-19T12:30:36.933Z,3.64
2023-05-19T12:33:07.126Z,3.26
2023-05-19T12:35:40.420Z,3.32
2023-05-19T12:38:10.322Z,4.05
2023-05-19T12:40:42.996Z,3.46
2023-05-19T12:43:22.268Z,3.20
2023-05-19T12:45:52.529Z,3.57
2023-05-19T12:48:24.893Z,3.37
2023-05-19T12:50:54.905Z,3.46
2023-05-19T12:53:24.873Z,3.61
2023-05-19T12:55:57.231Z,3.92
2023-05-19T12:58:27.211Z,3.62
2023-05-19T13:01:01.771Z,3.86
2023-05-19T13:03:31.718Z,3.73
2023-05-19T13:06:02.143Z,3.96
2023-05-19T13:08:32.084Z,4.37
2023-05-19T13:11:04.705Z,3.52
2023-05-19T13:13:34.468Z,3.61
2023-05-19T13:16:04.284Z,3.73
2023-05-19T13:18:36.394Z,4.02
2023-05-19T13:21:06.288Z,3.26
2023-05-19T13:23:36.022Z,3.43
2023-05-19T13:26:09.298Z,3.96
2023-05-19T13:28:39.013Z,4.06
2023-05-19T13:31:08.756Z,3.78
2023-05-19T13:33:38.495Z,3.44
2023-05-19T13:36:08.815Z,3.87
2023-05-19T13:38:38.593Z,3.68
2023-05-19T13:41:11.109Z,3.85
2023-05-19T13:43:41.284Z,3.70
2023-05-19T13:46:11.103Z,3.77
2023-05-19T13:48:40.999Z,4.21
2023-05-19T13:51:10.767Z,3.83
2023-05-19T13:53:41.585Z,3.73
2023-05-19T13:56:15.538Z,3.66
2023-05-19T13:58:45.239Z,3.52
2023-05-19T14:01:15.073Z,3.19
2023-05-19T14:03:45.064Z,3.46
2023-05-19T14:06:14.879Z,3.90
2023-05-19T14:08:44.690Z,3.75
2023-05-19T14:11:23.012Z,3.52
2023-05-19T14:13:53.243Z,3.42
2023-05-19T14:16:23.218Z,3.33
2023-05-19T14:18:53.096Z,3.35
2023-05-19T14:21:22.892Z,3.26
2023-05-19T14:23:52.659Z,3.49
2023-05-19T14:26:25.369Z,3.52
2023-05-19T14:28:57.168Z,3.14
2023-05-19T14:31:27.173Z,3.45
2023-05-19T14:33:57.546Z,3.49
2023-05-19T14:36:27.272Z,3.22
2023-05-19T14:38:57.058Z,3.27
2023-05-19T14:41:29.334Z,3.31
2023-05-19T14:43:59.129Z,3.33
2023-05-19T14:46:29.044Z,2.92
2023-05-19T14:48:58.765Z,3.39
2023-05-19T14:51:28.478Z,3.22
2023-05-19T14:53:58.442Z,3.03
2023-05-19T14:56:30.932Z,3.18
2023-05-19T14:59:00.705Z,3.10
2023-05-19T15:01:30.557Z,3.19
2023-05-19T15:04:00.380Z,3.34
2023-05-19T15:06:30.292Z,3.43
2023-05-19T15:09:00.038Z,3.29
2023-05-19T15:11:32.664Z,3.42
2023-05-19T15:14:02.573Z,3.38
2023-05-19T15:16:32.379Z,3.48
2023-05-19T15:19:02.174Z,3.55
2023-05-19T15:21:31.909Z,3.25
2023-05-19T15:24:01.630Z,3.74
2023-05-19T15:26:34.066Z,3.62
2023-05-19T15:29:03.905Z,3.39
2023-05-19T15:31:35.775Z,3.78
2023-05-19T15:34:07.278Z,3.35
2023-05-19T15:36:37.036Z,3.66
2023-05-19T15:39:06.836Z,3.86
2023-05-19T15:41:39.136Z,3.53
2023-05-19T15:44:09.530Z,3.45
2023-05-19T15:46:39.555Z,3.70
2023-05-19T15:49:09.338Z,3.77
2023-05-19T15:51:42.689Z,3.99
2023-05-19T15:54:12.604Z,3.53
2023-05-19T15:56:44.952Z,3.71
2023-05-19T15:59:14.803Z,3.51
2023-05-19T16:01:44.642Z,3.42
2023-05-19T16:04:14.635Z,3.43
2023-05-19T16:06:44.778Z,3.38
2023-05-19T16:09:14.508Z,3.55
2023-05-19T16:11:46.918Z,3.90
2023-05-19T16:14:17.270Z,3.54
2023-05-19T16:16:47.527Z,3.46
2023-05-19T16:19:17.397Z,3.36
2023-05-19T16:21:47.257Z,3.19
2023-05-19T16:24:17.012Z,3.24
2023-05-19T16:26:49.694Z,3.34
2023-05-19T16:29:19.473Z,3.05
2023-05-19T16:31:49.325Z,3.35
2023-05-19T16:34:19.329Z,3.36
2023-05-19T16:36:49.124Z,3.49
2023-05-19T16:39:18.973Z,3.27
2023-05-19T16:41:51.332Z,3.36
2023-05-19T16:44:21.413Z,3.42
2023-05-19T16:46:51.114Z,3.49
2023-05-19T16:49:20.817Z,3.43
2023-05-19T16:51:50.570Z,3.35
2023-05-19T16:54:21.067Z,3.58
2023-05-19T16:56:53.424Z,3.58
2023-05-19T16:59:23.159Z,3.62
2023-05-19T17:01:53.037Z,3.53
2023-05-19T17:04:22.842Z,3.58
2023-05-19T17:06:52.672Z,3.36
2023-05-19T17:09:25.383Z,3.06
2023-05-19T17:11:57.940Z,3.42
2023-05-19T17:14:27.743Z,3.49
2023-05-19T17:16:57.690Z,3.56
2023-05-19T17:19:27.620Z,3.66
2023-05-19T17:21:57.424Z,3.50
2023-05-19T17:24:29.017Z,3.45
2023-05-19T17:27:02.090Z,3.74
2023-05-19T17:29:31.914Z,3.31
2023-05-19T17:32:01.722Z,3.52
2023-05-19T17:34:31.477Z,3.36
2023-05-19T17:37:01.561Z,3.23
2023-05-19T17:39:31.387Z,3.30
2023-05-19T17:42:03.767Z,3.23
2023-05-19T17:44:33.721Z,3.48
2023-05-19T17:47:03.728Z,3.35
2023-05-19T17:49:33.487Z,3.43
2023-05-19T17:52:03.601Z,3.34
2023-05-19T17:54:33.728Z,3.33
2023-05-19T17:57:09.898Z,3.58
2023-05-19T17:59:40.011Z,3.45
2023-05-19T18:02:10.883Z,3.26
2023-05-19T18:04:41.261Z,3.35
2023-05-19T18:07:12.289Z,3.34
2023-05-19T18:09:45.884Z,3.41
2023-05-19T18:12:18.228Z,3.48
2023-05-19T18:14:47.966Z,3.74
2023-05-19T18:17:17.742Z,3.65
2023-05-19T18:19:47.454Z,3.57
2023-05-19T18:22:17.816Z,3.66
2023-05-19T18:24:47.578Z,3.57
2023-05-19T18:27:19.831Z,3.44
2023-05-19T18:29:49.545Z,3.27
2023-05-19T18:32:19.319Z,3.69
2023-05-19T18:34:49.108Z,3.35
2023-05-19T18:37:18.893Z,3.30
2023-05-19T18:39:49.872Z,3.26
2023-05-19T18:42:22.330Z,3.38
2023-05-19T18:44:52.053Z,3.42
2023-05-19T18:47:23.071Z,3.35
2023-05-19T18:49:53.356Z,3.31
2023-05-19T18:52:23.242Z,3.31
2023-05-19T18:54:53.016Z,3.24
2023-05-19T18:57:25.318Z,3.56
2023-05-19T18:59:55.036Z,3.18
2023-05-19T19:02:24.828Z,3.28
2023-05-19T19:04:54.695Z,3.08
2023-05-19T19:07:24.483Z,3.52
2023-05-19T19:09:54.407Z,3.25
2023-05-19T19:12:26.753Z,3.43
2023-05-19T19:14:56.514Z,3.14
2023-05-19T19:17:26.829Z,3.20
2023-05-19T19:19:56.678Z,3.23
2023-05-19T19:22:26.625Z,3.06
2023-05-19T19:24:56.387Z,2.94
2023-05-19T19:27:31.224Z,3.20
2023-05-19T19:30:01.671Z,3.08
2023-05-19T19:32:31.683Z,3.04
2023-05-19T19:35:01.506Z,3.05
2023-05-19T19:37:31.281Z,2.99
2023-05-19T19:40:01.044Z,3.11
2023-05-19T19:42:33.945Z,3.18
2023-05-19T19:45:03.809Z,3.17
2023-05-19T19:47:33.756Z,3.09
2023-05-19T19:50:05.946Z,3.19
2023-05-19T19:52:35.731Z,3.20
2023-05-19T19:55:05.722Z,3.34
2023-05-19T19:57:38.301Z,3.54
2023-05-19T20:00:10.490Z,3.72
2023-05-19T20:02:51.681Z,4.07
2023-05-19T20:05:30.986Z,4.44
2023-05-19T20:08:00.825Z,4.58
2023-05-19T20:10:30.574Z,4.73
2023-05-19T20:13:03.196Z,4.28
2023-05-19T20:15:33.040Z,4.34
2023-05-19T20:18:02.788Z,4.40
2023-05-19T20:20:32.732Z,4.16
2023-05-19T20:23:02.656Z,4.17
2023-05-19T20:25:33.085Z,3.98
2023-05-19T20:28:05.621Z,3.68
2023-05-19T20:30:35.445Z,3.63
2023-05-19T20:33:05.357Z,3.83
2023-05-19T20:35:35.283Z,3.47
2023-05-19T20:38:05.115Z,3.55
2023-05-19T20:40:35.179Z,3.44
2023-05-19T20:43:07.581Z,3.34
2023-05-19T20:45:37.565Z,3.70
2023-05-19T20:48:08.060Z,3.67
2023-05-19T20:50:37.772Z,3.43
2023-05-19T20:53:07.622Z,3.37
2023-05-19T20:55:38.075Z,3.67
2023-05-19T20:58:10.333Z,3.40
2023-05-19T21:00:40.181Z,3.36
2023-05-19T21:03:10.001Z,3.47
2023-05-19T21:05:40.071Z,3.46
2023-05-19T21:08:12.985Z,3.46
2023-05-19T21:10:42.758Z,3.25
2023-05-19T21:13:15.074Z,3.63
2023-05-19T21:15:44.793Z,3.68
2023-05-19T21:18:14.585Z,3.64
2023-05-19T21:20:44.355Z,3.65
2023-05-19T21:23:14.185Z,3.57
2023-05-19T21:25:45.407Z,3.75
2023-05-19T21:28:17.898Z,3.53
2023-05-19T21:30:50.041Z,3.75
2023-05-19T21:33:19.749Z,3.74
2023-05-19T21:35:49.395Z,3.53
2023-05-19T21:38:23.974Z,3.73
2023-05-19T21:40:54.643Z,3.72
2023-05-19T21:43:26.961Z,3.89
2023-05-19T21:45:56.764Z,3.63
2023-05-19T21:48:26.571Z,3.57
2023-05-19T21:50:57.905Z,3.70
2023-05-19T21:53:27.651Z,3.83
2023-05-19T21:55:57.424Z,4.06
2023-05-19T21:58:29.940Z,3.88
2023-05-19T22:01:00.601Z,3.70
2023-05-19T22:03:30.481Z,3.86
2023-05-19T22:06:00.203Z,3.83
2023-05-19T22:08:29.914Z,3.75
2023-05-19T22:10:59.686Z,3.92
2023-05-19T22:13:32.202Z,4.07
2023-05-19T22:16:04.526Z,3.90
2023-05-19T22:18:34.273Z,3.83
2023-05-19T22:21:04.074Z,3.90
2023-05-19T22:23:34.073Z,3.85
2023-05-19T22:26:03.890Z,3.78
2023-05-19T22:28:36.241Z,3.68
2023-05-19T22:31:06.231Z,4.08
2023-05-19T22:33:36.051Z,3.87
2023-05-19T22:36:05.994Z,4.14
2023-05-19T22:38:35.749Z,4.24
2023-05-19T22:41:05.703Z,3.86
2023-05-19T22:43:38.152Z,3.63
2023-05-19T22:46:08.230Z,3.80
2023-05-19T22:48:37.939Z,3.60
2023-05-19T22:51:07.767Z,3.94
2023-05-19T22:53:37.528Z,3.90
2023-05-19T22:56:07.630Z,4.20
2023-05-19T22:58:40.019Z,3.88
2023-05-19T23:01:09.985Z,3.96
2023-05-19T23:03:39.763Z,3.68
2023-05-19T23:06:09.456Z,3.89
2023-05-19T23:08:39.215Z,3.96
2023-05-19T23:11:09.017Z,3.97
2023-05-19T23:13:41.280Z,4.14
2023-05-19T23:16:11.047Z,4.34
2023-05-19T23:18:41.041Z,4.29
2023-05-19T23:21:10.841Z,4.69
2023-05-19T23:23:40.561Z,4.50
2023-05-19T23:26:10.291Z,4.50
2023-05-19T23:28:42.919Z,4.57
2023-05-19T23:31:12.959Z,4.63
2023-05-19T23:33:42.651Z,4.78
2023-05-19T23:36:13.172Z,5.00
2023-05-19T23:38:42.924Z,4.88
2023-05-19T23:41:12.682Z,4.68
2023-05-19T23:43:44.966Z,4.68
2023-05-19T23:46:14.768Z,4.97
2023-05-19T23:48:44.658Z,4.86
2023-05-19T23:51:14.408Z,4.82
2023-05-19T23:53:44.179Z,4.96
2023-05-19T23:56:14.981Z,5.52
2023-05-19T23:58:47.368Z,5.06
